createdAt,value
2023-04-17T00:00:50.255Z,7.50
2023-04-17T00:03:14.261Z,7.67
2023-04-17T00:05:38.368Z,7.74
2023-04-17T00:08:03.455Z,7.64
2023-04-17T00:10:27.280Z,7.38
2023-04-17T00:12:51.212Z,7.40
2023-04-17T00:15:14.764Z,7.49
2023-04-17T00:17:38.444Z,7.64
2023-04-17T00:20:02.022Z,7.43
2023-04-17T00:22:25.949Z,7.32
2023-04-17T00:24:50.883Z,7.40
2023-04-17T00:27:14.574Z,7.36
2023-04-17T00:29:38.522Z,7.60
2023-04-17T00:32:02.184Z,7.45
2023-04-17T00:34:25.894Z,7.42
2023-04-17T00:36:49.622Z,7.50
2023-04-17T00:39:13.534Z,7.33
2023-04-17T00:41:38.766Z,7.31
2023-04-17T00:44:02.387Z,7.12
2023-04-17T00:46:26.122Z,7.10
2023-04-17T00:48:50.882Z,7.36
2023-04-17T00:51:14.648Z,7.35
2023-04-17T00:53:38.388Z,7.29
2023-04-17T00:56:04.478Z,7.33
2023-04-17T00:58:29.729Z,7.06
2023-04-17T01:00:54.167Z,7.11
2023-04-17T01:03:18.163Z,7.28
2023-04-17T01:05:42.994Z,7.08
2023-04-17T01:08:06.922Z,7.28
2023-04-17T01:10:30.520Z,7.29
2023-04-17T01:13:03.878Z,7.04
2023-04-17T01:15:29.636Z,7.14
2023-04-17T01:17:53.196Z,7.18
2023-04-17T01:20:17.107Z,7.22
2023-04-17T01:22:40.649Z,7.26
2023-04-17T01:25:06.920Z,6.91
2023-04-17T01:27:33.092Z,7.10
2023-04-17T01:29:56.759Z,7.07
2023-04-17T01:32:20.758Z,7.17
2023-04-17T01:34:44.574Z,7.11
2023-04-17T01:37:08.182Z,7.04
2023-04-17T01:39:31.855Z,7.07
2023-04-17T01:41:56.804Z,7.23
2023-04-17T01:44:20.764Z,6.96
2023-04-17T01:46:44.300Z,6.95
2023-04-17T01:49:08.017Z,7.07
2023-04-17T01:51:31.547Z,6.74
2023-04-17T01:53:55.420Z,6.91
2023-04-17T01:56:18.949Z,7.07
2023-04-17T01:58:44.057Z,6.63
2023-04-17T02:01:07.771Z,6.87
2023-04-17T02:03:32.054Z,6.81
2023-04-17T02:05:55.735Z,6.80
2023-04-17T02:08:19.399Z,6.79
2023-04-17T02:10:43.119Z,6.55
2023-04-17T02:13:08.029Z,6.60
2023-04-17T02:15:32.921Z,6.58
2023-04-17T02:17:56.661Z,6.67
2023-04-17T02:20:20.314Z,6.73
2023-04-17T02:22:43.948Z,6.58
2023-04-17T02:25:07.950Z,6.50
2023-04-17T02:27:31.917Z,6.47
2023-04-17T02:29:55.496Z,6.66
2023-04-17T02:32:20.798Z,6.34
2023-04-17T02:34:45.187Z,6.49
2023-04-17T02:37:11.530Z,6.52
2023-04-17T02:39:35.291Z,6.47
2023-04-17T02:41:59.184Z,6.48
2023-04-17T02:44:22.717Z,6.46
2023-04-17T02:46:46.332Z,6.40
2023-04-17T02:49:12.450Z,6.36
2023-04-17T02:51:36.696Z,6.52
2023-04-17T02:54:00.319Z,6.42
2023-04-17T02:56:23.964Z,6.23
2023-04-17T02:58:47.477Z,6.39
2023-04-17T03:01:11.143Z,6.58
2023-04-17T03:03:42.201Z,6.30
2023-04-17T03:06:10.876Z,6.43
2023-04-17T03:08:35.730Z,6.44
2023-04-17T03:10:59.905Z,6.39
2023-04-17T03:13:24.220Z,6.38
2023-04-17T03:15:49.276Z,6.45
2023-04-17T03:18:12.875Z,6.36
2023-04-17T03:20:36.566Z,6.43
2023-04-17T03:23:01.500Z,6.25
2023-04-17T03:25:25.215Z,6.44
2023-04-17T03:27:49.584Z,6.36
2023-04-17T03:30:15.656Z,6.35
2023-04-17T03:32:43.447Z,6.14
2023-04-17T03:35:07.708Z,6.05
2023-04-17T03:37:32.042Z,6.21
2023-04-17T03:39:57.120Z,6.12
2023-04-17T03:42:22.309Z,6.21
2023-04-17T03:44:46.692Z,6.25
2023-04-17T03:47:12.274Z,6.18
2023-04-17T03:49:38.142Z,6.02
2023-04-17T03:52:03.750Z,6.05
2023-04-17T03:54:29.293Z,6.08
2023-04-17T03:56:54.967Z,6.02
2023-04-17T03:59:19.485Z,5.95
2023-04-17T04:01:44.785Z,5.97
2023-04-17T04:04:16.162Z,5.82
2023-04-17T04:06:41.116Z,5.91
2023-04-17T04:09:06.680Z,5.94
2023-04-17T04:11:30.224Z,5.87
2023-04-17T04:13:55.284Z,5.95
2023-04-17T04:16:19.050Z,5.93
2023-04-17T04:18:43.401Z,6.03
2023-04-17T04:21:08.200Z,5.80
2023-04-17T04:23:37.684Z,5.81
2023-04-17T04:26:02.701Z,5.78
2023-04-17T04:28:49.448Z,5.73
2023-04-17T04:31:30.672Z,5.67
2023-04-17T04:33:58.879Z,5.69
2023-04-17T04:36:25.190Z,5.62
2023-04-17T04:39:02.126Z,5.81
2023-04-17T04:41:33.873Z,5.82
2023-04-17T04:43:59.625Z,5.80
2023-04-17T04:46:23.896Z,5.85
2023-04-17T04:48:49.189Z,5.70
2023-04-17T04:51:12.980Z,5.79
2023-04-17T04:53:37.375Z,5.74
2023-04-17T04:56:01.028Z,5.71
2023-04-17T04:58:29.471Z,5.85
2023-04-17T05:00:56.772Z,5.68
2023-04-17T05:03:27.122Z,5.91
2023-04-17T05:05:52.360Z,5.92
2023-04-17T05:08:18.828Z,6.00
2023-04-17T05:10:51.090Z,6.15
2023-04-17T05:13:14.904Z,6.00
2023-04-17T05:15:38.596Z,6.03
2023-04-17T05:18:02.742Z,6.00
2023-04-17T05:20:29.301Z,5.95
2023-04-17T05:22:56.777Z,6.01
2023-04-17T05:25:20.876Z,6.03
2023-04-17T05:27:44.526Z,6.12
2023-04-17T05:30:11.271Z,6.08
2023-04-17T05:32:35.686Z,6.06
2023-04-17T05:35:20.312Z,5.94
2023-04-17T05:37:45.946Z,6.05
2023-04-17T05:40:11.994Z,6.10
2023-04-17T05:42:35.773Z,6.06
2023-04-17T05:45:00.034Z,5.96
2023-04-17T05:47:23.750Z,5.90
2023-04-17T05:49:48.679Z,6.17
2023-04-17T05:52:12.384Z,6.15
2023-04-17T05:54:39.666Z,6.28
2023-04-17T05:57:06.671Z,6.29
2023-04-17T05:59:30.667Z,6.04
2023-04-17T06:01:55.210Z,6.20
2023-04-17T06:04:19.500Z,6.09
2023-04-17T06:06:47.113Z,6.37
2023-04-17T06:09:12.350Z,6.36
2023-04-17T06:11:37.410Z,6.23
2023-04-17T06:14:02.611Z,6.25
2023-04-17T06:16:26.585Z,6.33
2023-04-17T06:18:50.216Z,6.55
2023-04-17T06:21:13.779Z,6.65
2023-04-17T06:23:37.883Z,6.69
2023-04-17T06:26:01.782Z,6.66
2023-04-17T06:28:25.677Z,6.70
2023-04-17T06:30:52.607Z,6.86
2023-04-17T06:33:16.592Z,7.07
2023-04-17T06:35:40.912Z,7.27
2023-04-17T06:38:21.789Z,6.82
2023-04-17T06:40:46.494Z,7.24
2023-04-17T06:43:10.095Z,7.40
2023-04-17T06:45:35.809Z,7.26
2023-04-17T06:48:04.331Z,7.27
2023-04-17T06:50:29.922Z,7.23
2023-04-17T06:52:53.492Z,7.48
2023-04-17T06:55:17.098Z,7.35
2023-04-17T06:57:40.696Z,7.55
2023-04-17T07:00:04.786Z,7.59
2023-04-17T07:02:28.526Z,7.86
2023-04-17T07:04:54.904Z,8.02
2023-04-17T07:07:18.761Z,7.88
2023-04-17T07:09:42.982Z,8.29
2023-04-17T07:12:06.726Z,8.44
2023-04-17T07:14:30.627Z,8.28
2023-04-17T07:16:54.188Z,8.18
2023-04-17T07:19:18.010Z,8.50
2023-04-17T07:21:43.083Z,8.08
2023-04-17T07:24:07.241Z,8.21
2023-04-17T07:26:30.902Z,8.39
2023-04-17T07:28:54.574Z,8.55
2023-04-17T07:31:18.242Z,8.76
2023-04-17T07:33:41.968Z,8.51
2023-04-17T07:36:08.456Z,8.68
2023-04-17T07:38:34.182Z,9.15
2023-04-17T07:40:57.727Z,9.17
2023-04-17T07:43:21.290Z,9.38
2023-04-17T07:45:44.834Z,9.50
2023-04-17T07:48:08.490Z,9.13
2023-04-17T07:50:32.591Z,8.99
2023-04-17T07:52:57.227Z,9.18
2023-04-17T07:55:22.452Z,9.20
2023-04-17T07:57:46.584Z,9.26
2023-04-17T08:00:13.663Z,9.07
2023-04-17T08:02:38.539Z,9.46
2023-04-17T08:05:02.265Z,9.70
2023-04-17T08:07:25.967Z,9.58
2023-04-17T08:09:51.158Z,9.68
2023-04-17T08:12:16.137Z,9.56
2023-04-17T08:14:40.812Z,9.38
2023-04-17T08:17:04.768Z,9.77
2023-04-17T08:19:28.462Z,9.70
2023-04-17T08:21:52.765Z,9.91
2023-04-17T08:24:19.199Z,10.18
2023-04-17T08:26:43.481Z,10.08
2023-04-17T08:29:08.410Z,9.99
2023-04-17T08:31:32.343Z,9.75
2023-04-17T08:34:06.613Z,9.99
2023-04-17T08:36:34.438Z,9.90
2023-04-17T08:38:57.962Z,10.40
2023-04-17T08:41:25.237Z,10.38
2023-04-17T08:43:51.328Z,10.42
2023-04-17T08:46:17.493Z,10.93
2023-04-17T08:48:41.113Z,11.00
2023-04-17T08:51:04.953Z,10.94
2023-04-17T08:53:28.491Z,11.79
2023-04-17T08:55:52.186Z,12.26
2023-04-17T08:58:16.032Z,11.84
2023-04-17T09:00:41.714Z,11.29
2023-04-17T09:03:08.991Z,11.29
2023-04-17T09:05:34.466Z,11.76
2023-04-17T09:08:11.380Z,12.19
2023-04-17T09:10:40.217Z,12.41
2023-04-17T09:13:03.820Z,12.17
2023-04-17T09:15:27.523Z,12.22
2023-04-17T09:17:51.147Z,12.38
2023-04-17T09:20:17.421Z,12.47
2023-04-17T09:22:42.441Z,11.90
2023-04-17T09:25:08.558Z,12.50
2023-04-17T09:27:32.490Z,12.29
2023-04-17T09:30:04.440Z,12.17
2023-04-17T09:32:28.602Z,12.02
2023-04-17T09:34:53.131Z,11.85
2023-04-17T09:37:18.098Z,12.58
2023-04-17T09:39:57.698Z,11.71
2023-04-17T09:42:21.281Z,11.85
2023-04-17T09:44:45.095Z,11.99
2023-04-17T09:47:11.386Z,12.19
2023-04-17T09:49:40.579Z,12.47
2023-04-17T09:52:05.492Z,12.44
2023-04-17T09:54:32.865Z,12.06
2023-04-17T09:56:57.770Z,12.55
2023-04-17T09:59:23.383Z,12.49
2023-04-17T10:01:47.714Z,12.98
2023-04-17T10:04:12.052Z,12.50
2023-04-17T10:06:37.200Z,12.49
2023-04-17T10:09:00.940Z,13.01
2023-04-17T10:11:30.000Z,12.92
2023-04-17T10:14:05.855Z,12.93
2023-04-17T10:16:37.189Z,13.28
2023-04-17T10:19:29.835Z,13.39
2023-04-17T10:22:31.251Z,13.53
2023-04-17T10:25:19.492Z,13.13
2023-04-17T10:27:53.502Z,13.68
2023-04-17T10:30:17.750Z,13.44
2023-04-17T10:32:43.324Z,13.47
2023-04-17T10:35:39.954Z,13.52
2023-04-17T10:38:08.815Z,13.76
2023-04-17T10:40:34.364Z,13.74
2023-04-17T10:43:08.478Z,13.07
2023-04-17T10:45:57.527Z,13.61
2023-04-17T10:48:23.324Z,13.80
2023-04-17T10:50:47.253Z,13.10
2023-04-17T10:53:42.214Z,13.27
2023-04-17T10:56:06.246Z,13.69
2023-04-17T10:58:32.180Z,12.92
2023-04-17T11:00:55.983Z,12.25
2023-04-17T11:03:19.631Z,12.90
2023-04-17T11:05:46.942Z,12.51
2023-04-17T11:08:11.744Z,12.59
2023-04-17T11:10:38.020Z,12.58
2023-04-17T11:13:01.609Z,12.93
2023-04-17T11:15:31.190Z,12.99
2023-04-17T11:17:56.175Z,12.56
2023-04-17T11:20:23.293Z,12.51
2023-04-17T11:22:47.095Z,12.95
2023-04-17T11:25:20.569Z,13.20
2023-04-17T11:27:44.177Z,12.97
2023-04-17T11:30:09.733Z,13.19
2023-04-17T11:32:38.888Z,13.23
2023-04-17T11:35:02.480Z,13.08
2023-04-17T11:37:26.037Z,13.15
2023-04-17T11:39:49.695Z,12.80
2023-04-17T11:42:13.367Z,13.02
2023-04-17T11:44:37.049Z,13.38
2023-04-17T11:47:01.010Z,13.06
2023-04-17T11:49:30.627Z,13.28
2023-04-17T11:51:54.384Z,13.60
2023-04-17T11:54:26.515Z,13.96
2023-04-17T11:57:01.496Z,13.65
2023-04-17T11:59:32.480Z,13.46
2023-04-17T12:01:56.571Z,13.39
2023-04-17T12:04:22.411Z,13.49
2023-04-17T12:06:47.523Z,13.18
2023-04-17T12:09:21.778Z,12.86
2023-04-17T12:11:45.738Z,12.47
2023-04-17T12:14:12.682Z,12.91
2023-04-17T12:16:37.005Z,13.19
2023-04-17T12:19:01.087Z,13.35
2023-04-17T12:21:25.540Z,13.19
2023-04-17T12:23:51.404Z,12.90
2023-04-17T12:26:15.470Z,12.16
2023-04-17T12:28:39.533Z,12.12
2023-04-17T12:31:04.061Z,12.16
2023-04-17T12:33:27.631Z,11.60
2023-04-17T12:35:51.535Z,12.06
2023-04-17T12:38:15.268Z,12.03
2023-04-17T12:40:43.238Z,11.92
2023-04-17T12:43:08.393Z,12.10
2023-04-17T12:45:33.690Z,11.70
2023-04-17T12:47:57.335Z,11.56
2023-04-17T12:50:21.005Z,11.80
2023-04-17T12:52:44.549Z,11.72
2023-04-17T12:55:09.657Z,11.81
2023-04-17T12:57:35.526Z,11.50
2023-04-17T12:59:59.219Z,11.03
2023-04-17T13:02:23.891Z,11.38
2023-04-17T13:04:47.948Z,10.88
2023-04-17T13:07:13.413Z,10.78
2023-04-17T13:09:37.049Z,11.07
2023-04-17T13:12:01.529Z,10.80
2023-04-17T13:14:26.712Z,10.97
2023-04-17T13:16:50.950Z,10.75
2023-04-17T13:19:15.117Z,10.92
2023-04-17T13:21:38.980Z,10.99
2023-04-17T13:24:02.580Z,10.81
2023-04-17T13:26:26.266Z,10.67
2023-04-17T13:28:49.866Z,10.81
2023-04-17T13:31:14.918Z,10.57
2023-04-17T13:33:40.265Z,10.92
2023-04-17T13:36:03.823Z,10.50
2023-04-17T13:38:27.568Z,11.00
2023-04-17T13:40:51.117Z,10.91
2023-04-17T13:43:14.718Z,10.95
2023-04-17T13:45:38.381Z,10.50
2023-04-17T13:48:03.580Z,10.44
2023-04-17T13:50:27.176Z,10.59
2023-04-17T13:52:51.065Z,10.51
2023-04-17T13:55:14.748Z,10.24
2023-04-17T13:57:38.500Z,10.17
2023-04-17T14:00:02.083Z,10.28
2023-04-17T14:02:28.358Z,10.20
2023-04-17T14:04:53.644Z,9.96
2023-04-17T14:07:18.471Z,10.21
2023-04-17T14:09:42.132Z,9.85
2023-04-17T14:12:06.094Z,9.51
2023-04-17T14:14:29.655Z,9.67
2023-04-17T14:16:53.343Z,9.91
2023-04-17T14:19:17.206Z,10.06
2023-04-17T14:21:42.578Z,10.25
2023-04-17T14:24:06.766Z,10.17
2023-04-17T14:26:30.565Z,9.64
2023-04-17T14:28:54.256Z,9.57
2023-04-17T14:31:17.951Z,9.76
2023-04-17T14:33:41.569Z,9.60
2023-04-17T14:36:06.047Z,9.32
2023-04-17T14:38:31.215Z,9.72
2023-04-17T14:40:55.108Z,9.40
2023-04-17T14:43:18.837Z,9.40
2023-04-17T14:45:42.568Z,9.61
2023-04-17T14:48:07.185Z,9.53
2023-04-17T14:50:31.074Z,9.62
2023-04-17T14:52:55.914Z,9.64
2023-04-17T14:55:21.786Z,9.70
2023-04-17T14:57:45.637Z,9.70
2023-04-17T15:00:10.761Z,9.65
2023-04-17T15:02:38.544Z,9.71
2023-04-17T15:05:02.711Z,9.96
2023-04-17T15:07:26.477Z,9.97
2023-04-17T15:09:50.098Z,10.07
2023-04-17T15:12:15.006Z,9.70
2023-04-17T15:14:38.627Z,9.64
2023-04-17T15:17:03.245Z,9.84
2023-04-17T15:19:27.030Z,9.17
2023-04-17T15:21:50.822Z,9.52
2023-04-17T15:24:14.531Z,9.38
2023-04-17T15:26:38.129Z,9.35
2023-04-17T15:29:03.742Z,9.21
2023-04-17T15:31:27.356Z,9.09
2023-04-17T15:33:51.068Z,9.47
2023-04-17T15:36:14.681Z,9.43
2023-04-17T15:38:38.367Z,9.46
2023-04-17T15:41:03.667Z,9.43
2023-04-17T15:43:28.097Z,9.38
2023-04-17T15:45:53.614Z,9.20
2023-04-17T15:48:17.296Z,9.40
2023-04-17T15:50:40.964Z,9.25
2023-04-17T15:53:04.616Z,9.31
2023-04-17T15:55:28.308Z,9.12
2023-04-17T15:57:52.053Z,9.08
2023-04-17T16:00:16.907Z,8.79
2023-04-17T16:02:42.088Z,8.92
2023-04-17T16:05:06.447Z,8.85
2023-04-17T16:07:30.322Z,8.62
2023-04-17T16:09:53.860Z,8.71
2023-04-17T16:12:17.508Z,8.63
2023-04-17T16:14:41.062Z,8.68
2023-04-17T16:17:04.947Z,8.64
2023-04-17T16:19:30.547Z,8.45
2023-04-17T16:21:54.200Z,8.67
2023-04-17T16:24:17.744Z,8.74
2023-04-17T16:26:42.755Z,8.82
2023-04-17T16:29:06.372Z,8.82
2023-04-17T16:31:30.005Z,9.01
2023-04-17T16:33:53.854Z,8.81
2023-04-17T16:36:19.002Z,8.91
2023-04-17T16:38:42.588Z,8.93
2023-04-17T16:41:06.395Z,8.38
2023-04-17T16:43:30.464Z,8.41
2023-04-17T16:45:54.173Z,8.39
2023-04-17T16:48:17.892Z,8.36
2023-04-17T16:50:42.190Z,8.65
2023-04-17T16:53:07.320Z,8.43
2023-04-17T16:55:30.973Z,8.58
2023-04-17T16:57:55.700Z,8.21
2023-04-17T17:00:19.930Z,8.38
2023-04-17T17:02:43.834Z,8.63
2023-04-17T17:05:09.390Z,8.40
2023-04-17T17:07:34.287Z,8.45
2023-04-17T17:10:01.205Z,8.58
2023-04-17T17:12:26.757Z,8.35
2023-04-17T17:14:52.493Z,8.39
2023-04-17T17:17:16.229Z,8.23
2023-04-17T17:19:40.991Z,8.23
2023-04-17T17:22:05.988Z,8.35
2023-04-17T17:24:31.381Z,8.30
2023-04-17T17:26:57.184Z,8.15
2023-04-17T17:29:21.028Z,8.22
2023-04-17T17:31:52.149Z,8.33
2023-04-17T17:34:26.190Z,8.38
2023-04-17T17:36:50.562Z,8.33
2023-04-17T17:39:14.187Z,8.53
2023-04-17T17:41:38.005Z,8.05
2023-04-17T17:44:02.976Z,8.35
2023-04-17T17:46:27.848Z,7.96
2023-04-17T17:48:51.491Z,8.35
2023-04-17T17:51:15.250Z,8.27
2023-04-17T17:53:38.744Z,8.21
2023-04-17T17:56:02.651Z,8.15
2023-04-17T17:58:27.315Z,8.09
2023-04-17T18:00:52.480Z,8.39
2023-04-17T18:03:16.883Z,8.19
2023-04-17T18:05:40.801Z,8.04
2023-04-17T18:08:04.373Z,8.24
2023-04-17T18:10:30.882Z,8.15
2023-04-17T18:12:54.587Z,7.85
2023-04-17T18:15:18.824Z,7.99
2023-04-17T18:17:43.785Z,8.04
2023-04-17T18:20:09.215Z,7.99
2023-04-17T18:22:32.839Z,7.90
2023-04-17T18:24:56.830Z,7.53
2023-04-17T18:27:20.456Z,7.91
2023-04-17T18:29:44.089Z,7.80
2023-04-17T18:32:07.733Z,7.90
2023-04-17T18:34:32.739Z,7.96
2023-04-17T18:36:58.498Z,7.90
2023-04-17T18:39:22.140Z,7.75
2023-04-17T18:41:45.664Z,7.84
2023-04-17T18:44:09.267Z,7.93
2023-04-17T18:46:33.387Z,7.57
2023-04-17T18:48:57.246Z,7.47
2023-04-17T18:51:22.175Z,7.53
2023-04-17T18:53:47.021Z,7.59
2023-04-17T18:56:11.393Z,7.63
2023-04-17T18:58:35.201Z,7.69
2023-04-17T19:01:00.882Z,7.50
2023-04-17T19:03:25.571Z,7.44
2023-04-17T19:05:49.529Z,7.65
2023-04-17T19:08:14.956Z,7.46
2023-04-17T19:10:40.108Z,7.67
2023-04-17T19:13:05.380Z,7.41
2023-04-17T19:15:28.979Z,7.33
2023-04-17T19:17:52.816Z,7.37
2023-04-17T19:20:16.926Z,7.62
2023-04-17T19:22:40.597Z,7.21
2023-04-17T19:25:06.192Z,7.26
2023-04-17T19:27:29.855Z,7.40
2023-04-17T19:29:53.453Z,7.41
2023-04-17T19:32:17.199Z,7.40
2023-04-17T19:34:41.263Z,7.40
2023-04-17T19:37:05.287Z,7.37
2023-04-17T19:39:29.095Z,7.23
2023-04-17T19:41:54.058Z,7.26
2023-04-17T19:44:17.696Z,7.02
2023-04-17T19:46:42.637Z,7.02
2023-04-17T19:49:06.597Z,7.21
2023-04-17T19:51:30.191Z,7.32
2023-04-17T19:53:54.381Z,7.26
2023-04-17T19:56:18.095Z,7.29
2023-04-17T19:58:43.478Z,7.31
2023-04-17T20:01:07.478Z,7.49
2023-04-17T20:03:32.455Z,7.51
2023-04-17T20:05:57.894Z,7.30
2023-04-17T20:08:21.904Z,7.47
2023-04-17T20:10:45.580Z,7.48
2023-04-17T20:13:11.799Z,7.47
2023-04-17T20:15:36.965Z,7.57
2023-04-17T20:18:00.848Z,7.12
2023-04-17T20:20:24.822Z,7.37
2023-04-17T20:22:48.416Z,7.26
2023-04-17T20:25:12.028Z,7.23
2023-04-17T20:27:35.589Z,7.28
2023-04-17T20:29:59.180Z,7.23
2023-04-17T20:32:24.455Z,7.44
2023-04-17T20:34:48.219Z,7.16
2023-04-17T20:37:11.831Z,7.45
2023-04-17T20:39:35.451Z,7.40
2023-04-17T20:41:59.019Z,7.29
2023-04-17T20:44:22.754Z,7.16
2023-04-17T20:46:46.709Z,7.11
2023-04-17T20:49:11.925Z,7.00
2023-04-17T20:51:35.707Z,7.16
2023-04-17T20:53:59.344Z,7.03
2023-04-17T20:56:23.919Z,7.23
2023-04-17T20:58:47.643Z,7.13
2023-04-17T21:01:11.203Z,7.19
2023-04-17T21:03:35.040Z,7.17
2023-04-17T21:06:00.039Z,7.23
2023-04-17T21:08:23.788Z,7.05
2023-04-17T21:10:47.286Z,7.18
2023-04-17T21:13:10.957Z,7.19
2023-04-17T21:15:34.550Z,7.10
2023-04-17T21:17:58.249Z,7.05
2023-04-17T21:20:21.823Z,7.27
2023-04-17T21:22:47.110Z,6.77
2023-04-17T21:25:11.519Z,6.96
2023-04-17T21:27:36.313Z,7.00
2023-04-17T21:30:00.542Z,6.94
2023-04-17T21:32:24.622Z,7.08
2023-04-17T21:34:48.318Z,7.16
2023-04-17T21:37:11.956Z,7.23
2023-04-17T21:39:37.415Z,7.07
2023-04-17T21:42:01.989Z,6.95
2023-04-17T21:44:25.707Z,6.77
2023-04-17T21:46:49.319Z,6.98
2023-04-17T21:49:12.863Z,6.84
2023-04-17T21:51:36.441Z,6.87
2023-04-17T21:54:00.156Z,6.81
2023-04-17T21:56:25.236Z,6.91
2023-04-17T21:58:48.757Z,6.89
2023-04-17T22:01:12.536Z,6.90
2023-04-17T22:03:36.379Z,6.89
2023-04-17T22:06:00.024Z,6.94
2023-04-17T22:08:23.604Z,6.91
2023-04-17T22:10:47.225Z,7.04
2023-04-17T22:13:12.343Z,6.84
2023-04-17T22:15:36.091Z,6.98
2023-04-17T22:18:00.142Z,7.08
2023-04-17T22:20:23.791Z,6.90
2023-04-17T22:22:48.295Z,7.10
2023-04-17T22:25:11.896Z,6.87
2023-04-17T22:27:35.470Z,6.92
2023-04-17T22:30:00.569Z,6.87
2023-04-17T22:32:24.101Z,6.71
2023-04-17T22:34:49.469Z,6.81
2023-04-17T22:37:12.980Z,6.85
2023-04-17T22:39:36.761Z,6.65
2023-04-17T22:42:01.154Z,6.63
2023-04-17T22:44:24.735Z,6.52
2023-04-17T22:46:49.674Z,6.64
2023-04-17T22:49:14.843Z,6.62
2023-04-17T22:51:38.347Z,6.60
2023-04-17T22:54:11.614Z,6.62
2023-04-17T22:56:43.264Z,6.41
2023-04-17T22:59:06.789Z,6.59
2023-04-17T23:01:30.548Z,6.54
2023-04-17T23:03:55.505Z,6.42
2023-04-17T23:06:23.702Z,6.41
2023-04-17T23:08:47.288Z,6.50
2023-04-17T23:11:10.929Z,6.48
2023-04-17T23:13:34.476Z,6.27
2023-04-17T23:15:58.387Z,6.23
2023-04-17T23:18:22.103Z,6.23
2023-04-17T23:20:47.904Z,6.23
2023-04-17T23:23:11.591Z,6.11
2023-04-17T23:25:35.288Z,5.97
2023-04-17T23:27:58.799Z,6.02
2023-04-17T23:30:22.586Z,5.96
2023-04-17T23:32:46.195Z,6.15
2023-04-17T23:35:10.862Z,6.15
2023-04-17T23:37:35.802Z,6.20
2023-04-17T23:40:01.312Z,6.12
2023-04-17T23:42:24.864Z,6.07
2023-04-17T23:44:48.471Z,5.93
2023-04-17T23:47:14.348Z,5.91
2023-04-17T23:49:38.152Z,5.95
2023-04-17T23:52:01.794Z,5.91
2023-04-17T23:54:26.824Z,5.86
2023-04-17T23:56:50.426Z,5.94
2023-04-17T23:59:14.144Z,5.81
