createdAt,value
2023-02-06T00:01:00.083Z,65.47
2023-02-06T00:06:01.806Z,65.22
2023-02-06T00:11:08.522Z,65.81
2023-02-06T00:16:33.224Z,66.05
2023-02-06T00:21:34.940Z,64.90
2023-02-06T00:26:36.774Z,64.87
2023-02-06T00:31:40.864Z,65.38
2023-02-06T00:36:42.678Z,65.64
2023-02-06T00:41:45.122Z,66.61
2023-02-06T00:46:46.995Z,67.66
2023-02-06T00:51:48.905Z,67.92
2023-02-06T00:56:50.634Z,68.30
2023-02-06T01:01:52.360Z,68.43
2023-02-06T01:06:53.998Z,68.69
2023-02-06T01:11:56.666Z,68.46
2023-02-06T01:16:58.314Z,67.93
2023-02-06T01:22:00.002Z,68.31
2023-02-06T01:27:01.652Z,68.47
2023-02-06T01:32:03.501Z,68.51
2023-02-06T01:37:05.257Z,68.78
2023-02-06T01:42:06.959Z,68.90
2023-02-06T01:47:10.960Z,68.67
2023-02-06T01:52:21.561Z,68.58
2023-02-06T01:57:25.593Z,68.26
2023-02-06T02:02:28.708Z,68.21
2023-02-06T02:07:35.661Z,68.29
2023-02-06T02:12:37.366Z,68.32
2023-02-06T02:17:56.040Z,68.59
2023-02-06T02:23:21.338Z,68.65
2023-02-06T02:28:38.187Z,68.78
2023-02-06T02:34:09.929Z,68.80
2023-02-06T02:39:29.930Z,68.72
2023-02-06T02:45:02.089Z,68.25
2023-02-06T02:50:05.515Z,68.42
2023-02-06T02:55:16.205Z,68.77
2023-02-06T03:00:20.596Z,68.75
2023-02-06T03:05:25.100Z,68.20
2023-02-06T03:11:03.933Z,68.90
2023-02-06T03:16:11.453Z,69.27
2023-02-06T03:21:17.741Z,70.11
2023-02-06T03:26:23.820Z,70.18
2023-02-06T03:32:15.103Z,71.06
2023-02-06T03:37:17.293Z,70.61
2023-02-06T03:42:21.814Z,70.68
2023-02-06T03:47:25.678Z,71.13
2023-02-06T03:52:33.372Z,71.06
2023-02-06T03:57:37.333Z,70.14
2023-02-06T04:02:40.691Z,70.17
2023-02-06T04:07:42.736Z,69.89
2023-02-06T04:12:44.469Z,70.88
2023-02-06T04:17:58.758Z,71.05
2023-02-06T04:23:01.504Z,71.21
2023-02-06T04:28:04.005Z,71.09
2023-02-06T04:33:05.829Z,70.64
2023-02-06T04:38:07.541Z,69.89
2023-02-06T04:43:09.191Z,70.32
2023-02-06T04:48:10.846Z,70.25
2023-02-06T04:53:12.426Z,70.20
2023-02-06T04:58:14.099Z,70.08
2023-02-06T05:03:15.817Z,70.33
2023-02-06T05:08:17.660Z,70.68
2023-02-06T05:13:19.957Z,70.63
2023-02-06T05:18:21.972Z,70.70
2023-02-06T05:23:23.662Z,70.77
2023-02-06T05:28:34.674Z,70.78
2023-02-06T05:33:36.765Z,70.70
2023-02-06T05:38:38.542Z,70.55
2023-02-06T05:43:40.346Z,71.06
2023-02-06T05:48:42.256Z,70.99
2023-02-06T05:53:43.965Z,71.04
2023-02-06T05:58:45.718Z,71.28
2023-02-06T06:03:47.455Z,71.22
2023-02-06T06:08:49.243Z,71.13
2023-02-06T06:13:50.870Z,71.49
2023-02-06T06:18:52.590Z,71.60
2023-02-06T06:23:54.257Z,71.99
2023-02-06T06:28:56.917Z,71.83
2023-02-06T06:33:58.659Z,71.95
2023-02-06T06:39:00.390Z,71.93
2023-02-06T06:44:10.389Z,72.00
2023-02-06T06:49:12.057Z,71.56
2023-02-06T06:54:15.246Z,71.01
2023-02-06T06:59:16.976Z,70.65
2023-02-06T07:04:20.991Z,70.63
2023-02-06T07:09:23.208Z,70.43
2023-02-06T07:14:25.049Z,70.23
2023-02-06T07:19:26.758Z,70.47
2023-02-06T07:24:28.497Z,70.29
2023-02-06T07:29:30.210Z,70.12
2023-02-06T07:34:32.336Z,69.57
2023-02-06T07:39:34.035Z,68.91
2023-02-06T07:44:35.760Z,68.19
2023-02-06T07:49:37.374Z,67.35
2023-02-06T07:54:39.106Z,67.38
2023-02-06T07:59:40.728Z,67.05
2023-02-06T08:04:42.643Z,66.67
2023-02-06T08:09:44.435Z,65.93
2023-02-06T08:14:46.056Z,64.68
2023-02-06T08:19:49.074Z,64.15
2023-02-06T08:24:50.912Z,62.93
2023-02-06T08:29:52.594Z,62.89
2023-02-06T08:34:54.264Z,61.05
2023-02-06T08:39:55.861Z,60.55
2023-02-06T08:44:57.562Z,60.70
2023-02-06T08:50:01.502Z,60.16
2023-02-06T08:55:06.436Z,60.51
2023-02-06T09:00:09.992Z,59.94
2023-02-06T09:05:11.678Z,59.91
2023-02-06T09:10:26.745Z,59.52
2023-02-06T09:15:29.439Z,56.68
2023-02-06T09:20:31.100Z,57.08
2023-02-06T09:25:32.682Z,57.66
2023-02-06T09:30:34.443Z,58.27
2023-02-06T09:35:36.470Z,56.38
2023-02-06T09:40:38.716Z,55.65
2023-02-06T09:45:41.137Z,56.71
2023-02-06T09:51:15.401Z,55.34
2023-02-06T09:56:38.579Z,55.35
2023-02-06T10:01:49.324Z,54.44
2023-02-06T10:07:04.217Z,53.61
2023-02-06T10:12:29.984Z,53.23
2023-02-06T10:17:36.957Z,52.61
2023-02-06T10:23:04.719Z,51.12
2023-02-06T10:28:21.825Z,50.99
2023-02-06T10:33:47.080Z,49.56
2023-02-06T10:39:01.247Z,49.84
2023-02-06T10:44:28.921Z,50.38
2023-02-06T10:49:43.870Z,50.41
2023-02-06T10:54:52.376Z,50.46
2023-02-06T10:59:59.987Z,50.48
2023-02-06T11:05:13.885Z,49.66
2023-02-06T11:10:19.048Z,49.83
2023-02-06T11:15:32.799Z,49.17
2023-02-06T11:20:38.203Z,48.32
2023-02-06T11:25:42.237Z,48.51
2023-02-06T11:30:59.399Z,47.13
2023-02-06T11:36:02.254Z,46.09
2023-02-06T11:41:17.664Z,46.37
2023-02-06T11:46:28.317Z,47.88
2023-02-06T11:51:48.381Z,46.40
2023-02-06T11:57:23.995Z,46.20
2023-02-06T12:02:35.576Z,48.44
2023-02-06T12:07:42.265Z,46.75
2023-02-06T12:12:53.152Z,46.16
2023-02-06T12:18:03.162Z,46.93
2023-02-06T12:23:31.546Z,50.05
2023-02-06T12:28:55.874Z,50.04
2023-02-06T12:34:14.720Z,47.81
2023-02-06T12:39:22.865Z,49.17
2023-02-06T12:44:35.903Z,48.74
2023-02-06T12:50:23.144Z,46.87
2023-02-06T12:55:31.035Z,45.94
2023-02-06T13:00:45.005Z,47.04
2023-02-06T13:05:50.051Z,48.10
2023-02-06T13:11:04.830Z,48.14
2023-02-06T13:16:08.121Z,48.48
2023-02-06T13:21:20.064Z,50.24
2023-02-06T13:26:56.271Z,49.66
2023-02-06T13:32:18.657Z,50.09
2023-02-06T13:37:35.526Z,50.11
2023-02-06T13:42:54.124Z,51.11
2023-02-06T13:48:31.601Z,51.25
2023-02-06T13:53:52.296Z,51.86
2023-02-06T13:58:57.795Z,52.14
2023-02-06T14:04:15.190Z,52.36
2023-02-06T14:09:45.838Z,51.03
2023-02-06T14:15:00.641Z,52.14
2023-02-06T14:20:29.333Z,52.02
2023-02-06T14:25:55.786Z,53.34
2023-02-06T14:31:15.886Z,52.84
2023-02-06T14:36:47.909Z,52.27
2023-02-06T14:41:49.697Z,51.48
2023-02-06T14:46:51.896Z,52.44
2023-02-06T14:51:53.842Z,53.39
2023-02-06T14:56:57.469Z,53.92
2023-02-06T15:02:11.403Z,54.19
2023-02-06T15:07:27.682Z,54.30
2023-02-06T15:12:30.188Z,55.01
2023-02-06T15:17:34.062Z,54.80
2023-02-06T15:22:35.884Z,55.18
2023-02-06T15:27:38.809Z,55.92
2023-02-06T15:32:40.687Z,56.24
2023-02-06T15:37:42.507Z,56.66
2023-02-06T15:42:46.054Z,57.27
2023-02-06T15:47:50.189Z,57.38
2023-02-06T15:52:52.216Z,57.75
2023-02-06T15:57:56.310Z,57.82
2023-02-06T16:03:05.075Z,58.66
2023-02-06T16:08:30.968Z,59.05
2023-02-06T16:13:33.367Z,59.56
2023-02-06T16:18:42.225Z,59.97
2023-02-06T16:24:03.442Z,60.92
2023-02-06T16:29:20.832Z,60.74
2023-02-06T16:34:31.581Z,61.17
2023-02-06T16:39:33.342Z,61.24
2023-02-06T16:44:44.754Z,62.21
2023-02-06T16:49:52.319Z,62.99
2023-02-06T16:54:56.012Z,63.47
2023-02-06T16:59:59.298Z,63.66
2023-02-06T17:05:01.248Z,63.98
2023-02-06T17:10:03.654Z,64.05
2023-02-06T17:15:06.546Z,64.22
2023-02-06T17:20:26.697Z,64.60
2023-02-06T17:25:29.054Z,64.94
2023-02-06T17:30:30.848Z,64.27
2023-02-06T17:35:36.572Z,64.13
2023-02-06T17:40:40.774Z,64.04
2023-02-06T17:45:43.062Z,63.84
2023-02-06T17:50:45.194Z,64.11
2023-02-06T17:55:47.519Z,64.17
2023-02-06T18:00:50.286Z,65.03
2023-02-06T18:05:59.801Z,65.05
2023-02-06T18:11:08.473Z,64.25
2023-02-06T18:16:19.826Z,65.24
2023-02-06T18:21:24.475Z,64.74
2023-02-06T18:26:27.243Z,65.65
2023-02-06T18:31:33.296Z,66.83
2023-02-06T18:36:36.907Z,66.75
2023-02-06T18:41:57.687Z,66.73
2023-02-06T18:46:59.592Z,66.99
2023-02-06T18:52:01.573Z,67.73
2023-02-06T18:57:04.863Z,67.82
2023-02-06T19:02:09.930Z,67.73
2023-02-06T19:07:21.998Z,68.03
2023-02-06T19:12:24.005Z,69.59
2023-02-06T19:17:27.264Z,69.25
2023-02-06T19:22:29.305Z,67.25
2023-02-06T19:27:31.040Z,66.76
2023-02-06T19:32:32.925Z,68.01
2023-02-06T19:37:34.967Z,68.74
2023-02-06T19:42:36.945Z,69.18
2023-02-06T19:47:38.704Z,68.05
2023-02-06T19:52:40.591Z,67.54
2023-02-06T19:57:42.775Z,67.13
2023-02-06T20:02:44.501Z,66.55
2023-02-06T20:07:46.180Z,66.27
2023-02-06T20:12:48.327Z,67.65
2023-02-06T20:17:51.834Z,68.55
2023-02-06T20:22:53.611Z,70.01
2023-02-06T20:27:56.633Z,69.92
2023-02-06T20:32:58.584Z,70.48
2023-02-06T20:38:00.463Z,70.43
2023-02-06T20:43:02.448Z,71.07
2023-02-06T20:48:04.318Z,72.72
2023-02-06T20:53:05.966Z,72.84
2023-02-06T20:58:07.929Z,72.84
2023-02-06T21:03:09.703Z,73.10
2023-02-06T21:08:11.821Z,72.66
2023-02-06T21:13:13.538Z,72.46
2023-02-06T21:18:15.193Z,72.84
2023-02-06T21:23:17.412Z,73.80
2023-02-06T21:28:20.079Z,74.13
2023-02-06T21:33:22.039Z,71.44
2023-02-06T21:38:24.712Z,71.32
2023-02-06T21:43:26.403Z,71.21
2023-02-06T21:48:28.437Z,71.31
2023-02-06T21:53:30.100Z,70.94
2023-02-06T21:58:31.785Z,71.54
2023-02-06T22:03:34.329Z,72.05
2023-02-06T22:08:41.527Z,72.48
2023-02-06T22:13:49.518Z,72.81
2023-02-06T22:18:51.644Z,73.91
2023-02-06T22:23:56.800Z,73.99
2023-02-06T22:28:59.408Z,72.79
2023-02-06T22:34:02.918Z,74.03
2023-02-06T22:39:08.548Z,72.51
2023-02-06T22:44:16.473Z,71.94
2023-02-06T22:49:20.418Z,70.71
2023-02-06T22:54:22.104Z,71.30
2023-02-06T22:59:25.475Z,71.46
2023-02-06T23:04:30.088Z,71.29
2023-02-06T23:09:34.773Z,71.64
2023-02-06T23:14:36.527Z,70.97
2023-02-06T23:19:39.666Z,71.62
2023-02-06T23:24:41.737Z,72.64
2023-02-06T23:29:43.411Z,71.65
2023-02-06T23:34:45.104Z,71.87
2023-02-06T23:39:47.169Z,72.40
2023-02-06T23:44:49.036Z,71.60
2023-02-06T23:49:50.738Z,71.42
2023-02-06T23:54:52.463Z,70.72
2023-02-06T23:59:54.210Z,72.71
