createdAt,value
2017-12-31T00:00:00.497Z,0
2017-12-31T00:01:00.859Z,0
2017-12-31T00:02:01.075Z,0
2017-12-31T00:03:00.898Z,0
2017-12-31T00:04:00.768Z,0
2017-12-31T00:05:00.902Z,0
2017-12-31T00:06:01.079Z,0
2017-12-31T00:07:00.922Z,0
2017-12-31T00:08:01.139Z,0
2017-12-31T00:09:01.409Z,0
2017-12-31T00:10:02.132Z,0
2017-12-31T00:11:01.896Z,0
2017-12-31T00:12:01.805Z,0
2017-12-31T00:13:02.101Z,0
2017-12-31T00:14:02.745Z,0
2017-12-31T00:15:02.270Z,0
2017-12-31T00:16:02.789Z,0
2017-12-31T00:17:02.592Z,0
2017-12-31T00:18:02.351Z,0
2017-12-31T00:19:03.238Z,0
2017-12-31T00:20:03.740Z,0
2017-12-31T00:21:02.951Z,0
2017-12-31T00:22:03.246Z,0
2017-12-31T00:23:02.852Z,0
2017-12-31T00:24:03.463Z,0
2017-12-31T00:25:03.084Z,0
2017-12-31T00:26:03.594Z,0
2017-12-31T00:27:03.390Z,0
2017-12-31T00:28:02.925Z,0
2017-12-31T00:29:03.802Z,0
2017-12-31T00:30:04.425Z,0
2017-12-31T00:31:03.452Z,0
2017-12-31T00:32:03.297Z,0
2017-12-31T00:33:03.720Z,0
2017-12-31T00:34:04.043Z,0
2017-12-31T00:35:03.512Z,0
2017-12-31T00:36:04.063Z,0
2017-12-31T00:37:03.794Z,0
2017-12-31T00:38:04.447Z,0
2017-12-31T00:39:04.348Z,0
2017-12-31T00:40:04.808Z,0
2017-12-31T00:41:05.346Z,0
2017-12-31T00:42:05.161Z,0
2017-12-31T00:43:05.292Z,0
2017-12-31T00:44:05.994Z,0
2017-12-31T00:45:05.689Z,0
2017-12-31T00:46:05.874Z,0
2017-12-31T00:47:06.230Z,0
2017-12-31T00:48:06.768Z,0
2017-12-31T00:49:06.614Z,0
2017-12-31T00:50:06.443Z,0
2017-12-31T00:51:06.877Z,0
2017-12-31T00:52:07.330Z,0
2017-12-31T00:53:07.547Z,0
2017-12-31T00:54:07.591Z,0
2017-12-31T00:55:07.807Z,0
2017-12-31T00:56:08.314Z,0
2017-12-31T00:57:08.529Z,0
2017-12-31T00:58:08.478Z,0
2017-12-31T00:59:09.275Z,0
2017-12-31T01:00:09.287Z,0
2017-12-31T01:01:09.187Z,0
2017-12-31T01:02:09.925Z,0
2017-12-31T01:03:09.360Z,0
2017-12-31T01:04:09.933Z,0
2017-12-31T01:05:09.623Z,0
2017-12-31T01:06:10.098Z,0
2017-12-31T01:07:09.338Z,0
2017-12-31T01:08:09.332Z,0
2017-12-31T01:09:09.640Z,0
2017-12-31T01:10:10.337Z,0
2017-12-31T01:11:09.811Z,0
2017-12-31T01:12:10.078Z,0
2017-12-31T01:13:10.439Z,0
2017-12-31T01:14:09.984Z,0
2017-12-31T01:15:10.226Z,0
2017-12-31T01:16:10.418Z,0
2017-12-31T01:17:10.815Z,0
2017-12-31T01:18:11.281Z,0
2017-12-31T01:19:11.678Z,0
2017-12-31T01:20:11.704Z,0
2017-12-31T01:21:12.192Z,0
2017-12-31T01:22:11.892Z,0
2017-12-31T01:23:12.077Z,0
2017-12-31T01:24:12.587Z,0
2017-12-31T01:25:12.153Z,0
2017-12-31T01:26:12.426Z,0
2017-12-31T01:27:12.437Z,0
2017-12-31T01:28:13.406Z,0
2017-12-31T01:29:12.986Z,0
2017-12-31T01:30:13.386Z,0
2017-12-31T01:31:12.510Z,0
2017-12-31T01:32:13.078Z,0
2017-12-31T01:33:13.834Z,0
2017-12-31T01:34:13.527Z,0
2017-12-31T01:35:13.524Z,0
2017-12-31T01:36:13.584Z,0
2017-12-31T01:37:12.715Z,0
2017-12-31T01:38:12.687Z,0
2017-12-31T01:39:13.236Z,0
2017-12-31T01:40:12.957Z,0
2017-12-31T01:41:14.225Z,0
2017-12-31T01:42:14.024Z,0
2017-12-31T01:43:14.190Z,0
2017-12-31T01:44:15.719Z,0
2017-12-31T01:45:15.757Z,0
2017-12-31T01:46:21.349Z,0
2017-12-31T01:47:22.142Z,0
2017-12-31T01:48:20.798Z,0
2017-12-31T01:49:21.318Z,0
2017-12-31T01:50:20.907Z,0
2017-12-31T01:51:21.428Z,0
2017-12-31T01:52:21.870Z,0
2017-12-31T01:53:21.936Z,0
2017-12-31T01:54:20.972Z,0
2017-12-31T01:55:21.512Z,0
2017-12-31T01:56:21.902Z,0
2017-12-31T01:57:22.274Z,0
2017-12-31T01:58:21.790Z,0
2017-12-31T01:59:22.131Z,0
2017-12-31T02:00:22.001Z,0
2017-12-31T02:01:22.702Z,0
2017-12-31T02:02:22.921Z,0
2017-12-31T02:03:23.579Z,0
2017-12-31T02:04:22.264Z,0
2017-12-31T02:05:22.421Z,0
2017-12-31T02:06:24.262Z,0
2017-12-31T02:07:23.524Z,0
2017-12-31T02:08:23.347Z,0
2017-12-31T02:09:23.500Z,0
2017-12-31T02:10:23.678Z,0
2017-12-31T02:11:24.391Z,0
2017-12-31T02:12:23.930Z,0
2017-12-31T02:13:24.228Z,0
2017-12-31T02:14:24.556Z,0
2017-12-31T02:15:24.720Z,0
2017-12-31T02:16:24.428Z,0
2017-12-31T02:17:24.492Z,0
2017-12-31T02:18:24.404Z,0
2017-12-31T02:19:25.771Z,0
2017-12-31T02:20:25.706Z,0
2017-12-31T02:21:25.317Z,0
2017-12-31T02:22:25.276Z,0
2017-12-31T02:23:25.852Z,0
2017-12-31T02:24:25.284Z,0
2017-12-31T02:25:25.372Z,0
2017-12-31T02:26:26.109Z,0
2017-12-31T02:27:25.631Z,0
2017-12-31T02:28:27.911Z,0
2017-12-31T02:29:26.658Z,0
2017-12-31T02:30:26.640Z,0
2017-12-31T02:31:26.906Z,0
2017-12-31T02:32:27.821Z,0
2017-12-31T02:33:27.088Z,0
2017-12-31T02:34:26.943Z,0
2017-12-31T02:36:16.022Z,0
2017-12-31T02:36:32.240Z,0
2017-12-31T02:37:32.671Z,0
2017-12-31T02:38:32.610Z,0
2017-12-31T02:39:32.133Z,0
2017-12-31T02:40:31.999Z,0
2017-12-31T02:41:32.541Z,0
2017-12-31T02:42:32.955Z,0
2017-12-31T02:43:32.958Z,0
2017-12-31T02:44:33.406Z,0
2017-12-31T02:45:33.115Z,0
2017-12-31T02:46:32.634Z,0
2017-12-31T02:47:33.315Z,0
2017-12-31T02:48:33.676Z,0
2017-12-31T02:49:33.579Z,0
2017-12-31T02:50:34.080Z,0
2017-12-31T02:51:33.731Z,0
2017-12-31T02:52:33.755Z,0
2017-12-31T02:53:34.583Z,0
2017-12-31T02:54:34.961Z,0
2017-12-31T02:55:34.625Z,0
2017-12-31T02:56:35.360Z,0
2017-12-31T02:57:35.146Z,0
2017-12-31T02:58:35.776Z,0
2017-12-31T02:59:35.154Z,0
2017-12-31T03:00:36.158Z,0
2017-12-31T03:01:35.997Z,0
2017-12-31T03:02:36.258Z,0
2017-12-31T03:03:35.949Z,0
2017-12-31T03:04:36.277Z,0
2017-12-31T03:05:36.123Z,0
2017-12-31T03:06:36.478Z,0
2017-12-31T03:07:36.864Z,0
2017-12-31T03:08:38.125Z,0
2017-12-31T03:09:37.274Z,0
2017-12-31T03:10:37.421Z,0
2017-12-31T03:11:37.673Z,0
2017-12-31T03:12:38.071Z,0
2017-12-31T03:13:37.826Z,0
2017-12-31T03:14:38.176Z,0
2017-12-31T03:15:38.242Z,0
2017-12-31T03:16:38.595Z,0
2017-12-31T03:17:38.976Z,0
2017-12-31T03:18:38.700Z,0
2017-12-31T03:19:39.359Z,0
2017-12-31T03:20:39.759Z,0
2017-12-31T03:21:39.765Z,0
2017-12-31T03:22:39.494Z,0
2017-12-31T03:23:39.589Z,0
2017-12-31T03:24:39.463Z,0
2017-12-31T03:25:39.327Z,0
2017-12-31T03:26:39.620Z,0
2017-12-31T03:27:40.153Z,0
2017-12-31T03:28:40.231Z,0
2017-12-31T03:29:39.965Z,0
2017-12-31T03:30:40.126Z,0
2017-12-31T03:31:40.030Z,0
2017-12-31T03:32:40.496Z,0
2017-12-31T03:33:40.871Z,0
2017-12-31T03:34:40.971Z,0
2017-12-31T03:35:40.568Z,0
2017-12-31T03:36:41.136Z,0
2017-12-31T03:37:41.624Z,0
2017-12-31T03:38:41.614Z,0
2017-12-31T03:39:42.048Z,0
2017-12-31T03:40:42.799Z,0
2017-12-31T03:41:43.016Z,0
2017-12-31T03:42:42.458Z,0
2017-12-31T03:43:42.561Z,0
2017-12-31T03:44:42.274Z,0
2017-12-31T03:45:42.377Z,0
2017-12-31T03:46:42.825Z,0
2017-12-31T03:47:42.801Z,0
2017-12-31T03:48:42.865Z,0
2017-12-31T03:49:42.976Z,0
2017-12-31T03:50:43.296Z,0
2017-12-31T03:51:42.621Z,0
2017-12-31T03:52:43.207Z,0
2017-12-31T03:53:42.710Z,0
2017-12-31T03:54:43.102Z,0
2017-12-31T03:55:42.855Z,0
2017-12-31T03:56:42.890Z,0
2017-12-31T03:57:44.696Z,0
2017-12-31T03:58:43.218Z,0
2017-12-31T03:59:43.593Z,0
2017-12-31T04:00:43.986Z,0
2017-12-31T04:01:44.379Z,0
2017-12-31T04:02:43.575Z,0
2017-12-31T04:03:44.753Z,0
2017-12-31T04:04:44.450Z,0
2017-12-31T04:05:45.197Z,0
2017-12-31T04:06:45.737Z,0
2017-12-31T04:07:43.977Z,0
2017-12-31T04:08:44.365Z,0
2017-12-31T04:09:44.316Z,0
2017-12-31T04:10:43.684Z,0
2017-12-31T04:11:44.883Z,0
2017-12-31T04:12:45.264Z,0
2017-12-31T04:13:45.280Z,0
2017-12-31T04:14:44.858Z,0
2017-12-31T04:15:45.189Z,0
2017-12-31T04:16:45.720Z,0
2017-12-31T04:17:45.656Z,0
2017-12-31T04:18:45.185Z,0
2017-12-31T04:19:46.131Z,0
2017-12-31T04:20:45.784Z,0
2017-12-31T04:21:45.681Z,0
2017-12-31T04:22:45.583Z,0
2017-12-31T04:23:45.552Z,0
2017-12-31T04:24:45.695Z,0
2017-12-31T04:25:46.503Z,0
2017-12-31T04:26:45.996Z,0
2017-12-31T04:27:46.017Z,0
2017-12-31T04:28:46.490Z,0
2017-12-31T04:29:47.058Z,0
2017-12-31T04:30:47.515Z,0
2017-12-31T04:31:47.226Z,0
2017-12-31T04:32:47.043Z,0
2017-12-31T04:33:47.350Z,0
2017-12-31T04:34:47.323Z,0
2017-12-31T04:35:48.122Z,0
2017-12-31T04:36:47.363Z,0
2017-12-31T04:37:47.022Z,0
2017-12-31T04:38:47.039Z,0
2017-12-31T04:39:47.285Z,0
2017-12-31T04:40:47.353Z,0
2017-12-31T04:41:47.710Z,0
2017-12-31T04:42:47.247Z,0
2017-12-31T04:43:46.942Z,0
2017-12-31T04:44:47.493Z,0
2017-12-31T04:45:47.910Z,0
2017-12-31T04:46:48.410Z,0
2017-12-31T04:47:47.784Z,0
2017-12-31T04:48:48.103Z,0
2017-12-31T04:49:50.155Z,0
2017-12-31T04:50:47.842Z,0
2017-12-31T04:51:48.153Z,0
2017-12-31T04:52:47.876Z,0
2017-12-31T04:53:47.842Z,0
2017-12-31T04:54:48.039Z,0
2017-12-31T04:55:48.078Z,0
2017-12-31T04:56:48.279Z,0
2017-12-31T04:57:48.443Z,0
2017-12-31T04:58:48.428Z,0
2017-12-31T04:59:48.664Z,0
2017-12-31T05:01:18.663Z,0
2017-12-31T05:02:03.854Z,0
2017-12-31T05:03:04.252Z,0
2017-12-31T05:04:05.463Z,0
2017-12-31T05:05:06.002Z,0
2017-12-31T05:06:04.610Z,0
2017-12-31T05:07:04.734Z,0
2017-12-31T05:08:04.530Z,0
2017-12-31T05:09:04.475Z,0
2017-12-31T05:10:05.316Z,0
2017-12-31T05:11:05.110Z,0
2017-12-31T05:12:05.548Z,0
2017-12-31T05:13:06.009Z,0
2017-12-31T05:14:06.574Z,0
2017-12-31T05:15:05.966Z,0
2017-12-31T05:16:05.689Z,0
2017-12-31T05:17:05.729Z,0
2017-12-31T05:18:06.166Z,0
2017-12-31T05:19:06.326Z,0
2017-12-31T05:20:05.934Z,0
2017-12-31T05:21:06.333Z,0
2017-12-31T05:22:06.789Z,0
2017-12-31T05:23:07.164Z,0
2017-12-31T05:24:07.195Z,0
2017-12-31T05:25:06.816Z,0
2017-12-31T05:26:07.007Z,0
2017-12-31T05:27:07.256Z,0
2017-12-31T05:28:07.789Z,0
2017-12-31T05:29:07.420Z,0
2017-12-31T05:30:08.170Z,0
2017-12-31T05:31:07.501Z,0
2017-12-31T05:32:07.572Z,0
2017-12-31T05:33:08.114Z,0
2017-12-31T05:34:08.618Z,0
2017-12-31T05:35:08.390Z,0
2017-12-31T05:36:09.142Z,0
2017-12-31T05:37:08.986Z,0
2017-12-31T05:38:09.425Z,0
2017-12-31T05:39:09.910Z,0
2017-12-31T05:40:09.874Z,0
2017-12-31T05:41:10.162Z,0
2017-12-31T05:42:10.302Z,0
2017-12-31T05:43:12.128Z,0
2017-12-31T05:44:10.791Z,0
2017-12-31T05:45:09.723Z,0
2017-12-31T05:46:09.370Z,0
2017-12-31T05:47:09.788Z,0
2017-12-31T05:48:09.789Z,0
2017-12-31T05:49:10.186Z,0
2017-12-31T05:50:10.426Z,0
2017-12-31T05:51:10.673Z,0
2017-12-31T05:52:11.087Z,0
2017-12-31T05:53:10.954Z,0
2017-12-31T05:54:11.205Z,0
2017-12-31T05:55:11.911Z,0
2017-12-31T05:56:11.301Z,0
2017-12-31T05:57:12.112Z,0
2017-12-31T05:58:13.063Z,0
2017-12-31T05:59:13.520Z,0
2017-12-31T06:00:13.170Z,0
2017-12-31T06:01:12.816Z,0
2017-12-31T06:02:12.691Z,0
2017-12-31T06:03:12.356Z,0
2017-12-31T06:04:12.713Z,0
2017-12-31T06:05:13.056Z,0
2017-12-31T06:06:13.750Z,0
2017-12-31T06:07:13.760Z,0
2017-12-31T06:08:16.039Z,0
2017-12-31T06:09:16.219Z,0
2017-12-31T06:10:14.501Z,0
2017-12-31T06:11:14.869Z,0
2017-12-31T06:12:14.731Z,0
2017-12-31T06:13:14.491Z,0
2017-12-31T06:14:14.857Z,0
2017-12-31T06:15:15.160Z,0
2017-12-31T06:16:14.892Z,0
2017-12-31T06:17:14.780Z,0
2017-12-31T06:18:14.849Z,0
2017-12-31T06:19:15.400Z,0
2017-12-31T06:20:15.820Z,0
2017-12-31T06:21:15.839Z,0
2017-12-31T06:22:16.389Z,0
2017-12-31T06:23:15.990Z,0
2017-12-31T06:24:16.309Z,0
2017-12-31T06:25:16.372Z,0
2017-12-31T06:26:16.560Z,0
2017-12-31T06:27:16.916Z,0
2017-12-31T06:28:18.041Z,0
2017-12-31T06:29:17.346Z,0
2017-12-31T06:30:17.386Z,0
2017-12-31T06:31:17.540Z,0
2017-12-31T06:32:17.973Z,0
2017-12-31T06:33:17.857Z,0
2017-12-31T06:34:19.148Z,0
2017-12-31T06:35:18.434Z,0
2017-12-31T06:36:18.452Z,0
2017-12-31T06:37:18.413Z,0
2017-12-31T06:38:17.762Z,0
2017-12-31T06:39:18.265Z,0
2017-12-31T06:40:18.431Z,0
2017-12-31T06:41:18.846Z,0
2017-12-31T06:42:19.146Z,0
2017-12-31T06:43:19.361Z,0
2017-12-31T06:44:19.126Z,0
2017-12-31T06:45:18.762Z,0
2017-12-31T06:46:18.905Z,0
2017-12-31T06:47:19.237Z,0
2017-12-31T06:48:20.036Z,0
2017-12-31T06:49:19.220Z,0
2017-12-31T06:50:19.492Z,0
2017-12-31T06:51:20.121Z,0
2017-12-31T06:52:19.920Z,0
2017-12-31T06:53:19.846Z,0
2017-12-31T06:54:20.108Z,0
2017-12-31T06:55:20.473Z,0
2017-12-31T06:56:20.559Z,0
2017-12-31T06:57:20.804Z,0
2017-12-31T06:58:20.219Z,0
2017-12-31T06:59:20.677Z,0
2017-12-31T07:00:25.755Z,0
2017-12-31T07:01:25.627Z,0
2017-12-31T07:02:26.554Z,0
2017-12-31T07:03:26.041Z,0
2017-12-31T07:04:26.255Z,0
2017-12-31T07:05:26.421Z,0
2017-12-31T07:06:26.227Z,0
2017-12-31T07:07:25.813Z,0
2017-12-31T07:08:26.054Z,0
2017-12-31T07:09:27.138Z,0
2017-12-31T07:10:27.396Z,0
2017-12-31T07:11:27.168Z,0
2017-12-31T07:12:26.594Z,0
2017-12-31T07:13:27.439Z,0
2017-12-31T07:14:26.963Z,0
2017-12-31T07:15:26.579Z,0
2017-12-31T07:16:26.757Z,5
2017-12-31T07:17:26.800Z,5
2017-12-31T07:18:27.118Z,5
2017-12-31T07:19:27.262Z,5
2017-12-31T07:20:28.112Z,5
2017-12-31T07:21:28.977Z,5
2017-12-31T07:22:28.509Z,5
2017-12-31T07:23:28.714Z,5
2017-12-31T07:24:27.995Z,5
2017-12-31T07:25:27.792Z,5
2017-12-31T07:26:28.710Z,10
2017-12-31T07:27:28.838Z,10
2017-12-31T07:28:28.154Z,10
2017-12-31T07:29:28.797Z,10
2017-12-31T07:30:27.439Z,10
2017-12-31T07:31:28.760Z,10
2017-12-31T07:32:28.125Z,15
2017-12-31T07:33:28.427Z,15
2017-12-31T07:34:28.395Z,15
2017-12-31T07:35:28.883Z,15
2017-12-31T07:36:27.935Z,15
2017-12-31T07:37:28.418Z,15
2017-12-31T07:38:28.610Z,20
2017-12-31T07:39:28.512Z,20
2017-12-31T07:40:28.308Z,20
2017-12-31T07:41:28.338Z,20
2017-12-31T07:42:28.527Z,20
2017-12-31T07:43:28.273Z,20
2017-12-31T07:44:28.716Z,20
2017-12-31T07:45:28.876Z,20
2017-12-31T07:46:30.038Z,25
2017-12-31T07:47:29.612Z,25
2017-12-31T07:48:29.591Z,25
2017-12-31T07:49:29.884Z,30
2017-12-31T07:50:31.314Z,30
2017-12-31T07:51:29.985Z,30
2017-12-31T07:52:30.023Z,30
2017-12-31T07:53:30.896Z,30
2017-12-31T07:54:30.968Z,30
2017-12-31T07:55:31.710Z,30
2017-12-31T07:56:31.174Z,30
2017-12-31T07:57:31.427Z,30
2017-12-31T07:58:31.556Z,30
2017-12-31T07:59:31.464Z,30
2017-12-31T08:00:31.333Z,30
2017-12-31T08:01:31.853Z,35
2017-12-31T08:02:30.998Z,40
2017-12-31T08:03:31.177Z,40
2017-12-31T08:04:31.486Z,40
2017-12-31T08:05:32.785Z,35
2017-12-31T08:06:32.261Z,35
2017-12-31T08:07:32.383Z,35
2017-12-31T08:08:32.569Z,30
2017-12-31T08:09:32.797Z,30
2017-12-31T08:10:33.467Z,30
2017-12-31T08:11:33.858Z,30
2017-12-31T08:12:33.550Z,30
2017-12-31T08:13:34.149Z,30
2017-12-31T08:14:33.767Z,30
2017-12-31T08:15:33.467Z,35
2017-12-31T08:16:34.738Z,40
2017-12-31T08:17:34.107Z,45
2017-12-31T08:18:34.351Z,45
2017-12-31T08:19:34.499Z,45
2017-12-31T08:20:34.397Z,50
2017-12-31T08:21:34.469Z,50
2017-12-31T08:22:35.068Z,55
2017-12-31T08:23:35.755Z,55
2017-12-31T08:24:35.396Z,55
2017-12-31T08:25:36.671Z,55
2017-12-31T08:26:36.152Z,55
2017-12-31T08:27:36.487Z,50
2017-12-31T08:28:37.306Z,45
2017-12-31T08:29:37.213Z,45
2017-12-31T08:30:37.303Z,45
2017-12-31T08:31:36.494Z,45
2017-12-31T08:32:38.489Z,45
2017-12-31T08:33:39.137Z,45
2017-12-31T08:34:37.229Z,45
2017-12-31T08:35:37.908Z,45
2017-12-31T08:36:38.001Z,45
2017-12-31T08:37:38.139Z,45
2017-12-31T08:38:38.610Z,50
2017-12-31T08:39:38.562Z,50
2017-12-31T08:40:38.226Z,55
2017-12-31T08:41:38.607Z,55
2017-12-31T08:42:39.074Z,60
2017-12-31T08:43:39.356Z,65
2017-12-31T08:44:39.157Z,65
2017-12-31T08:45:39.093Z,70
2017-12-31T08:46:39.472Z,70
2017-12-31T08:47:39.693Z,70
2017-12-31T08:48:39.768Z,75
2017-12-31T08:49:39.770Z,70
2017-12-31T08:50:39.709Z,75
2017-12-31T08:51:39.678Z,65
2017-12-31T08:52:40.235Z,60
2017-12-31T08:53:40.905Z,60
2017-12-31T08:54:39.956Z,60
2017-12-31T08:55:40.623Z,65
2017-12-31T08:56:41.174Z,70
2017-12-31T08:57:41.569Z,75
2017-12-31T08:58:40.328Z,75
2017-12-31T08:59:40.253Z,70
2017-12-31T09:00:40.730Z,60
2017-12-31T09:01:40.833Z,50
2017-12-31T09:02:40.972Z,45
2017-12-31T09:03:41.063Z,45
2017-12-31T09:04:40.590Z,55
2017-12-31T09:05:41.819Z,60
2017-12-31T09:06:41.351Z,50
2017-12-31T09:07:41.486Z,50
2017-12-31T09:08:41.278Z,55
2017-12-31T09:09:41.637Z,55
2017-12-31T09:10:41.616Z,65
2017-12-31T09:11:42.023Z,70
2017-12-31T09:12:41.449Z,65
2017-12-31T09:13:41.634Z,70
2017-12-31T09:14:41.879Z,70
2017-12-31T09:15:42.932Z,65
2017-12-31T09:16:41.982Z,70
2017-12-31T09:17:42.751Z,70
2017-12-31T09:18:42.331Z,65
2017-12-31T09:19:42.796Z,60
2017-12-31T09:20:43.673Z,60
2017-12-31T09:21:43.871Z,60
2017-12-31T09:22:43.687Z,60
2017-12-31T09:23:43.853Z,65
2017-12-31T09:24:43.994Z,65
2017-12-31T09:25:44.461Z,50
2017-12-31T09:26:44.272Z,50
2017-12-31T09:27:44.917Z,60
2017-12-31T09:28:44.971Z,60
2017-12-31T09:29:44.092Z,65
2017-12-31T09:30:46.281Z,65
2017-12-31T09:31:45.044Z,65
2017-12-31T09:32:45.011Z,45
2017-12-31T09:33:45.744Z,50
2017-12-31T09:34:46.157Z,65
2017-12-31T09:35:46.058Z,65
2017-12-31T09:36:46.055Z,60
2017-12-31T09:37:47.945Z,60
2017-12-31T09:38:46.091Z,65
2017-12-31T09:39:46.577Z,65
2017-12-31T09:40:46.454Z,55
2017-12-31T09:41:47.022Z,60
2017-12-31T09:42:46.925Z,65
2017-12-31T09:43:47.585Z,70
2017-12-31T09:44:47.953Z,70
2017-12-31T09:45:48.096Z,65
2017-12-31T09:46:48.047Z,65
2017-12-31T09:47:48.258Z,65
2017-12-31T09:48:48.684Z,65
2017-12-31T09:49:49.073Z,60
2017-12-31T09:50:48.306Z,60
2017-12-31T09:51:49.147Z,65
2017-12-31T09:52:49.822Z,65
2017-12-31T09:53:49.139Z,65
2017-12-31T09:54:49.296Z,60
2017-12-31T09:55:49.422Z,60
2017-12-31T09:56:49.762Z,60
2017-12-31T09:57:50.094Z,55
2017-12-31T09:58:50.600Z,50
2017-12-31T09:59:50.595Z,50
2017-12-31T10:00:50.429Z,45
2017-12-31T10:01:50.127Z,50
2017-12-31T10:02:50.577Z,45
2017-12-31T10:03:50.979Z,40
2017-12-31T10:04:50.244Z,45
2017-12-31T10:05:50.918Z,50
2017-12-31T10:06:50.289Z,60
2017-12-31T10:07:50.509Z,60
2017-12-31T10:08:51.132Z,55
2017-12-31T10:09:50.618Z,45
2017-12-31T10:10:52.152Z,50
2017-12-31T10:11:50.900Z,45
2017-12-31T10:12:51.257Z,45
2017-12-31T10:13:51.933Z,50
2017-12-31T10:14:51.412Z,55
2017-12-31T10:15:51.836Z,55
2017-12-31T10:16:51.935Z,55
2017-12-31T10:17:52.645Z,50
2017-12-31T10:18:52.319Z,50
2017-12-31T10:19:52.691Z,50
2017-12-31T10:20:52.422Z,60
2017-12-31T10:21:52.943Z,70
2017-12-31T10:22:53.463Z,70
2017-12-31T10:23:53.299Z,70
2017-12-31T10:24:53.905Z,70
2017-12-31T10:25:54.270Z,70
2017-12-31T10:26:54.463Z,60
2017-12-31T10:27:54.828Z,65
2017-12-31T10:28:54.557Z,60
2017-12-31T10:29:54.854Z,70
2017-12-31T10:30:55.978Z,75
2017-12-31T10:31:56.812Z,70
2017-12-31T10:32:55.271Z,60
2017-12-31T10:33:54.910Z,65
2017-12-31T10:34:55.168Z,65
2017-12-31T10:35:55.641Z,85
2017-12-31T10:36:55.454Z,75
2017-12-31T10:37:55.943Z,55
2017-12-31T10:38:56.074Z,45
2017-12-31T10:39:56.649Z,50
2017-12-31T10:40:56.706Z,55
2017-12-31T10:41:56.614Z,60
2017-12-31T10:42:57.975Z,85
2017-12-31T10:43:56.673Z,85
2017-12-31T10:44:56.607Z,90
2017-12-31T10:45:57.109Z,85
2017-12-31T10:46:56.858Z,65
2017-12-31T10:47:57.099Z,95
2017-12-31T10:48:57.611Z,110
2017-12-31T10:49:57.856Z,110
2017-12-31T10:50:58.021Z,145
2017-12-31T10:51:58.201Z,190
2017-12-31T10:52:57.902Z,235
2017-12-31T10:53:57.433Z,240
2017-12-31T10:54:58.552Z,230
2017-12-31T10:55:57.953Z,190
2017-12-31T10:56:57.720Z,160
2017-12-31T10:57:58.615Z,125
2017-12-31T10:58:58.874Z,80
2017-12-31T10:59:59.108Z,85
2017-12-31T11:00:58.979Z,95
2017-12-31T11:01:58.983Z,105
2017-12-31T11:02:59.515Z,105
2017-12-31T11:03:59.022Z,90
2017-12-31T11:04:59.339Z,100
2017-12-31T11:05:59.781Z,105
2017-12-31T11:06:59.559Z,115
2017-12-31T11:08:00.326Z,115
2017-12-31T11:08:59.774Z,120
2017-12-31T11:10:00.009Z,110
2017-12-31T11:11:00.079Z,105
2017-12-31T11:12:00.935Z,95
2017-12-31T11:13:00.707Z,90
2017-12-31T11:13:59.928Z,95
2017-12-31T11:15:00.854Z,90
2017-12-31T11:16:00.993Z,90
2017-12-31T11:17:00.494Z,95
2017-12-31T11:18:01.034Z,85
2017-12-31T11:19:01.265Z,85
2017-12-31T11:20:01.943Z,85
2017-12-31T11:21:01.863Z,75
2017-12-31T11:22:01.682Z,75
2017-12-31T11:23:02.182Z,70
2017-12-31T11:24:01.632Z,75
2017-12-31T11:25:01.928Z,75
2017-12-31T11:26:02.332Z,80
2017-12-31T11:27:02.502Z,85
2017-12-31T11:28:03.100Z,85
2017-12-31T11:29:02.920Z,95
2017-12-31T11:30:03.224Z,110
2017-12-31T11:31:03.954Z,105
2017-12-31T11:32:03.045Z,120
2017-12-31T11:33:03.794Z,120
2017-12-31T11:34:04.961Z,120
2017-12-31T11:35:05.280Z,100
2017-12-31T11:36:04.661Z,90
2017-12-31T11:37:04.989Z,90
2017-12-31T11:38:04.109Z,80
2017-12-31T11:39:04.962Z,70
2017-12-31T11:40:05.015Z,70
2017-12-31T11:41:04.081Z,65
2017-12-31T11:42:03.001Z,60
2017-12-31T11:43:03.382Z,65
2017-12-31T11:44:03.527Z,60
2017-12-31T11:45:04.138Z,60
2017-12-31T11:46:04.188Z,60
2017-12-31T11:47:05.562Z,70
2017-12-31T11:48:04.657Z,70
2017-12-31T11:49:04.336Z,75
2017-12-31T11:50:04.326Z,75
2017-12-31T11:51:04.133Z,90
2017-12-31T11:52:04.591Z,85
2017-12-31T11:53:04.766Z,85
2017-12-31T11:54:04.362Z,85
2017-12-31T11:55:04.598Z,100
2017-12-31T11:56:05.150Z,120
2017-12-31T11:57:07.514Z,125
2017-12-31T11:58:06.934Z,125
2017-12-31T11:59:07.374Z,130
2017-12-31T12:00:21.143Z,130
2017-12-31T12:01:07.045Z,120
2017-12-31T12:02:07.233Z,110
2017-12-31T12:03:05.437Z,105
2017-12-31T12:04:07.933Z,110
2017-12-31T12:05:08.340Z,120
2017-12-31T12:06:08.128Z,120
2017-12-31T12:07:08.039Z,120
2017-12-31T12:08:06.540Z,125
2017-12-31T12:09:06.245Z,125
2017-12-31T12:10:07.362Z,125
2017-12-31T12:11:06.845Z,140
2017-12-31T12:12:08.692Z,145
2017-12-31T12:13:07.063Z,145
2017-12-31T12:14:07.944Z,150
2017-12-31T12:15:08.276Z,150
2017-12-31T12:16:09.302Z,140
2017-12-31T12:17:07.399Z,140
2017-12-31T12:18:07.861Z,155
2017-12-31T12:19:07.540Z,155
2017-12-31T12:20:08.773Z,155
2017-12-31T12:21:07.525Z,135
2017-12-31T12:22:07.533Z,125
2017-12-31T12:23:07.675Z,130
2017-12-31T12:24:08.442Z,125
2017-12-31T12:25:07.099Z,110
2017-12-31T12:26:07.580Z,105
2017-12-31T12:27:08.333Z,125
2017-12-31T12:28:08.063Z,120
2017-12-31T12:29:08.445Z,115
2017-12-31T12:30:09.274Z,110
2017-12-31T12:31:08.891Z,105
2017-12-31T12:32:09.428Z,105
2017-12-31T12:33:08.653Z,100
2017-12-31T12:34:08.640Z,100
2017-12-31T12:35:08.505Z,95
2017-12-31T12:36:08.370Z,90
2017-12-31T12:37:08.021Z,90
2017-12-31T12:38:09.014Z,100
2017-12-31T12:39:09.093Z,95
2017-12-31T12:40:08.259Z,85
2017-12-31T12:41:08.978Z,80
2017-12-31T12:42:08.522Z,70
2017-12-31T12:43:09.086Z,65
2017-12-31T12:44:09.189Z,60
2017-12-31T12:45:09.940Z,60
2017-12-31T12:46:08.371Z,65
2017-12-31T12:47:09.915Z,70
2017-12-31T12:48:09.350Z,65
2017-12-31T12:49:09.356Z,60
2017-12-31T12:50:10.103Z,70
2017-12-31T12:51:09.844Z,70
2017-12-31T12:52:09.479Z,70
2017-12-31T12:53:10.037Z,65
2017-12-31T12:54:09.682Z,70
2017-12-31T12:55:10.057Z,75
2017-12-31T12:56:10.682Z,75
2017-12-31T12:57:10.826Z,70
2017-12-31T12:58:11.081Z,70
2017-12-31T12:59:11.199Z,80
2017-12-31T13:00:11.560Z,85
2017-12-31T13:01:11.153Z,85
2017-12-31T13:02:11.269Z,85
2017-12-31T13:03:11.931Z,85
2017-12-31T13:04:11.608Z,85
2017-12-31T13:05:12.410Z,90
2017-12-31T13:06:13.043Z,85
2017-12-31T13:07:11.769Z,90
2017-12-31T13:08:12.444Z,90
2017-12-31T13:09:11.731Z,90
2017-12-31T13:10:12.371Z,90
2017-12-31T13:11:12.350Z,95
2017-12-31T13:12:12.662Z,90
2017-12-31T13:13:12.562Z,85
2017-12-31T13:14:13.023Z,80
2017-12-31T13:15:14.019Z,75
2017-12-31T13:16:13.605Z,70
2017-12-31T13:17:14.297Z,70
2017-12-31T13:18:14.101Z,70
2017-12-31T13:19:14.571Z,65
2017-12-31T13:20:16.532Z,65
2017-12-31T13:21:14.687Z,70
2017-12-31T13:22:14.677Z,75
2017-12-31T13:23:14.927Z,75
2017-12-31T13:24:14.978Z,75
2017-12-31T13:25:15.246Z,75
2017-12-31T13:26:15.356Z,70
2017-12-31T13:27:15.075Z,70
2017-12-31T13:28:15.011Z,70
2017-12-31T13:29:15.477Z,75
2017-12-31T13:30:15.936Z,75
2017-12-31T13:31:17.543Z,75
2017-12-31T13:32:15.725Z,75
2017-12-31T13:33:16.523Z,75
2017-12-31T13:34:16.999Z,75
2017-12-31T13:35:16.427Z,80
2017-12-31T13:36:17.202Z,80
2017-12-31T13:37:16.939Z,80
2017-12-31T13:38:17.110Z,80
2017-12-31T13:39:17.101Z,80
2017-12-31T13:40:17.815Z,80
2017-12-31T13:41:17.464Z,80
2017-12-31T13:42:17.819Z,80
2017-12-31T13:43:18.488Z,70
2017-12-31T13:44:18.336Z,65
2017-12-31T13:45:19.270Z,65
2017-12-31T13:46:18.851Z,65
2017-12-31T13:47:19.370Z,65
2017-12-31T13:48:19.310Z,70
2017-12-31T13:49:19.536Z,70
2017-12-31T13:50:19.330Z,70
2017-12-31T13:51:19.525Z,70
2017-12-31T13:52:19.776Z,70
2017-12-31T13:53:20.235Z,70
2017-12-31T13:54:20.357Z,75
2017-12-31T13:55:20.039Z,75
2017-12-31T13:56:19.792Z,70
2017-12-31T13:57:20.448Z,65
2017-12-31T13:58:21.985Z,65
2017-12-31T13:59:20.147Z,60
2017-12-31T14:00:20.466Z,55
2017-12-31T14:01:20.081Z,55
2017-12-31T14:02:20.856Z,50
2017-12-31T14:03:20.851Z,50
2017-12-31T14:04:20.432Z,50
2017-12-31T14:05:20.994Z,45
2017-12-31T14:06:20.685Z,40
2017-12-31T14:07:20.781Z,35
2017-12-31T14:08:21.706Z,35
2017-12-31T14:09:21.927Z,35
2017-12-31T14:10:22.820Z,35
2017-12-31T14:11:22.598Z,35
2017-12-31T14:12:23.478Z,35
2017-12-31T14:13:21.916Z,35
2017-12-31T14:14:23.040Z,35
2017-12-31T14:15:21.661Z,35
2017-12-31T14:16:23.930Z,35
2017-12-31T14:17:24.734Z,35
2017-12-31T14:18:22.650Z,30
2017-12-31T14:19:23.327Z,30
2017-12-31T14:20:22.455Z,30
2017-12-31T14:21:22.769Z,30
2017-12-31T14:22:22.470Z,30
2017-12-31T14:23:23.625Z,35
2017-12-31T14:24:24.322Z,35
2017-12-31T14:25:23.652Z,35
2017-12-31T14:26:23.386Z,30
2017-12-31T14:27:24.006Z,30
2017-12-31T14:28:23.236Z,30
2017-12-31T14:29:22.522Z,30
2017-12-31T14:30:23.835Z,30
2017-12-31T14:31:22.517Z,30