createdAt,value
2023-05-22T00:00:03.853Z,23.01
2023-05-22T00:01:03.913Z,23.00
2023-05-22T00:02:03.977Z,23.00
2023-05-22T00:03:04.091Z,23.00
2023-05-22T00:04:04.075Z,22.99
2023-05-22T00:05:04.251Z,22.98
2023-05-22T00:06:04.167Z,22.98
2023-05-22T00:07:04.222Z,22.99
2023-05-22T00:08:04.269Z,22.98
2023-05-22T00:09:04.328Z,22.98
2023-05-22T00:10:04.375Z,22.97
2023-05-22T00:11:04.425Z,22.98
2023-05-22T00:12:04.463Z,22.97
2023-05-22T00:13:04.532Z,22.96
2023-05-22T00:14:04.596Z,22.96
2023-05-22T00:15:04.636Z,22.96
2023-05-22T00:16:04.698Z,22.96
2023-05-22T00:17:04.811Z,22.96
2023-05-22T00:18:04.816Z,22.95
2023-05-22T00:19:04.903Z,22.94
2023-05-22T00:20:04.937Z,22.94
2023-05-22T00:21:05.053Z,22.93
2023-05-22T00:22:05.031Z,22.94
2023-05-22T00:23:05.079Z,22.94
2023-05-22T00:24:05.135Z,22.94
2023-05-22T00:25:05.191Z,22.93
2023-05-22T00:26:05.266Z,22.93
2023-05-22T00:27:05.325Z,22.93
2023-05-22T00:28:05.371Z,22.93
2023-05-22T00:29:05.446Z,22.93
2023-05-22T00:30:05.499Z,22.93
2023-05-22T00:31:05.563Z,22.93
2023-05-22T00:32:05.708Z,22.92
2023-05-22T00:33:05.714Z,22.92
2023-05-22T00:34:05.738Z,22.93
2023-05-22T00:35:05.794Z,22.91
2023-05-22T00:36:05.832Z,22.90
2023-05-22T00:37:05.904Z,22.91
2023-05-22T00:38:05.945Z,22.91
2023-05-22T00:39:06.050Z,22.91
2023-05-22T00:40:06.071Z,22.91
2023-05-22T00:41:06.144Z,22.91
2023-05-22T00:42:06.215Z,22.91
2023-05-22T00:43:06.241Z,22.91
2023-05-22T00:44:06.310Z,22.91
2023-05-22T00:45:06.388Z,22.90
2023-05-22T00:46:06.433Z,22.90
2023-05-22T00:47:06.471Z,22.91
2023-05-22T00:48:06.544Z,22.90
2023-05-22T00:49:06.575Z,22.89
2023-05-22T00:50:06.620Z,22.89
2023-05-22T00:51:06.683Z,22.89
2023-05-22T00:52:06.765Z,22.89
2023-05-22T00:53:06.776Z,22.88
2023-05-22T00:54:06.850Z,22.89
2023-05-22T00:55:06.893Z,22.88
2023-05-22T00:56:06.954Z,22.88
2023-05-22T00:57:07.052Z,22.88
2023-05-22T00:58:07.083Z,22.87
2023-05-22T00:59:07.124Z,22.87
2023-05-22T01:00:07.196Z,22.87
2023-05-22T01:01:07.256Z,22.87
2023-05-22T01:02:07.440Z,22.86
2023-05-22T01:03:07.441Z,22.86
2023-05-22T01:04:07.466Z,22.86
2023-05-22T01:05:07.499Z,22.86
2023-05-22T01:06:07.545Z,22.85
2023-05-22T01:07:07.635Z,22.86
2023-05-22T01:08:07.655Z,22.86
2023-05-22T01:09:07.712Z,22.85
2023-05-22T01:10:07.792Z,22.85
2023-05-22T01:11:07.865Z,22.84
2023-05-22T01:12:07.898Z,22.85
2023-05-22T01:13:07.956Z,22.84
2023-05-22T01:14:08.043Z,22.83
2023-05-22T01:15:08.080Z,22.84
2023-05-22T01:16:08.201Z,22.84
2023-05-22T01:17:08.204Z,22.84
2023-05-22T01:18:08.334Z,22.84
2023-05-22T01:19:08.356Z,22.83
2023-05-22T01:20:08.385Z,22.83
2023-05-22T01:21:08.432Z,22.82
2023-05-22T01:22:08.516Z,22.83
2023-05-22T01:23:08.564Z,22.82
2023-05-22T01:24:08.604Z,22.82
2023-05-22T01:25:08.680Z,22.81
2023-05-22T01:26:08.736Z,22.81
2023-05-22T01:27:08.805Z,22.81
2023-05-22T01:28:08.855Z,22.80
2023-05-22T01:29:08.929Z,22.81
2023-05-22T01:30:08.988Z,22.80
2023-05-22T01:31:09.052Z,22.80
2023-05-22T01:32:09.105Z,22.81
2023-05-22T01:33:09.262Z,22.80
2023-05-22T01:34:09.227Z,22.80
2023-05-22T01:35:09.310Z,22.80
2023-05-22T01:36:09.364Z,22.79
2023-05-22T01:37:09.410Z,22.79
2023-05-22T01:38:09.472Z,22.79
2023-05-22T01:39:09.555Z,22.78
2023-05-22T01:40:09.616Z,22.78
2023-05-22T01:41:09.660Z,22.78
2023-05-22T01:42:09.722Z,22.78
2023-05-22T01:43:09.799Z,22.78
2023-05-22T01:44:09.870Z,22.77
2023-05-22T01:45:09.916Z,22.78
2023-05-22T01:46:10.091Z,22.77
2023-05-22T01:47:10.096Z,22.77
2023-05-22T01:48:10.237Z,22.77
2023-05-22T01:49:10.169Z,22.77
2023-05-22T01:50:10.217Z,22.77
2023-05-22T01:51:10.276Z,22.76
2023-05-22T01:52:10.360Z,22.76
2023-05-22T01:53:10.409Z,22.76
2023-05-22T01:54:10.491Z,22.77
2023-05-22T01:55:10.535Z,22.76
2023-05-22T01:56:10.614Z,22.75
2023-05-22T01:57:10.671Z,22.76
2023-05-22T01:58:10.756Z,22.76
2023-05-22T01:59:10.785Z,22.74
2023-05-22T02:00:10.842Z,22.75
2023-05-22T02:01:11.130Z,22.74
2023-05-22T02:02:11.052Z,22.74
2023-05-22T02:03:11.097Z,22.74
2023-05-22T02:04:11.100Z,22.74
2023-05-22T02:05:11.150Z,22.73
2023-05-22T02:06:11.281Z,22.73
2023-05-22T02:07:12.243Z,22.73
2023-05-22T02:08:11.330Z,22.72
2023-05-22T02:09:11.411Z,22.73
2023-05-22T02:10:11.498Z,22.72
2023-05-22T02:11:11.499Z,22.72
2023-05-22T02:12:11.574Z,22.71
2023-05-22T02:13:11.618Z,22.71
2023-05-22T02:14:11.695Z,22.72
2023-05-22T02:15:11.740Z,22.72
2023-05-22T02:16:11.840Z,22.71
2023-05-22T02:17:11.858Z,22.70
2023-05-22T02:18:11.976Z,22.70
2023-05-22T02:19:11.994Z,22.70
2023-05-22T02:20:12.022Z,22.70
2023-05-22T02:21:12.055Z,22.68
2023-05-22T02:22:12.076Z,22.68
2023-05-22T02:23:12.132Z,22.68
2023-05-22T02:24:12.167Z,22.68
2023-05-22T02:25:12.204Z,22.68
2023-05-22T02:26:12.282Z,22.67
2023-05-22T02:27:12.322Z,22.68
2023-05-22T02:28:12.378Z,22.67
2023-05-22T02:29:12.424Z,22.67
2023-05-22T02:30:12.496Z,22.67
2023-05-22T02:31:12.523Z,22.67
2023-05-22T02:32:12.571Z,22.67
2023-05-22T02:33:12.618Z,22.67
2023-05-22T02:34:12.655Z,22.68
2023-05-22T02:35:12.722Z,22.67
2023-05-22T02:36:12.746Z,22.67
2023-05-22T02:37:12.827Z,22.66
2023-05-22T02:38:12.943Z,22.65
2023-05-22T02:39:12.901Z,22.65
2023-05-22T02:40:12.980Z,22.65
2023-05-22T02:41:13.016Z,22.66
2023-05-22T02:42:13.088Z,22.65
2023-05-22T02:43:13.154Z,22.65
2023-05-22T02:44:13.188Z,22.64
2023-05-22T02:45:13.220Z,22.64
2023-05-22T02:46:13.328Z,22.64
2023-05-22T02:47:13.328Z,22.64
2023-05-22T02:48:13.421Z,22.63
2023-05-22T02:49:13.438Z,22.63
2023-05-22T02:50:13.479Z,22.64
2023-05-22T02:51:13.505Z,22.63
2023-05-22T02:52:13.540Z,22.63
2023-05-22T02:53:13.587Z,22.62
2023-05-22T02:54:13.592Z,22.61
2023-05-22T02:55:13.663Z,22.61
2023-05-22T02:56:13.698Z,22.62
2023-05-22T02:57:13.748Z,22.61
2023-05-22T02:58:13.789Z,22.62
2023-05-22T02:59:13.843Z,22.62
2023-05-22T03:00:13.903Z,22.62
2023-05-22T03:01:14.005Z,22.61
2023-05-22T03:02:13.975Z,22.60
2023-05-22T03:03:14.136Z,22.61
2023-05-22T03:04:14.123Z,22.61
2023-05-22T03:05:14.114Z,22.60
2023-05-22T03:06:14.143Z,22.60
2023-05-22T03:07:14.182Z,22.59
2023-05-22T03:08:14.214Z,22.60
2023-05-22T03:09:14.247Z,22.60
2023-05-22T03:10:14.302Z,22.60
2023-05-22T03:11:14.313Z,22.59
2023-05-22T03:12:14.355Z,22.59
2023-05-22T03:13:14.373Z,22.59
2023-05-22T03:14:14.396Z,22.59
2023-05-22T03:15:14.414Z,22.58
2023-05-22T03:16:14.454Z,22.58
2023-05-22T03:17:14.448Z,22.58
2023-05-22T03:18:14.466Z,22.58
2023-05-22T03:19:14.515Z,22.58
2023-05-22T03:20:14.521Z,22.58
2023-05-22T03:21:14.513Z,22.57
2023-05-22T03:22:14.550Z,22.57
2023-05-22T03:23:14.575Z,22.56
2023-05-22T03:24:14.571Z,22.56
2023-05-22T03:25:14.603Z,22.56
2023-05-22T03:26:14.641Z,22.56
2023-05-22T03:27:14.681Z,22.56
2023-05-22T03:28:14.690Z,22.56
2023-05-22T03:29:14.738Z,22.57
2023-05-22T03:30:14.762Z,22.56
2023-05-22T03:31:14.746Z,22.56
2023-05-22T03:32:14.755Z,22.55
2023-05-22T03:33:14.790Z,22.55
2023-05-22T03:34:14.813Z,22.55
2023-05-22T03:35:14.814Z,22.54
2023-05-22T03:36:14.836Z,22.55
2023-05-22T03:37:14.842Z,22.54
2023-05-22T03:38:14.922Z,22.54
2023-05-22T03:39:14.898Z,22.54
2023-05-22T03:40:14.958Z,22.55
2023-05-22T03:41:14.954Z,22.55
2023-05-22T03:42:14.963Z,22.53
2023-05-22T03:43:14.979Z,22.53
2023-05-22T03:44:14.950Z,22.53
2023-05-22T03:45:14.966Z,22.53
2023-05-22T03:46:14.994Z,22.53
2023-05-22T03:47:14.973Z,22.53
2023-05-22T03:48:14.994Z,22.52
2023-05-22T03:49:15.072Z,22.52
2023-05-22T03:50:14.977Z,22.53
2023-05-22T03:51:14.993Z,22.53
2023-05-22T03:52:15.003Z,22.53
2023-05-22T03:53:14.979Z,22.52
2023-05-22T03:54:14.977Z,22.51
2023-05-22T03:55:14.950Z,22.53
2023-05-22T03:56:14.977Z,22.53
2023-05-22T03:57:14.975Z,22.53
2023-05-22T03:58:14.994Z,22.53
2023-05-22T03:59:14.991Z,22.54
2023-05-22T04:00:15.024Z,22.54
2023-05-22T04:01:15.030Z,22.54
2023-05-22T04:02:15.100Z,22.54
2023-05-22T04:03:15.282Z,22.54
2023-05-22T04:04:15.100Z,22.54
2023-05-22T04:05:15.136Z,22.53
2023-05-22T04:06:15.160Z,22.53
2023-05-22T04:07:15.206Z,22.54
2023-05-22T04:08:15.238Z,22.53
2023-05-22T04:09:15.248Z,22.53
2023-05-22T04:10:15.290Z,22.53
2023-05-22T04:11:15.312Z,22.53
2023-05-22T04:12:15.344Z,22.54
2023-05-22T04:13:15.344Z,22.53
2023-05-22T04:14:15.372Z,22.53
2023-05-22T04:15:15.392Z,22.53
2023-05-22T04:16:15.443Z,22.53
2023-05-22T04:17:15.420Z,22.53
2023-05-22T04:18:15.445Z,22.52
2023-05-22T04:19:15.492Z,22.53
2023-05-22T04:20:15.494Z,22.54
2023-05-22T04:21:15.524Z,22.54
2023-05-22T04:22:15.547Z,22.53
2023-05-22T04:23:15.606Z,22.53
2023-05-22T04:24:15.653Z,22.53
2023-05-22T04:25:15.692Z,22.53
2023-05-22T04:26:15.727Z,22.54
2023-05-22T04:27:15.736Z,22.54
2023-05-22T04:28:15.746Z,22.54
2023-05-22T04:29:15.770Z,22.54
2023-05-22T04:30:15.783Z,22.54
2023-05-22T04:31:15.850Z,22.55
2023-05-22T04:32:15.865Z,22.56
2023-05-22T04:33:15.948Z,22.56
2023-05-22T04:34:15.889Z,22.56
2023-05-22T04:35:15.909Z,22.56
2023-05-22T04:36:15.972Z,22.57
2023-05-22T04:37:16.054Z,22.57
2023-05-22T04:38:16.072Z,22.57
2023-05-22T04:39:16.121Z,22.56
2023-05-22T04:40:16.144Z,22.57
2023-05-22T04:41:16.192Z,22.58
2023-05-22T04:42:16.315Z,22.57
2023-05-22T04:43:16.276Z,22.58
2023-05-22T04:44:16.319Z,22.58
2023-05-22T04:45:16.378Z,22.58
2023-05-22T04:46:16.477Z,22.59
2023-05-22T04:47:16.480Z,22.59
2023-05-22T04:48:16.525Z,22.62
2023-05-22T04:49:16.544Z,22.64
2023-05-22T04:50:16.580Z,22.65
2023-05-22T04:51:16.640Z,22.68
2023-05-22T04:52:16.684Z,22.69
2023-05-22T04:53:16.802Z,22.72
2023-05-22T04:54:16.843Z,22.74
2023-05-22T04:55:16.900Z,22.76
2023-05-22T04:56:27.870Z,22.78
2023-05-22T04:57:17.943Z,22.80
2023-05-22T04:58:16.934Z,22.82
2023-05-22T04:59:16.947Z,22.84
2023-05-22T05:00:17.033Z,22.86
2023-05-22T05:01:16.960Z,22.88
2023-05-22T05:02:16.920Z,22.90
2023-05-22T05:03:17.012Z,22.91
2023-05-22T05:04:16.888Z,22.93
2023-05-22T05:05:16.891Z,22.95
2023-05-22T05:06:16.914Z,22.96
2023-05-22T05:07:16.979Z,22.98
2023-05-22T05:08:17.022Z,23.00
2023-05-22T05:09:17.059Z,23.02
2023-05-22T05:10:17.107Z,23.02
2023-05-22T05:11:17.143Z,23.05
2023-05-22T05:12:17.189Z,23.06
2023-05-22T05:13:17.220Z,23.07
2023-05-22T05:14:17.250Z,23.09
2023-05-22T05:15:17.290Z,23.11
2023-05-22T05:16:17.359Z,23.13
2023-05-22T05:17:17.470Z,23.13
2023-05-22T05:18:17.445Z,23.15
2023-05-22T05:19:17.450Z,23.17
2023-05-22T05:20:17.438Z,23.18
2023-05-22T05:21:17.506Z,22.96
2023-05-22T05:22:17.530Z,22.65
2023-05-22T05:23:17.552Z,22.32
2023-05-22T05:24:17.580Z,22.11
2023-05-22T05:25:17.587Z,21.94
2023-05-22T05:26:17.630Z,21.79
2023-05-22T05:27:17.943Z,21.72
2023-05-22T05:28:17.669Z,21.71
2023-05-22T05:29:17.747Z,21.75
2023-05-22T05:30:20.325Z,21.78
2023-05-22T05:31:17.772Z,21.85
2023-05-22T05:32:17.867Z,21.96
2023-05-22T05:33:17.736Z,22.07
2023-05-22T05:34:17.718Z,22.19
2023-05-22T05:35:17.741Z,22.32
2023-05-22T05:36:17.713Z,22.43
2023-05-22T05:37:17.748Z,22.53
2023-05-22T05:38:17.712Z,22.62
2023-05-22T05:39:17.721Z,22.74
2023-05-22T05:40:17.703Z,22.83
2023-05-22T05:41:17.686Z,22.91
2023-05-22T05:42:17.691Z,22.99
2023-05-22T05:43:17.683Z,23.08
2023-05-22T05:44:17.743Z,23.17
2023-05-22T05:45:17.672Z,23.25
2023-05-22T05:46:17.725Z,23.32
2023-05-22T05:47:17.646Z,23.38
2023-05-22T05:48:17.650Z,23.45
2023-05-22T05:49:17.631Z,23.51
2023-05-22T05:50:17.650Z,23.56
2023-05-22T05:51:17.628Z,23.57
2023-05-22T05:52:17.629Z,23.61
2023-05-22T05:53:17.631Z,23.65
2023-05-22T05:54:17.614Z,23.68
2023-05-22T05:55:17.613Z,23.73
2023-05-22T05:56:17.587Z,23.74
2023-05-22T05:57:17.596Z,23.77
2023-05-22T05:58:17.606Z,23.80
2023-05-22T05:59:17.563Z,23.84
2023-05-22T06:00:17.580Z,23.88
2023-05-22T06:01:17.552Z,23.90
2023-05-22T06:02:17.600Z,23.94
2023-05-22T06:03:17.665Z,23.95
2023-05-22T06:04:17.556Z,23.95
2023-05-22T06:05:17.575Z,23.98
2023-05-22T06:06:17.563Z,24.01
2023-05-22T06:07:17.559Z,24.04
2023-05-22T06:08:17.536Z,24.05
2023-05-22T06:09:17.534Z,24.08
2023-05-22T06:10:17.508Z,24.08
2023-05-22T06:11:17.504Z,24.11
2023-05-22T06:12:17.488Z,24.16
2023-05-22T06:13:17.472Z,24.19
2023-05-22T06:14:17.478Z,24.22
2023-05-22T06:15:17.477Z,24.24
2023-05-22T06:16:17.537Z,24.24
2023-05-22T06:17:17.467Z,24.27
2023-05-22T06:18:17.489Z,24.26
2023-05-22T06:19:17.464Z,24.27
2023-05-22T06:20:17.453Z,24.28
2023-05-22T06:21:17.425Z,24.31
2023-05-22T06:22:17.422Z,24.34
2023-05-22T06:23:17.503Z,24.33
2023-05-22T06:24:17.418Z,24.37
2023-05-22T06:25:17.405Z,24.37
2023-05-22T06:26:17.382Z,24.40
2023-05-22T06:27:17.387Z,24.42
2023-05-22T06:28:17.382Z,24.45
2023-05-22T06:29:17.511Z,24.48
2023-05-22T06:30:28.171Z,24.50
2023-05-22T06:31:18.391Z,24.52
2023-05-22T06:32:17.429Z,24.53
2023-05-22T06:33:17.398Z,24.51
2023-05-22T06:34:17.371Z,24.51
2023-05-22T06:35:17.345Z,24.50
2023-05-22T06:36:17.326Z,24.41
2023-05-22T06:37:17.327Z,24.44
2023-05-22T06:38:17.335Z,24.47
2023-05-22T06:39:17.305Z,24.50
2023-05-22T06:40:17.303Z,24.54
2023-05-22T06:41:17.387Z,24.57
2023-05-22T06:42:17.416Z,24.58
2023-05-22T06:43:17.467Z,24.56
2023-05-22T06:44:17.544Z,24.55
2023-05-22T06:45:17.699Z,24.57
2023-05-22T06:46:17.704Z,24.60
2023-05-22T06:47:17.985Z,24.63
2023-05-22T06:48:17.742Z,24.68
2023-05-22T06:49:17.794Z,24.70
2023-05-22T06:50:17.816Z,24.73
2023-05-22T06:51:17.950Z,24.68
2023-05-22T06:52:17.928Z,24.61
2023-05-22T06:53:17.997Z,24.47
2023-05-22T06:54:18.039Z,24.36
2023-05-22T06:55:18.083Z,24.21
2023-05-22T06:56:18.106Z,24.01
2023-05-22T06:57:18.112Z,23.80
2023-05-22T06:58:18.122Z,23.72
2023-05-22T06:59:18.135Z,23.69
2023-05-22T07:00:20.186Z,23.67
2023-05-22T07:01:18.192Z,23.64
2023-05-22T07:02:18.128Z,23.60
2023-05-22T07:03:18.119Z,23.58
2023-05-22T07:04:18.099Z,23.63
2023-05-22T07:05:18.150Z,23.64
2023-05-22T07:06:18.326Z,23.64
2023-05-22T07:07:18.098Z,23.63
2023-05-22T07:08:18.068Z,23.64
2023-05-22T07:09:18.068Z,23.63
2023-05-22T07:10:18.080Z,23.64
2023-05-22T07:11:18.056Z,23.65
2023-05-22T07:12:18.057Z,23.63
2023-05-22T07:13:18.037Z,23.69
2023-05-22T07:14:18.057Z,23.72
2023-05-22T07:15:18.034Z,23.74
2023-05-22T07:16:18.062Z,23.74
2023-05-22T07:17:18.582Z,23.73
2023-05-22T07:18:18.015Z,23.72
2023-05-22T07:19:18.057Z,23.78
2023-05-22T07:20:18.004Z,23.82
2023-05-22T07:21:17.975Z,23.88
2023-05-22T07:22:18.040Z,23.95
2023-05-22T07:23:17.973Z,24.01
2023-05-22T07:24:17.987Z,24.02
2023-05-22T07:25:17.955Z,24.07
2023-05-22T07:26:17.969Z,24.14
2023-05-22T07:27:17.987Z,24.19
2023-05-22T07:28:17.957Z,24.24
2023-05-22T07:29:17.938Z,24.30
2023-05-22T07:30:17.944Z,24.32
2023-05-22T07:31:17.955Z,24.36
2023-05-22T07:32:17.913Z,24.44
2023-05-22T07:33:18.010Z,24.55
2023-05-22T07:34:17.913Z,24.62
2023-05-22T07:35:17.908Z,24.71
2023-05-22T07:36:17.897Z,24.80
2023-05-22T07:37:17.883Z,24.87
2023-05-22T07:38:18.007Z,24.92
2023-05-22T07:39:17.870Z,24.99
2023-05-22T07:40:17.883Z,25.04
2023-05-22T07:41:17.886Z,25.09
2023-05-22T07:42:17.904Z,25.13
2023-05-22T07:43:17.998Z,25.16
2023-05-22T07:44:17.847Z,25.20
2023-05-22T07:45:17.848Z,25.23
2023-05-22T07:46:17.902Z,25.26
2023-05-22T07:47:17.828Z,25.30
2023-05-22T07:48:18.055Z,25.33
2023-05-22T07:49:17.867Z,25.34
2023-05-22T07:50:17.812Z,25.38
2023-05-22T07:51:17.797Z,25.39
2023-05-22T07:52:17.809Z,25.42
2023-05-22T07:53:17.808Z,25.44
2023-05-22T07:54:18.022Z,25.47
2023-05-22T07:55:17.781Z,25.49
2023-05-22T07:56:17.804Z,25.50
2023-05-22T07:57:17.763Z,25.53
2023-05-22T07:58:18.027Z,25.54
2023-05-22T07:59:17.795Z,25.56
2023-05-22T08:00:18.019Z,25.57
2023-05-22T08:01:17.757Z,25.60
2023-05-22T08:02:17.792Z,25.62
2023-05-22T08:03:18.151Z,25.63
2023-05-22T08:04:17.838Z,25.64
2023-05-22T08:05:18.065Z,25.67
2023-05-22T08:06:17.715Z,25.69
2023-05-22T08:07:17.711Z,25.70
2023-05-22T08:08:17.694Z,25.71
2023-05-22T08:09:17.695Z,25.72
2023-05-22T08:10:17.690Z,25.74
2023-05-22T08:11:17.692Z,25.76
2023-05-22T08:12:17.737Z,25.76
2023-05-22T08:13:17.828Z,25.78
2023-05-22T08:14:17.855Z,25.78
2023-05-22T08:15:17.860Z,25.81
2023-05-22T08:16:17.890Z,25.82
2023-05-22T08:17:17.982Z,25.83
2023-05-22T08:18:18.037Z,25.83
2023-05-22T08:19:18.141Z,25.84
2023-05-22T08:20:18.179Z,25.84
2023-05-22T08:21:18.187Z,25.83
2023-05-22T08:22:18.230Z,25.81
2023-05-22T08:23:18.536Z,25.80
2023-05-22T08:24:18.308Z,25.77
2023-05-22T08:25:18.327Z,25.75
2023-05-22T08:26:18.364Z,25.75
2023-05-22T08:27:18.417Z,25.74
2023-05-22T08:28:18.477Z,25.71
2023-05-22T08:29:18.480Z,25.70
2023-05-22T08:30:18.524Z,25.68
2023-05-22T08:31:18.556Z,25.67
2023-05-22T08:32:18.526Z,25.64
2023-05-22T08:33:18.560Z,25.63
2023-05-22T08:34:19.024Z,25.63
2023-05-22T08:35:18.543Z,25.59
2023-05-22T08:36:18.600Z,25.56
2023-05-22T08:37:18.543Z,25.56
2023-05-22T08:38:18.550Z,25.60
2023-05-22T08:39:19.081Z,25.64
2023-05-22T08:40:18.582Z,25.69
2023-05-22T08:41:18.632Z,25.73
2023-05-22T08:42:18.712Z,25.77
2023-05-22T08:43:18.753Z,25.81
2023-05-22T08:44:18.831Z,25.85
2023-05-22T08:45:18.873Z,25.89
2023-05-22T08:46:18.950Z,25.91
2023-05-22T08:47:19.196Z,25.94
2023-05-22T08:48:19.068Z,25.97
2023-05-22T08:49:19.875Z,26.01
2023-05-22T08:50:19.048Z,26.02
2023-05-22T08:51:19.093Z,26.04
2023-05-22T08:52:19.132Z,26.07
2023-05-22T08:53:19.232Z,26.09
2023-05-22T08:54:19.191Z,26.10
2023-05-22T08:55:19.208Z,26.12
2023-05-22T08:56:19.217Z,26.14
2023-05-22T08:57:19.269Z,26.16
2023-05-22T08:58:19.276Z,26.17
2023-05-22T08:59:19.544Z,26.19
2023-05-22T09:00:19.344Z,26.21
2023-05-22T09:01:19.385Z,26.23
2023-05-22T09:02:19.351Z,26.25
2023-05-22T09:03:19.385Z,26.26
2023-05-22T09:04:19.369Z,26.29
2023-05-22T09:05:19.399Z,26.30
2023-05-22T09:06:19.384Z,26.30
2023-05-22T09:07:19.395Z,26.31
2023-05-22T09:08:21.230Z,26.33
2023-05-22T09:09:19.464Z,26.33
2023-05-22T09:10:19.415Z,26.35
2023-05-22T09:11:19.427Z,26.36
2023-05-22T09:12:19.420Z,26.37
2023-05-22T09:13:19.429Z,26.38
2023-05-22T09:14:19.438Z,26.40
2023-05-22T09:15:19.472Z,26.41
2023-05-22T09:16:19.507Z,26.42
2023-05-22T09:17:19.463Z,26.44
2023-05-22T09:18:19.548Z,26.47
2023-05-22T09:19:19.526Z,26.49
2023-05-22T09:20:19.459Z,26.51
2023-05-22T09:21:29.723Z,26.54
2023-05-22T09:22:21.773Z,26.54
2023-05-22T09:23:19.425Z,26.54
2023-05-22T09:24:19.432Z,26.55
2023-05-22T09:25:19.449Z,26.57
2023-05-22T09:26:19.425Z,26.56
2023-05-22T09:27:19.404Z,26.55
2023-05-22T09:28:19.420Z,26.55
2023-05-22T09:29:19.401Z,26.56
2023-05-22T09:30:19.408Z,26.58
2023-05-22T09:31:19.482Z,26.62
2023-05-22T09:32:19.379Z,26.65
2023-05-22T09:33:19.559Z,26.68
2023-05-22T09:34:19.361Z,26.71
2023-05-22T09:35:19.370Z,26.75
2023-05-22T09:36:19.357Z,26.77
2023-05-22T09:37:19.330Z,26.81
2023-05-22T09:38:19.581Z,26.85
2023-05-22T09:39:19.324Z,26.89
2023-05-22T09:40:19.321Z,26.89
2023-05-22T09:41:19.313Z,26.89
2023-05-22T09:42:19.320Z,26.90
2023-05-22T09:43:19.305Z,26.89
2023-05-22T09:44:19.284Z,26.90
2023-05-22T09:45:19.273Z,26.90
2023-05-22T09:46:19.323Z,26.92
2023-05-22T09:47:19.301Z,26.94
2023-05-22T09:48:19.558Z,26.98
2023-05-22T09:49:19.282Z,27.00
2023-05-22T09:50:19.275Z,27.02
2023-05-22T09:51:19.256Z,27.06
2023-05-22T09:52:19.239Z,27.09
2023-05-22T09:53:19.222Z,27.12
2023-05-22T09:54:19.221Z,27.15
2023-05-22T09:55:19.219Z,27.18
2023-05-22T09:56:27.225Z,27.20
2023-05-22T09:57:20.216Z,27.21
2023-05-22T09:58:19.197Z,27.24
2023-05-22T09:59:19.190Z,27.25
2023-05-22T10:00:19.194Z,27.25
2023-05-22T10:01:19.242Z,27.25
2023-05-22T10:02:19.171Z,27.27
2023-05-22T10:03:19.554Z,27.29
2023-05-22T10:04:19.220Z,27.29
2023-05-22T10:05:19.164Z,27.30
2023-05-22T10:06:19.175Z,27.32
2023-05-22T10:07:19.209Z,27.34
2023-05-22T10:08:19.260Z,27.37
2023-05-22T10:09:19.785Z,27.40
2023-05-22T10:10:19.327Z,27.42
2023-05-22T10:11:19.391Z,27.41
2023-05-22T10:12:19.447Z,27.40
2023-05-22T10:13:19.591Z,27.38
2023-05-22T10:14:19.537Z,27.35
2023-05-22T10:15:19.607Z,27.32
2023-05-22T10:16:19.691Z,27.32
2023-05-22T10:17:19.733Z,27.34
2023-05-22T10:18:19.778Z,27.36
2023-05-22T10:19:20.096Z,27.38
2023-05-22T10:20:19.887Z,27.40
2023-05-22T10:21:19.930Z,27.42
2023-05-22T10:22:19.960Z,27.44
2023-05-22T10:23:20.063Z,27.45
2023-05-22T10:24:20.068Z,27.49
2023-05-22T10:25:20.121Z,27.52
2023-05-22T10:26:20.167Z,27.55
2023-05-22T10:27:20.200Z,27.51
2023-05-22T10:28:20.251Z,27.45
2023-05-22T10:29:20.669Z,27.34
2023-05-22T10:30:20.343Z,27.21
2023-05-22T10:31:20.326Z,27.09
2023-05-22T10:32:20.345Z,27.01
2023-05-22T10:33:20.705Z,26.93
2023-05-22T10:34:20.348Z,26.87
2023-05-22T10:35:20.351Z,26.85
2023-05-22T10:36:20.369Z,26.86
2023-05-22T10:37:20.899Z,26.86
2023-05-22T10:38:20.342Z,26.87
2023-05-22T10:39:20.354Z,26.93
2023-05-22T10:40:20.466Z,27.00
2023-05-22T10:41:20.381Z,27.01
2023-05-22T10:42:20.404Z,27.02
2023-05-22T10:43:20.463Z,27.03
2023-05-22T10:44:20.506Z,27.04
2023-05-22T10:45:20.669Z,27.06
2023-05-22T10:46:20.714Z,27.05
2023-05-22T10:47:20.674Z,27.07
2023-05-22T10:48:20.692Z,27.07
2023-05-22T10:49:20.705Z,27.03
2023-05-22T10:50:20.699Z,26.89
2023-05-22T10:51:20.690Z,26.79
2023-05-22T10:52:20.714Z,26.73
2023-05-22T10:53:20.741Z,26.69
2023-05-22T10:54:20.748Z,26.68
2023-05-22T10:55:20.734Z,26.69
2023-05-22T10:56:23.611Z,26.70
2023-05-22T10:57:20.757Z,26.69
2023-05-22T10:58:20.755Z,26.70
2023-05-22T10:59:20.742Z,26.78
2023-05-22T11:00:20.754Z,26.84
2023-05-22T11:01:20.840Z,26.88
2023-05-22T11:02:20.819Z,26.90
2023-05-22T11:03:21.196Z,26.84
2023-05-22T11:04:20.809Z,26.84
2023-05-22T11:05:20.726Z,26.80
2023-05-22T11:06:20.691Z,26.69
2023-05-22T11:07:20.672Z,26.59
2023-05-22T11:08:20.680Z,26.52
2023-05-22T11:09:20.685Z,26.43
2023-05-22T11:10:20.670Z,26.37
2023-05-22T11:11:20.645Z,26.30
2023-05-22T11:12:20.710Z,26.26
2023-05-22T11:13:21.113Z,26.20
2023-05-22T11:14:20.623Z,26.14
2023-05-22T11:15:20.631Z,26.09
2023-05-22T11:16:20.645Z,26.05
2023-05-22T11:17:20.685Z,26.03
2023-05-22T11:18:21.135Z,26.00
2023-05-22T11:19:23.817Z,26.00
2023-05-22T11:20:20.635Z,25.98
2023-05-22T11:21:20.594Z,25.97
2023-05-22T11:22:20.594Z,25.96
2023-05-22T11:23:20.572Z,25.96
2023-05-22T11:24:20.583Z,25.96
2023-05-22T11:25:20.573Z,25.96
2023-05-22T11:26:20.566Z,25.95
2023-05-22T11:27:20.546Z,25.95
2023-05-22T11:28:20.576Z,25.94
2023-05-22T11:29:20.536Z,25.94
2023-05-22T11:30:20.514Z,25.92
2023-05-22T11:31:20.566Z,25.91
2023-05-22T11:32:20.535Z,25.90
2023-05-22T11:33:20.759Z,25.89
2023-05-22T11:34:20.523Z,25.88
2023-05-22T11:35:20.487Z,25.87
2023-05-22T11:36:20.481Z,25.87
2023-05-22T11:37:20.504Z,25.86
2023-05-22T11:38:20.508Z,25.86
2023-05-22T11:39:20.479Z,25.84
2023-05-22T11:40:20.475Z,25.83
2023-05-22T11:41:20.468Z,25.83
2023-05-22T11:42:20.476Z,25.82
2023-05-22T11:43:20.460Z,25.81
2023-05-22T11:44:20.441Z,25.80
2023-05-22T11:45:20.447Z,25.79
2023-05-22T11:46:20.470Z,25.79
2023-05-22T11:47:20.419Z,25.77
2023-05-22T11:48:20.422Z,25.77
2023-05-22T11:49:20.548Z,25.77
2023-05-22T11:50:33.177Z,25.76
2023-05-22T11:51:21.516Z,25.75
2023-05-22T11:52:20.521Z,25.74
2023-05-22T11:53:20.508Z,25.73
2023-05-22T11:54:20.486Z,25.72
2023-05-22T11:55:20.482Z,25.71
2023-05-22T11:56:20.488Z,25.69
2023-05-22T11:57:20.473Z,25.68
2023-05-22T11:58:20.454Z,25.68
2023-05-22T11:59:20.444Z,25.65
2023-05-22T12:00:20.493Z,25.64
2023-05-22T12:01:20.437Z,25.64
2023-05-22T12:02:20.442Z,25.63
2023-05-22T12:03:20.677Z,25.61
2023-05-22T12:04:20.515Z,25.61
2023-05-22T12:05:20.501Z,25.59
2023-05-22T12:06:20.452Z,25.59
2023-05-22T12:07:20.396Z,25.58
2023-05-22T12:08:20.609Z,25.58
2023-05-22T12:09:20.404Z,25.57
2023-05-22T12:10:20.376Z,25.56
2023-05-22T12:11:20.377Z,25.55
2023-05-22T12:12:22.340Z,25.53
2023-05-22T12:13:20.382Z,25.52
2023-05-22T12:14:20.356Z,25.50
2023-05-22T12:15:20.361Z,25.50
2023-05-22T12:16:20.423Z,25.48
2023-05-22T12:17:20.337Z,25.47
2023-05-22T12:18:20.325Z,25.47
2023-05-22T12:19:20.338Z,25.48
2023-05-22T12:20:20.332Z,25.47
2023-05-22T12:21:20.400Z,25.45
2023-05-22T12:22:22.593Z,25.45
2023-05-22T12:23:20.311Z,25.45
2023-05-22T12:24:20.299Z,25.43
2023-05-22T12:25:20.520Z,25.42
2023-05-22T12:26:20.287Z,25.42
2023-05-22T12:27:20.294Z,25.40
2023-05-22T12:28:20.275Z,25.40
2023-05-22T12:29:20.264Z,25.39
2023-05-22T12:30:20.252Z,25.39
2023-05-22T12:31:20.243Z,25.39
2023-05-22T12:32:20.309Z,25.39
2023-05-22T12:33:20.295Z,25.38
2023-05-22T12:34:20.231Z,25.38
2023-05-22T12:35:20.238Z,25.37
2023-05-22T12:36:20.228Z,25.37
2023-05-22T12:37:20.295Z,25.36
2023-05-22T12:38:20.210Z,25.35
2023-05-22T12:39:20.204Z,25.35
2023-05-22T12:40:20.229Z,25.34
2023-05-22T12:41:20.191Z,25.32
2023-05-22T12:42:20.167Z,25.32
2023-05-22T12:43:20.176Z,25.31
2023-05-22T12:44:20.150Z,25.30
2023-05-22T12:45:20.149Z,25.30
2023-05-22T12:46:20.213Z,25.29
2023-05-22T12:47:20.149Z,25.29
2023-05-22T12:48:20.140Z,25.29
2023-05-22T12:49:20.122Z,25.28
2023-05-22T12:50:20.115Z,25.28
2023-05-22T12:51:20.293Z,25.28
2023-05-22T12:52:20.147Z,25.27