createdAt,value
2018-12-14T00:03:00.000Z,0.4
2018-12-14T00:08:00.000Z,0.4
2018-12-14T00:13:00.000Z,0.4
2018-12-14T00:18:00.000Z,0.3
2018-12-14T00:23:00.000Z,0.3
2018-12-14T00:29:00.000Z,0.3
2018-12-14T00:34:00.000Z,0.3
2018-12-14T00:39:00.000Z,0.4
2018-12-14T00:44:00.000Z,0.4
2018-12-14T00:49:00.000Z,0.5
2018-12-14T00:54:00.000Z,0.5
2018-12-14T00:59:00.000Z,0.5
2018-12-14T01:04:00.000Z,0.5
2018-12-14T01:09:00.000Z,0.5
2018-12-14T01:14:00.000Z,0.5
2018-12-14T01:19:00.000Z,0.5
2018-12-14T01:24:00.000Z,0.4
2018-12-14T01:29:00.000Z,0.4
2018-12-14T01:34:00.000Z,0.4
2018-12-14T01:39:00.000Z,0.4
2018-12-14T01:44:00.000Z,0.3
2018-12-14T01:49:00.000Z,0.3
2018-12-14T01:54:00.000Z,0.3
2018-12-14T01:59:00.000Z,0.3
2018-12-14T02:04:00.000Z,0.3
2018-12-14T02:09:00.000Z,0.3
2018-12-14T02:14:00.000Z,0.4
2018-12-14T02:19:00.000Z,0.4
2018-12-14T02:24:00.000Z,0.4
2018-12-14T02:29:00.000Z,0.3
2018-12-14T02:34:00.000Z,0.3
2018-12-14T02:39:00.000Z,0.2
2018-12-14T02:44:00.000Z,0.2
2018-12-14T02:49:00.000Z,0.2
2018-12-14T02:54:00.000Z,0.2
2018-12-14T02:59:00.000Z,0.1
2018-12-14T03:04:00.000Z,0.2
2018-12-14T03:09:00.000Z,0.2
2018-12-14T03:14:00.000Z,0.1
2018-12-14T03:19:00.000Z,0.1
2018-12-14T03:24:00.000Z,0.1
2018-12-14T03:29:00.000Z,0.0
2018-12-14T03:34:00.000Z,-0.1
2018-12-14T03:39:00.000Z,-0.2
2018-12-14T03:44:00.000Z,-0.2
2018-12-14T03:49:00.000Z,-0.1
2018-12-14T03:54:00.000Z,-0.1
2018-12-14T03:59:00.000Z,-0.0
2018-12-14T04:04:00.000Z,-0.1
2018-12-14T04:09:00.000Z,-0.2
2018-12-14T04:14:00.000Z,-0.2
2018-12-14T04:19:00.000Z,-0.3
2018-12-14T04:24:00.000Z,-0.2
2018-12-14T04:29:00.000Z,-0.2
2018-12-14T04:34:00.000Z,-0.2
2018-12-14T04:39:00.000Z,-0.1
2018-12-14T04:44:00.000Z,-0.0
2018-12-14T04:49:00.000Z,0.0
2018-12-14T04:54:00.000Z,0.1
2018-12-14T04:59:00.000Z,0.3
2018-12-14T05:04:00.000Z,0.4
2018-12-14T05:09:00.000Z,0.4
2018-12-14T05:14:00.000Z,0.5
2018-12-14T05:19:00.000Z,0.5
2018-12-14T05:24:00.000Z,0.4
2018-12-14T05:29:00.000Z,0.4
2018-12-14T05:34:00.000Z,0.3
2018-12-14T05:39:00.000Z,0.3
2018-12-14T05:44:00.000Z,0.3
2018-12-14T05:49:00.000Z,0.2
2018-12-14T05:54:00.000Z,0.2
2018-12-14T05:59:00.000Z,0.2
2018-12-14T06:04:00.000Z,0.3
2018-12-14T06:09:00.000Z,0.3
2018-12-14T06:14:00.000Z,0.3
2018-12-14T06:19:00.000Z,0.3
2018-12-14T06:24:00.000Z,0.4
2018-12-14T06:29:00.000Z,0.4
2018-12-14T06:34:00.000Z,0.4
2018-12-14T06:40:00.000Z,0.4
2018-12-14T06:45:00.000Z,0.4
2018-12-14T06:50:00.000Z,0.3
2018-12-14T06:55:00.000Z,0.3
2018-12-14T07:00:00.000Z,0.3
2018-12-14T07:05:00.000Z,0.4
2018-12-14T07:10:00.000Z,0.3
2018-12-14T07:15:00.000Z,0.3
2018-12-14T07:20:00.000Z,0.2
2018-12-14T07:25:00.000Z,0.3
2018-12-14T07:30:00.000Z,0.3
2018-12-14T07:35:00.000Z,0.3
2018-12-14T07:40:00.000Z,0.3
2018-12-14T07:45:00.000Z,0.4
2018-12-14T07:50:00.000Z,0.4
2018-12-14T07:55:00.000Z,0.4
2018-12-14T08:00:00.000Z,0.3
2018-12-14T08:05:00.000Z,0.3
2018-12-14T08:10:00.000Z,0.3
2018-12-14T08:15:00.000Z,0.3
2018-12-14T08:20:00.000Z,0.4
2018-12-14T08:25:00.000Z,0.4
2018-12-14T08:30:00.000Z,0.4
2018-12-14T08:35:00.000Z,0.4
2018-12-14T08:40:00.000Z,0.4
2018-12-14T08:45:00.000Z,0.5
2018-12-14T08:50:00.000Z,0.5
2018-12-14T08:55:00.000Z,0.5
2018-12-14T09:00:00.000Z,0.6
2018-12-14T09:05:00.000Z,0.6
2018-12-14T09:10:00.000Z,0.7
2018-12-14T09:15:00.000Z,0.6
2018-12-14T09:20:00.000Z,0.6
2018-12-14T09:25:00.000Z,0.6
2018-12-14T09:30:00.000Z,0.7
2018-12-14T09:35:00.000Z,0.9
2018-12-14T09:40:00.000Z,1.0
2018-12-14T09:45:00.000Z,1.1
2018-12-14T09:50:00.000Z,1.2
2018-12-14T09:55:00.000Z,1.3
2018-12-14T10:00:00.000Z,1.2
2018-12-14T10:05:00.000Z,1.2
2018-12-14T10:10:00.000Z,1.1
2018-12-14T10:15:00.000Z,1.1
2018-12-14T10:20:00.000Z,1.0
2018-12-14T10:25:00.000Z,1.0
2018-12-14T10:30:00.000Z,1.0
2018-12-14T10:35:00.000Z,0.9
2018-12-14T10:40:00.000Z,0.9
2018-12-14T10:45:00.000Z,0.8
2018-12-14T10:50:00.000Z,0.9
2018-12-14T10:55:00.000Z,0.9
2018-12-14T11:00:00.000Z,1.1
2018-12-14T11:05:00.000Z,1.2
2018-12-14T11:10:00.000Z,1.3
2018-12-14T11:15:00.000Z,1.3
2018-12-14T11:20:00.000Z,1.3
2018-12-14T11:25:00.000Z,1.3
2018-12-14T11:30:00.000Z,1.4
2018-12-14T11:35:00.000Z,1.4
2018-12-14T11:40:00.000Z,1.4
2018-12-14T11:45:00.000Z,1.4
2018-12-14T11:50:00.000Z,1.4
2018-12-14T11:55:00.000Z,1.5
2018-12-14T12:00:00.000Z,1.5
2018-12-14T12:05:00.000Z,1.6
2018-12-14T12:10:00.000Z,1.8
2018-12-14T12:16:00.000Z,2.0
2018-12-14T12:21:00.000Z,2.1
2018-12-14T12:26:00.000Z,2.2
2018-12-14T12:31:00.000Z,2.2
2018-12-14T12:36:00.000Z,2.3
2018-12-14T12:41:00.000Z,2.3
2018-12-14T12:46:00.000Z,2.3
2018-12-14T12:51:00.000Z,2.2
2018-12-14T12:56:00.000Z,2.2
2018-12-14T13:01:00.000Z,2.1
2018-12-14T13:06:00.000Z,2.1
2018-12-14T13:11:00.000Z,2.1
2018-12-14T13:16:00.000Z,2.1
2018-12-14T13:21:00.000Z,2.0
2018-12-14T13:26:00.000Z,2.0
2018-12-14T13:31:00.000Z,2.0
2018-12-14T13:36:00.000Z,1.9
2018-12-14T13:41:00.000Z,2.0
2018-12-14T13:46:00.000Z,2.0
2018-12-14T13:51:00.000Z,2.0
2018-12-14T13:56:00.000Z,1.9
2018-12-14T14:01:00.000Z,1.9
2018-12-14T14:06:00.000Z,1.8
2018-12-14T14:11:00.000Z,1.8
2018-12-14T14:16:00.000Z,1.8
2018-12-14T14:21:00.000Z,1.8
2018-12-14T14:26:00.000Z,1.8
2018-12-14T14:31:00.000Z,1.8
2018-12-14T14:36:00.000Z,1.8
2018-12-14T14:41:00.000Z,1.8
2018-12-14T14:46:00.000Z,1.8
2018-12-14T14:51:00.000Z,1.8
2018-12-14T14:56:00.000Z,1.8
2018-12-14T15:01:00.000Z,1.7
2018-12-14T15:06:00.000Z,1.7
2018-12-14T15:11:00.000Z,1.7
2018-12-14T15:16:00.000Z,1.7
2018-12-14T15:21:00.000Z,1.7
2018-12-14T15:26:00.000Z,1.6
2018-12-14T15:31:00.000Z,1.7
2018-12-14T15:36:00.000Z,1.7
2018-12-14T15:41:00.000Z,1.6
2018-12-14T15:46:00.000Z,1.5
2018-12-14T15:51:00.000Z,1.5
2018-12-14T15:56:00.000Z,1.5
2018-12-14T16:01:00.000Z,1.5
2018-12-14T16:06:00.000Z,1.4
2018-12-14T16:11:00.000Z,1.3
2018-12-14T16:16:00.000Z,1.2
2018-12-14T16:21:00.000Z,1.1
2018-12-14T16:26:00.000Z,1.2
2018-12-14T16:31:00.000Z,1.2
2018-12-14T16:36:00.000Z,1.1
2018-12-14T16:41:00.000Z,1.1
2018-12-14T16:46:00.000Z,1.0
2018-12-14T16:51:00.000Z,1.0
2018-12-14T16:56:00.000Z,1.0
2018-12-14T17:01:00.000Z,0.9
2018-12-14T17:06:00.000Z,0.8
2018-12-14T17:11:00.000Z,0.8
2018-12-14T17:16:00.000Z,0.8
2018-12-14T17:22:00.000Z,0.8
2018-12-14T17:27:00.000Z,0.8
2018-12-14T17:32:00.000Z,0.9
2018-12-14T17:37:00.000Z,0.8
2018-12-14T17:42:00.000Z,0.7
2018-12-14T17:47:00.000Z,0.7
2018-12-14T17:52:00.000Z,0.8
2018-12-14T17:57:00.000Z,1.0
2018-12-14T18:02:00.000Z,1.0
2018-12-14T18:07:00.000Z,1.1
2018-12-14T18:12:00.000Z,1.2
2018-12-14T18:17:00.000Z,1.2
2018-12-14T18:22:00.000Z,1.2
2018-12-14T18:27:00.000Z,1.2
2018-12-14T18:32:00.000Z,1.2
2018-12-14T18:37:00.000Z,1.1
2018-12-14T18:42:00.000Z,1.0
2018-12-14T18:47:00.000Z,1.0
2018-12-14T18:52:00.000Z,1.0
2018-12-14T18:57:00.000Z,1.0
2018-12-14T19:02:00.000Z,1.1
2018-12-14T19:07:00.000Z,1.2
2018-12-14T19:12:00.000Z,1.3
2018-12-14T19:17:00.000Z,1.3
2018-12-14T19:22:00.000Z,1.3
2018-12-14T19:27:00.000Z,1.3
2018-12-14T19:32:00.000Z,1.4
2018-12-14T19:37:00.000Z,1.4
2018-12-14T19:42:00.000Z,1.3
2018-12-14T19:47:00.000Z,1.3
2018-12-14T19:52:00.000Z,1.4
2018-12-14T19:57:00.000Z,1.3
2018-12-14T20:02:00.000Z,1.4
2018-12-14T20:07:00.000Z,1.3
2018-12-14T20:12:00.000Z,1.3
2018-12-14T20:17:00.000Z,1.2
2018-12-14T20:22:00.000Z,1.2
2018-12-14T20:27:00.000Z,1.1
2018-12-14T20:32:00.000Z,1.1
2018-12-14T20:37:00.000Z,1.1
2018-12-14T20:42:00.000Z,1.1
2018-12-14T20:47:00.000Z,1.0
2018-12-14T20:52:00.000Z,1.0
2018-12-14T20:57:00.000Z,1.0
2018-12-14T21:02:00.000Z,1.0
2018-12-14T21:07:00.000Z,1.0
2018-12-14T21:12:00.000Z,1.0
2018-12-14T21:17:00.000Z,0.9
2018-12-14T21:22:00.000Z,0.9
2018-12-14T21:27:00.000Z,0.9
2018-12-14T21:32:00.000Z,0.9
2018-12-14T21:37:00.000Z,0.9
2018-12-14T21:42:00.000Z,0.8
2018-12-14T21:47:00.000Z,0.8
2018-12-14T21:52:00.000Z,0.8
2018-12-14T21:57:00.000Z,0.9
2018-12-14T22:02:00.000Z,0.9
2018-12-14T22:07:00.000Z,0.8
2018-12-14T22:12:00.000Z,0.8
2018-12-14T22:17:00.000Z,0.9
2018-12-14T22:22:00.000Z,0.8
2018-12-14T22:27:00.000Z,0.9
2018-12-14T22:32:00.000Z,0.9
2018-12-14T22:37:00.000Z,0.9
2018-12-14T22:42:00.000Z,0.9
2018-12-14T22:47:00.000Z,0.9
2018-12-14T22:52:00.000Z,0.9
2018-12-14T22:57:00.000Z,0.9
2018-12-14T23:02:00.000Z,0.9
2018-12-14T23:07:00.000Z,0.9
2018-12-14T23:12:00.000Z,0.9
2018-12-14T23:17:00.000Z,0.8
2018-12-14T23:23:00.000Z,0.8
2018-12-14T23:28:00.000Z,0.7
2018-12-14T23:33:00.000Z,0.7
2018-12-14T23:38:00.000Z,0.7
2018-12-14T23:43:00.000Z,0.7
2018-12-14T23:48:00.000Z,0.6
2018-12-14T23:53:00.000Z,0.7
2018-12-14T23:58:00.000Z,0.7
