createdAt,value
2023-03-10T00:00:00.618Z,6.32
2023-03-10T00:02:50.480Z,6.22
2023-03-10T00:05:41.992Z,6.20
2023-03-10T00:08:27.174Z,6.26
2023-03-10T00:11:17.573Z,6.21
2023-03-10T00:13:58.393Z,6.30
2023-03-10T00:16:45.056Z,6.23
2023-03-10T00:19:38.296Z,6.26
2023-03-10T00:22:24.750Z,6.27
2023-03-10T00:25:15.642Z,6.17
2023-03-10T00:28:07.419Z,6.13
2023-03-10T00:30:48.876Z,6.04
2023-03-10T00:33:38.301Z,6.04
2023-03-10T00:36:30.815Z,6.11
2023-03-10T00:39:13.568Z,6.07
2023-03-10T00:42:08.373Z,6.04
2023-03-10T00:44:54.831Z,6.13
2023-03-10T00:50:53.425Z,5.66
2023-03-10T00:53:34.752Z,5.43
2023-03-10T00:56:18.465Z,5.40
2023-03-10T00:59:01.196Z,5.51
2023-03-10T01:01:50.623Z,5.61
2023-03-10T01:04:37.384Z,5.74
2023-03-10T01:07:18.693Z,5.74
2023-03-10T01:10:00.443Z,5.86
2023-03-10T01:12:47.396Z,5.86
2023-03-10T01:15:28.418Z,5.78
2023-03-10T01:18:26.181Z,5.97
2023-03-10T01:21:12.420Z,5.92
2023-03-10T01:23:56.251Z,5.89
2023-03-10T01:26:41.953Z,5.74
2023-03-10T01:29:22.599Z,5.78
2023-03-10T01:32:17.006Z,5.72
2023-03-10T01:35:05.410Z,5.62
2023-03-10T01:37:49.636Z,5.59
2023-03-10T01:40:33.446Z,5.61
2023-03-10T01:43:59.157Z,5.55
2023-03-10T01:46:59.512Z,5.49
2023-03-10T01:50:06.492Z,5.48
2023-03-10T01:52:56.660Z,5.65
2023-03-10T01:55:51.414Z,5.90
2023-03-10T01:58:40.437Z,6.01
2023-03-10T02:01:28.381Z,6.06
2023-03-10T02:04:25.277Z,6.06
2023-03-10T02:07:11.548Z,5.94
2023-03-10T02:10:00.471Z,5.93
2023-03-10T02:12:49.616Z,5.91
2023-03-10T02:15:33.181Z,5.83
2023-03-10T02:18:26.954Z,5.74
2023-03-10T02:21:28.500Z,5.71
2023-03-10T02:24:41.213Z,5.64
2023-03-10T02:27:33.406Z,5.53
2023-03-10T02:30:24.578Z,5.41
2023-03-10T02:33:19.527Z,5.32
2023-03-10T02:36:15.487Z,5.14
2023-03-10T02:39:01.171Z,5.20
2023-03-10T02:41:53.441Z,4.91
2023-03-10T02:44:36.779Z,4.79
2023-03-10T02:47:18.391Z,4.75
2023-03-10T02:50:13.501Z,4.81
2023-03-10T02:53:16.399Z,4.88
2023-03-10T02:56:09.176Z,4.72
2023-03-10T02:58:57.543Z,4.69
2023-03-10T03:01:47.221Z,4.68
2023-03-10T03:04:29.056Z,4.65
2023-03-10T03:07:17.954Z,4.81
2023-03-10T03:10:04.574Z,4.76
2023-03-10T03:12:56.267Z,4.82
2023-03-10T03:15:39.380Z,4.79
2023-03-10T03:18:25.844Z,4.84
2023-03-10T03:21:23.694Z,4.70
2023-03-10T03:24:18.097Z,4.79
2023-03-10T03:26:59.779Z,4.81
2023-03-10T03:29:39.650Z,4.70
2023-03-10T03:32:33.818Z,4.80
2023-03-10T03:35:17.283Z,5.03
2023-03-10T03:38:06.402Z,5.18
2023-03-10T03:40:55.422Z,5.43
2023-03-10T03:43:50.814Z,5.58
2023-03-10T03:46:42.174Z,5.75
2023-03-10T03:49:29.178Z,5.70
2023-03-10T03:52:13.470Z,5.72
2023-03-10T03:55:02.167Z,5.63
2023-03-10T03:57:45.781Z,5.51
2023-03-10T04:00:36.399Z,5.44
2023-03-10T04:03:33.774Z,5.10
2023-03-10T04:06:13.451Z,5.10
2023-03-10T04:09:00.975Z,5.05
2023-03-10T04:11:44.089Z,5.03
2023-03-10T04:14:33.970Z,5.04
2023-03-10T04:17:18.407Z,5.02
2023-03-10T04:20:07.520Z,4.93
2023-03-10T04:22:59.529Z,4.89
2023-03-10T04:25:46.373Z,4.79
2023-03-10T04:28:31.639Z,4.77
2023-03-10T04:31:16.637Z,4.77
2023-03-10T04:34:02.606Z,4.82
2023-03-10T04:36:48.898Z,4.74
2023-03-10T04:39:33.433Z,4.68
2023-03-10T04:42:14.303Z,4.78
2023-03-10T04:44:52.193Z,4.73
2023-03-10T04:47:50.764Z,4.60
2023-03-10T04:50:31.492Z,4.52
2023-03-10T04:53:15.380Z,4.41
2023-03-10T04:56:01.246Z,4.35
2023-03-10T04:58:47.308Z,4.29
2023-03-10T05:01:39.074Z,4.21
2023-03-10T05:04:27.462Z,4.05
2023-03-10T05:07:15.848Z,4.01
2023-03-10T05:10:07.395Z,4.08
2023-03-10T05:12:57.777Z,4.04
2023-03-10T05:15:52.906Z,4.00
2023-03-10T05:18:46.608Z,4.06
2023-03-10T05:21:41.192Z,4.14
2023-03-10T05:24:27.616Z,4.24
2023-03-10T05:27:15.213Z,4.23
2023-03-10T05:29:57.153Z,4.25
2023-03-10T05:32:43.475Z,4.20
2023-03-10T05:35:29.421Z,4.10
2023-03-10T05:38:13.156Z,4.11
2023-03-10T05:40:57.455Z,4.08
2023-03-10T05:43:43.988Z,4.19
2023-03-10T05:46:36.641Z,4.25
2023-03-10T05:49:20.243Z,4.38
2023-03-10T05:52:07.423Z,4.66
2023-03-10T05:54:57.041Z,4.96
2023-03-10T05:57:46.399Z,5.21
2023-03-10T06:00:30.215Z,5.39
2023-03-10T06:03:40.716Z,5.80
2023-03-10T06:06:30.215Z,6.14
2023-03-10T06:09:17.315Z,6.52
2023-03-10T06:12:07.311Z,6.85
2023-03-10T06:14:51.302Z,7.11
2023-03-10T06:17:38.403Z,7.40
2023-03-10T06:20:24.842Z,7.58
2023-03-10T06:23:16.393Z,7.78
2023-03-10T06:26:11.503Z,8.08
2023-03-10T06:28:50.402Z,8.25
2023-03-10T06:31:37.619Z,8.48
2023-03-10T06:34:24.130Z,8.75
2023-03-10T06:37:08.322Z,9.06
2023-03-10T06:39:50.113Z,9.44
2023-03-10T06:42:34.657Z,9.76
2023-03-10T06:45:20.358Z,10.02
2023-03-10T06:48:01.850Z,10.30
2023-03-10T06:50:55.921Z,10.55
2023-03-10T06:53:45.222Z,10.75
2023-03-10T06:56:27.451Z,10.92
2023-03-10T06:59:11.354Z,11.06
2023-03-10T07:02:03.592Z,11.33
2023-03-10T07:04:45.384Z,11.49
2023-03-10T07:07:38.834Z,11.57
2023-03-10T07:10:22.631Z,11.73
2023-03-10T07:13:17.422Z,11.87
2023-03-10T07:16:00.861Z,11.96
2023-03-10T07:18:53.660Z,12.07
2023-03-10T07:21:54.616Z,12.26
2023-03-10T07:24:42.425Z,12.38
2023-03-10T07:27:46.361Z,12.59
2023-03-10T07:30:37.437Z,12.77
2023-03-10T07:33:18.330Z,12.99
2023-03-10T07:36:03.893Z,13.13
2023-03-10T07:38:59.536Z,13.30
2023-03-10T07:41:42.550Z,13.25
2023-03-10T07:44:33.328Z,13.52
2023-03-10T07:47:14.592Z,13.87
2023-03-10T07:49:59.437Z,13.96
2023-03-10T07:52:37.429Z,14.16
2023-03-10T07:55:21.254Z,14.39
2023-03-10T07:58:28.264Z,14.58
2023-03-10T08:01:39.473Z,14.62
2023-03-10T08:04:32.243Z,14.71
2023-03-10T08:07:38.224Z,14.91
2023-03-10T08:10:25.427Z,14.88
2023-03-10T08:13:06.500Z,14.95
2023-03-10T08:15:54.263Z,15.10
2023-03-10T08:18:35.822Z,15.38
2023-03-10T08:21:20.025Z,15.64
2023-03-10T08:24:10.100Z,15.20
2023-03-10T08:26:56.806Z,14.96
2023-03-10T08:29:48.837Z,14.70
2023-03-10T08:32:44.377Z,14.62
2023-03-10T08:35:36.437Z,14.86
2023-03-10T08:38:26.809Z,15.07
2023-03-10T08:41:16.628Z,15.24
2023-03-10T08:44:04.082Z,15.43
2023-03-10T08:46:46.605Z,15.63
2023-03-10T08:49:46.970Z,15.95
2023-03-10T08:52:30.433Z,16.16
2023-03-10T08:55:18.434Z,16.40
2023-03-10T08:58:01.794Z,16.49
2023-03-10T09:00:58.579Z,16.47
2023-03-10T09:03:52.663Z,16.41
2023-03-10T09:06:51.490Z,16.66
2023-03-10T09:09:32.498Z,16.71
2023-03-10T09:12:17.500Z,16.63
2023-03-10T09:15:08.835Z,16.54
2023-03-10T09:17:49.449Z,16.27
2023-03-10T09:20:30.093Z,15.96
2023-03-10T09:23:11.220Z,16.20
2023-03-10T09:26:07.461Z,16.39
2023-03-10T09:29:02.116Z,16.60
2023-03-10T09:31:50.439Z,16.67
2023-03-10T09:34:30.619Z,16.58
2023-03-10T09:37:20.492Z,16.49
2023-03-10T09:40:01.105Z,16.55
2023-03-10T09:42:43.439Z,16.68
2023-03-10T09:45:31.997Z,16.70
2023-03-10T09:48:36.400Z,16.79
2023-03-10T09:51:22.418Z,16.70
2023-03-10T09:54:50.522Z,16.39
2023-03-10T09:57:39.413Z,16.39
2023-03-10T10:00:37.278Z,16.55
2023-03-10T10:03:52.213Z,16.56
2023-03-10T10:06:34.262Z,16.57
2023-03-10T10:09:43.462Z,16.30
2023-03-10T10:12:26.771Z,16.30
2023-03-10T10:15:12.392Z,16.40
2023-03-10T10:18:40.119Z,16.43
2023-03-10T10:21:42.293Z,16.32
2023-03-10T10:24:28.439Z,16.46
2023-03-10T10:27:06.396Z,16.61
2023-03-10T10:29:56.372Z,16.87
2023-03-10T10:32:55.463Z,17.12
2023-03-10T10:35:39.582Z,16.93
2023-03-10T10:38:46.374Z,16.74
2023-03-10T10:41:40.692Z,17.10
2023-03-10T10:44:26.522Z,17.34
2023-03-10T10:47:40.155Z,17.62
2023-03-10T10:50:26.301Z,17.51
2023-03-10T10:53:31.826Z,17.71
2023-03-10T10:56:19.385Z,17.85
2023-03-10T10:59:33.270Z,18.02
2023-03-10T11:02:50.398Z,17.62
2023-03-10T11:05:46.489Z,17.88
2023-03-10T11:08:32.997Z,18.10
2023-03-10T11:11:49.927Z,18.38
2023-03-10T11:15:13.427Z,18.58
2023-03-10T11:18:26.394Z,18.53
2023-03-10T11:21:30.515Z,18.80
2023-03-10T11:24:17.703Z,18.88
2023-03-10T11:27:22.684Z,18.72
2023-03-10T11:30:46.118Z,19.06
2023-03-10T11:34:16.672Z,19.03
2023-03-10T11:37:32.260Z,19.11
2023-03-10T11:40:35.498Z,19.05
2023-03-10T11:43:45.722Z,18.85
2023-03-10T11:46:45.393Z,18.47
2023-03-10T11:49:29.432Z,18.70
2023-03-10T11:52:14.890Z,18.63
2023-03-10T11:55:21.298Z,18.28
2023-03-10T11:58:00.652Z,18.42
2023-03-10T12:00:55.400Z,18.42
2023-03-10T12:03:40.607Z,18.62
2023-03-10T12:06:42.768Z,18.99
2023-03-10T12:09:48.171Z,19.01
2023-03-10T12:12:43.242Z,19.33
2023-03-10T12:15:51.105Z,18.82
2023-03-10T12:18:47.669Z,18.68
2023-03-10T12:21:31.879Z,19.02
2023-03-10T12:24:40.559Z,19.34
2023-03-10T12:27:19.452Z,19.27
2023-03-10T12:30:05.309Z,19.15
2023-03-10T12:32:59.035Z,19.07
2023-03-10T12:35:55.620Z,18.61
2023-03-10T12:38:58.421Z,18.28
2023-03-10T12:41:54.941Z,18.73
2023-03-10T12:44:51.845Z,19.11
2023-03-10T12:47:46.006Z,19.29
2023-03-10T12:50:38.295Z,19.32
2023-03-10T12:54:00.485Z,19.71
2023-03-10T12:56:53.318Z,19.91
2023-03-10T12:59:43.475Z,19.67
2023-03-10T13:02:38.395Z,19.65
2023-03-10T13:05:33.343Z,19.39
2023-03-10T13:08:26.324Z,19.40
2023-03-10T13:11:16.390Z,19.92
2023-03-10T13:14:16.392Z,19.44
2023-03-10T13:17:16.433Z,18.58
2023-03-10T13:20:15.453Z,18.08
2023-03-10T13:23:11.496Z,18.21
2023-03-10T13:26:01.497Z,18.38
2023-03-10T13:28:59.192Z,18.85
2023-03-10T13:32:02.396Z,19.16
2023-03-10T13:34:41.429Z,19.26
2023-03-10T13:37:24.023Z,19.56
2023-03-10T13:40:17.566Z,19.44
2023-03-10T13:43:21.322Z,19.72
2023-03-10T13:46:04.125Z,19.63
2023-03-10T13:48:44.003Z,19.13
2023-03-10T13:51:39.469Z,18.83
2023-03-10T13:54:50.260Z,19.11
2023-03-10T13:57:53.385Z,19.38
2023-03-10T14:00:33.902Z,19.31
2023-03-10T14:03:23.480Z,19.29
2023-03-10T14:06:24.815Z,19.23
2023-03-10T14:09:24.974Z,19.29
2023-03-10T14:12:08.100Z,19.29
2023-03-10T14:14:53.905Z,19.19
2023-03-10T14:17:42.410Z,19.17
2023-03-10T14:20:37.253Z,19.03
2023-03-10T14:23:41.060Z,18.69
2023-03-10T14:26:22.742Z,18.83
2023-03-10T14:29:23.804Z,18.45
2023-03-10T14:32:21.613Z,18.36
2023-03-10T14:35:08.545Z,18.67
2023-03-10T14:37:55.414Z,18.77
2023-03-10T14:40:50.447Z,18.47
2023-03-10T14:43:32.392Z,18.40
2023-03-10T14:46:16.581Z,18.32
2023-03-10T14:48:57.739Z,17.90
2023-03-10T14:51:41.392Z,17.56
2023-03-10T14:54:22.995Z,17.56
2023-03-10T14:57:03.451Z,17.38
2023-03-10T14:59:47.687Z,17.11
2023-03-10T15:02:32.863Z,17.20
2023-03-10T15:05:18.672Z,17.15
2023-03-10T15:08:05.413Z,17.25
2023-03-10T15:11:01.113Z,16.84
2023-03-10T15:13:48.414Z,16.86
2023-03-10T15:16:29.100Z,16.75
2023-03-10T15:19:18.824Z,16.58
2023-03-10T15:21:58.647Z,16.43
2023-03-10T15:24:44.414Z,16.50
2023-03-10T15:27:33.632Z,16.49
2023-03-10T15:30:23.445Z,16.47
2023-03-10T15:33:06.964Z,16.53
2023-03-10T15:35:54.342Z,16.44
2023-03-10T15:39:05.064Z,16.35
2023-03-10T15:41:51.801Z,16.12
2023-03-10T15:44:32.910Z,15.71
2023-03-10T15:47:25.519Z,15.63
2023-03-10T15:50:18.187Z,15.47
2023-03-10T15:53:18.199Z,15.31
2023-03-10T15:55:57.388Z,15.30
2023-03-10T15:58:39.926Z,15.11
2023-03-10T16:01:40.936Z,15.12
2023-03-10T16:04:23.700Z,15.04
2023-03-10T16:07:17.452Z,14.98
2023-03-10T16:10:07.350Z,14.81
2023-03-10T16:12:53.308Z,14.84
2023-03-10T16:15:43.491Z,14.72
2023-03-10T16:18:32.093Z,14.63
2023-03-10T16:21:18.427Z,14.68
2023-03-10T16:24:12.549Z,14.50
2023-03-10T16:26:59.757Z,14.60
2023-03-10T16:29:43.874Z,14.54
2023-03-10T16:32:46.547Z,14.32
2023-03-10T16:35:33.854Z,14.43
2023-03-10T16:38:17.724Z,14.26
2023-03-10T16:41:15.349Z,14.24
2023-03-10T16:43:59.257Z,14.16
2023-03-10T16:46:42.905Z,14.10
2023-03-10T16:49:41.652Z,14.14
2023-03-10T16:52:23.717Z,14.11
2023-03-10T16:55:08.404Z,14.02
2023-03-10T16:57:53.704Z,13.87
2023-03-10T17:00:40.484Z,13.83
2023-03-10T17:03:40.749Z,13.80
2023-03-10T17:06:28.728Z,13.76
2023-03-10T17:09:17.903Z,13.78
2023-03-10T17:12:08.442Z,13.67
2023-03-10T17:14:50.904Z,13.75
2023-03-10T17:17:37.432Z,13.68
2023-03-10T17:20:26.550Z,13.61
2023-03-10T17:23:27.770Z,13.62
2023-03-10T17:26:15.007Z,13.58
2023-03-10T17:28:54.918Z,13.51
2023-03-10T17:31:50.835Z,13.53
2023-03-10T17:34:44.124Z,13.52
2023-03-10T17:37:30.113Z,13.56
2023-03-10T17:40:19.054Z,13.47
2023-03-10T17:43:12.941Z,13.40
2023-03-10T17:46:13.898Z,13.39
2023-03-10T17:49:01.028Z,13.14
2023-03-10T17:51:46.047Z,13.22
2023-03-10T17:54:28.024Z,13.25
2023-03-10T17:57:22.388Z,13.11
2023-03-10T18:00:21.731Z,13.11
2023-03-10T18:03:07.436Z,12.99
2023-03-10T18:05:56.903Z,12.95
2023-03-10T18:08:38.795Z,12.85
2023-03-10T18:11:25.011Z,12.95
2023-03-10T18:14:25.929Z,12.94
2023-03-10T18:17:12.701Z,12.99
2023-03-10T18:19:55.667Z,13.00
2023-03-10T18:22:38.054Z,12.89
2023-03-10T18:25:27.682Z,12.86
2023-03-10T18:28:11.487Z,12.94
2023-03-10T18:31:02.500Z,13.07
2023-03-10T18:33:47.956Z,13.04
2023-03-10T18:36:30.953Z,13.09
2023-03-10T18:39:15.447Z,13.03
2023-03-10T18:42:00.537Z,12.92
2023-03-10T18:45:00.539Z,12.83
2023-03-10T18:47:53.378Z,12.77
2023-03-10T18:50:40.180Z,12.85
2023-03-10T18:53:26.410Z,12.92
2023-03-10T18:56:12.990Z,12.75
2023-03-10T18:58:57.495Z,12.69
2023-03-10T19:01:40.316Z,12.68
2023-03-10T19:04:31.993Z,12.78
2023-03-10T19:07:30.157Z,12.59
2023-03-10T19:10:15.423Z,12.59
2023-03-10T19:13:03.708Z,12.58
2023-03-10T19:15:45.474Z,12.59
2023-03-10T19:18:36.704Z,12.50
2023-03-10T19:21:10.019Z,12.33
2023-03-10T19:24:00.807Z,12.30
2023-03-10T19:26:49.549Z,11.99
2023-03-10T19:29:22.506Z,11.90
2023-03-10T19:32:07.927Z,11.73
2023-03-10T19:34:54.096Z,11.71
2023-03-10T19:37:34.937Z,11.73
2023-03-10T19:40:20.696Z,11.69
2023-03-10T19:42:59.703Z,11.75
2023-03-10T19:45:46.450Z,11.56
2023-03-10T19:48:38.853Z,11.57
2023-03-10T19:51:24.645Z,11.60
2023-03-10T19:54:08.484Z,11.50
2023-03-10T19:56:53.267Z,11.57
2023-03-10T19:59:33.386Z,11.48
2023-03-10T20:02:26.345Z,11.44
2023-03-10T20:05:05.426Z,11.44
2023-03-10T20:07:46.161Z,11.41
2023-03-10T20:10:27.631Z,11.34
2023-03-10T20:13:08.208Z,11.16
2023-03-10T20:15:49.324Z,11.06
2023-03-10T20:18:27.197Z,11.04
2023-03-10T20:21:12.245Z,10.98
2023-03-10T20:23:48.608Z,10.87
2023-03-10T20:26:29.931Z,10.85
2023-03-10T20:29:10.433Z,10.92
2023-03-10T20:31:55.968Z,10.65
2023-03-10T20:34:37.372Z,10.70
2023-03-10T20:37:15.538Z,10.57
2023-03-10T20:39:58.732Z,10.67
2023-03-10T20:42:47.518Z,10.67
2023-03-10T20:45:25.410Z,10.42
2023-03-10T20:48:06.612Z,10.38
2023-03-10T20:50:51.112Z,10.40
2023-03-10T20:53:35.191Z,10.40
2023-03-10T20:56:17.160Z,10.31
2023-03-10T20:59:02.393Z,10.21
2023-03-10T21:01:42.765Z,10.19
2023-03-10T21:04:17.600Z,10.06
2023-03-10T21:07:01.456Z,10.18
2023-03-10T21:09:45.233Z,10.15
2023-03-10T21:12:32.091Z,10.13
2023-03-10T21:15:12.408Z,10.27
2023-03-10T21:17:53.341Z,10.15
2023-03-10T21:20:36.436Z,10.25
2023-03-10T21:23:20.318Z,9.95
2023-03-10T21:25:58.176Z,9.94
2023-03-10T21:28:36.257Z,9.95
2023-03-10T21:31:17.032Z,9.91
2023-03-10T21:33:54.696Z,9.88
2023-03-10T21:36:43.418Z,9.88
2023-03-10T21:39:23.204Z,9.91
2023-03-10T21:42:01.557Z,9.90
2023-03-10T21:44:42.676Z,9.84
2023-03-10T21:47:29.384Z,9.86
2023-03-10T21:50:10.106Z,9.78
2023-03-10T21:52:56.861Z,9.78
2023-03-10T21:55:37.434Z,9.86
2023-03-10T21:58:18.470Z,9.84
2023-03-10T22:01:02.535Z,9.76
2023-03-10T22:03:43.022Z,9.79
2023-03-10T22:06:22.139Z,9.75
2023-03-10T22:09:08.097Z,9.66
2023-03-10T22:11:48.525Z,9.60
2023-03-10T22:14:24.042Z,9.52
2023-03-10T22:17:06.203Z,9.61
2023-03-10T22:19:41.613Z,9.59
2023-03-10T22:22:25.427Z,9.58
2023-03-10T22:24:58.274Z,9.56
2023-03-10T22:27:33.491Z,9.47
2023-03-10T22:30:10.390Z,9.53
2023-03-10T22:32:51.116Z,9.51
2023-03-10T22:35:24.180Z,9.31
2023-03-10T22:38:02.523Z,9.34
2023-03-10T22:40:40.758Z,9.40
2023-03-10T22:43:21.776Z,9.30
2023-03-10T22:46:02.246Z,9.24
2023-03-10T22:48:40.475Z,9.40
2023-03-10T22:51:27.036Z,9.39
2023-03-10T22:54:02.463Z,9.42
2023-03-10T22:56:42.324Z,9.44
2023-03-10T22:59:23.331Z,9.57
2023-03-10T23:02:05.719Z,9.74
2023-03-10T23:04:48.717Z,9.74
2023-03-10T23:07:24.558Z,9.71
2023-03-10T23:10:02.981Z,9.70
2023-03-10T23:12:41.401Z,9.57
2023-03-10T23:15:39.459Z,9.68
2023-03-10T23:18:22.634Z,9.58
2023-03-10T23:21:00.307Z,9.51
2023-03-10T23:23:55.343Z,9.48
2023-03-10T23:26:39.075Z,9.55
2023-03-10T23:29:25.254Z,9.48
2023-03-10T23:32:10.277Z,9.32
2023-03-10T23:34:53.315Z,9.41
2023-03-10T23:37:55.055Z,9.24
2023-03-10T23:40:39.710Z,9.40
2023-03-10T23:43:21.024Z,9.30
2023-03-10T23:46:14.630Z,9.52
2023-03-10T23:49:00.772Z,9.54
2023-03-10T23:51:45.247Z,9.44
2023-03-10T23:54:34.950Z,9.34
2023-03-10T23:57:25.383Z,9.24
