createdAt,value
2018-04-18T00:00:00.453Z,76.91
2018-04-18T00:02:29.492Z,77.60
2018-04-18T00:04:57.726Z,78.01
2018-04-18T00:07:25.974Z,78.55
2018-04-18T00:09:54.219Z,79.13
2018-04-18T00:12:22.475Z,79.12
2018-04-18T00:14:50.795Z,78.77
2018-04-18T00:17:19.047Z,78.66
2018-04-18T00:19:47.304Z,79.02
2018-04-18T00:22:15.568Z,79.00
2018-04-18T00:24:44.582Z,78.41
2018-04-18T00:27:13.584Z,77.85
2018-04-18T00:29:42.611Z,78.52
2018-04-18T00:32:10.857Z,78.65
2018-04-18T00:34:39.120Z,78.13
2018-04-18T00:37:07.603Z,78.06
2018-04-18T00:39:35.866Z,78.33
2018-04-18T00:42:04.887Z,78.78
2018-04-18T00:44:33.147Z,78.73
2018-04-18T00:47:02.181Z,78.99
2018-04-18T00:49:30.440Z,79.88
2018-04-18T00:51:59.448Z,79.82
2018-04-18T00:54:28.479Z,79.26
2018-04-18T00:56:56.722Z,79.78
2018-04-18T00:59:24.979Z,80.30
2018-04-18T01:01:53.228Z,80.07
2018-04-18T01:04:22.249Z,79.56
2018-04-18T01:06:50.479Z,80.30
2018-04-18T01:09:18.739Z,81.05
2018-04-18T01:11:46.987Z,80.77
2018-04-18T01:14:15.237Z,81.06
2018-04-18T01:16:43.494Z,81.69
2018-04-18T01:19:11.759Z,81.68
2018-04-18T01:21:40.773Z,82.17
2018-04-18T01:24:10.531Z,81.98
2018-04-18T01:26:38.781Z,81.98
2018-04-18T01:29:07.022Z,82.29
2018-04-18T01:31:35.247Z,83.53
2018-04-18T01:34:03.510Z,83.12
2018-04-18T01:36:31.783Z,83.00
2018-04-18T01:39:00.196Z,83.49
2018-04-18T01:41:28.441Z,84.30
2018-04-18T01:43:56.698Z,84.16
2018-04-18T01:46:24.962Z,84.30
2018-04-18T01:52:00.968Z,83.75
2018-04-18T01:54:30.004Z,84.11
2018-04-18T01:56:58.400Z,84.81
2018-04-18T01:59:27.424Z,84.35
2018-04-18T02:01:55.672Z,83.92
2018-04-18T02:04:23.927Z,84.57
2018-04-18T02:06:52.914Z,85.08
2018-04-18T02:09:21.168Z,85.20
2018-04-18T02:11:49.394Z,84.90
2018-04-18T02:14:17.639Z,85.50
2018-04-18T02:16:45.939Z,86.27
2018-04-18T02:19:15.349Z,86.08
2018-04-18T02:21:43.578Z,85.66
2018-04-18T02:24:11.827Z,86.14
2018-04-18T02:26:40.825Z,85.73
2018-04-18T02:29:09.084Z,85.89
2018-04-18T02:31:37.314Z,85.43
2018-04-18T02:34:06.331Z,85.10
2018-04-18T02:36:35.324Z,85.21
2018-04-18T02:39:04.390Z,85.28
2018-04-18T02:41:32.618Z,84.43
2018-04-18T02:44:01.665Z,85.14
2018-04-18T02:46:29.899Z,84.72
2018-04-18T02:48:58.162Z,85.26
2018-04-18T02:51:26.387Z,85.28
2018-04-18T02:53:55.407Z,85.17
2018-04-18T02:56:24.399Z,85.15
2018-04-18T02:58:52.638Z,85.17
2018-04-18T03:01:20.888Z,84.68
2018-04-18T03:03:49.167Z,84.76
2018-04-18T03:06:18.186Z,85.47
2018-04-18T03:08:47.187Z,86.33
2018-04-18T03:11:16.215Z,87.08
2018-04-18T03:13:44.447Z,88.22
2018-04-18T03:16:12.716Z,87.70
2018-04-18T03:18:40.956Z,87.83
2018-04-18T03:21:09.987Z,87.46
2018-04-18T03:23:38.226Z,88.06
2018-04-18T03:26:06.470Z,88.62
2018-04-18T03:28:34.714Z,87.99
2018-04-18T03:31:02.979Z,88.17
2018-04-18T03:33:31.199Z,87.42
2018-04-18T03:36:00.265Z,88.09
2018-04-18T03:38:29.500Z,88.10
2018-04-18T03:40:57.751Z,88.74
2018-04-18T03:43:25.984Z,88.54
2018-04-18T03:45:54.259Z,87.83
2018-04-18T03:48:23.668Z,88.03
2018-04-18T03:50:51.938Z,87.97
2018-04-18T03:53:20.166Z,89.19
2018-04-18T03:55:48.428Z,89.44
2018-04-18T03:58:16.659Z,90.05
2018-04-18T04:00:45.686Z,89.64
2018-04-18T04:03:13.915Z,90.03
2018-04-18T04:05:42.155Z,90.17
2018-04-18T04:08:11.155Z,89.53
2018-04-18T04:10:40.157Z,91.20
2018-04-18T04:13:09.163Z,90.90
2018-04-18T04:15:37.402Z,90.72
2018-04-18T04:18:23.363Z,91.01
2018-04-18T04:21:10.187Z,89.97
2018-04-18T04:23:56.892Z,90.07
2018-04-18T04:26:25.148Z,89.62
2018-04-18T04:28:53.370Z,91.55
2018-04-18T04:31:21.623Z,91.36
2018-04-18T04:33:49.856Z,91.07
2018-04-18T04:36:18.141Z,89.92
2018-04-18T04:38:47.924Z,90.40
2018-04-18T04:41:16.186Z,90.32
2018-04-18T04:43:45.181Z,89.62
2018-04-18T04:46:14.187Z,90.08
2018-04-18T04:48:43.188Z,89.69
2018-04-18T04:51:12.222Z,90.39
2018-04-18T04:53:40.454Z,90.71
2018-04-18T04:56:08.711Z,89.94
2018-04-18T04:58:36.941Z,89.53
2018-04-18T05:01:05.183Z,89.26
2018-04-18T05:03:33.439Z,89.34
2018-04-18T05:06:02.456Z,89.29
2018-04-18T05:08:30.711Z,90.03
2018-04-18T05:10:58.972Z,89.39
2018-04-18T05:13:27.987Z,89.16
2018-04-18T05:15:56.251Z,88.28
2018-04-18T05:18:24.503Z,87.59
2018-04-18T05:20:53.494Z,87.09
2018-04-18T05:23:21.757Z,86.97
2018-04-18T05:25:49.994Z,86.73
2018-04-18T05:28:18.244Z,86.17
2018-04-18T05:30:46.492Z,85.18
2018-04-18T05:33:14.809Z,85.20
2018-04-18T05:35:43.085Z,84.79
2018-04-18T05:38:12.838Z,83.93
2018-04-18T05:40:41.071Z,83.58
2018-04-18T05:43:09.345Z,86.26
2018-04-18T05:45:38.373Z,82.47
2018-04-18T05:48:06.627Z,81.63
2018-04-18T05:50:35.638Z,79.50
2018-04-18T05:53:04.693Z,78.55
2018-04-18T05:55:32.942Z,78.53
2018-04-18T05:58:02.348Z,77.37
2018-04-18T06:00:31.384Z,76.99
2018-04-18T06:03:00.740Z,75.67
2018-04-18T06:05:28.976Z,74.69
2018-04-18T06:07:57.235Z,72.79
2018-04-18T06:10:25.492Z,72.31
2018-04-18T06:12:54.522Z,71.35
2018-04-18T06:15:22.781Z,72.32
2018-04-18T06:17:51.151Z,69.70
2018-04-18T06:20:19.411Z,71.55
2018-04-18T06:22:48.478Z,70.21
2018-04-18T06:25:16.728Z,68.52
2018-04-18T06:27:44.986Z,68.08
2018-04-18T06:30:13.240Z,66.75
2018-04-18T06:32:41.515Z,66.51
2018-04-18T06:35:09.772Z,65.36
2018-04-18T06:37:38.007Z,64.89
2018-04-18T06:40:06.450Z,63.42
2018-04-18T06:42:35.400Z,63.95
2018-04-18T06:45:03.704Z,62.28
2018-04-18T06:47:31.991Z,60.80
2018-04-18T06:50:00.274Z,62.49
2018-04-18T06:52:28.519Z,60.52
2018-04-18T06:54:56.803Z,59.89
2018-04-18T06:57:25.898Z,59.42
2018-04-18T06:59:54.188Z,58.91
2018-04-18T07:02:23.824Z,57.10
2018-04-18T07:04:52.847Z,57.71
2018-04-18T07:07:21.122Z,56.79
2018-04-18T07:09:49.416Z,56.96
2018-04-18T07:12:18.457Z,56.11
2018-04-18T07:14:46.735Z,55.81
2018-04-18T07:17:14.987Z,54.39
2018-04-18T07:19:44.022Z,54.04
2018-04-18T07:22:12.278Z,53.61
2018-04-18T07:24:40.556Z,53.75
2018-04-18T07:27:09.434Z,53.25
2018-04-18T07:29:37.712Z,52.21
2018-04-18T07:32:06.721Z,52.74
2018-04-18T07:34:34.997Z,52.14
2018-04-18T07:37:03.256Z,51.13
2018-04-18T07:39:31.551Z,51.18
2018-04-18T07:42:00.571Z,50.65
2018-04-18T07:44:28.887Z,50.55
2018-04-18T07:46:57.913Z,49.89
2018-04-18T07:49:26.208Z,51.13
2018-04-18T07:51:54.451Z,51.66
2018-04-18T07:54:22.729Z,50.12
2018-04-18T07:56:50.976Z,49.21
2018-04-18T07:59:19.215Z,48.19
2018-04-18T08:01:47.593Z,47.46
2018-04-18T08:04:15.835Z,46.57
2018-04-18T08:06:45.616Z,45.72
2018-04-18T08:09:13.859Z,44.97
2018-04-18T08:11:43.623Z,44.91
2018-04-18T08:14:11.894Z,44.88
2018-04-18T08:16:40.152Z,45.00
2018-04-18T08:19:08.394Z,43.36
2018-04-18T08:21:38.165Z,44.19
2018-04-18T08:24:06.415Z,42.64
2018-04-18T08:26:34.671Z,42.54
2018-04-18T08:29:03.687Z,43.13
2018-04-18T08:31:32.727Z,41.50
2018-04-18T08:34:01.039Z,41.11
2018-04-18T08:36:29.284Z,40.87
2018-04-18T08:38:57.546Z,40.57
2018-04-18T08:41:26.569Z,39.89
2018-04-18T08:43:54.801Z,40.75
2018-04-18T08:46:23.095Z,40.45
2018-04-18T08:48:51.348Z,40.63
2018-04-18T08:51:20.365Z,39.54
2018-04-18T08:53:48.601Z,40.02
2018-04-18T08:56:16.864Z,39.15
2018-04-18T08:58:45.117Z,38.74
2018-04-18T09:01:13.375Z,39.10
2018-04-18T09:03:42.425Z,39.42
2018-04-18T09:06:10.687Z,38.90
2018-04-18T09:08:39.767Z,38.06
2018-04-18T09:11:08.124Z,38.12
2018-04-18T09:13:36.389Z,38.18
2018-04-18T09:16:05.462Z,37.39
2018-04-18T09:18:33.704Z,37.80
2018-04-18T09:21:02.004Z,37.01
2018-04-18T09:23:30.265Z,35.51
2018-04-18T09:25:58.519Z,36.32
2018-04-18T09:28:26.858Z,35.34
2018-04-18T09:30:55.048Z,34.59
2018-04-18T09:33:23.313Z,36.03
2018-04-18T09:35:52.337Z,35.84
2018-04-18T09:38:20.589Z,34.03
2018-04-18T09:40:49.597Z,36.36
2018-04-18T09:43:18.683Z,34.26
2018-04-18T09:45:46.965Z,34.91
2018-04-18T09:48:15.274Z,35.03
2018-04-18T09:50:43.542Z,35.16
2018-04-18T09:53:11.799Z,34.57
2018-04-18T09:55:40.068Z,35.14
2018-04-18T09:58:09.121Z,35.62
2018-04-18T10:00:42.831Z,35.51
2018-04-18T10:03:15.840Z,36.04
2018-04-18T10:05:44.081Z,35.28
2018-04-18T10:08:12.382Z,35.52
2018-04-18T10:10:40.639Z,35.29
2018-04-18T10:13:08.921Z,34.19
2018-04-18T10:15:37.164Z,34.46
2018-04-18T10:18:05.424Z,34.03
2018-04-18T10:20:33.677Z,33.80
2018-04-18T10:23:02.005Z,32.44
2018-04-18T10:25:31.063Z,34.00
2018-04-18T10:27:59.331Z,33.62
2018-04-18T10:30:27.607Z,34.21
2018-04-18T10:32:55.878Z,33.10
2018-04-18T10:35:24.147Z,32.59
2018-04-18T10:37:53.178Z,32.86
2018-04-18T10:40:21.464Z,32.20
2018-04-18T10:42:49.714Z,31.55
2018-04-18T10:45:17.981Z,31.50
2018-04-18T10:47:46.214Z,31.37
2018-04-18T10:50:15.272Z,31.16
2018-04-18T10:52:43.518Z,31.55
2018-04-18T10:55:12.530Z,30.84
2018-04-18T10:57:40.794Z,31.36
2018-04-18T11:00:10.222Z,30.23
2018-04-18T11:02:39.228Z,29.05
2018-04-18T11:05:09.101Z,28.62
2018-04-18T11:07:37.352Z,29.70
2018-04-18T11:10:06.386Z,30.32
2018-04-18T11:12:34.623Z,29.75
2018-04-18T11:15:03.651Z,30.02
2018-04-18T11:17:33.255Z,30.26
2018-04-18T11:20:01.595Z,29.11
2018-04-18T11:22:29.830Z,28.66
2018-04-18T11:24:58.109Z,27.77
2018-04-18T11:27:26.358Z,26.78
2018-04-18T11:29:54.613Z,27.10
2018-04-18T11:32:23.624Z,27.45
2018-04-18T11:34:52.632Z,28.77
2018-04-18T11:37:21.643Z,26.42
2018-04-18T11:39:50.002Z,26.42
2018-04-18T11:42:18.228Z,26.32
2018-04-18T11:44:46.487Z,27.19
2018-04-18T11:47:14.761Z,26.79
2018-04-18T11:49:43.019Z,27.21
2018-04-18T11:52:11.289Z,28.12
2018-04-18T11:54:39.562Z,28.15
2018-04-18T11:57:07.978Z,28.39
2018-04-18T11:59:36.238Z,28.43
2018-04-18T12:02:05.236Z,28.64
2018-04-18T12:04:34.257Z,27.73
2018-04-18T12:07:03.291Z,28.27
2018-04-18T12:09:32.309Z,27.52
2018-04-18T12:12:00.562Z,27.44
2018-04-18T12:14:28.815Z,27.61
2018-04-18T12:16:57.077Z,27.10
2018-04-18T12:19:25.319Z,26.59
2018-04-18T12:21:54.384Z,27.87
2018-04-18T12:24:22.648Z,25.74
2018-04-18T12:26:50.939Z,25.18
2018-04-18T12:29:19.183Z,25.59
2018-04-18T12:31:48.204Z,25.35
2018-04-18T12:34:17.214Z,25.34
2018-04-18T12:36:46.233Z,25.73
2018-04-18T12:39:14.495Z,25.88
2018-04-18T12:41:43.520Z,24.59
2018-04-18T12:44:11.755Z,24.33
2018-04-18T12:46:40.007Z,24.54
2018-04-18T12:49:08.273Z,25.11
2018-04-18T12:51:36.635Z,23.88
2018-04-18T12:54:04.881Z,24.56
2018-04-18T12:56:33.169Z,24.09
2018-04-18T12:59:02.199Z,23.93
2018-04-18T13:01:30.501Z,23.60
2018-04-18T13:03:58.737Z,23.73
2018-04-18T13:06:27.050Z,24.29
2018-04-18T13:08:55.304Z,23.00
2018-04-18T13:11:23.569Z,23.09
2018-04-18T13:13:51.818Z,22.26
2018-04-18T13:16:20.073Z,22.11
2018-04-18T13:18:49.089Z,22.57
2018-04-18T13:21:18.104Z,24.18
2018-04-18T13:23:46.363Z,24.43
2018-04-18T13:26:14.611Z,23.54
2018-04-18T13:28:42.868Z,22.15
2018-04-18T13:31:11.107Z,22.74
2018-04-18T13:33:39.368Z,23.00
2018-04-18T13:36:07.636Z,22.68
2018-04-18T13:38:35.885Z,22.28
2018-04-18T13:41:04.155Z,22.94
2018-04-18T13:43:32.432Z,23.18
2018-04-18T13:46:00.692Z,22.97
2018-04-18T13:48:28.954Z,22.05
2018-04-18T13:50:57.964Z,22.74
2018-04-18T13:53:26.975Z,23.39
2018-04-18T13:55:55.995Z,22.25
2018-04-18T13:58:24.263Z,22.47
2018-04-18T14:00:53.365Z,22.64
2018-04-18T14:03:22.444Z,22.70
2018-04-18T14:05:50.706Z,23.26
2018-04-18T14:08:18.974Z,23.00
2018-04-18T14:10:47.223Z,23.14
2018-04-18T14:13:15.483Z,22.33
2018-04-18T14:15:43.721Z,22.98
2018-04-18T14:18:12.760Z,23.57
2018-04-18T14:20:41.043Z,23.38
2018-04-18T14:23:10.077Z,23.37
2018-04-18T14:25:38.315Z,22.87
2018-04-18T14:28:07.347Z,22.02
2018-04-18T14:30:35.587Z,22.84
2018-04-18T14:33:03.842Z,23.30
2018-04-18T14:35:32.075Z,22.86
2018-04-18T14:38:01.115Z,23.19
2018-04-18T14:40:29.361Z,23.71
2018-04-18T14:42:57.605Z,24.23
2018-04-18T14:45:25.891Z,24.32
2018-04-18T14:47:54.906Z,24.74
2018-04-18T14:50:23.159Z,26.00
2018-04-18T14:52:52.256Z,25.20
2018-04-18T14:55:21.679Z,25.02
2018-04-18T14:57:49.933Z,23.43
2018-04-18T15:00:18.239Z,23.83
2018-04-18T15:02:46.540Z,25.03
2018-04-18T15:05:15.588Z,24.72
2018-04-18T15:07:43.841Z,24.63
2018-04-18T15:10:12.892Z,23.96
2018-04-18T15:12:41.145Z,24.18
2018-04-18T15:15:10.538Z,24.66
2018-04-18T15:17:39.544Z,24.79
2018-04-18T15:20:07.815Z,24.37
2018-04-18T15:22:36.188Z,24.10
2018-04-18T15:25:04.435Z,24.74
2018-04-18T15:27:33.527Z,24.51
2018-04-18T15:30:01.834Z,24.06
2018-04-18T15:32:30.867Z,23.82
2018-04-18T15:34:59.120Z,24.33
2018-04-18T15:37:28.141Z,24.08
2018-04-18T15:39:56.403Z,24.31
2018-04-18T15:42:24.657Z,24.22
2018-04-18T15:44:52.911Z,24.50
2018-04-18T15:47:21.217Z,24.82
2018-04-18T15:49:49.471Z,24.08
2018-04-18T15:52:18.485Z,24.64
2018-04-18T15:54:47.525Z,23.69
2018-04-18T15:57:15.783Z,24.45
2018-04-18T15:59:44.797Z,24.10
2018-04-18T16:02:13.087Z,24.14
2018-04-18T16:04:41.316Z,24.09
2018-04-18T16:07:09.554Z,24.30
2018-04-18T16:09:37.835Z,23.69
2018-04-18T16:12:06.843Z,23.80
2018-04-18T16:14:35.848Z,23.42
2018-04-18T16:17:04.875Z,23.44
2018-04-18T16:19:33.874Z,23.73
2018-04-18T16:22:02.910Z,23.50
2018-04-18T16:24:31.213Z,23.91
2018-04-18T16:27:00.244Z,24.47
2018-04-18T16:29:46.282Z,24.12
2018-04-18T16:32:15.358Z,24.66
2018-04-18T16:34:43.607Z,24.79
2018-04-18T16:37:11.874Z,24.99
2018-04-18T16:39:42.168Z,24.37
2018-04-18T16:42:10.423Z,24.75
2018-04-18T16:44:38.667Z,24.69
2018-04-18T16:47:08.469Z,25.06
2018-04-18T16:49:36.749Z,24.65
2018-04-18T16:52:05.366Z,25.00
2018-04-18T16:54:33.674Z,25.13
2018-04-18T16:57:01.988Z,25.73
2018-04-18T16:59:30.274Z,25.18
2018-04-18T17:01:59.321Z,25.61
2018-04-18T17:04:27.570Z,25.94
2018-04-18T17:06:55.868Z,25.63
2018-04-18T17:09:24.914Z,24.09
2018-04-18T17:11:53.206Z,23.42
2018-04-18T17:14:21.455Z,22.80
2018-04-18T17:16:49.807Z,22.15
2018-04-18T17:19:18.068Z,20.57
2018-04-18T17:21:46.353Z,21.14
2018-04-18T17:24:14.973Z,21.02
2018-04-18T17:26:43.240Z,20.17
2018-04-18T17:29:11.522Z,20.82
2018-04-18T17:31:39.839Z,20.07
2018-04-18T17:34:08.137Z,20.52
2018-04-18T17:36:36.432Z,20.75
2018-04-18T17:39:05.466Z,21.19
2018-04-18T17:41:33.761Z,20.87
2018-04-18T17:44:02.895Z,21.08
2018-04-18T17:46:31.192Z,21.84
2018-04-18T17:48:59.854Z,22.36
2018-04-18T17:51:28.144Z,23.15
2018-04-18T17:53:56.555Z,23.60
2018-04-18T17:56:24.831Z,24.07
2018-04-18T17:58:53.144Z,24.30
2018-04-18T18:01:21.401Z,25.07
2018-04-18T18:03:49.747Z,25.76
2018-04-18T18:06:18.847Z,25.37
2018-04-18T18:08:47.156Z,25.92
2018-04-18T18:11:16.236Z,26.34
2018-04-18T18:13:44.519Z,26.65
2018-04-18T18:16:12.841Z,26.21
2018-04-18T18:18:41.212Z,26.59
2018-04-18T18:21:09.494Z,27.09
2018-04-18T18:23:37.807Z,26.83
2018-04-18T18:26:06.197Z,27.18
2018-04-18T18:28:35.830Z,27.64
2018-04-18T18:31:04.093Z,27.73
2018-04-18T18:33:32.459Z,28.17
2018-04-18T18:36:00.734Z,28.75
2018-04-18T18:38:29.032Z,28.86
2018-04-18T18:40:57.314Z,29.12
2018-04-18T18:43:25.685Z,29.24
2018-04-18T18:45:53.928Z,29.85
2018-04-18T18:48:22.199Z,30.41
2018-04-18T18:50:50.488Z,30.29
2018-04-18T18:53:18.772Z,30.83
2018-04-18T18:55:47.038Z,31.30
2018-04-18T18:58:15.312Z,31.74
2018-04-18T19:00:43.600Z,32.22
2018-04-18T19:03:11.899Z,32.84
2018-04-18T19:05:40.985Z,33.44
2018-04-18T19:08:09.359Z,34.27
2018-04-18T19:10:37.552Z,34.46
2018-04-18T19:13:05.818Z,34.84
2018-04-18T19:15:34.235Z,34.92
2018-04-18T19:18:02.524Z,35.08
2018-04-18T19:20:30.843Z,35.21
2018-04-18T19:22:59.150Z,35.59
2018-04-18T19:25:28.541Z,35.60
2018-04-18T19:27:57.580Z,35.92
2018-04-18T19:30:25.864Z,36.13
2018-04-18T19:32:54.920Z,36.03
2018-04-18T19:35:24.265Z,36.00
2018-04-18T19:37:52.529Z,36.20
2018-04-18T19:40:20.807Z,36.43
2018-04-18T19:42:49.092Z,36.60
2018-04-18T19:45:17.406Z,36.82
2018-04-18T19:47:45.716Z,37.41
2018-04-18T19:50:14.765Z,37.10
2018-04-18T19:52:43.036Z,36.55
2018-04-18T19:55:12.106Z,37.21
2018-04-18T19:57:40.368Z,37.56
2018-04-18T20:00:08.651Z,37.88
2018-04-18T20:02:36.940Z,38.39
2018-04-18T20:05:05.283Z,38.79
2018-04-18T20:07:33.523Z,38.63
2018-04-18T20:10:01.863Z,38.67
2018-04-18T20:12:31.301Z,38.45
2018-04-18T20:14:59.619Z,39.79
2018-04-18T20:17:27.897Z,40.00
2018-04-18T20:19:56.171Z,40.29
2018-04-18T20:22:24.486Z,40.41
2018-04-18T20:24:52.723Z,39.77
2018-04-18T20:27:21.755Z,40.13
2018-04-18T20:29:50.085Z,39.67
2018-04-18T20:32:19.266Z,39.59
2018-04-18T20:34:47.511Z,39.24
2018-04-18T20:37:16.459Z,39.99
2018-04-18T20:39:44.705Z,40.36
2018-04-18T20:42:12.964Z,40.11
2018-04-18T20:44:41.209Z,41.38
2018-04-18T20:47:10.227Z,42.44
2018-04-18T20:49:38.505Z,43.12
2018-04-18T20:52:06.755Z,43.72
2018-04-18T20:54:35.000Z,43.84
2018-04-18T20:57:03.275Z,43.86
2018-04-18T20:59:31.565Z,43.84
2018-04-18T21:01:59.882Z,45.15
2018-04-18T21:04:28.152Z,44.47
2018-04-18T21:06:56.404Z,44.56
2018-04-18T21:09:25.428Z,44.71
2018-04-18T21:11:54.457Z,44.77
2018-04-18T21:14:22.722Z,44.77
2018-04-18T21:16:51.737Z,44.82
2018-04-18T21:19:19.983Z,44.13
2018-04-18T21:21:48.256Z,45.40
2018-04-18T21:24:16.769Z,46.30
2018-04-18T21:26:45.836Z,46.52
2018-04-18T21:29:14.097Z,46.03
2018-04-18T21:31:43.116Z,45.83
2018-04-18T21:34:11.359Z,45.89
2018-04-18T21:36:39.624Z,46.94
2018-04-18T21:39:07.857Z,46.93
2018-04-18T21:41:36.857Z,47.21
2018-04-18T21:44:05.848Z,47.22
2018-04-18T21:46:34.123Z,46.08
2018-04-18T21:49:02.368Z,46.80
2018-04-18T21:51:32.322Z,48.43
2018-04-18T21:54:00.588Z,49.33
2018-04-18T21:56:29.615Z,50.05
2018-04-18T21:58:57.915Z,48.55
2018-04-18T22:01:26.194Z,48.37
2018-04-18T22:03:54.427Z,48.87
2018-04-18T22:06:22.663Z,49.12
2018-04-18T22:08:50.927Z,47.89
2018-04-18T22:11:19.192Z,49.34
2018-04-18T22:13:47.443Z,49.76
2018-04-18T22:16:15.704Z,49.74
2018-04-18T22:18:43.969Z,50.00
2018-04-18T22:21:12.983Z,49.48
2018-04-18T22:23:42.012Z,49.88
2018-04-18T22:26:10.250Z,52.38
2018-04-18T22:28:38.556Z,51.47
2018-04-18T22:31:07.563Z,52.30
2018-04-18T22:33:36.580Z,52.66
2018-04-18T22:36:05.594Z,52.65
2018-04-18T22:38:33.871Z,52.83
2018-04-18T22:41:02.887Z,52.75
2018-04-18T22:43:31.190Z,53.12
2018-04-18T22:45:59.457Z,52.99
2018-04-18T22:48:27.695Z,52.98
2018-04-18T22:50:55.960Z,52.28
2018-04-18T22:53:24.252Z,53.02
2018-04-18T22:55:53.261Z,53.57
2018-04-18T22:58:21.517Z,54.64
2018-04-18T23:00:50.531Z,54.89
2018-04-18T23:03:18.786Z,55.75
2018-04-18T23:05:47.021Z,56.73
2018-04-18T23:08:15.288Z,56.65
2018-04-18T23:10:44.294Z,57.26
2018-04-18T23:13:12.555Z,57.51
2018-04-18T23:15:40.807Z,57.59
2018-04-18T23:18:09.061Z,57.55
2018-04-18T23:20:38.102Z,57.64
2018-04-18T23:23:06.345Z,58.36
2018-04-18T23:25:34.604Z,58.30
2018-04-18T23:28:02.866Z,57.95
2018-04-18T23:30:31.146Z,58.40
2018-04-18T23:32:59.389Z,58.50
2018-04-18T23:35:27.659Z,58.57
2018-04-18T23:37:55.898Z,58.29
2018-04-18T23:40:24.160Z,58.66
2018-04-18T23:42:52.398Z,58.35
2018-04-18T23:45:20.685Z,58.32
2018-04-18T23:47:48.990Z,58.80
2018-04-18T23:50:17.251Z,59.04
2018-04-18T23:52:46.259Z,59.39
2018-04-18T23:55:14.522Z,58.92
2018-04-18T23:57:43.526Z,59.34
