createdAt,value
2018-06-28T00:02:19.047Z,5.92
2018-06-28T00:04:48.606Z,3.85
2018-06-28T00:07:18.159Z,3.87
2018-06-28T00:09:47.609Z,4.65
2018-06-28T00:12:17.144Z,5.87
2018-06-28T00:14:46.744Z,4.62
2018-06-28T00:17:16.186Z,4.28
2018-06-28T00:19:45.669Z,9.45
2018-06-28T00:22:15.228Z,6.90
2018-06-28T00:24:44.852Z,4.40
2018-06-28T00:27:14.343Z,3.98
2018-06-28T00:29:43.867Z,6.33
2018-06-28T00:32:13.392Z,4.25
2018-06-28T00:34:42.985Z,4.53
2018-06-28T00:37:12.463Z,4.65
2018-06-28T00:39:42.006Z,5.10
2018-06-28T00:42:11.551Z,4.45
2018-06-28T00:44:41.033Z,4.50
2018-06-28T00:47:10.563Z,4.65
2018-06-28T00:49:40.128Z,4.80
2018-06-28T00:52:09.606Z,5.15
2018-06-28T00:54:39.107Z,4.35
2018-06-28T00:57:08.763Z,4.90
2018-06-28T00:59:38.324Z,5.08
2018-06-28T01:02:07.908Z,4.67
2018-06-28T01:04:37.485Z,5.33
2018-06-28T01:07:07.165Z,5.62
2018-06-28T01:09:36.772Z,6.47
2018-06-28T01:12:06.374Z,5.75
2018-06-28T01:14:35.839Z,5.15
2018-06-28T01:17:05.544Z,5.58
2018-06-28T01:19:35.155Z,6.10
2018-06-28T01:22:04.668Z,6.22
2018-06-28T01:24:34.173Z,6.37
2018-06-28T01:27:03.682Z,6.37
2018-06-28T01:29:33.263Z,6.00
2018-06-28T01:32:02.804Z,7.17
2018-06-28T01:34:32.276Z,7.62
2018-06-28T01:37:01.818Z,6.30
2018-06-28T01:39:31.326Z,6.40
2018-06-28T01:45:57.181Z,7.25
2018-06-28T01:48:26.668Z,6.80
2018-06-28T01:50:56.521Z,6.30
2018-06-28T01:53:26.557Z,6.72
2018-06-28T01:55:56.139Z,6.53
2018-06-28T01:58:25.660Z,7.70
2018-06-28T02:00:55.143Z,7.97
2018-06-28T02:03:24.805Z,8.53
2018-06-28T02:05:55.071Z,7.33
2018-06-28T02:08:24.594Z,8.10
2018-06-28T02:10:54.092Z,6.58
2018-06-28T02:13:23.692Z,6.95
2018-06-28T02:15:53.222Z,8.63
2018-06-28T02:18:22.731Z,8.03
2018-06-28T02:20:52.243Z,8.50
2018-06-28T02:23:21.846Z,6.70
2018-06-28T02:25:51.376Z,7.13
2018-06-28T02:28:20.867Z,9.58
2018-06-28T02:30:50.376Z,8.90
2018-06-28T02:33:19.911Z,7.33
2018-06-28T02:35:49.403Z,7.40
2018-06-28T02:38:18.894Z,8.23
2018-06-28T02:40:48.064Z,9.07
2018-06-28T02:43:17.588Z,7.40
2018-06-28T02:45:47.068Z,7.90
2018-06-28T02:48:16.524Z,8.00
2018-06-28T02:50:46.115Z,9.17
2018-06-28T02:53:15.710Z,7.77
2018-06-28T02:55:45.170Z,14.57
2018-06-28T02:58:14.603Z,7.33
2018-06-28T03:00:44.169Z,11.97
2018-06-28T03:03:13.681Z,7.70
2018-06-28T03:05:43.163Z,7.73
2018-06-28T03:08:12.706Z,8.47
2018-06-28T03:10:42.209Z,8.57
2018-06-28T03:13:11.707Z,8.13
2018-06-28T03:15:41.189Z,8.63
2018-06-28T03:18:10.684Z,8.20
2018-06-28T03:20:40.330Z,6.97
2018-06-28T03:23:09.828Z,8.30
2018-06-28T03:25:39.304Z,12.03
2018-06-28T03:28:09.130Z,9.67
2018-06-28T03:30:38.652Z,8.37
2018-06-28T03:33:08.182Z,8.10
2018-06-28T03:35:37.669Z,8.07
2018-06-28T03:38:07.368Z,8.37
2018-06-28T03:40:36.870Z,8.40
2018-06-28T03:43:06.324Z,8.50
2018-06-28T03:45:35.886Z,8.17
2018-06-28T03:48:05.473Z,7.57
2018-06-28T03:50:35.030Z,7.97
2018-06-28T03:53:04.531Z,7.30
2018-06-28T03:55:34.097Z,7.87
2018-06-28T03:58:03.605Z,7.13
2018-06-28T04:00:33.125Z,9.33
2018-06-28T04:03:02.658Z,7.50
2018-06-28T04:05:32.231Z,6.53
2018-06-28T04:08:01.909Z,6.77
2018-06-28T04:10:31.885Z,7.53
2018-06-28T04:13:01.382Z,6.83
2018-06-28T04:15:30.960Z,7.17
2018-06-28T04:18:00.529Z,7.10
2018-06-28T04:20:29.991Z,6.63
2018-06-28T04:22:59.424Z,7.30
2018-06-28T04:25:28.948Z,7.27
2018-06-28T04:27:58.495Z,6.17
2018-06-28T04:30:27.976Z,6.63
2018-06-28T04:32:57.662Z,9.00
2018-06-28T04:35:27.247Z,5.60
2018-06-28T04:37:56.746Z,6.27
2018-06-28T04:40:26.220Z,5.70
2018-06-28T04:42:55.755Z,6.70
2018-06-28T04:45:25.226Z,7.00
2018-06-28T04:47:55.122Z,8.25
2018-06-28T04:50:24.718Z,7.55
2018-06-28T04:52:54.331Z,7.78
2018-06-28T04:55:24.574Z,11.27
2018-06-28T04:57:54.385Z,8.83
2018-06-28T05:00:23.940Z,7.83
2018-06-28T05:02:53.639Z,9.93
2018-06-28T05:05:23.242Z,9.08
2018-06-28T05:07:52.754Z,8.50
2018-06-28T05:10:22.231Z,11.68
2018-06-28T05:12:51.705Z,9.40
2018-06-28T05:15:21.156Z,8.68
2018-06-28T05:17:50.801Z,6.60
2018-06-28T05:20:20.206Z,7.65
2018-06-28T05:22:49.708Z,7.00
2018-06-28T05:25:19.314Z,7.08
2018-06-28T05:27:48.770Z,6.47
2018-06-28T05:30:18.295Z,8.13
2018-06-28T05:32:47.791Z,6.12
2018-06-28T05:35:17.208Z,5.33
2018-06-28T05:37:46.652Z,6.50
2018-06-28T05:40:16.130Z,6.78
2018-06-28T05:42:45.680Z,6.28
2018-06-28T05:45:15.116Z,9.05
2018-06-28T05:47:44.570Z,8.40
2018-06-28T05:50:14.090Z,6.72
2018-06-28T05:52:43.642Z,5.70
2018-06-28T05:55:12.781Z,5.67
2018-06-28T05:57:42.292Z,7.22
2018-06-28T06:00:11.800Z,9.35
2018-06-28T06:02:41.222Z,5.95
2018-06-28T06:05:10.671Z,5.42
2018-06-28T06:07:40.173Z,6.08
2018-06-28T06:10:09.732Z,8.83
2018-06-28T06:12:39.137Z,5.42
2018-06-28T06:15:08.541Z,5.87
2018-06-28T06:17:38.071Z,4.53
2018-06-28T06:20:09.313Z,4.67
2018-06-28T06:22:38.774Z,4.53
2018-06-28T06:25:08.226Z,6.83
2018-06-28T06:27:37.748Z,5.20
2018-06-28T06:30:08.197Z,7.67
2018-06-28T06:32:37.704Z,7.17
2018-06-28T06:35:07.162Z,10.53
2018-06-28T06:37:36.607Z,7.05
2018-06-28T06:40:06.355Z,11.00
2018-06-28T06:42:35.834Z,10.70
2018-06-28T06:45:05.873Z,14.40
2018-06-28T06:47:35.395Z,11.63
2018-06-28T06:50:04.919Z,11.83
2018-06-28T06:52:34.380Z,8.68
2018-06-28T06:55:03.857Z,12.05
2018-06-28T06:57:33.428Z,11.80
2018-06-28T07:00:02.843Z,10.38
2018-06-28T07:02:32.261Z,7.70
2018-06-28T07:05:01.693Z,9.53
2018-06-28T07:07:31.227Z,7.10
2018-06-28T07:10:00.736Z,10.18
2018-06-28T07:12:30.186Z,9.53
2018-06-28T07:14:59.607Z,9.93
2018-06-28T07:17:29.207Z,17.52
2018-06-28T07:19:58.635Z,21.37
2018-06-28T07:22:28.046Z,12.63
2018-06-28T07:24:57.598Z,11.38
2018-06-28T07:27:27.048Z,11.35
2018-06-28T07:29:56.459Z,9.05
2018-06-28T07:32:25.877Z,8.98
2018-06-28T07:34:55.334Z,6.97
2018-06-28T07:37:24.791Z,7.12
2018-06-28T07:39:54.210Z,8.78
2018-06-28T07:42:23.718Z,8.05
2018-06-28T07:44:59.386Z,10.90
2018-06-28T07:47:28.836Z,15.85
2018-06-28T07:49:58.290Z,6.97
2018-06-28T07:52:27.837Z,9.35
2018-06-28T07:54:57.263Z,9.85
2018-06-28T07:57:26.676Z,6.85
2018-06-28T07:59:56.212Z,11.40
2018-06-28T08:02:25.764Z,9.00
2018-06-28T08:04:55.187Z,9.25
2018-06-28T08:07:24.615Z,4.75
2018-06-28T08:09:54.166Z,8.20
2018-06-28T08:12:23.621Z,8.08
2018-06-28T08:14:53.027Z,8.28
2018-06-28T08:17:22.606Z,7.45
2018-06-28T08:19:52.135Z,5.55
2018-06-28T08:22:21.574Z,10.03
2018-06-28T08:24:51.026Z,9.68
2018-06-28T08:27:20.540Z,5.03
2018-06-28T08:29:52.244Z,5.53
2018-06-28T08:32:28.048Z,4.65
2018-06-28T08:34:57.484Z,4.75
2018-06-28T08:37:27.035Z,4.58
2018-06-28T08:39:56.491Z,3.35
2018-06-28T08:42:25.891Z,5.42
2018-06-28T08:44:55.347Z,4.25
2018-06-28T08:47:24.869Z,3.90
2018-06-28T08:49:54.315Z,5.33
2018-06-28T08:52:23.721Z,4.85
2018-06-28T08:54:52.873Z,4.17
2018-06-28T08:57:22.325Z,4.00
2018-06-28T08:59:51.772Z,3.72
2018-06-28T09:02:21.226Z,3.80
2018-06-28T09:04:50.813Z,6.78
2018-06-28T09:07:20.384Z,14.35
2018-06-28T09:09:49.777Z,4.12
2018-06-28T09:12:19.208Z,3.98
2018-06-28T09:14:48.702Z,5.85
2018-06-28T09:17:18.173Z,3.42
2018-06-28T09:19:47.617Z,3.60
2018-06-28T09:22:17.286Z,3.65
2018-06-28T09:24:46.518Z,4.97
2018-06-28T09:27:15.950Z,3.83
2018-06-28T09:29:45.376Z,4.75
2018-06-28T09:32:14.862Z,5.15
2018-06-28T09:34:44.291Z,4.05
2018-06-28T09:37:13.711Z,4.60
2018-06-28T09:39:43.234Z,3.45
2018-06-28T09:42:12.750Z,3.85
2018-06-28T09:44:42.161Z,4.90
2018-06-28T09:47:11.572Z,9.08
2018-06-28T09:49:41.135Z,3.40
2018-06-28T09:52:10.693Z,4.20
2018-06-28T09:54:40.113Z,4.12
2018-06-28T09:57:09.545Z,4.05
2018-06-28T09:59:39.177Z,4.00
2018-06-28T10:02:08.628Z,7.58
2018-06-28T10:04:38.445Z,6.42
2018-06-28T10:07:08.494Z,4.53
2018-06-28T10:09:38.025Z,4.30
2018-06-28T10:12:07.663Z,4.53
2018-06-28T10:14:37.145Z,4.40
2018-06-28T10:17:06.738Z,4.17
2018-06-28T10:19:36.391Z,4.62
2018-06-28T10:22:05.913Z,3.98
2018-06-28T10:24:35.656Z,6.60
2018-06-28T10:27:05.181Z,6.28
2018-06-28T10:29:34.710Z,4.08
2018-06-28T10:32:04.276Z,5.55
2018-06-28T10:34:33.685Z,4.20
2018-06-28T10:37:03.182Z,5.53
2018-06-28T10:39:32.375Z,4.25
2018-06-28T10:42:01.813Z,4.17
2018-06-28T10:44:31.285Z,4.17
2018-06-28T10:47:00.762Z,4.90
2018-06-28T10:49:30.212Z,4.35
2018-06-28T10:51:59.626Z,4.55
2018-06-28T10:54:29.090Z,3.98
2018-06-28T10:56:58.678Z,4.45
2018-06-28T10:59:28.333Z,4.33
2018-06-28T11:01:57.706Z,4.80
2018-06-28T11:04:27.240Z,5.22
2018-06-28T11:06:56.686Z,5.35
2018-06-28T11:09:26.119Z,6.20
2018-06-28T11:11:55.536Z,5.17
2018-06-28T11:14:25.088Z,5.30
2018-06-28T11:22:49.324Z,7.47
2018-06-28T11:25:18.748Z,5.20
2018-06-28T11:27:48.290Z,4.58
2018-06-28T11:30:17.771Z,5.67
2018-06-28T11:32:47.167Z,4.37
2018-06-28T11:35:16.591Z,4.10
2018-06-28T11:37:46.089Z,4.30
2018-06-28T11:40:15.502Z,4.17
2018-06-28T11:42:44.894Z,3.62
2018-06-28T11:45:14.520Z,4.37
2018-06-28T11:47:44.117Z,5.17
2018-06-28T11:50:13.544Z,3.77
2018-06-28T11:52:42.988Z,5.20
2018-06-28T11:55:12.584Z,4.37
2018-06-28T11:57:42.027Z,4.20
2018-06-28T12:00:11.456Z,4.05
2018-06-28T12:02:40.955Z,4.62
2018-06-28T12:05:10.424Z,5.90
2018-06-28T12:07:39.930Z,4.80
2018-06-28T12:10:09.395Z,6.17
2018-06-28T12:12:38.847Z,4.60
2018-06-28T12:15:08.426Z,5.67
2018-06-28T12:17:37.833Z,5.42
2018-06-28T12:20:07.255Z,3.95
2018-06-28T12:22:43.067Z,3.40
2018-06-28T12:25:12.493Z,6.00
2018-06-28T12:27:41.911Z,4.78
2018-06-28T12:30:11.395Z,4.33
2018-06-28T12:32:40.874Z,3.45
2018-06-28T12:35:10.313Z,4.20
2018-06-28T12:37:39.888Z,3.50
2018-06-28T12:40:09.419Z,3.75
2018-06-28T12:42:38.991Z,4.28
2018-06-28T12:45:08.444Z,3.52
2018-06-28T12:47:55.540Z,3.47
2018-06-28T12:50:25.086Z,3.77
2018-06-28T12:52:57.788Z,4.05
2018-06-28T12:55:28.135Z,3.50
2018-06-28T12:57:58.426Z,3.60
2018-06-28T13:00:27.894Z,3.92
2018-06-28T13:02:57.301Z,4.75
2018-06-28T13:05:26.840Z,4.40
2018-06-28T13:07:56.494Z,7.62
2018-06-28T13:10:25.928Z,4.65
2018-06-28T13:12:55.408Z,4.55
2018-06-28T13:15:24.894Z,3.95
2018-06-28T13:17:54.426Z,3.67
2018-06-28T13:20:23.930Z,3.58
2018-06-28T13:22:53.328Z,4.95
2018-06-28T13:25:22.835Z,5.00
2018-06-28T13:27:52.012Z,3.87
2018-06-28T13:30:21.481Z,7.30
2018-06-28T13:32:51.014Z,2.95
2018-06-28T13:35:20.550Z,3.67
2018-06-28T13:37:50.086Z,3.37
2018-06-28T13:40:19.517Z,4.62
2018-06-28T13:42:49.004Z,5.03
2018-06-28T13:45:18.790Z,3.22
2018-06-28T13:47:48.209Z,3.10
2018-06-28T13:50:17.617Z,4.28
2018-06-28T13:52:47.097Z,8.30
2018-06-28T13:55:16.552Z,3.65
2018-06-28T13:57:46.026Z,3.15
2018-06-28T14:00:15.514Z,2.70
2018-06-28T14:02:45.027Z,3.83
2018-06-28T14:05:14.453Z,2.92
2018-06-28T14:07:43.888Z,3.92
2018-06-28T14:10:13.418Z,3.62
2018-06-28T14:12:42.960Z,3.47
2018-06-28T14:15:13.313Z,3.10
2018-06-28T14:17:43.289Z,4.20
2018-06-28T14:20:12.820Z,3.17
2018-06-28T14:22:42.435Z,2.90
2018-06-28T14:25:11.883Z,4.05
2018-06-28T14:27:41.325Z,3.00
2018-06-28T14:30:12.503Z,3.10
2018-06-28T14:32:43.294Z,3.33
2018-06-28T14:35:13.108Z,3.77
2018-06-28T14:37:42.540Z,3.05
2018-06-28T14:40:12.010Z,3.35
2018-06-28T14:42:41.575Z,4.17
2018-06-28T14:45:11.098Z,4.12
2018-06-28T14:47:40.635Z,3.42
2018-06-28T14:50:10.136Z,3.25
2018-06-28T14:52:39.640Z,4.15
2018-06-28T14:55:09.163Z,2.98
2018-06-28T14:57:38.638Z,2.95
2018-06-28T15:00:08.382Z,3.83
2018-06-28T15:02:37.998Z,3.52
2018-06-28T15:05:07.527Z,3.40
2018-06-28T15:07:37.053Z,3.17
2018-06-28T15:10:06.494Z,3.58
2018-06-28T15:12:35.981Z,3.30
2018-06-28T15:15:06.046Z,3.05
2018-06-28T15:17:35.458Z,2.83
2018-06-28T15:20:05.680Z,6.10
2018-06-28T15:22:35.189Z,3.00
2018-06-28T15:25:04.783Z,2.77
2018-06-28T15:27:34.550Z,3.05
2018-06-28T15:30:04.483Z,3.75
2018-06-28T15:32:34.124Z,3.10
2018-06-28T15:35:04.297Z,2.75
2018-06-28T15:37:34.431Z,3.10
2018-06-28T15:40:04.007Z,2.62
2018-06-28T15:42:33.650Z,2.80
2018-06-28T15:45:03.359Z,2.70
2018-06-28T15:47:33.014Z,4.60
2018-06-28T15:50:02.793Z,3.10
2018-06-28T15:52:32.282Z,5.30
2018-06-28T15:55:01.921Z,4.95
2018-06-28T15:57:31.627Z,4.22
2018-06-28T16:00:01.325Z,3.10
2018-06-28T16:02:31.190Z,3.25
2018-06-28T16:05:00.877Z,2.83
2018-06-28T16:07:30.578Z,4.10
2018-06-28T16:10:00.095Z,3.05
2018-06-28T16:12:29.658Z,3.95
2018-06-28T16:14:59.696Z,2.70
2018-06-28T16:17:29.523Z,2.98
2018-06-28T16:19:59.125Z,3.05
2018-06-28T16:22:28.596Z,2.77
2018-06-28T16:24:58.847Z,2.80
2018-06-28T16:27:28.425Z,3.17
2018-06-28T16:29:57.912Z,2.50
2018-06-28T16:32:27.399Z,6.33
2018-06-28T16:34:57.014Z,2.50
2018-06-28T16:37:26.512Z,2.65
2018-06-28T16:39:56.067Z,2.87
2018-06-28T16:42:25.577Z,2.65
2018-06-28T16:44:55.807Z,2.77
2018-06-28T16:47:25.396Z,3.50
2018-06-28T16:49:54.832Z,2.83
2018-06-28T16:52:24.321Z,2.83
2018-06-28T16:54:53.827Z,3.75
2018-06-28T16:57:23.333Z,6.15
2018-06-28T16:59:52.870Z,2.83
2018-06-28T17:02:22.314Z,2.67
2018-06-28T17:04:51.931Z,3.27
2018-06-28T17:07:21.459Z,3.87
2018-06-28T17:09:50.896Z,2.87
2018-06-28T17:12:20.368Z,2.95
2018-06-28T17:14:49.671Z,3.80
2018-06-28T17:17:19.072Z,3.75
2018-06-28T17:19:48.551Z,2.95
2018-06-28T17:22:18.128Z,7.25
2018-06-28T17:24:47.595Z,3.27
2018-06-28T17:27:17.048Z,2.90
2018-06-28T17:29:46.566Z,6.15
2018-06-28T17:32:16.148Z,3.50
2018-06-28T17:34:45.724Z,4.25
2018-06-28T17:37:15.504Z,4.00
2018-06-28T17:39:45.630Z,3.05
2018-06-28T17:42:15.443Z,2.55
2018-06-28T17:44:44.935Z,4.28
2018-06-28T17:47:14.350Z,3.22
2018-06-28T17:49:43.941Z,3.10
2018-06-28T17:52:13.471Z,6.78
2018-06-28T17:54:42.940Z,3.67
2018-06-28T17:57:12.382Z,3.22
2018-06-28T17:59:41.846Z,3.45
2018-06-28T18:02:11.348Z,2.40
2018-06-28T18:04:40.844Z,7.62
2018-06-28T18:07:10.386Z,3.33
2018-06-28T18:09:39.868Z,2.77
2018-06-28T18:12:09.383Z,4.05
2018-06-28T18:14:38.831Z,6.33
2018-06-28T18:17:08.410Z,5.42
2018-06-28T18:19:38.165Z,7.58
2018-06-28T18:22:07.607Z,5.40
2018-06-28T18:24:38.143Z,3.12
2018-06-28T18:27:07.580Z,11.10
2018-06-28T18:29:37.955Z,2.90
2018-06-28T18:32:08.384Z,2.75
2018-06-28T18:34:38.283Z,3.37
2018-06-28T18:37:08.245Z,6.10
2018-06-28T18:39:38.640Z,3.35
2018-06-28T18:42:08.988Z,2.92
2018-06-28T18:44:39.254Z,5.92
2018-06-28T18:47:08.915Z,3.35
2018-06-28T18:49:39.367Z,4.05
2018-06-28T18:52:09.854Z,2.87
2018-06-28T18:54:40.184Z,3.12
2018-06-28T18:57:12.046Z,2.42
2018-06-28T18:59:42.643Z,5.83
2018-06-28T19:02:12.698Z,4.53
2018-06-28T19:04:42.321Z,3.15
2018-06-28T19:07:11.721Z,3.05
2018-06-28T19:09:46.419Z,2.85
2018-06-28T19:12:16.833Z,3.37
2018-06-28T19:14:52.814Z,2.92
2018-06-28T19:17:23.267Z,3.92
2018-06-28T19:19:52.861Z,2.42
2018-06-28T19:22:28.118Z,3.60
2018-06-28T19:24:58.142Z,3.58
2018-06-28T19:27:28.426Z,3.42
2018-06-28T19:30:04.184Z,3.10
2018-06-28T19:32:35.824Z,2.83
2018-06-28T19:35:06.665Z,2.72
2018-06-28T19:37:41.512Z,3.90
2018-06-28T19:41:18.171Z,4.00
2018-06-28T19:43:47.744Z,3.30
2018-06-28T19:46:18.413Z,3.77
2018-06-28T19:48:49.279Z,2.62
2018-06-28T19:51:25.167Z,4.00
2018-06-28T19:53:55.022Z,2.80
2018-06-28T19:56:26.059Z,3.17
2018-06-28T19:58:56.562Z,2.75
2018-06-28T20:01:31.279Z,2.85
2018-06-28T20:04:05.835Z,2.58
2018-06-28T20:06:35.254Z,5.25
2018-06-28T20:09:06.370Z,2.72
2018-06-28T20:11:35.977Z,2.90
2018-06-28T20:14:10.696Z,2.58
2018-06-28T20:16:45.478Z,2.60
2018-06-28T20:19:20.135Z,2.42
2018-06-28T20:21:49.645Z,2.85
2018-06-28T20:24:19.094Z,4.37
2018-06-28T20:26:54.096Z,2.92
2018-06-28T20:29:28.938Z,4.83
2018-06-28T20:33:06.357Z,4.70
2018-06-28T20:35:35.856Z,4.05
2018-06-28T20:38:05.218Z,3.02
2018-06-28T20:40:34.783Z,3.77
2018-06-28T20:43:04.245Z,4.22
2018-06-28T20:45:33.713Z,6.08
2018-06-28T20:48:03.177Z,2.72
2018-06-28T20:50:32.753Z,2.80
2018-06-28T20:53:02.256Z,3.50
2018-06-28T20:55:31.687Z,2.95
2018-06-28T20:58:01.314Z,3.52
2018-06-28T21:00:30.906Z,5.10
2018-06-28T21:03:00.356Z,4.10
2018-06-28T21:05:29.855Z,5.90
2018-06-28T21:08:00.141Z,3.92
2018-06-28T21:10:29.598Z,4.80
2018-06-28T21:12:59.154Z,5.47
2018-06-28T21:15:28.602Z,4.65
2018-06-28T21:17:58.153Z,3.20
2018-06-28T21:20:27.649Z,3.08
2018-06-28T21:22:57.150Z,4.28
2018-06-28T21:25:26.598Z,6.92
2018-06-28T21:27:56.166Z,5.50
2018-06-28T21:30:25.671Z,4.45
2018-06-28T21:32:55.105Z,6.22
2018-06-28T21:35:24.641Z,5.50
2018-06-28T21:37:54.361Z,5.58
2018-06-28T21:40:23.785Z,10.03
2018-06-28T21:42:53.220Z,2.85
2018-06-28T21:45:22.689Z,4.75
2018-06-28T21:47:52.347Z,3.27
2018-06-28T21:50:21.755Z,5.00
2018-06-28T21:52:51.226Z,3.42
2018-06-28T21:55:20.878Z,3.00
2018-06-28T21:57:50.226Z,3.65
2018-06-28T22:00:36.690Z,3.10
2018-06-28T22:03:07.494Z,4.10
2018-06-28T22:05:36.986Z,3.08
2018-06-28T22:08:06.853Z,2.80
2018-06-28T22:10:36.175Z,3.50
2018-06-28T22:13:05.636Z,2.20
2018-06-28T22:15:35.076Z,2.42
2018-06-28T22:18:05.221Z,2.25
2018-06-28T22:20:34.791Z,4.95
2018-06-28T22:23:04.261Z,3.52
2018-06-28T22:25:33.701Z,3.08
2018-06-28T22:28:03.220Z,3.20
2018-06-28T22:30:32.907Z,2.50
2018-06-28T22:33:02.339Z,2.90
2018-06-28T22:35:31.855Z,3.10
2018-06-28T22:38:01.346Z,2.75
2018-06-28T22:40:30.774Z,2.58
2018-06-28T22:43:00.236Z,4.28
2018-06-28T22:45:29.748Z,4.55
2018-06-28T22:47:59.237Z,5.17
2018-06-28T22:50:28.709Z,7.72
2018-06-28T22:52:58.071Z,4.83
2018-06-28T22:55:27.511Z,4.67
2018-06-28T22:57:56.939Z,6.42
2018-06-28T23:00:30.226Z,4.67
2018-06-28T23:02:59.717Z,4.47
2018-06-28T23:05:29.161Z,6.75
2018-06-28T23:07:58.675Z,6.10
2018-06-28T23:10:28.156Z,3.15
2018-06-28T23:12:57.567Z,2.22
2018-06-28T23:15:26.712Z,2.22
2018-06-28T23:17:56.236Z,2.40
2018-06-28T23:20:25.676Z,2.92
2018-06-28T23:22:55.109Z,2.25
2018-06-28T23:25:24.585Z,3.40
2018-06-28T23:27:54.080Z,2.35
2018-06-28T23:30:23.666Z,3.72
2018-06-28T23:32:53.167Z,2.30
2018-06-28T23:35:22.640Z,2.47
2018-06-28T23:37:52.073Z,2.75
2018-06-28T23:40:21.481Z,2.30
2018-06-28T23:42:50.882Z,3.20
2018-06-28T23:45:20.381Z,2.37
2018-06-28T23:47:49.931Z,2.85
2018-06-28T23:50:20.257Z,2.30
2018-06-28T23:52:49.695Z,3.35
2018-06-28T23:55:19.152Z,3.98
2018-06-28T23:57:48.594Z,2.52
