createdAt,value
2018-09-28T00:00:36.993Z,98521.31
2018-09-28T00:03:05.675Z,98529.13
2018-09-28T00:05:34.397Z,98526.51
2018-09-28T00:08:03.179Z,98523.77
2018-09-28T00:10:31.928Z,98524.70
2018-09-28T00:13:00.626Z,98523.84
2018-09-28T00:15:29.425Z,98527.69
2018-09-28T00:17:58.081Z,98525.58
2018-09-28T00:20:26.997Z,98527.48
2018-09-28T00:22:55.736Z,98522.97
2018-09-28T00:25:24.445Z,98518.66
2018-09-28T00:27:53.112Z,98532.42
2018-09-28T00:30:21.852Z,98518.36
2018-09-28T00:32:50.669Z,98518.16
2018-09-28T00:35:19.388Z,98505.80
2018-09-28T00:37:48.217Z,98513.42
2018-09-28T00:40:17.004Z,98515.11
2018-09-28T00:42:45.873Z,98501.91
2018-09-28T00:45:14.910Z,98505.41
2018-09-28T00:47:43.649Z,98497.65
2018-09-28T00:50:12.341Z,98489.55
2018-09-28T00:52:41.013Z,98486.38
2018-09-28T00:55:09.720Z,98482.05
2018-09-28T00:57:38.489Z,98478.83
2018-09-28T01:00:07.316Z,98479.09
2018-09-28T01:02:35.973Z,98478.84
2018-09-28T01:05:04.882Z,98472.67
2018-09-28T01:07:33.681Z,98476.50
2018-09-28T01:10:02.706Z,98477.53
2018-09-28T01:12:31.414Z,98468.96
2018-09-28T01:15:00.234Z,98463.82
2018-09-28T01:17:28.937Z,98470.56
2018-09-28T01:19:57.665Z,98466.27
2018-09-28T01:22:26.755Z,98466.27
2018-09-28T01:24:55.406Z,98461.96
2018-09-28T01:27:24.186Z,98456.86
2018-09-28T01:29:52.847Z,98458.83
2018-09-28T01:32:21.602Z,98454.20
2018-09-28T01:34:50.590Z,98452.30
2018-09-28T01:37:19.354Z,98450.95
2018-09-28T01:39:48.133Z,98446.63
2018-09-28T01:42:16.789Z,98437.73
2018-09-28T01:44:45.501Z,98438.86
2018-09-28T01:47:14.213Z,98431.86
2018-09-28T01:49:42.861Z,98436.48
2018-09-28T01:52:11.502Z,98435.43
2018-09-28T01:54:40.393Z,98430.07
2018-09-28T01:57:09.460Z,98423.84
2018-09-28T01:59:38.137Z,98423.05
2018-09-28T02:02:06.849Z,98424.68
2018-09-28T02:04:35.731Z,98419.33
2018-09-28T02:07:04.540Z,98422.06
2018-09-28T02:09:33.237Z,98416.45
2018-09-28T02:12:02.223Z,98421.30
2018-09-28T02:14:30.982Z,98413.78
2018-09-28T02:16:59.651Z,98410.58
2018-09-28T02:19:28.331Z,98405.73
2018-09-28T02:21:57.026Z,98407.66
2018-09-28T02:24:25.811Z,98400.16
2018-09-28T02:26:54.495Z,98403.43
2018-09-28T02:29:23.218Z,98403.95
2018-09-28T02:31:52.034Z,98403.43
2018-09-28T02:34:20.673Z,98397.53
2018-09-28T02:36:49.384Z,98404.52
2018-09-28T02:39:18.033Z,98398.04
2018-09-28T02:41:46.729Z,98396.41
2018-09-28T02:44:15.395Z,98393.97
2018-09-28T02:46:44.111Z,98387.30
2018-09-28T02:49:12.971Z,98383.31
2018-09-28T02:51:41.697Z,98380.88
2018-09-28T02:54:10.431Z,98380.05
2018-09-28T02:56:39.145Z,98387.59
2018-09-28T02:59:07.846Z,98385.73
2018-09-28T03:01:36.539Z,98382.00
2018-09-28T03:04:05.740Z,98384.67
2018-09-28T03:06:34.443Z,98376.10
2018-09-28T03:09:03.414Z,98376.68
2018-09-28T03:11:32.105Z,98379.63
2018-09-28T03:14:00.797Z,98376.20
2018-09-28T03:16:29.494Z,98376.45
2018-09-28T03:18:58.158Z,98376.74
2018-09-28T03:21:26.977Z,98377.03
2018-09-28T03:23:55.969Z,98371.36
2018-09-28T03:26:24.782Z,98374.30
2018-09-28T03:28:53.430Z,98377.52
2018-09-28T03:31:22.357Z,98376.71
2018-09-28T03:33:51.150Z,98388.28
2018-09-28T03:36:19.908Z,98388.58
2018-09-28T03:38:48.573Z,98388.31
2018-09-28T03:41:17.261Z,98395.08
2018-09-28T03:43:45.953Z,98390.27
2018-09-28T03:46:14.634Z,98382.98
2018-09-28T03:48:43.319Z,98390.27
2018-09-28T03:51:12.141Z,98392.16
2018-09-28T03:53:41.006Z,98388.20
2018-09-28T03:56:09.662Z,98384.64
2018-09-28T03:58:38.413Z,98384.45
2018-09-28T04:01:07.168Z,98378.30
2018-09-28T04:03:35.953Z,98380.73
2018-09-28T04:06:04.746Z,98375.35
2018-09-28T04:08:33.735Z,98386.88
2018-09-28T04:11:02.433Z,98386.33
2018-09-28T04:13:31.073Z,98385.88
2018-09-28T04:15:59.860Z,98382.63
2018-09-28T04:18:28.588Z,98382.40
2018-09-28T04:20:57.267Z,98368.13
2018-09-28T04:23:26.230Z,98375.88
2018-09-28T04:25:54.913Z,98365.91
2018-09-28T04:28:23.636Z,98372.89
2018-09-28T04:30:52.659Z,98379.11
2018-09-28T04:33:21.468Z,98380.20
2018-09-28T04:35:50.235Z,98381.55
2018-09-28T04:38:18.907Z,98376.77
2018-09-28T04:40:47.694Z,98371.13
2018-09-28T04:43:16.525Z,98375.42
2018-09-28T04:45:45.604Z,98388.89
2018-09-28T04:48:14.204Z,98387.27
2018-09-28T04:50:42.937Z,98386.52
2018-09-28T04:53:11.569Z,98388.89
2018-09-28T04:55:40.371Z,98393.46
2018-09-28T04:58:09.157Z,98393.70
2018-09-28T05:00:37.911Z,98381.30
2018-09-28T05:03:06.725Z,98387.80
2018-09-28T05:05:35.480Z,98386.95
2018-09-28T05:08:04.516Z,98391.84
2018-09-28T05:10:33.176Z,98399.65
2018-09-28T05:13:02.023Z,98396.46
2018-09-28T05:15:30.674Z,98390.56
2018-09-28T05:17:59.393Z,98395.09
2018-09-28T05:20:28.414Z,98394.83
2018-09-28T05:22:57.253Z,98393.20
2018-09-28T05:25:26.192Z,98395.88
2018-09-28T05:27:55.054Z,98400.45
2018-09-28T05:30:23.834Z,98402.67
2018-09-28T05:32:52.630Z,98407.51
2018-09-28T05:35:21.309Z,98401.33
2018-09-28T05:37:50.037Z,98406.13
2018-09-28T05:40:19.374Z,98403.44
2018-09-28T05:42:48.162Z,98402.30
2018-09-28T05:45:16.807Z,98404.42
2018-09-28T05:47:45.501Z,98407.61
2018-09-28T05:50:14.341Z,98407.90
2018-09-28T05:52:43.121Z,98414.87
2018-09-28T05:55:11.784Z,98411.58
2018-09-28T05:57:40.545Z,98412.41
2018-09-28T06:00:14.444Z,98418.55
2018-09-28T06:02:48.300Z,98417.74
2018-09-28T06:05:22.211Z,98422.59
2018-09-28T06:07:50.890Z,98420.92
2018-09-28T06:10:19.605Z,98422.22
2018-09-28T06:12:48.496Z,98423.02
2018-09-28T06:15:17.172Z,98415.97
2018-09-28T06:17:45.989Z,98428.58
2018-09-28T06:20:14.605Z,98430.13
2018-09-28T06:22:44.259Z,98426.85
2018-09-28T06:25:13.021Z,98431.70
2018-09-28T06:27:41.731Z,98438.66
2018-09-28T06:30:10.507Z,98435.16
2018-09-28T06:32:39.133Z,98432.95
2018-09-28T06:35:07.994Z,98434.70
2018-09-28T06:37:36.766Z,98433.53
2018-09-28T06:40:05.546Z,98435.36
2018-09-28T06:42:34.336Z,98437.17
2018-09-28T06:45:03.012Z,98438.41
2018-09-28T06:47:31.833Z,98440.52
2018-09-28T06:50:00.525Z,98439.59
2018-09-28T06:52:29.845Z,98447.04
2018-09-28T06:54:58.608Z,98456.40
2018-09-28T06:57:27.250Z,98449.82
2018-09-28T06:59:56.436Z,98456.97
2018-09-28T07:02:25.765Z,98455.48
2018-09-28T07:04:54.444Z,98457.54
2018-09-28T07:07:23.181Z,98458.50
2018-09-28T07:09:52.033Z,98453.80
2018-09-28T07:12:20.930Z,98461.45
2018-09-28T07:14:49.631Z,98457.95
2018-09-28T07:17:18.286Z,98462.08
2018-09-28T07:19:47.170Z,98463.55
2018-09-28T07:22:15.877Z,98464.66
2018-09-28T07:24:44.768Z,98465.64
2018-09-28T07:27:19.976Z,98466.67
2018-09-28T07:29:49.081Z,98468.52
2018-09-28T07:32:24.374Z,98469.43
2018-09-28T07:34:53.113Z,98470.34
2018-09-28T07:37:21.826Z,98476.14
2018-09-28T07:39:50.497Z,98474.11
2018-09-28T07:42:19.296Z,98482.14
2018-09-28T07:44:48.118Z,98485.95
2018-09-28T07:47:17.218Z,98485.39
2018-09-28T07:49:45.993Z,98481.25
2018-09-28T07:52:14.753Z,98483.91
2018-09-28T07:54:43.478Z,98480.61
2018-09-28T07:57:13.941Z,98483.72
2018-09-28T07:59:42.806Z,98487.72
2018-09-28T08:02:11.553Z,98478.40
2018-09-28T08:04:40.400Z,98487.31
2018-09-28T08:07:09.308Z,98489.58
2018-09-28T08:09:38.055Z,98484.18
2018-09-28T08:12:06.857Z,98494.47
2018-09-28T08:14:35.812Z,98491.17
2018-09-28T08:17:04.507Z,98486.02
2018-09-28T08:19:33.193Z,98491.13
2018-09-28T08:22:02.121Z,98492.92
2018-09-28T08:24:30.924Z,98489.61
2018-09-28T08:26:59.745Z,98486.89
2018-09-28T08:29:28.642Z,98492.30
2018-09-28T08:31:57.477Z,98500.35
2018-09-28T08:34:26.233Z,98493.06
2018-09-28T08:36:55.115Z,98497.75
2018-09-28T08:39:23.817Z,98498.03
2018-09-28T08:41:52.667Z,98506.23
2018-09-28T08:44:21.729Z,98508.70
2018-09-28T08:46:50.477Z,98504.87
2018-09-28T08:49:19.255Z,98509.59
2018-09-28T08:51:48.125Z,98497.03
2018-09-28T08:54:16.837Z,98499.27
2018-09-28T08:56:45.665Z,98495.04
2018-09-28T08:59:14.502Z,98499.90
2018-09-28T09:01:43.450Z,98496.67
2018-09-28T09:04:12.264Z,98489.20
2018-09-28T09:06:41.130Z,98482.20
2018-09-28T09:09:12.380Z,98486.89
2018-09-28T09:11:41.317Z,98484.58
2018-09-28T09:14:10.081Z,98484.98
2018-09-28T09:16:38.837Z,98488.30
2018-09-28T09:19:07.741Z,98487.42
2018-09-28T09:21:36.521Z,98489.12
2018-09-28T09:24:05.865Z,98489.69
2018-09-28T09:26:34.485Z,98486.95
2018-09-28T09:29:03.249Z,98496.02
2018-09-28T09:31:32.041Z,98484.19
2018-09-28T09:34:00.724Z,98482.27
2018-09-28T09:36:29.897Z,98476.03
2018-09-28T09:38:58.629Z,98477.47
2018-09-28T09:41:27.320Z,98476.72
2018-09-28T09:43:55.971Z,98480.33
2018-09-28T09:46:24.678Z,98477.14
2018-09-28T09:48:53.536Z,98476.98
2018-09-28T09:51:22.190Z,98472.28
2018-09-28T09:53:50.880Z,98469.40
2018-09-28T09:56:19.696Z,98467.34
2018-09-28T09:58:48.434Z,98473.02
2018-09-28T10:01:22.596Z,98475.42
2018-09-28T10:03:51.997Z,98460.80
2018-09-28T10:06:20.805Z,98458.46
2018-09-28T10:08:49.718Z,98462.00
2018-09-28T10:11:18.649Z,98455.94
2018-09-28T10:13:47.554Z,98461.34
2018-09-28T10:16:16.302Z,98451.23
2018-09-28T10:18:45.115Z,98453.23
2018-09-28T10:21:13.938Z,98447.77
2018-09-28T10:23:42.777Z,98453.40
2018-09-28T10:26:11.480Z,98450.10
2018-09-28T10:28:40.167Z,98448.23
2018-09-28T10:31:08.921Z,98446.77
2018-09-28T10:33:37.705Z,98444.13
2018-09-28T10:36:06.494Z,98447.73
2018-09-28T10:38:35.258Z,98444.31
2018-09-28T10:41:03.956Z,98437.48
2018-09-28T10:43:32.630Z,98442.16
2018-09-28T10:46:02.026Z,98433.97
2018-09-28T10:48:30.813Z,98427.91
2018-09-28T10:50:59.754Z,98432.63
2018-09-28T10:53:28.473Z,98428.73
2018-09-28T10:55:57.239Z,98427.62
2018-09-28T10:58:25.980Z,98421.28
2018-09-28T11:00:54.724Z,98421.99
2018-09-28T11:03:23.489Z,98415.90
2018-09-28T11:05:52.143Z,98421.81
2018-09-28T11:08:21.001Z,98419.67
2018-09-28T11:10:49.981Z,98419.70
2018-09-28T11:13:18.817Z,98418.47
2018-09-28T11:15:47.523Z,98418.47
2018-09-28T11:18:16.345Z,98424.41
2018-09-28T11:20:45.022Z,98421.34
2018-09-28T11:23:13.961Z,98418.53
2018-09-28T11:25:42.735Z,98412.81
2018-09-28T11:28:11.650Z,98415.77
2018-09-28T11:30:40.333Z,98407.90
2018-09-28T11:33:09.199Z,98411.25
2018-09-28T11:35:37.893Z,98407.98
2018-09-28T11:38:06.694Z,98410.78
2018-09-28T11:40:35.449Z,98404.63
2018-09-28T11:43:04.390Z,98403.84
2018-09-28T11:45:33.105Z,98396.90
2018-09-28T11:48:01.823Z,98401.25
2018-09-28T11:50:30.744Z,98399.61
2018-09-28T11:52:59.530Z,98397.73
2018-09-28T11:55:28.423Z,98404.09
2018-09-28T11:57:57.154Z,98390.22
2018-09-28T12:00:25.833Z,98387.73
2018-09-28T12:02:54.522Z,98394.12
2018-09-28T12:05:23.261Z,98387.02
2018-09-28T12:07:52.376Z,98379.93
2018-09-28T12:10:21.127Z,98378.64
2018-09-28T12:12:50.015Z,98371.16
2018-09-28T12:15:18.752Z,98364.13
2018-09-28T12:17:47.493Z,98360.01
2018-09-28T12:20:16.308Z,98356.67
2018-09-28T12:22:44.962Z,98347.02
2018-09-28T12:25:13.648Z,98350.18
2018-09-28T12:27:42.502Z,98345.28
2018-09-28T12:30:11.424Z,98341.56
2018-09-28T12:32:40.247Z,98342.67
2018-09-28T12:35:09.018Z,98347.30
2018-09-28T12:37:37.715Z,98348.41
2018-09-28T12:40:06.966Z,98338.84
2018-09-28T12:42:35.737Z,98334.84
2018-09-28T12:45:04.743Z,98328.13
2018-09-28T12:47:33.320Z,98325.89
2018-09-28T12:50:01.957Z,98328.09
2018-09-28T12:52:30.717Z,98320.08
2018-09-28T12:54:59.449Z,98322.69
2018-09-28T12:57:28.154Z,98321.80
2018-09-28T12:59:56.847Z,98323.96
2018-09-28T13:02:25.787Z,98323.05
2018-09-28T13:04:54.631Z,98318.28
2018-09-28T13:07:23.378Z,98311.74
2018-09-28T13:09:52.076Z,98307.73
2018-09-28T13:12:20.847Z,98320.87
2018-09-28T13:14:49.555Z,98318.49
2018-09-28T13:17:18.251Z,98308.28
2018-09-28T13:19:47.118Z,98305.87
2018-09-28T13:22:15.837Z,98305.29
2018-09-28T13:24:44.853Z,98289.92
2018-09-28T13:27:13.565Z,98303.30
2018-09-28T13:29:42.307Z,98317.05
2018-09-28T13:32:11.102Z,98293.83
2018-09-28T13:34:39.984Z,98297.69
2018-09-28T13:37:08.769Z,98292.66
2018-09-28T13:39:37.465Z,98294.98
2018-09-28T13:42:06.271Z,98293.73
2018-09-28T13:44:34.982Z,98296.94
2018-09-28T13:47:03.626Z,98291.34
2018-09-28T13:49:32.483Z,98290.67
2018-09-28T13:52:01.355Z,98283.54
2018-09-28T13:54:30.013Z,98291.78
2018-09-28T13:56:58.804Z,98287.30
2018-09-28T13:59:27.633Z,98290.49
2018-09-28T14:01:56.585Z,98289.22
2018-09-28T14:04:25.250Z,98292.36
2018-09-28T14:06:54.005Z,98294.67
2018-09-28T14:09:22.776Z,98293.50
2018-09-28T14:11:51.519Z,98301.83
2018-09-28T14:14:20.764Z,98297.45
2018-09-28T14:16:49.456Z,98297.60
2018-09-28T14:19:18.251Z,98307.89
2018-09-28T14:21:47.065Z,98305.85
2018-09-28T14:24:15.775Z,98312.80
2018-09-28T14:26:44.817Z,98306.16
2018-09-28T14:29:13.521Z,98311.31
2018-09-28T14:31:42.170Z,98311.09
2018-09-28T14:34:11.124Z,98303.97
2018-09-28T14:36:39.925Z,98311.58
2018-09-28T14:39:10.018Z,98305.66
2018-09-28T14:41:39.047Z,98309.58
2018-09-28T14:44:08.333Z,98308.59
2018-09-28T14:46:37.148Z,98311.55
2018-09-28T14:49:06.070Z,98299.34
2018-09-28T14:51:35.009Z,98297.61
2018-09-28T14:54:03.910Z,98307.02
2018-09-28T14:56:32.703Z,98305.86
2018-09-28T14:59:01.367Z,98302.77
2018-09-28T15:01:30.122Z,98308.53
2018-09-28T15:03:58.845Z,98303.42
2018-09-28T15:06:27.716Z,98306.12
2018-09-28T15:08:56.485Z,98307.45
2018-09-28T15:11:25.222Z,98308.90
2018-09-28T15:13:54.011Z,98311.60
2018-09-28T15:16:23.220Z,98314.16
2018-09-28T15:18:51.936Z,98316.72
2018-09-28T15:21:20.637Z,98312.09
2018-09-28T15:23:49.495Z,98308.20
2018-09-28T15:26:18.239Z,98316.34
2018-09-28T15:28:47.121Z,98315.87
2018-09-28T15:31:15.814Z,98316.06
2018-09-28T15:33:44.506Z,98316.99
2018-09-28T15:36:13.324Z,98318.94
2018-09-28T15:38:42.077Z,98321.31
2018-09-28T15:41:11.700Z,98319.38
2018-09-28T15:43:40.785Z,98314.66
2018-09-28T15:46:09.707Z,98322.00
2018-09-28T15:48:38.403Z,98330.25
2018-09-28T15:51:07.470Z,98324.54
2018-09-28T15:53:36.367Z,98339.30
2018-09-28T15:56:05.169Z,98340.46
2018-09-28T15:58:33.931Z,98341.50
2018-09-28T16:01:02.745Z,98351.51
2018-09-28T16:03:31.385Z,98352.08
2018-09-28T16:06:00.715Z,98351.05
2018-09-28T16:08:29.641Z,98368.44
2018-09-28T16:10:58.385Z,98370.02
2018-09-28T16:13:27.090Z,98369.83
2018-09-28T16:15:55.871Z,98380.73
2018-09-28T16:18:24.870Z,98391.39
2018-09-28T16:20:53.776Z,98386.24
2018-09-28T16:23:22.454Z,98387.00
2018-09-28T16:25:51.241Z,98401.41
2018-09-28T16:28:20.032Z,98408.72
2018-09-28T16:30:49.942Z,98415.00
2018-09-28T16:33:18.691Z,98415.72
2018-09-28T16:35:47.618Z,98427.00
2018-09-28T16:38:16.421Z,98431.63
2018-09-28T16:40:45.185Z,98431.45
2018-09-28T16:43:13.856Z,98438.83
2018-09-28T16:45:42.545Z,98450.05
2018-09-28T16:48:11.380Z,98446.20
2018-09-28T16:50:40.141Z,98459.30
2018-09-28T16:53:08.793Z,98462.69
2018-09-28T16:55:37.521Z,98475.12
2018-09-28T16:58:06.225Z,98478.34
2018-09-28T17:00:35.185Z,98471.79
2018-09-28T17:03:03.878Z,98480.45
2018-09-28T17:05:32.518Z,98480.95
2018-09-28T17:08:01.401Z,98490.98
2018-09-28T17:10:30.051Z,98491.25
2018-09-28T17:12:58.759Z,98491.39
2018-09-28T17:15:27.853Z,98495.73
2018-09-28T17:17:56.669Z,98509.33
2018-09-28T17:20:25.430Z,98515.26
2018-09-28T17:22:54.189Z,98517.84
2018-09-28T17:25:23.039Z,98523.41
2018-09-28T17:27:51.754Z,98521.31
2018-09-28T17:30:20.705Z,98528.11
2018-09-28T17:32:49.445Z,98529.66
2018-09-28T17:35:18.137Z,98538.44
2018-09-28T17:37:47.121Z,98546.59
2018-09-28T17:40:15.698Z,98546.67
2018-09-28T17:42:44.673Z,98558.81
2018-09-28T17:45:13.502Z,98559.11
2018-09-28T17:47:42.137Z,98559.55
2018-09-28T17:50:11.201Z,98570.34
2018-09-28T17:52:40.085Z,98575.69
2018-09-28T17:55:08.886Z,98581.48
2018-09-28T17:57:37.618Z,98585.81
2018-09-28T18:00:06.794Z,98595.92
2018-09-28T18:02:35.546Z,98599.33
2018-09-28T18:05:04.443Z,98604.08
2018-09-28T18:07:33.327Z,98604.28
2018-09-28T18:10:02.158Z,98606.55
2018-09-28T18:12:31.228Z,98618.42
2018-09-28T18:15:00.309Z,98621.74
2018-09-28T18:17:29.056Z,98627.64
2018-09-28T18:19:57.774Z,98627.39
2018-09-28T18:22:26.755Z,98623.87
2018-09-28T18:24:55.857Z,98627.94
2018-09-28T18:27:24.612Z,98629.48
2018-09-28T18:29:53.229Z,98641.34
2018-09-28T18:32:22.009Z,98639.59
2018-09-28T18:34:50.680Z,98646.34
2018-09-28T18:37:19.385Z,98660.41
2018-09-28T18:39:48.177Z,98661.88
2018-09-28T18:42:17.025Z,98670.62
2018-09-28T18:44:45.653Z,98670.55
2018-09-28T18:47:14.465Z,98677.27
2018-09-28T18:49:43.114Z,98680.29
2018-09-28T18:52:11.904Z,98688.37
2018-09-28T18:54:40.590Z,98691.14
2018-09-28T18:57:09.485Z,98698.31
2018-09-28T18:59:38.512Z,98708.38
2018-09-28T19:02:07.687Z,98709.36
2018-09-28T19:04:36.494Z,98707.36
2018-09-28T19:07:05.628Z,98707.76
2018-09-28T19:09:34.286Z,98714.05
2018-09-28T19:12:03.048Z,98715.06
2018-09-28T19:14:31.812Z,98722.59
2018-09-28T19:17:00.465Z,98725.09
2018-09-28T19:19:29.192Z,98736.77
2018-09-28T19:21:57.917Z,98753.32
2018-09-28T19:24:26.645Z,98758.00
2018-09-28T19:26:55.406Z,98756.98
2018-09-28T19:29:24.186Z,98751.58
2018-09-28T19:31:53.149Z,98763.17
2018-09-28T19:34:21.962Z,98772.17
2018-09-28T19:36:50.724Z,98771.95
2018-09-28T19:39:19.596Z,98775.15
2018-09-28T19:41:48.400Z,98783.23
2018-09-28T19:44:17.259Z,98780.47
2018-09-28T19:46:46.123Z,98784.53
2018-09-28T19:49:15.239Z,98787.66
2018-09-28T19:51:44.233Z,98801.58
2018-09-28T19:54:13.014Z,98798.02
2018-09-28T19:56:41.826Z,98791.74
2018-09-28T19:59:11.107Z,98802.08
2018-09-28T20:01:39.864Z,98808.00
2018-09-28T20:04:08.874Z,98812.07
2018-09-28T20:06:38.167Z,98815.64
2018-09-28T20:09:09.519Z,98811.50
2018-09-28T20:11:38.299Z,98821.13
2018-09-28T20:14:07.839Z,98830.25
2018-09-28T20:16:36.702Z,98842.70
2018-09-28T20:19:05.905Z,98845.20
2018-09-28T20:21:34.601Z,98850.63
2018-09-28T20:24:03.401Z,98844.67
2018-09-28T20:26:32.471Z,98846.38
2018-09-28T20:29:01.202Z,98852.00
2018-09-28T20:31:29.973Z,98849.30
2018-09-28T20:33:58.758Z,98856.12
2018-09-28T20:36:27.453Z,98860.67
2018-09-28T20:38:56.192Z,98851.73
2018-09-28T20:41:25.093Z,98859.93
2018-09-28T20:43:54.120Z,98863.39
2018-09-28T20:46:22.945Z,98869.23
2018-09-28T20:48:52.031Z,98871.09
2018-09-28T20:51:20.867Z,98875.61
2018-09-28T20:53:49.687Z,98885.66
2018-09-28T20:56:18.369Z,98886.91
2018-09-28T20:58:47.488Z,98879.02
2018-09-28T21:01:16.220Z,98876.91
2018-09-28T21:03:45.050Z,98883.14
2018-09-28T21:06:13.725Z,98884.66
2018-09-28T21:08:42.596Z,98888.23
2018-09-28T21:11:11.318Z,98896.19
2018-09-28T21:13:40.127Z,98897.80
2018-09-28T21:16:09.017Z,98895.15
2018-09-28T21:18:37.840Z,98893.28
2018-09-28T21:21:06.648Z,98886.36
2018-09-28T21:23:35.594Z,98890.53
2018-09-28T21:26:04.463Z,98882.61
2018-09-28T21:28:33.280Z,98878.84
2018-09-28T21:31:02.013Z,98883.65
2018-09-28T21:33:31.034Z,98887.81
2018-09-28T21:35:59.817Z,98880.64
2018-09-28T21:38:29.441Z,98884.11
2018-09-28T21:40:58.381Z,98895.84
2018-09-28T21:43:27.098Z,98895.73
2018-09-28T21:45:55.835Z,98901.45
2018-09-28T21:48:24.786Z,98907.97
2018-09-28T21:50:53.623Z,98908.48
2018-09-28T21:53:22.434Z,98913.08
2018-09-28T21:55:51.168Z,98913.64
2018-09-28T21:58:19.977Z,98913.73
2018-09-28T22:00:53.879Z,98913.17
2018-09-28T22:03:22.557Z,98918.81
2018-09-28T22:05:51.277Z,98911.98
2018-09-28T22:08:19.991Z,98904.86
2018-09-28T22:10:48.793Z,98906.11
2018-09-28T22:13:17.452Z,98915.83
2018-09-28T22:15:46.389Z,98919.19
2018-09-28T22:18:15.152Z,98922.70
2018-09-28T22:20:43.933Z,98923.04
2018-09-28T22:23:12.746Z,98923.97
2018-09-28T22:25:41.524Z,98926.05
2018-09-28T22:28:10.271Z,98923.67
2018-09-28T22:30:38.996Z,98926.59
2018-09-28T22:33:07.785Z,98923.41
2018-09-28T22:35:36.435Z,98927.73
2018-09-28T22:38:05.386Z,98923.23
2018-09-28T22:40:34.152Z,98920.34
2018-09-28T22:43:02.828Z,98931.98
2018-09-28T22:45:31.649Z,98934.78
2018-09-28T22:48:00.377Z,98940.52
2018-09-28T22:50:29.065Z,98943.80
2018-09-28T22:52:57.884Z,98938.81
2018-09-28T22:55:26.675Z,98937.00
2018-09-28T22:57:55.373Z,98943.75
2018-09-28T23:00:24.046Z,98940.84
2018-09-28T23:02:52.709Z,98938.69
2018-09-28T23:05:21.401Z,98943.59
2018-09-28T23:07:50.334Z,98953.09
2018-09-28T23:10:19.089Z,98964.72
2018-09-28T23:12:47.801Z,98966.14
2018-09-28T23:15:16.810Z,98965.08
2018-09-28T23:17:45.547Z,98966.45
2018-09-28T23:20:14.362Z,98970.78
2018-09-28T23:22:43.369Z,98963.25
2018-09-28T23:25:12.309Z,98971.59
2018-09-28T23:27:41.261Z,98973.77
2018-09-28T23:30:10.054Z,98979.78
2018-09-28T23:32:38.977Z,98980.55
2018-09-28T23:35:07.907Z,98982.52
2018-09-28T23:37:36.628Z,98983.60
2018-09-28T23:40:05.699Z,98989.55
2018-09-28T23:42:34.407Z,98991.45
2018-09-28T23:45:03.201Z,98992.26
2018-09-28T23:47:31.882Z,98996.06
2018-09-28T23:50:00.546Z,98999.83
2018-09-28T23:52:29.351Z,99002.81
2018-09-28T23:54:58.020Z,99002.81
2018-09-28T23:57:26.657Z,99004.45
2018-09-28T23:59:55.517Z,99004.17
