createdAt,value
2023-04-25T00:01:20.619Z,4.67
2023-04-25T00:03:50.114Z,4.67
2023-04-25T00:06:18.721Z,4.73
2023-04-25T00:08:46.660Z,5.43
2023-04-25T00:11:14.514Z,5.00
2023-04-25T00:13:42.839Z,5.23
2023-04-25T00:16:12.488Z,5.80
2023-04-25T00:18:40.721Z,6.30
2023-04-25T00:21:10.020Z,5.70
2023-04-25T00:23:38.079Z,5.80
2023-04-25T00:26:06.520Z,6.50
2023-04-25T00:28:34.322Z,6.23
2023-04-25T00:31:02.514Z,6.97
2023-04-25T00:33:30.650Z,5.50
2023-04-25T00:35:58.489Z,6.90
2023-04-25T00:38:27.655Z,6.37
2023-04-25T00:40:56.695Z,7.50
2023-04-25T00:43:24.501Z,7.10
2023-04-25T00:45:53.173Z,6.33
2023-04-25T00:48:24.018Z,7.00
2023-04-25T00:50:55.009Z,6.67
2023-04-25T00:53:23.302Z,7.50
2023-04-25T00:55:53.107Z,7.30
2023-04-25T00:58:21.532Z,7.37
2023-04-25T01:00:51.180Z,8.00
2023-04-25T01:03:20.933Z,8.13
2023-04-25T01:05:49.607Z,8.00
2023-04-25T01:08:17.399Z,8.20
2023-04-25T01:10:45.371Z,7.97
2023-04-25T01:13:14.545Z,8.23
2023-04-25T01:15:42.433Z,7.53
2023-04-25T01:18:10.518Z,8.17
2023-04-25T01:20:39.393Z,7.40
2023-04-25T01:23:08.847Z,8.30
2023-04-25T01:25:37.072Z,7.10
2023-04-25T01:28:05.012Z,8.00
2023-04-25T01:30:33.901Z,8.03
2023-04-25T01:33:03.711Z,7.97
2023-04-25T01:35:32.471Z,7.77
2023-04-25T01:38:01.454Z,8.10
2023-04-25T01:40:30.688Z,8.33
2023-04-25T01:42:58.903Z,6.93
2023-04-25T01:45:29.771Z,7.30
2023-04-25T01:48:00.412Z,7.00
2023-04-25T01:50:28.403Z,7.47
2023-04-25T01:52:56.611Z,7.70
2023-04-25T01:55:24.801Z,6.60
2023-04-25T01:58:10.068Z,7.73
2023-04-25T02:00:58.183Z,7.70
2023-04-25T02:03:29.747Z,7.40
2023-04-25T02:05:58.243Z,8.00
2023-04-25T02:08:27.717Z,7.23
2023-04-25T02:10:56.928Z,8.07
2023-04-25T02:13:27.534Z,8.00
2023-04-25T02:16:20.391Z,8.40
2023-04-25T02:18:48.642Z,7.80
2023-04-25T02:21:17.328Z,7.90
2023-04-25T02:23:46.947Z,8.07
2023-04-25T02:26:15.324Z,8.57
2023-04-25T02:28:44.870Z,8.50
2023-04-25T02:31:12.862Z,8.30
2023-04-25T02:33:40.837Z,8.30
2023-04-25T02:36:09.232Z,8.27
2023-04-25T02:38:37.081Z,8.60
2023-04-25T02:41:06.496Z,8.77
2023-04-25T02:43:34.432Z,8.30
2023-04-25T02:46:03.660Z,8.50
2023-04-25T02:48:31.498Z,8.77
2023-04-25T02:50:59.356Z,8.83
2023-04-25T02:53:27.233Z,9.30
2023-04-25T02:55:55.835Z,10.23
2023-04-25T02:58:23.719Z,8.83
2023-04-25T03:00:53.566Z,9.57
2023-04-25T03:03:23.710Z,9.50
2023-04-25T03:05:53.355Z,10.17
2023-04-25T03:08:27.884Z,10.30
2023-04-25T03:10:56.583Z,9.70
2023-04-25T03:13:24.857Z,9.47
2023-04-25T03:15:52.878Z,10.47
2023-04-25T03:18:22.109Z,10.80
2023-04-25T03:20:49.915Z,10.70
2023-04-25T03:23:17.798Z,10.53
2023-04-25T03:25:46.690Z,10.17
2023-04-25T03:28:14.633Z,10.13
2023-04-25T03:30:42.501Z,11.90
2023-04-25T03:33:11.499Z,11.00
2023-04-25T03:35:40.913Z,12.03
2023-04-25T03:38:09.028Z,10.67
2023-04-25T03:40:40.953Z,10.40
2023-04-25T03:43:46.920Z,9.77
2023-04-25T03:46:15.895Z,11.87
2023-04-25T03:48:44.511Z,10.97
2023-04-25T03:51:19.515Z,9.93
2023-04-25T03:53:47.411Z,10.90
2023-04-25T03:56:21.878Z,11.63
2023-04-25T03:58:56.104Z,10.73
2023-04-25T04:01:26.383Z,10.40
2023-04-25T04:03:54.700Z,10.20
2023-04-25T04:06:24.294Z,10.20
2023-04-25T04:08:58.760Z,9.87
2023-04-25T04:11:27.033Z,10.83
2023-04-25T04:13:54.888Z,9.93
2023-04-25T04:16:23.843Z,10.67
2023-04-25T04:18:51.838Z,11.10
2023-04-25T04:21:19.708Z,10.87
2023-04-25T04:23:49.310Z,10.23
2023-04-25T04:26:24.324Z,10.77
2023-04-25T04:29:06.161Z,10.87
2023-04-25T04:31:41.975Z,10.90
2023-04-25T04:34:10.508Z,11.00
2023-04-25T04:36:39.036Z,10.90
2023-04-25T04:39:10.148Z,10.70
2023-04-25T04:41:44.573Z,11.20
2023-04-25T04:44:16.610Z,11.30
2023-04-25T04:47:07.189Z,12.10
2023-04-25T04:50:01.225Z,11.57
2023-04-25T04:52:57.744Z,12.93
2023-04-25T04:55:42.112Z,11.70
2023-04-25T04:58:23.801Z,12.87
2023-04-25T05:01:10.423Z,11.87
2023-04-25T05:04:01.330Z,13.07
2023-04-25T05:06:48.985Z,12.50
2023-04-25T05:09:20.152Z,12.80
2023-04-25T05:12:09.581Z,11.87
2023-04-25T05:14:57.716Z,11.60
2023-04-25T05:17:34.738Z,10.80
2023-04-25T05:20:19.494Z,10.10
2023-04-25T05:23:02.283Z,9.63
2023-04-25T05:25:53.223Z,9.57
2023-04-25T05:28:41.093Z,8.97
2023-04-25T05:31:17.780Z,8.50
2023-04-25T05:33:52.438Z,9.43
2023-04-25T05:36:21.648Z,7.60
2023-04-25T05:38:49.701Z,9.10
2023-04-25T05:41:17.501Z,9.30
2023-04-25T05:43:57.783Z,9.10
2023-04-25T05:46:45.390Z,9.30
2023-04-25T05:49:19.754Z,8.73
2023-04-25T05:52:06.475Z,8.90
2023-04-25T05:55:04.061Z,9.07
2023-04-25T05:57:33.531Z,9.47
2023-04-25T06:00:04.180Z,9.60
2023-04-25T06:02:45.827Z,8.60
2023-04-25T06:05:16.093Z,8.40
2023-04-25T06:07:44.673Z,7.40
2023-04-25T06:10:12.546Z,8.57
2023-04-25T06:12:40.469Z,8.53
2023-04-25T06:15:27.238Z,7.43
2023-04-25T06:17:56.565Z,8.27
2023-04-25T06:20:27.003Z,8.00
2023-04-25T06:22:58.248Z,8.37
2023-04-25T06:25:35.361Z,8.43
2023-04-25T06:28:03.768Z,8.23
2023-04-25T06:30:33.168Z,8.20
2023-04-25T06:33:07.112Z,7.77
2023-04-25T06:35:35.136Z,7.53
2023-04-25T06:38:03.497Z,7.17
2023-04-25T06:40:32.474Z,7.10
2023-04-25T06:43:00.493Z,6.40
2023-04-25T06:45:49.964Z,6.60
2023-04-25T06:48:18.476Z,6.30
2023-04-25T06:50:46.547Z,6.70
2023-04-25T06:53:15.033Z,6.50
2023-04-25T06:55:46.276Z,6.50
2023-04-25T06:58:18.458Z,6.47
2023-04-25T07:01:06.290Z,6.40
2023-04-25T07:03:34.608Z,5.97
2023-04-25T07:06:08.748Z,6.53
2023-04-25T07:08:36.690Z,6.50
2023-04-25T07:11:04.694Z,4.90
2023-04-25T07:13:32.606Z,6.20
2023-04-25T07:16:01.302Z,5.50
2023-04-25T07:18:33.271Z,5.97
2023-04-25T07:21:04.548Z,6.43
2023-04-25T07:23:34.456Z,6.00
2023-04-25T07:26:08.760Z,5.40
2023-04-25T07:28:36.969Z,5.27
2023-04-25T07:31:04.967Z,5.40
2023-04-25T07:33:35.787Z,5.40
2023-04-25T07:36:03.694Z,6.00
2023-04-25T07:38:31.827Z,5.90
2023-04-25T07:40:59.681Z,6.70
2023-04-25T07:43:27.624Z,6.17
2023-04-25T07:45:59.862Z,5.27
2023-04-25T07:48:30.354Z,6.27
2023-04-25T07:50:59.802Z,6.50
2023-04-25T07:53:27.906Z,6.00
2023-04-25T07:56:04.063Z,5.70
2023-04-25T07:58:34.975Z,5.03
2023-04-25T08:01:05.735Z,5.40
2023-04-25T08:03:36.534Z,5.70
2023-04-25T08:06:09.973Z,5.40
2023-04-25T08:08:49.150Z,5.17
2023-04-25T08:11:20.457Z,5.03
2023-04-25T08:13:48.392Z,5.43
2023-04-25T08:16:16.891Z,4.47
2023-04-25T08:18:44.891Z,4.73
2023-04-25T08:21:14.333Z,3.90
2023-04-25T08:23:43.127Z,3.60
2023-04-25T08:26:14.903Z,3.27
2023-04-25T08:28:44.606Z,2.90
2023-04-25T08:31:12.600Z,2.90
2023-04-25T08:33:50.607Z,2.93
2023-04-25T08:36:39.321Z,3.00
2023-04-25T08:39:19.714Z,3.10
2023-04-25T08:42:09.485Z,2.83
2023-04-25T08:44:38.151Z,3.20
2023-04-25T08:47:10.001Z,2.77
2023-04-25T08:49:47.568Z,2.60
2023-04-25T08:52:19.168Z,3.20
2023-04-25T08:54:50.147Z,3.40
2023-04-25T08:57:19.496Z,3.00
2023-04-25T08:59:49.359Z,2.90
2023-04-25T09:02:19.800Z,4.00
2023-04-25T09:04:50.774Z,3.30
2023-04-25T09:07:22.328Z,3.20
2023-04-25T09:09:50.320Z,3.17
2023-04-25T09:12:21.842Z,3.00
2023-04-25T09:15:06.397Z,2.83
2023-04-25T09:17:57.619Z,2.90
2023-04-25T09:20:28.160Z,2.67
2023-04-25T09:23:06.304Z,3.00
2023-04-25T09:25:39.813Z,2.93
2023-04-25T09:28:09.713Z,3.20
2023-04-25T09:30:38.702Z,2.70
2023-04-25T09:33:17.829Z,2.70
2023-04-25T09:35:56.181Z,2.77
2023-04-25T09:38:50.563Z,3.70
2023-04-25T09:41:30.703Z,2.70
2023-04-25T09:44:03.349Z,2.97
2023-04-25T09:46:38.405Z,3.33
2023-04-25T09:49:16.869Z,3.00
2023-04-25T09:52:05.129Z,3.40
2023-04-25T09:54:40.933Z,3.63
2023-04-25T09:57:14.172Z,3.60
2023-04-25T09:59:46.906Z,3.80
2023-04-25T10:02:15.870Z,3.10
2023-04-25T10:04:47.517Z,3.37
2023-04-25T10:07:27.056Z,3.47
2023-04-25T10:10:01.835Z,3.10
2023-04-25T10:12:29.843Z,2.90
2023-04-25T10:14:57.684Z,3.30
2023-04-25T10:17:25.671Z,3.20
2023-04-25T10:19:54.310Z,3.70
2023-04-25T10:22:25.873Z,3.10
2023-04-25T10:24:53.955Z,3.10
2023-04-25T10:27:23.192Z,3.20
2023-04-25T10:30:03.508Z,3.20
2023-04-25T10:32:32.961Z,3.47
2023-04-25T10:35:12.547Z,3.47
2023-04-25T10:37:41.179Z,4.10
2023-04-25T10:40:13.202Z,3.80
2023-04-25T10:42:43.418Z,4.00
2023-04-25T10:45:11.980Z,4.10
2023-04-25T10:47:46.513Z,4.13
2023-04-25T10:50:17.060Z,4.20
2023-04-25T10:52:45.240Z,3.83
2023-04-25T10:55:13.219Z,3.97
2023-04-25T10:57:43.564Z,3.90
2023-04-25T11:00:14.634Z,4.20
2023-04-25T11:02:50.018Z,3.80
2023-04-25T11:05:22.592Z,5.17
2023-04-25T11:08:03.902Z,4.50
2023-04-25T11:10:36.241Z,4.83
2023-04-25T11:13:06.320Z,4.53
2023-04-25T11:15:34.225Z,4.70
2023-04-25T11:18:03.291Z,5.23
2023-04-25T11:20:31.233Z,4.30
2023-04-25T11:22:59.993Z,4.43
2023-04-25T11:25:28.142Z,4.10
2023-04-25T11:27:59.334Z,3.90
2023-04-25T11:30:29.770Z,3.60
2023-04-25T11:32:57.701Z,4.10
2023-04-25T11:35:26.911Z,4.13
2023-04-25T11:37:54.953Z,4.20
2023-04-25T11:40:23.385Z,4.27
2023-04-25T11:42:53.785Z,4.17
2023-04-25T11:45:23.038Z,4.77
2023-04-25T11:47:52.895Z,5.00
2023-04-25T11:50:20.890Z,4.70
2023-04-25T11:52:50.005Z,5.17
2023-04-25T11:55:19.580Z,4.90
2023-04-25T11:57:50.399Z,4.97
2023-04-25T12:00:19.799Z,5.00
2023-04-25T12:02:49.718Z,4.60
2023-04-25T12:05:31.187Z,4.47
2023-04-25T12:08:12.162Z,4.37
2023-04-25T12:10:41.574Z,4.20
2023-04-25T12:13:25.663Z,4.50
2023-04-25T12:15:54.092Z,4.73
2023-04-25T12:18:23.051Z,4.67
2023-04-25T12:20:54.555Z,4.77
2023-04-25T12:23:28.572Z,6.20
2023-04-25T12:25:59.837Z,4.53
2023-04-25T12:28:28.650Z,5.30
2023-04-25T12:30:58.703Z,5.43
2023-04-25T12:33:27.153Z,4.20
2023-04-25T12:35:57.042Z,4.63
2023-04-25T12:38:26.200Z,4.30
2023-04-25T12:40:54.129Z,4.60
2023-04-25T12:43:22.799Z,3.90
2023-04-25T12:45:52.108Z,4.30
2023-04-25T12:48:20.418Z,4.30
2023-04-25T12:50:49.946Z,3.50
2023-04-25T12:53:19.860Z,3.83
2023-04-25T12:55:48.115Z,3.80
2023-04-25T12:58:16.203Z,4.60
2023-04-25T13:00:44.422Z,3.53
2023-04-25T13:03:13.572Z,4.00
2023-04-25T13:05:42.293Z,3.47
2023-04-25T13:08:10.255Z,3.53
2023-04-25T13:10:40.339Z,3.30
2023-04-25T13:13:08.438Z,3.17
2023-04-25T13:15:36.439Z,3.47
2023-04-25T13:18:05.382Z,3.30
2023-04-25T13:20:33.423Z,3.93
2023-04-25T13:23:02.756Z,4.03
2023-04-25T13:25:31.116Z,3.30
2023-04-25T13:28:00.408Z,3.33
2023-04-25T13:30:28.439Z,3.70
2023-04-25T13:32:58.160Z,3.60
2023-04-25T13:35:26.761Z,3.90
2023-04-25T13:37:54.760Z,3.50
2023-04-25T13:40:24.707Z,3.77
2023-04-25T13:42:53.486Z,3.33
2023-04-25T13:45:22.989Z,3.40
2023-04-25T13:47:51.299Z,3.20
2023-04-25T13:50:19.316Z,3.30
2023-04-25T13:52:47.199Z,3.20
2023-04-25T13:55:15.093Z,3.40
2023-04-25T13:57:42.935Z,3.50
2023-04-25T14:00:11.964Z,3.00
2023-04-25T14:02:41.366Z,3.43
2023-04-25T14:05:10.508Z,4.33
2023-04-25T14:07:38.806Z,3.20
2023-04-25T14:10:07.961Z,3.10
2023-04-25T14:12:36.135Z,3.20
2023-04-25T14:15:04.693Z,2.60
2023-04-25T14:17:32.671Z,2.87
2023-04-25T14:20:02.192Z,2.90
2023-04-25T14:22:30.186Z,3.00
2023-04-25T14:24:59.047Z,2.50
2023-04-25T14:27:36.032Z,3.00
2023-04-25T14:30:04.375Z,3.07
2023-04-25T14:32:33.389Z,3.20
2023-04-25T14:35:09.083Z,3.07
2023-04-25T14:37:37.262Z,2.90
2023-04-25T14:40:05.619Z,2.80
2023-04-25T14:42:36.530Z,2.80
2023-04-25T14:45:04.942Z,3.13
2023-04-25T14:47:32.849Z,3.40
2023-04-25T14:50:00.799Z,2.80
2023-04-25T14:52:30.073Z,2.80
2023-04-25T14:54:58.120Z,3.20
2023-04-25T14:57:26.090Z,3.13
2023-04-25T14:59:54.051Z,3.37
2023-04-25T15:02:22.474Z,3.07
2023-04-25T15:04:50.604Z,3.00
2023-04-25T15:07:18.841Z,3.00
2023-04-25T15:09:49.499Z,3.10
2023-04-25T15:12:17.452Z,3.30
2023-04-25T15:14:45.317Z,3.13
2023-04-25T15:17:14.981Z,3.10
2023-04-25T15:19:42.895Z,3.60
2023-04-25T15:22:11.567Z,2.93
2023-04-25T15:24:39.904Z,3.10
2023-04-25T15:27:09.385Z,2.90
2023-04-25T15:29:37.824Z,2.53
2023-04-25T15:32:06.110Z,3.00
2023-04-25T15:34:34.735Z,2.97
2023-04-25T15:37:03.983Z,3.23
2023-04-25T15:39:31.968Z,3.17
2023-04-25T15:42:00.126Z,2.97
2023-04-25T15:44:30.026Z,2.90
2023-04-25T15:46:57.939Z,2.73
2023-04-25T15:49:25.827Z,3.00
2023-04-25T15:51:54.105Z,2.50
2023-04-25T15:54:22.327Z,2.27
2023-04-25T15:56:50.186Z,3.07
2023-04-25T15:59:18.107Z,2.33
2023-04-25T16:01:47.392Z,3.10
2023-04-25T16:04:16.083Z,2.47
2023-04-25T16:06:44.898Z,2.13
2023-04-25T16:09:13.405Z,3.00
2023-04-25T16:11:44.492Z,2.70
2023-04-25T16:14:12.336Z,2.83
2023-04-25T16:16:40.361Z,2.73
2023-04-25T16:19:09.821Z,3.10
2023-04-25T16:21:38.019Z,2.50
2023-04-25T16:24:06.490Z,2.70
2023-04-25T16:26:35.600Z,2.60
2023-04-25T16:29:05.203Z,2.80
2023-04-25T16:31:33.382Z,2.00
2023-04-25T16:34:02.067Z,2.60
2023-04-25T16:36:32.456Z,2.00
2023-04-25T16:39:01.212Z,2.70
2023-04-25T16:41:29.188Z,2.33
2023-04-25T16:43:57.175Z,1.97
2023-04-25T16:46:25.119Z,2.33
2023-04-25T16:48:53.315Z,2.40
2023-04-25T16:51:21.594Z,2.57
2023-04-25T16:53:50.844Z,2.13
2023-04-25T16:56:18.695Z,2.80
2023-04-25T16:58:46.520Z,2.20
2023-04-25T17:01:16.987Z,2.57
2023-04-25T17:03:45.419Z,2.00
2023-04-25T17:06:14.234Z,2.40
2023-04-25T17:08:42.442Z,2.00
2023-04-25T17:11:11.864Z,2.00
2023-04-25T17:13:43.526Z,2.07
2023-04-25T17:16:12.028Z,2.17
2023-04-25T17:18:40.059Z,2.40
2023-04-25T17:21:08.897Z,3.33
2023-04-25T17:23:37.148Z,2.97
2023-04-25T17:26:05.102Z,2.60
2023-04-25T17:28:34.357Z,2.10
2023-04-25T17:31:02.300Z,2.40
2023-04-25T17:33:30.219Z,2.53
2023-04-25T17:35:58.163Z,2.40
2023-04-25T17:38:26.377Z,3.83
2023-04-25T17:40:55.108Z,2.87
2023-04-25T17:43:23.081Z,3.03
2023-04-25T17:45:52.541Z,3.53
2023-04-25T17:48:22.509Z,2.67
2023-04-25T17:50:50.657Z,1.97
2023-04-25T17:53:18.648Z,2.50
2023-04-25T17:55:46.549Z,4.47
2023-04-25T17:58:14.946Z,3.70
2023-04-25T18:00:43.230Z,2.70
2023-04-25T18:03:12.895Z,2.47
2023-04-25T18:05:41.452Z,2.97
2023-04-25T18:08:09.656Z,3.87
2023-04-25T18:10:39.023Z,3.10
2023-04-25T18:13:09.125Z,3.60
2023-04-25T18:15:37.182Z,3.20
2023-04-25T18:18:14.730Z,2.80
2023-04-25T18:20:45.358Z,2.40
2023-04-25T18:23:15.500Z,2.50
2023-04-25T18:25:47.425Z,2.50
2023-04-25T18:28:18.267Z,2.33
2023-04-25T18:30:47.702Z,2.80
2023-04-25T18:33:15.705Z,3.93
2023-04-25T18:35:55.321Z,3.47
2023-04-25T18:41:08.332Z,2.27
2023-04-25T18:43:44.978Z,2.70
2023-04-25T18:46:13.568Z,3.20
2023-04-25T18:48:41.741Z,3.23
2023-04-25T18:51:11.426Z,2.73
2023-04-25T18:53:39.711Z,3.00
2023-04-25T18:56:07.736Z,3.00
2023-04-25T18:58:35.843Z,2.57
2023-04-25T19:01:04.623Z,2.00
2023-04-25T19:03:33.214Z,2.40
2023-04-25T19:06:01.324Z,2.40
2023-04-25T19:08:30.666Z,2.40
2023-04-25T19:11:00.998Z,2.10
2023-04-25T19:13:31.143Z,2.50
2023-04-25T19:16:02.382Z,2.23
2023-04-25T19:18:31.192Z,2.27
2023-04-25T19:21:00.366Z,2.60
2023-04-25T19:23:31.202Z,2.60
2023-04-25T19:26:00.672Z,2.33
2023-04-25T19:28:29.761Z,2.67
2023-04-25T19:30:57.964Z,2.67
2023-04-25T19:33:25.855Z,2.47
2023-04-25T19:35:53.753Z,3.07
2023-04-25T19:38:21.721Z,2.90
2023-04-25T19:40:50.101Z,2.93
2023-04-25T19:43:19.364Z,3.30
2023-04-25T19:45:47.429Z,2.97
2023-04-25T19:48:15.617Z,2.17
2023-04-25T19:50:44.855Z,2.80
2023-04-25T19:53:12.904Z,2.67
2023-04-25T19:55:41.361Z,2.67
2023-04-25T19:58:09.252Z,3.10
2023-04-25T20:00:38.993Z,3.10
2023-04-25T20:03:07.202Z,3.00
2023-04-25T20:05:35.112Z,3.20
2023-04-25T20:08:03.629Z,3.50
2023-04-25T20:10:31.770Z,3.03
2023-04-25T20:12:59.702Z,2.67
2023-04-25T20:15:27.840Z,3.63
2023-04-25T20:17:57.275Z,3.13
2023-04-25T20:20:25.187Z,2.87
2023-04-25T20:22:54.276Z,2.70
2023-04-25T20:25:22.478Z,3.00
2023-04-25T20:27:50.388Z,3.03
2023-04-25T20:30:18.513Z,3.33
2023-04-25T20:32:46.487Z,2.70
2023-04-25T20:35:15.812Z,3.77
2023-04-25T20:37:44.765Z,3.40
2023-04-25T20:40:12.957Z,3.40
2023-04-25T20:42:41.692Z,3.70
2023-04-25T20:45:13.680Z,3.40
2023-04-25T20:47:42.775Z,3.53
2023-04-25T20:50:11.432Z,3.57
2023-04-25T20:52:40.708Z,3.67
2023-04-25T20:55:10.883Z,3.47
2023-04-25T20:57:39.035Z,3.07
2023-04-25T21:00:16.018Z,2.97
2023-04-25T21:02:44.213Z,2.90
2023-04-25T21:05:12.327Z,3.30
2023-04-25T21:07:41.624Z,3.00
2023-04-25T21:10:10.343Z,2.80
2023-04-25T21:12:38.452Z,2.63
2023-04-25T21:15:07.273Z,2.47
2023-04-25T21:17:35.262Z,2.77
2023-04-25T21:20:10.165Z,3.00
2023-04-25T21:22:44.743Z,2.57
2023-04-25T21:25:19.303Z,2.70
2023-04-25T21:27:49.843Z,2.80
2023-04-25T21:30:19.103Z,2.30
2023-04-25T21:32:48.898Z,2.40
2023-04-25T21:35:16.767Z,2.40
2023-04-25T21:37:44.607Z,2.33
2023-04-25T21:40:14.625Z,2.63
2023-04-25T21:42:42.563Z,2.07
2023-04-25T21:45:11.447Z,2.77
2023-04-25T21:47:39.506Z,2.73
2023-04-25T21:50:08.495Z,2.23
2023-04-25T21:52:36.684Z,2.60
2023-04-25T21:55:05.029Z,2.40
2023-04-25T21:57:34.262Z,2.20
2023-04-25T22:00:02.710Z,2.27
2023-04-25T22:02:34.374Z,2.40
2023-04-25T22:05:02.308Z,2.20
2023-04-25T22:07:30.130Z,2.20
2023-04-25T22:09:58.374Z,2.73
2023-04-25T22:12:27.169Z,2.60
2023-04-25T22:14:56.446Z,2.27
2023-04-25T22:17:27.010Z,2.90
2023-04-25T22:19:54.969Z,2.90
2023-04-25T22:22:22.913Z,2.70
2023-04-25T22:24:51.325Z,2.77
2023-04-25T22:27:19.254Z,3.07
2023-04-25T22:29:47.111Z,2.90
2023-04-25T22:32:16.681Z,2.87
2023-04-25T22:34:45.566Z,2.83
2023-04-25T22:37:13.470Z,2.70
2023-04-25T22:39:41.525Z,3.10
2023-04-25T22:42:10.109Z,3.60
2023-04-25T22:44:38.050Z,3.70
2023-04-25T22:47:05.957Z,3.33
2023-04-25T22:49:35.431Z,3.20
2023-04-25T22:52:04.312Z,3.20
2023-04-25T22:54:32.165Z,3.50
2023-04-25T22:57:00.291Z,3.50
2023-04-25T22:59:31.202Z,3.40
2023-04-25T23:02:00.263Z,3.50
2023-04-25T23:04:28.329Z,3.77
2023-04-25T23:06:57.709Z,3.20
2023-04-25T23:09:26.117Z,2.87
2023-04-25T23:11:54.020Z,3.43
2023-04-25T23:14:22.294Z,3.30
2023-04-25T23:16:50.385Z,3.70
2023-04-25T23:19:18.639Z,3.40
2023-04-25T23:21:46.482Z,3.70
2023-04-25T23:24:15.847Z,3.63
2023-04-25T23:26:43.735Z,3.50
2023-04-25T23:29:11.824Z,3.70
2023-04-25T23:31:39.889Z,3.50
2023-04-25T23:34:10.697Z,3.40
2023-04-25T23:36:39.106Z,3.80
2023-04-25T23:39:07.745Z,4.27
2023-04-25T23:41:37.210Z,3.80
2023-04-25T23:44:07.803Z,3.63
2023-04-25T23:46:36.012Z,3.77
2023-04-25T23:49:04.596Z,3.47
2023-04-25T23:51:33.761Z,4.03
2023-04-25T23:54:02.805Z,3.53
2023-04-25T23:56:32.004Z,4.07
2023-04-25T23:59:01.308Z,3.30
