createdAt,value
2022-08-29T00:00:27.006Z,20.97
2022-08-29T00:02:56.813Z,21.01
2022-08-29T00:05:32.609Z,21.16
2022-08-29T00:08:00.629Z,21.21
2022-08-29T00:10:28.593Z,21.12
2022-08-29T00:12:55.155Z,20.93
2022-08-29T00:15:25.360Z,21.09
2022-08-29T00:17:52.666Z,21.14
2022-08-29T00:20:22.911Z,21.00
2022-08-29T00:22:56.434Z,20.97
2022-08-29T00:25:25.326Z,21.02
2022-08-29T00:27:51.863Z,21.16
2022-08-29T00:30:20.932Z,21.11
2022-08-29T00:32:47.509Z,20.88
2022-08-29T00:35:17.713Z,20.94
2022-08-29T00:37:44.534Z,20.83
2022-08-29T00:40:16.225Z,20.80
2022-08-29T00:42:43.150Z,20.76
2022-08-29T00:45:17.828Z,20.62
2022-08-29T00:48:13.547Z,20.80
2022-08-29T00:50:44.611Z,20.80
2022-08-29T00:53:14.482Z,20.72
2022-08-29T00:55:41.857Z,20.74
2022-08-29T00:58:14.661Z,20.72
2022-08-29T01:00:42.683Z,20.73
2022-08-29T01:03:09.592Z,20.62
2022-08-29T01:05:37.440Z,20.64
2022-08-29T01:08:05.820Z,20.60
2022-08-29T01:10:51.679Z,20.62
2022-08-29T01:13:18.337Z,20.59
2022-08-29T01:15:46.527Z,20.52
2022-08-29T01:18:15.612Z,20.60
2022-08-29T01:20:59.502Z,20.67
2022-08-29T01:24:10.468Z,20.50
2022-08-29T01:26:37.189Z,20.49
2022-08-29T01:29:03.808Z,20.51
2022-08-29T01:31:55.900Z,20.58
2022-08-29T01:34:25.170Z,20.57
2022-08-29T01:36:55.555Z,20.47
2022-08-29T01:39:26.569Z,20.52
2022-08-29T01:41:54.053Z,20.57
2022-08-29T01:44:22.469Z,20.47
2022-08-29T01:46:52.394Z,20.49
2022-08-29T01:49:19.894Z,20.46
2022-08-29T01:51:46.606Z,20.35
2022-08-29T01:54:14.417Z,20.34
2022-08-29T01:56:45.147Z,20.36
2022-08-29T01:59:15.787Z,20.33
2022-08-29T02:01:47.871Z,20.30
2022-08-29T02:04:15.547Z,20.36
2022-08-29T02:06:43.023Z,20.31
2022-08-29T02:09:11.186Z,20.32
2022-08-29T02:11:39.875Z,20.56
2022-08-29T02:14:08.118Z,20.46
2022-08-29T02:16:42.894Z,20.32
2022-08-29T02:19:09.526Z,20.43
2022-08-29T02:21:36.160Z,20.44
2022-08-29T02:24:21.395Z,20.50
2022-08-29T02:26:51.089Z,20.61
2022-08-29T02:29:17.706Z,20.49
2022-08-29T02:31:44.236Z,20.46
2022-08-29T02:34:11.491Z,20.39
2022-08-29T02:36:38.766Z,20.42
2022-08-29T02:39:08.581Z,20.39
2022-08-29T02:41:36.190Z,20.30
2022-08-29T02:44:03.750Z,20.20
2022-08-29T02:46:30.725Z,20.21
2022-08-29T02:49:01.033Z,20.25
2022-08-29T02:51:31.877Z,20.10
2022-08-29T02:54:00.294Z,20.07
2022-08-29T02:56:28.046Z,20.13
2022-08-29T02:58:54.610Z,20.10
2022-08-29T03:01:22.705Z,20.15
2022-08-29T03:03:50.548Z,20.16
2022-08-29T03:06:17.826Z,20.14
2022-08-29T03:08:44.481Z,20.15
2022-08-29T03:11:11.059Z,20.23
2022-08-29T03:13:37.855Z,20.17
2022-08-29T03:16:05.041Z,20.16
2022-08-29T03:18:31.994Z,20.15
2022-08-29T03:20:59.510Z,20.13
2022-08-29T03:23:26.068Z,20.18
2022-08-29T03:25:52.569Z,20.13
2022-08-29T03:28:19.102Z,20.07
2022-08-29T03:30:45.786Z,20.02
2022-08-29T03:33:12.347Z,20.01
2022-08-29T03:35:39.523Z,20.10
2022-08-29T03:38:06.622Z,20.03
2022-08-29T03:40:33.941Z,20.02
2022-08-29T03:43:00.831Z,20.06
2022-08-29T03:45:27.469Z,20.06
2022-08-29T03:47:54.077Z,20.13
2022-08-29T03:50:21.046Z,20.11
2022-08-29T03:52:48.675Z,20.05
2022-08-29T03:55:16.506Z,19.96
2022-08-29T03:57:43.753Z,19.95
2022-08-29T04:00:16.397Z,20.01
2022-08-29T04:02:47.727Z,19.94
2022-08-29T04:05:16.063Z,19.93
2022-08-29T04:07:46.216Z,19.92
2022-08-29T04:10:17.139Z,19.89
2022-08-29T04:12:43.936Z,19.99
2022-08-29T04:15:10.873Z,20.01
2022-08-29T04:17:38.201Z,19.89
2022-08-29T04:20:24.135Z,19.83
2022-08-29T04:22:52.053Z,19.81
2022-08-29T04:25:18.624Z,19.76
2022-08-29T04:27:45.194Z,19.79
2022-08-29T04:30:16.070Z,19.82
2022-08-29T04:32:42.692Z,19.75
2022-08-29T04:35:12.635Z,19.69
2022-08-29T04:37:40.826Z,19.81
2022-08-29T04:40:09.692Z,19.70
2022-08-29T04:42:37.511Z,19.58
2022-08-29T04:45:06.362Z,19.68
2022-08-29T04:47:35.615Z,19.67
2022-08-29T04:50:02.230Z,19.55
2022-08-29T04:52:29.023Z,19.47
2022-08-29T04:54:55.578Z,19.47
2022-08-29T04:57:23.232Z,19.58
2022-08-29T04:59:55.065Z,19.56
2022-08-29T05:02:22.853Z,19.53
2022-08-29T05:04:52.857Z,19.42
2022-08-29T05:07:21.014Z,19.35
2022-08-29T05:09:58.389Z,19.32
2022-08-29T05:12:29.334Z,19.22
2022-08-29T05:14:56.303Z,19.24
2022-08-29T05:17:23.910Z,19.24
2022-08-29T05:19:50.839Z,19.25
2022-08-29T05:22:19.796Z,19.28
2022-08-29T05:24:47.368Z,19.24
2022-08-29T05:27:19.854Z,19.35
2022-08-29T05:29:48.186Z,19.31
2022-08-29T05:32:15.427Z,19.18
2022-08-29T05:34:44.073Z,19.08
2022-08-29T05:37:16.693Z,19.08
2022-08-29T05:39:43.386Z,19.03
2022-08-29T05:42:11.933Z,19.02
2022-08-29T05:44:39.372Z,19.14
2022-08-29T05:47:08.594Z,19.02
2022-08-29T05:49:37.231Z,19.16
2022-08-29T05:52:05.021Z,19.08
2022-08-29T05:54:34.386Z,19.23
2022-08-29T05:57:01.129Z,19.29
2022-08-29T05:59:27.681Z,19.30
2022-08-29T06:01:54.171Z,19.29
2022-08-29T06:04:20.988Z,19.29
2022-08-29T06:06:47.567Z,19.17
2022-08-29T06:09:14.530Z,19.29
2022-08-29T06:11:41.059Z,19.38
2022-08-29T06:14:07.621Z,19.46
2022-08-29T06:16:34.209Z,19.36
2022-08-29T06:19:01.049Z,19.31
2022-08-29T06:21:27.609Z,19.19
2022-08-29T06:23:54.585Z,19.16
2022-08-29T06:26:21.191Z,19.31
2022-08-29T06:28:48.286Z,19.34
2022-08-29T06:31:26.998Z,19.37
2022-08-29T06:33:55.922Z,19.41
2022-08-29T06:36:25.441Z,19.47
2022-08-29T06:38:53.164Z,19.54
2022-08-29T06:41:19.852Z,19.41
2022-08-29T06:43:46.403Z,19.46
2022-08-29T06:46:48.716Z,19.56
2022-08-29T06:49:17.686Z,19.46
2022-08-29T06:51:49.057Z,19.51
2022-08-29T06:54:17.054Z,19.57
2022-08-29T06:56:44.482Z,19.59
2022-08-29T06:59:11.371Z,19.75
2022-08-29T07:01:39.764Z,19.78
2022-08-29T07:04:07.329Z,19.73
2022-08-29T07:06:41.594Z,19.76
2022-08-29T07:09:08.615Z,19.81
2022-08-29T07:11:41.108Z,20.02
2022-08-29T07:14:08.709Z,20.03
2022-08-29T07:16:35.758Z,20.06
2022-08-29T07:19:04.904Z,20.10
2022-08-29T07:21:31.931Z,20.22
2022-08-29T07:23:58.998Z,20.29
2022-08-29T07:26:41.306Z,20.40
2022-08-29T07:29:12.794Z,20.50
2022-08-29T07:31:39.639Z,20.30
2022-08-29T07:34:07.083Z,20.50
2022-08-29T07:36:34.856Z,20.62
2022-08-29T07:39:03.357Z,20.43
2022-08-29T07:41:30.381Z,20.46
2022-08-29T07:43:57.384Z,20.60
2022-08-29T07:46:25.610Z,20.55
2022-08-29T07:48:52.771Z,20.28
2022-08-29T07:51:23.022Z,20.52
2022-08-29T07:53:50.864Z,20.66
2022-08-29T07:56:26.706Z,20.63
2022-08-29T07:58:54.725Z,20.74
2022-08-29T08:01:22.004Z,20.82
2022-08-29T08:03:52.674Z,20.86
2022-08-29T08:06:21.263Z,20.97
2022-08-29T08:08:49.561Z,20.85
2022-08-29T08:11:16.893Z,20.93
2022-08-29T08:13:43.531Z,21.13
2022-08-29T08:16:13.670Z,20.94
2022-08-29T08:18:42.255Z,21.29
2022-08-29T08:21:09.820Z,21.42
2022-08-29T08:23:37.010Z,21.54
2022-08-29T08:26:04.806Z,21.64
2022-08-29T08:28:31.285Z,22.00
2022-08-29T08:31:05.025Z,22.15
2022-08-29T08:33:34.861Z,22.10
2022-08-29T08:36:01.902Z,22.15
2022-08-29T08:38:28.690Z,22.26
2022-08-29T08:41:00.721Z,22.36
2022-08-29T08:43:43.238Z,22.44
2022-08-29T08:46:10.076Z,22.93
2022-08-29T08:48:40.027Z,22.82
2022-08-29T08:51:14.806Z,22.57
2022-08-29T08:53:44.198Z,22.67
2022-08-29T08:56:22.450Z,22.72
2022-08-29T08:58:52.272Z,22.90
2022-08-29T09:01:39.829Z,22.86
2022-08-29T09:04:21.754Z,22.82
2022-08-29T09:07:02.314Z,22.70
2022-08-29T09:09:58.070Z,22.48
2022-08-29T09:12:55.652Z,22.24
2022-08-29T09:15:24.745Z,22.41
2022-08-29T09:17:58.001Z,22.06
2022-08-29T09:20:28.795Z,21.88
2022-08-29T09:23:07.821Z,21.60
2022-08-29T09:25:36.371Z,21.47
2022-08-29T09:28:06.411Z,21.10
2022-08-29T09:30:35.994Z,20.97
2022-08-29T09:33:05.158Z,20.88
2022-08-29T09:35:34.778Z,20.65
2022-08-29T09:38:17.906Z,20.66
2022-08-29T09:40:47.408Z,20.93
2022-08-29T09:43:29.038Z,20.65
2022-08-29T09:46:02.560Z,20.76
2022-08-29T09:48:34.672Z,21.22
2022-08-29T09:51:21.475Z,21.48
2022-08-29T09:53:48.734Z,21.80
2022-08-29T09:56:20.221Z,22.07
2022-08-29T09:58:58.534Z,22.03
2022-08-29T10:01:28.573Z,22.50
2022-08-29T10:04:01.189Z,22.18
2022-08-29T10:06:32.285Z,22.23
2022-08-29T10:09:04.693Z,22.20
2022-08-29T10:12:00.987Z,22.40
2022-08-29T10:14:53.645Z,22.33
2022-08-29T10:17:56.261Z,22.38
2022-08-29T10:20:43.917Z,22.00
2022-08-29T10:23:31.833Z,21.77
2022-08-29T10:26:04.321Z,21.52
2022-08-29T10:28:59.872Z,21.57
2022-08-29T10:31:43.773Z,21.54
2022-08-29T10:34:44.787Z,21.31
2022-08-29T10:37:28.409Z,20.91
2022-08-29T10:40:04.978Z,20.71
2022-08-29T10:42:34.795Z,20.63
2022-08-29T10:45:25.626Z,20.67
2022-08-29T10:47:57.594Z,20.75
2022-08-29T10:50:45.873Z,20.32
2022-08-29T10:53:15.647Z,20.47
2022-08-29T10:55:53.019Z,20.71
2022-08-29T10:58:38.295Z,20.73
2022-08-29T11:01:25.729Z,20.77
2022-08-29T11:04:17.255Z,21.01
2022-08-29T11:06:58.125Z,20.77
2022-08-29T11:09:43.682Z,20.72
2022-08-29T11:12:17.930Z,20.32
2022-08-29T11:15:02.266Z,20.31
2022-08-29T11:17:37.421Z,20.15
2022-08-29T11:20:13.622Z,20.21
2022-08-29T11:22:48.406Z,20.37
2022-08-29T11:25:20.343Z,20.18
2022-08-29T11:27:49.843Z,20.03
2022-08-29T11:30:23.864Z,19.97
2022-08-29T11:33:16.099Z,20.48
2022-08-29T11:35:52.033Z,21.32
2022-08-29T11:38:24.307Z,21.58
2022-08-29T11:41:30.818Z,21.81
2022-08-29T11:44:04.588Z,21.92
2022-08-29T11:46:37.541Z,22.19
2022-08-29T11:49:27.248Z,22.33
2022-08-29T11:51:58.368Z,22.43
2022-08-29T11:54:25.185Z,22.45
2022-08-29T11:57:00.902Z,22.81
2022-08-29T11:59:56.628Z,23.03
2022-08-29T12:02:32.321Z,23.43
2022-08-29T12:05:16.954Z,23.86
2022-08-29T12:07:54.305Z,24.22
2022-08-29T12:10:23.625Z,23.68
2022-08-29T12:12:56.678Z,23.05
2022-08-29T12:15:38.345Z,22.22
2022-08-29T12:18:07.857Z,21.95
2022-08-29T12:20:42.448Z,22.33
2022-08-29T12:23:12.716Z,22.60
2022-08-29T12:28:46.570Z,23.09
2022-08-29T12:31:27.644Z,23.95
2022-08-29T12:34:23.409Z,25.18
2022-08-29T12:37:20.392Z,25.84
2022-08-29T12:39:55.923Z,26.40
2022-08-29T12:42:55.968Z,26.38
2022-08-29T12:45:30.286Z,26.39
2022-08-29T12:48:09.459Z,26.52
2022-08-29T12:50:43.909Z,26.79
2022-08-29T12:53:26.922Z,26.61
2022-08-29T12:55:58.044Z,25.90
2022-08-29T12:58:34.055Z,25.50
2022-08-29T13:01:00.706Z,25.35
2022-08-29T13:03:27.299Z,25.33
2022-08-29T13:06:05.590Z,25.93
2022-08-29T13:08:37.229Z,27.64
2022-08-29T13:11:07.850Z,29.69
2022-08-29T13:13:35.673Z,28.98
2022-08-29T13:16:06.801Z,27.98
2022-08-29T13:18:44.689Z,27.84
2022-08-29T13:21:24.520Z,27.66
2022-08-29T13:24:04.610Z,27.72
2022-08-29T13:26:34.977Z,27.68
2022-08-29T13:29:04.454Z,27.82
2022-08-29T13:31:32.913Z,28.03
2022-08-29T13:34:18.012Z,28.24
2022-08-29T13:37:00.960Z,28.16
2022-08-29T13:39:41.164Z,27.85
2022-08-29T13:42:13.541Z,26.74
2022-08-29T13:44:49.179Z,26.03
2022-08-29T13:47:23.529Z,24.67
2022-08-29T13:49:50.941Z,24.39
2022-08-29T13:52:19.669Z,23.76
2022-08-29T13:54:46.202Z,23.64
2022-08-29T13:57:17.767Z,23.25
2022-08-29T13:59:44.700Z,23.38
2022-08-29T14:02:12.827Z,23.50
2022-08-29T14:04:41.194Z,23.51
2022-08-29T14:07:19.581Z,23.83
2022-08-29T14:09:46.829Z,24.00
2022-08-29T14:12:14.646Z,24.24
2022-08-29T14:14:42.574Z,24.38
2022-08-29T14:17:09.707Z,24.87
2022-08-29T14:19:41.610Z,24.87
2022-08-29T14:22:10.233Z,24.43
2022-08-29T14:24:37.710Z,24.65
2022-08-29T14:27:05.051Z,24.27
2022-08-29T14:29:32.986Z,24.04
2022-08-29T14:32:03.141Z,24.25
2022-08-29T14:34:32.363Z,24.88
2022-08-29T14:37:00.217Z,25.50
2022-08-29T14:39:26.800Z,25.79
2022-08-29T14:41:54.092Z,26.02
2022-08-29T14:44:21.935Z,25.44
2022-08-29T14:46:49.249Z,24.95
2022-08-29T14:49:16.003Z,24.68
2022-08-29T14:51:44.260Z,24.64
2022-08-29T14:54:11.397Z,24.57
2022-08-29T14:56:48.155Z,24.64
2022-08-29T14:59:15.807Z,24.43
2022-08-29T15:01:42.465Z,24.81
2022-08-29T15:04:09.183Z,24.67
2022-08-29T15:06:37.951Z,24.98
2022-08-29T15:09:04.869Z,25.13
2022-08-29T15:11:31.557Z,25.27
2022-08-29T15:14:03.572Z,25.98
2022-08-29T15:16:31.896Z,25.84
2022-08-29T15:19:37.531Z,25.45
2022-08-29T15:21:45.535Z,25.70
2022-08-29T15:24:12.077Z,26.15
2022-08-29T15:26:40.138Z,26.08
2022-08-29T15:29:08.519Z,26.30
2022-08-29T15:31:35.095Z,25.53
2022-08-29T15:34:01.682Z,25.16
2022-08-29T15:36:28.448Z,24.55
2022-08-29T15:38:55.135Z,24.07
2022-08-29T15:41:21.678Z,23.97
2022-08-29T15:43:48.213Z,23.38
2022-08-29T15:46:15.039Z,23.77
2022-08-29T15:48:41.588Z,24.25
2022-08-29T15:51:08.077Z,24.67
2022-08-29T15:53:34.610Z,24.94
2022-08-29T15:56:01.210Z,24.74
2022-08-29T15:58:27.731Z,24.29
2022-08-29T16:00:54.357Z,23.91
2022-08-29T16:03:20.912Z,23.77
2022-08-29T16:05:47.415Z,23.42
2022-08-29T16:08:17.380Z,23.49
2022-08-29T16:10:44.605Z,23.80
2022-08-29T16:13:11.655Z,23.51
2022-08-29T16:15:38.771Z,23.71
2022-08-29T16:18:05.651Z,23.66
2022-08-29T16:20:33.192Z,23.38
2022-08-29T16:23:00.566Z,22.92
2022-08-29T16:25:28.498Z,22.91
2022-08-29T16:27:55.160Z,23.23
2022-08-29T16:30:21.692Z,23.49
2022-08-29T16:32:50.757Z,23.56
2022-08-29T16:35:19.168Z,23.96
2022-08-29T16:37:46.378Z,23.61
2022-08-29T16:40:20.413Z,23.23
2022-08-29T16:42:55.591Z,23.06
2022-08-29T16:45:22.542Z,23.01
2022-08-29T16:47:51.232Z,22.98
2022-08-29T16:50:21.137Z,22.93
2022-08-29T16:52:47.693Z,22.93
2022-08-29T16:55:14.810Z,23.00
2022-08-29T16:57:41.796Z,22.97
2022-08-29T17:00:11.661Z,22.88
2022-08-29T17:02:38.253Z,22.77
2022-08-29T17:05:05.798Z,22.57
2022-08-29T17:07:34.878Z,22.74
2022-08-29T17:10:03.035Z,22.98
2022-08-29T17:12:29.925Z,22.77
2022-08-29T17:14:56.415Z,22.69
2022-08-29T17:17:23.158Z,22.71
2022-08-29T17:19:49.855Z,22.68
2022-08-29T17:22:17.001Z,22.68
2022-08-29T17:24:46.425Z,22.68
2022-08-29T17:27:18.172Z,22.52
2022-08-29T17:29:47.478Z,22.16
2022-08-29T17:32:14.405Z,22.08
2022-08-29T17:34:41.937Z,22.19
2022-08-29T17:37:10.251Z,22.20
2022-08-29T17:39:40.013Z,22.00
2022-08-29T17:42:06.959Z,22.14
2022-08-29T17:44:34.740Z,21.90
2022-08-29T17:47:01.302Z,22.00
2022-08-29T17:49:28.370Z,21.82
2022-08-29T17:51:55.160Z,21.71
2022-08-29T17:54:24.214Z,21.62
2022-08-29T17:56:56.794Z,21.48
2022-08-29T17:59:27.381Z,21.54
2022-08-29T18:01:55.467Z,21.67
2022-08-29T18:04:22.458Z,21.46
2022-08-29T18:06:51.774Z,21.43
2022-08-29T18:09:19.523Z,21.34
2022-08-29T18:11:49.379Z,21.23
2022-08-29T18:14:17.086Z,21.39
2022-08-29T18:16:44.072Z,21.44
2022-08-29T18:19:13.202Z,21.19
2022-08-29T18:21:41.414Z,21.21
2022-08-29T18:24:13.669Z,21.04
2022-08-29T18:26:41.448Z,21.08
2022-08-29T18:29:08.004Z,21.14
2022-08-29T18:31:35.202Z,20.93
2022-08-29T18:34:02.364Z,20.86
2022-08-29T18:36:33.807Z,20.99
2022-08-29T18:39:03.225Z,21.10
2022-08-29T18:41:29.940Z,20.65
2022-08-29T18:43:56.509Z,20.55
2022-08-29T18:46:23.265Z,20.44
2022-08-29T18:48:49.933Z,20.41
2022-08-29T18:51:16.798Z,20.46
2022-08-29T18:53:43.742Z,20.30
2022-08-29T18:56:10.541Z,20.60
2022-08-29T18:58:37.622Z,20.46
2022-08-29T19:01:26.914Z,20.49
2022-08-29T19:03:55.755Z,20.45
2022-08-29T19:06:26.162Z,20.21
2022-08-29T19:08:54.271Z,20.23
2022-08-29T19:11:20.846Z,20.15
2022-08-29T19:13:52.569Z,20.38
2022-08-29T19:16:21.036Z,20.37
2022-08-29T19:18:48.196Z,20.46
2022-08-29T19:21:14.748Z,20.29
2022-08-29T19:23:45.991Z,20.18
2022-08-29T19:26:28.661Z,20.16
2022-08-29T19:29:01.321Z,19.88
2022-08-29T19:31:29.232Z,20.02
2022-08-29T19:33:57.254Z,20.15
2022-08-29T19:36:25.102Z,19.95
2022-08-29T19:38:51.828Z,19.90
2022-08-29T19:41:18.725Z,19.95
2022-08-29T19:43:45.645Z,20.10
2022-08-29T19:46:16.655Z,20.09
2022-08-29T19:48:44.802Z,20.00
2022-08-29T19:51:18.698Z,19.93
2022-08-29T19:53:45.273Z,19.85
2022-08-29T19:56:12.633Z,19.77
2022-08-29T19:58:39.362Z,19.66
2022-08-29T20:01:09.250Z,19.77
2022-08-29T20:03:40.521Z,19.86
2022-08-29T20:06:08.542Z,19.74
2022-08-29T20:08:41.822Z,19.76
2022-08-29T20:11:18.327Z,19.57
2022-08-29T20:13:50.606Z,19.53
2022-08-29T20:16:20.224Z,19.65
2022-08-29T20:18:49.376Z,19.66
2022-08-29T20:21:17.398Z,19.49
2022-08-29T20:23:49.995Z,19.50
2022-08-29T20:26:19.685Z,19.52
2022-08-29T20:28:47.356Z,19.53
2022-08-29T20:31:13.957Z,19.42
2022-08-29T20:33:42.570Z,19.45
2022-08-29T20:36:27.959Z,19.46
2022-08-29T20:38:54.647Z,19.38
2022-08-29T20:41:21.812Z,19.36
2022-08-29T20:43:48.673Z,19.33
2022-08-29T20:46:15.337Z,19.46
2022-08-29T20:48:42.018Z,19.44
2022-08-29T20:51:10.102Z,19.46
2022-08-29T20:53:38.536Z,19.35
2022-08-29T20:56:05.404Z,19.43
2022-08-29T20:58:32.150Z,19.23
2022-08-29T21:01:00.242Z,19.35
2022-08-29T21:03:45.794Z,19.36
2022-08-29T21:06:12.694Z,19.26
2022-08-29T21:08:40.995Z,19.15
2022-08-29T21:11:08.285Z,19.11
2022-08-29T21:13:34.887Z,19.03
2022-08-29T21:16:04.441Z,19.12
2022-08-29T21:18:31.406Z,18.91
2022-08-29T21:20:58.113Z,19.03
2022-08-29T21:23:25.324Z,18.88
2022-08-29T21:25:57.080Z,18.82
2022-08-29T21:28:24.992Z,18.87
2022-08-29T21:30:52.507Z,18.77
2022-08-29T21:33:19.842Z,18.94
2022-08-29T21:35:46.432Z,18.90
2022-08-29T21:38:16.707Z,18.85
2022-08-29T21:40:50.921Z,18.95
2022-08-29T21:43:19.540Z,18.91
2022-08-29T21:45:47.148Z,18.92
2022-08-29T21:48:13.813Z,18.89
2022-08-29T21:50:40.357Z,18.91
2022-08-29T21:53:06.956Z,19.03
2022-08-29T21:55:33.478Z,18.97
2022-08-29T21:58:01.117Z,18.77
2022-08-29T22:00:32.596Z,18.73
2022-08-29T22:03:05.828Z,18.75
2022-08-29T22:05:32.900Z,18.60
2022-08-29T22:08:02.940Z,18.51
2022-08-29T22:10:33.506Z,18.40
2022-08-29T22:13:00.978Z,18.29
2022-08-29T22:15:46.431Z,18.27
2022-08-29T22:18:15.126Z,18.24
2022-08-29T22:20:43.244Z,18.15
2022-08-29T22:23:10.556Z,18.20
2022-08-29T22:25:37.297Z,18.25
2022-08-29T22:28:05.149Z,18.16
2022-08-29T22:30:32.759Z,18.09
2022-08-29T22:33:01.160Z,18.04
2022-08-29T22:35:28.328Z,18.04
2022-08-29T22:37:55.228Z,17.97
2022-08-29T22:40:21.910Z,17.95
2022-08-29T22:42:48.853Z,17.95
2022-08-29T22:45:17.759Z,17.96
2022-08-29T22:47:46.447Z,17.80
2022-08-29T22:50:18.038Z,17.78
2022-08-29T22:52:45.802Z,17.68
2022-08-29T22:55:15.522Z,17.62
2022-08-29T22:57:45.187Z,17.60
2022-08-29T23:00:14.906Z,17.53
2022-08-29T23:02:42.136Z,17.40
2022-08-29T23:05:10.098Z,17.34
2022-08-29T23:07:36.922Z,17.39
2022-08-29T23:10:05.852Z,17.38
2022-08-29T23:12:32.579Z,17.29
2022-08-29T23:14:59.242Z,17.23
2022-08-29T23:17:25.886Z,17.18
2022-08-29T23:19:52.814Z,17.16
2022-08-29T23:22:20.447Z,17.12
2022-08-29T23:24:57.728Z,16.95
2022-08-29T23:27:25.534Z,17.00
2022-08-29T23:29:52.187Z,17.08
2022-08-29T23:32:18.794Z,17.08
2022-08-29T23:34:45.321Z,17.06
2022-08-29T23:37:11.962Z,16.95
2022-08-29T23:39:38.515Z,17.03
2022-08-29T23:42:05.626Z,17.13
2022-08-29T23:44:32.145Z,17.09
2022-08-29T23:46:58.699Z,17.15
2022-08-29T23:49:25.389Z,16.99
2022-08-29T23:51:51.898Z,16.90
2022-08-29T23:54:19.369Z,16.99
2022-08-29T23:56:46.033Z,17.04
2022-08-29T23:59:32.526Z,17.06
