createdAt,value
2022-10-17T00:01:10.060Z,11.77
2022-10-17T00:03:39.883Z,11.76
2022-10-17T00:06:09.587Z,11.78
2022-10-17T00:08:40.895Z,11.27
2022-10-17T00:11:14.181Z,11.59
2022-10-17T00:13:42.553Z,11.37
2022-10-17T00:16:10.966Z,11.21
2022-10-17T00:18:39.233Z,11.45
2022-10-17T00:21:07.900Z,10.86
2022-10-17T00:23:36.093Z,11.42
2022-10-17T00:26:07.451Z,11.53
2022-10-17T00:28:35.901Z,11.60
2022-10-17T00:31:07.115Z,11.54
2022-10-17T00:33:36.676Z,10.88
2022-10-17T00:36:07.526Z,10.98
2022-10-17T00:38:36.249Z,11.28
2022-10-17T00:41:06.684Z,10.67
2022-10-17T00:44:00.308Z,10.92
2022-10-17T00:46:30.092Z,11.04
2022-10-17T00:49:01.788Z,11.03
2022-10-17T00:51:36.029Z,11.26
2022-10-17T00:54:05.003Z,11.22
2022-10-17T00:56:35.244Z,11.13
2022-10-17T00:59:03.922Z,11.00
2022-10-17T01:01:32.342Z,11.04
2022-10-17T01:04:00.667Z,11.01
2022-10-17T01:06:28.947Z,10.79
2022-10-17T01:08:57.664Z,10.90
2022-10-17T01:11:39.188Z,10.88
2022-10-17T01:14:13.632Z,11.01
2022-10-17T01:16:49.173Z,11.05
2022-10-17T01:19:40.640Z,10.79
2022-10-17T01:22:13.651Z,10.91
2022-10-17T01:24:50.371Z,11.18
2022-10-17T01:27:49.193Z,10.91
2022-10-17T01:30:47.094Z,10.69
2022-10-17T01:33:22.861Z,10.95
2022-10-17T01:36:01.695Z,9.37
2022-10-17T01:38:38.115Z,9.99
2022-10-17T01:41:11.879Z,9.81
2022-10-17T01:43:45.479Z,10.14
2022-10-17T01:46:21.972Z,10.28
2022-10-17T01:48:50.403Z,10.09
2022-10-17T01:51:22.725Z,10.31
2022-10-17T01:53:56.134Z,10.60
2022-10-17T01:56:28.700Z,10.39
2022-10-17T01:59:02.200Z,10.22
2022-10-17T02:01:32.975Z,10.12
2022-10-17T02:04:03.903Z,10.12
2022-10-17T02:06:36.249Z,10.13
2022-10-17T02:09:18.433Z,10.21
2022-10-17T02:11:56.573Z,10.08
2022-10-17T02:14:34.700Z,10.13
2022-10-17T02:17:15.382Z,9.91
2022-10-17T02:19:56.350Z,9.95
2022-10-17T02:22:38.681Z,9.95
2022-10-17T02:25:15.933Z,10.00
2022-10-17T02:27:51.681Z,9.93
2022-10-17T02:30:29.832Z,9.38
2022-10-17T02:33:08.031Z,9.18
2022-10-17T02:35:40.794Z,9.26
2022-10-17T02:38:12.483Z,9.30
2022-10-17T02:40:42.228Z,9.47
2022-10-17T02:43:10.681Z,9.55
2022-10-17T02:45:40.111Z,9.07
2022-10-17T02:48:15.118Z,9.53
2022-10-17T02:50:53.685Z,9.64
2022-10-17T02:53:29.956Z,9.11
2022-10-17T02:56:01.565Z,9.14
2022-10-17T02:58:34.395Z,9.01
2022-10-17T03:01:03.098Z,8.82
2022-10-17T03:03:34.635Z,8.59
2022-10-17T03:06:03.094Z,8.67
2022-10-17T03:08:31.386Z,8.66
2022-10-17T03:10:59.693Z,8.65
2022-10-17T03:13:28.049Z,8.54
2022-10-17T03:15:57.767Z,8.28
2022-10-17T03:18:26.354Z,7.57
2022-10-17T03:20:55.952Z,8.25
2022-10-17T03:23:24.155Z,8.13
2022-10-17T03:25:52.442Z,7.83
2022-10-17T03:28:20.810Z,7.95
2022-10-17T03:30:49.254Z,8.32
2022-10-17T03:33:17.577Z,8.39
2022-10-17T03:35:45.944Z,8.26
2022-10-17T03:38:15.677Z,7.95
2022-10-17T03:40:44.248Z,7.79
2022-10-17T03:43:12.790Z,8.19
2022-10-17T03:45:41.012Z,8.08
2022-10-17T03:48:09.312Z,8.10
2022-10-17T03:50:37.568Z,7.99
2022-10-17T03:53:05.858Z,7.62
2022-10-17T03:55:35.841Z,7.64
2022-10-17T03:58:04.047Z,7.62
2022-10-17T04:00:32.290Z,7.83
2022-10-17T04:03:00.729Z,7.97
2022-10-17T04:05:29.079Z,7.94
2022-10-17T04:07:59.797Z,7.37
2022-10-17T04:10:31.175Z,7.23
2022-10-17T04:13:00.875Z,7.44
2022-10-17T04:15:29.190Z,7.45
2022-10-17T04:17:57.535Z,7.31
2022-10-17T04:20:25.833Z,7.44
2022-10-17T04:22:54.081Z,7.62
2022-10-17T04:25:22.443Z,7.65
2022-10-17T04:27:50.659Z,7.61
2022-10-17T04:30:20.351Z,7.82
2022-10-17T04:32:48.703Z,7.95
2022-10-17T04:35:17.024Z,7.88
2022-10-17T04:37:45.361Z,7.97
2022-10-17T04:40:13.986Z,7.85
2022-10-17T04:42:42.283Z,7.35
2022-10-17T04:45:11.334Z,6.81
2022-10-17T04:47:41.089Z,6.84
2022-10-17T04:50:10.206Z,7.04
2022-10-17T04:52:38.661Z,6.60
2022-10-17T04:55:07.985Z,6.46
2022-10-17T04:57:36.799Z,6.64
2022-10-17T05:00:05.896Z,6.58
2022-10-17T05:02:34.208Z,7.48
2022-10-17T05:05:03.922Z,7.99
2022-10-17T05:07:32.243Z,8.18
2022-10-17T05:10:00.508Z,7.60
2022-10-17T05:12:29.045Z,6.90
2022-10-17T05:14:57.577Z,6.84
2022-10-17T05:17:25.921Z,7.61
2022-10-17T05:19:54.187Z,7.82
2022-10-17T05:22:23.901Z,8.08
2022-10-17T05:24:52.217Z,8.27
2022-10-17T05:27:20.491Z,8.21
2022-10-17T05:29:48.718Z,8.24
2022-10-17T05:32:17.300Z,8.63
2022-10-17T05:34:45.563Z,8.75
2022-10-17T05:37:13.865Z,9.02
2022-10-17T05:39:45.854Z,9.35
2022-10-17T05:42:16.247Z,9.76
2022-10-17T05:44:44.490Z,10.10
2022-10-17T05:47:12.813Z,10.58
2022-10-17T05:49:46.434Z,10.89
2022-10-17T05:52:19.613Z,10.60
2022-10-17T05:54:49.339Z,11.31
2022-10-17T05:57:17.885Z,11.88
2022-10-17T05:59:46.113Z,12.27
2022-10-17T06:02:14.811Z,12.12
2022-10-17T06:04:46.071Z,12.70
2022-10-17T06:07:14.505Z,12.49
2022-10-17T06:09:43.050Z,11.92
2022-10-17T06:12:12.760Z,12.37
2022-10-17T06:14:41.034Z,12.54
2022-10-17T06:17:14.867Z,12.40
2022-10-17T06:19:45.015Z,13.52
2022-10-17T06:22:13.687Z,14.12
2022-10-17T06:24:42.456Z,14.42
2022-10-17T06:27:12.365Z,14.44
2022-10-17T06:29:40.750Z,15.06
2022-10-17T06:32:12.566Z,15.47
2022-10-17T06:34:43.284Z,15.55
2022-10-17T06:37:11.559Z,14.27
2022-10-17T06:39:39.872Z,13.10
2022-10-17T06:42:08.092Z,13.94
2022-10-17T06:44:37.832Z,14.98
2022-10-17T06:47:08.241Z,15.94
2022-10-17T06:49:36.514Z,15.84
2022-10-17T06:52:04.793Z,15.54
2022-10-17T06:54:33.491Z,16.22
2022-10-17T06:57:01.761Z,16.79
2022-10-17T06:59:30.044Z,17.24
2022-10-17T07:01:59.757Z,16.44
2022-10-17T07:04:28.229Z,16.13
2022-10-17T07:06:56.507Z,15.54
2022-10-17T07:09:25.257Z,16.50
2022-10-17T07:11:53.456Z,15.97
2022-10-17T07:14:21.733Z,17.01
2022-10-17T07:16:50.358Z,17.26
2022-10-17T07:19:20.161Z,17.94
2022-10-17T07:21:49.160Z,18.47
2022-10-17T07:24:17.725Z,17.02
2022-10-17T07:26:46.090Z,16.00
2022-10-17T07:29:14.469Z,16.71
2022-10-17T07:31:42.803Z,18.45
2022-10-17T07:34:11.109Z,18.24
2022-10-17T07:36:40.762Z,18.95
2022-10-17T07:39:09.040Z,16.92
2022-10-17T07:41:38.131Z,18.08
2022-10-17T07:44:07.599Z,17.47
2022-10-17T07:46:36.694Z,18.47
2022-10-17T07:49:04.888Z,18.27
2022-10-17T07:51:33.746Z,18.68
2022-10-17T07:54:03.492Z,19.10
2022-10-17T07:56:31.803Z,19.66
2022-10-17T07:59:02.584Z,19.84
2022-10-17T08:01:33.458Z,20.14
2022-10-17T08:04:02.377Z,20.87
2022-10-17T08:06:30.645Z,20.13
2022-10-17T08:08:59.723Z,20.54
2022-10-17T08:11:29.489Z,20.56
2022-10-17T08:13:57.940Z,20.24
2022-10-17T08:16:26.163Z,20.57
2022-10-17T08:18:54.402Z,22.33
2022-10-17T08:21:22.786Z,22.72
2022-10-17T08:23:51.099Z,22.88
2022-10-17T08:26:20.627Z,23.74
2022-10-17T08:28:50.643Z,24.08
2022-10-17T08:31:20.826Z,23.90
2022-10-17T08:33:50.244Z,23.60
2022-10-17T08:36:20.571Z,22.31
2022-10-17T08:41:42.684Z,24.45
2022-10-17T08:44:21.892Z,24.59
2022-10-17T08:46:53.548Z,23.60
2022-10-17T08:49:42.241Z,24.34
2022-10-17T08:52:20.236Z,25.19
2022-10-17T08:54:49.886Z,27.29
2022-10-17T08:57:19.542Z,26.90
2022-10-17T08:59:52.672Z,26.61
2022-10-17T09:02:39.008Z,26.04
2022-10-17T09:05:32.177Z,25.53
2022-10-17T09:08:08.620Z,26.11
2022-10-17T09:10:48.044Z,27.04
2022-10-17T09:13:28.408Z,27.77
2022-10-17T09:16:11.131Z,27.05
2022-10-17T09:18:42.963Z,27.72
2022-10-17T09:21:33.516Z,27.25
2022-10-17T09:24:09.523Z,27.95
2022-10-17T09:26:45.797Z,27.97
2022-10-17T09:29:20.216Z,28.50
2022-10-17T09:31:58.716Z,27.73
2022-10-17T09:34:30.374Z,28.46
2022-10-17T09:37:01.044Z,28.14
2022-10-17T09:39:33.144Z,28.11
2022-10-17T09:42:03.045Z,28.56
2022-10-17T09:44:33.038Z,28.52
2022-10-17T09:47:20.428Z,27.91
2022-10-17T09:49:50.368Z,28.12
2022-10-17T09:52:23.035Z,28.33
2022-10-17T09:54:53.875Z,28.31
2022-10-17T09:57:23.327Z,27.87
2022-10-17T10:00:00.025Z,28.15
2022-10-17T10:02:32.803Z,28.62
2022-10-17T10:05:06.045Z,28.07
2022-10-17T10:07:37.902Z,28.48
2022-10-17T10:10:09.685Z,28.34
2022-10-17T10:12:40.357Z,29.44
2022-10-17T10:15:35.035Z,30.64
2022-10-17T10:18:24.553Z,31.55
2022-10-17T10:21:09.212Z,31.40
2022-10-17T10:23:40.688Z,31.29
2022-10-17T10:26:27.207Z,31.68
2022-10-17T10:29:02.266Z,32.58
2022-10-17T10:34:26.453Z,30.88
2022-10-17T10:37:02.445Z,31.14
2022-10-17T10:39:44.630Z,32.08
2022-10-17T10:42:29.569Z,32.37
2022-10-17T10:45:03.378Z,32.18
2022-10-17T10:47:32.978Z,31.29
2022-10-17T10:50:23.748Z,32.03
2022-10-17T10:52:56.654Z,30.94
2022-10-17T10:55:29.712Z,32.37
2022-10-17T10:58:02.509Z,33.13
2022-10-17T11:00:36.247Z,33.11
2022-10-17T11:03:13.059Z,32.95
2022-10-17T11:05:47.634Z,32.88
2022-10-17T11:08:24.954Z,32.75
2022-10-17T11:11:06.870Z,33.05
2022-10-17T11:13:42.220Z,33.63
2022-10-17T11:16:29.907Z,33.31
2022-10-17T11:19:04.393Z,32.38
2022-10-17T11:21:42.995Z,32.58
2022-10-17T11:24:18.012Z,32.88
2022-10-17T11:26:51.875Z,33.71
2022-10-17T11:29:20.236Z,33.25
2022-10-17T11:31:52.929Z,34.08
2022-10-17T11:34:27.213Z,35.36
2022-10-17T11:37:05.783Z,35.28
2022-10-17T11:39:42.568Z,33.56
2022-10-17T11:42:14.098Z,32.78
2022-10-17T11:44:44.780Z,33.54
2022-10-17T11:47:24.518Z,32.78
2022-10-17T11:51:59.373Z,34.73
2022-10-17T11:52:56.331Z,33.62
2022-10-17T11:55:27.260Z,34.00
2022-10-17T11:58:12.395Z,34.45
2022-10-17T12:00:54.109Z,33.64
2022-10-17T12:03:35.176Z,32.83
2022-10-17T12:06:11.501Z,33.27
2022-10-17T12:08:46.383Z,32.68
2022-10-17T12:11:29.644Z,32.85
2022-10-17T12:13:58.569Z,33.28
2022-10-17T12:16:51.659Z,33.88
2022-10-17T12:19:34.707Z,33.24
2022-10-17T12:22:20.232Z,32.50
2022-10-17T12:24:58.349Z,33.22
2022-10-17T12:27:46.178Z,32.83
2022-10-17T12:30:26.267Z,33.70
2022-10-17T12:33:07.969Z,33.20
2022-10-17T12:35:38.079Z,33.70
2022-10-17T12:38:30.012Z,32.42
2022-10-17T12:41:08.602Z,32.95
2022-10-17T12:43:52.704Z,31.51
2022-10-17T12:46:49.632Z,31.67
2022-10-17T12:49:43.129Z,31.79
2022-10-17T12:52:49.581Z,32.73
2022-10-17T12:55:19.482Z,33.03
2022-10-17T12:57:58.885Z,33.53
2022-10-17T13:00:33.374Z,32.63
2022-10-17T13:03:08.024Z,32.29
2022-10-17T13:05:38.872Z,32.40
2022-10-17T13:08:09.293Z,33.10
2022-10-17T13:10:43.239Z,33.28
2022-10-17T13:13:19.503Z,32.11
2022-10-17T13:15:49.131Z,30.86
2022-10-17T13:18:23.965Z,32.43
2022-10-17T13:21:03.295Z,32.24
2022-10-17T13:23:33.959Z,31.96
2022-10-17T13:26:15.163Z,31.65
2022-10-17T13:28:45.339Z,30.39
2022-10-17T13:31:30.418Z,31.00
2022-10-17T13:34:00.090Z,30.80
2022-10-17T13:36:30.246Z,30.92
2022-10-17T13:39:03.193Z,31.84
2022-10-17T13:41:36.852Z,31.46
2022-10-17T13:44:15.830Z,31.07
2022-10-17T13:46:45.281Z,30.90
2022-10-17T13:49:25.796Z,29.77
2022-10-17T13:51:57.358Z,29.32
2022-10-17T13:54:37.743Z,29.40
2022-10-17T13:57:07.342Z,27.84
2022-10-17T13:59:40.829Z,28.76
2022-10-17T14:02:15.877Z,29.61
2022-10-17T14:05:15.139Z,29.46
2022-10-17T14:08:05.722Z,29.92
2022-10-17T14:10:28.973Z,30.31
2022-10-17T14:12:58.003Z,30.79
2022-10-17T14:15:29.551Z,30.65
2022-10-17T14:18:05.396Z,30.01
2022-10-17T14:23:33.357Z,30.09
2022-10-17T14:26:17.112Z,30.39
2022-10-17T14:28:47.368Z,29.89
2022-10-17T14:31:32.950Z,28.88
2022-10-17T14:34:02.906Z,29.44
2022-10-17T14:36:40.308Z,29.40
2022-10-17T14:39:19.652Z,28.23
2022-10-17T14:41:48.915Z,27.35
2022-10-17T14:44:32.300Z,25.19
2022-10-17T14:47:30.381Z,24.53
2022-10-17T14:50:03.327Z,24.61
2022-10-17T14:52:33.278Z,23.42
2022-10-17T14:55:16.699Z,23.09
2022-10-17T14:57:46.829Z,22.41
2022-10-17T15:00:16.738Z,22.72
2022-10-17T15:02:48.106Z,22.82
2022-10-17T15:05:16.927Z,21.39
2022-10-17T15:07:45.297Z,22.29
2022-10-17T15:10:32.013Z,21.93
2022-10-17T15:13:27.569Z,22.11
2022-10-17T15:15:52.303Z,22.52
2022-10-17T15:18:22.185Z,22.12
2022-10-17T15:20:56.292Z,21.36
2022-10-17T15:23:33.341Z,21.40
2022-10-17T15:26:02.108Z,21.10
2022-10-17T15:28:30.395Z,21.00
2022-10-17T15:30:58.670Z,20.06
2022-10-17T15:33:28.329Z,20.42
2022-10-17T15:38:29.962Z,19.60
2022-10-17T15:40:58.217Z,18.94
2022-10-17T15:43:26.533Z,18.96
2022-10-17T15:45:55.070Z,19.36
2022-10-17T15:48:31.008Z,19.39
2022-10-17T15:50:59.508Z,18.73
2022-10-17T15:53:27.865Z,18.70
2022-10-17T15:55:56.330Z,18.46
2022-10-17T15:58:24.537Z,18.63
2022-10-17T16:00:52.905Z,18.08
2022-10-17T16:05:51.800Z,18.40
2022-10-17T16:08:20.036Z,18.08
2022-10-17T16:10:48.334Z,18.28
2022-10-17T16:13:19.411Z,18.10
2022-10-17T16:15:47.973Z,17.89
2022-10-17T16:18:16.293Z,17.63
2022-10-17T16:20:44.561Z,18.03
2022-10-17T16:23:15.709Z,17.82
2022-10-17T16:25:44.038Z,17.77
2022-10-17T16:28:12.268Z,17.72
2022-10-17T16:30:46.352Z,17.69
2022-10-17T16:33:14.824Z,18.07
2022-10-17T16:35:43.252Z,18.05
2022-10-17T16:38:11.513Z,17.90
2022-10-17T16:40:41.298Z,17.50
2022-10-17T16:43:12.147Z,17.88
2022-10-17T16:45:40.789Z,18.03
2022-10-17T16:48:10.659Z,17.62
2022-10-17T16:50:41.286Z,17.24
2022-10-17T16:53:09.600Z,17.53
2022-10-17T16:55:37.891Z,17.47
2022-10-17T16:58:07.594Z,17.44
2022-10-17T17:00:35.977Z,17.11
2022-10-17T17:03:04.235Z,17.02
2022-10-17T17:05:32.488Z,16.46
2022-10-17T17:08:01.119Z,16.83
2022-10-17T17:10:29.371Z,17.29
2022-10-17T17:12:57.603Z,17.50
2022-10-17T17:15:27.289Z,17.61
2022-10-17T17:17:56.153Z,17.64
2022-10-17T17:20:24.873Z,17.43
2022-10-17T17:22:54.198Z,16.69
2022-10-17T17:25:23.529Z,16.91
2022-10-17T17:27:51.849Z,16.38
2022-10-17T17:30:20.198Z,16.28
2022-10-17T17:32:49.850Z,16.70
2022-10-17T17:35:18.606Z,16.70
2022-10-17T17:37:46.907Z,16.40
2022-10-17T17:40:15.538Z,16.12
2022-10-17T17:42:44.172Z,15.55
2022-10-17T17:45:13.244Z,15.74
2022-10-17T17:47:41.693Z,16.08
2022-10-17T17:50:11.683Z,15.84
2022-10-17T17:52:42.502Z,15.94
2022-10-17T17:55:11.212Z,15.31
2022-10-17T17:57:39.674Z,15.75
2022-10-17T18:00:09.369Z,14.76
2022-10-17T18:02:40.761Z,14.89
2022-10-17T18:05:16.426Z,14.74
2022-10-17T18:07:44.779Z,15.28
2022-10-17T18:12:44.016Z,15.27
2022-10-17T18:15:12.644Z,14.63
2022-10-17T18:17:41.409Z,15.19
2022-10-17T18:20:10.394Z,14.94
2022-10-17T18:22:40.158Z,14.46
2022-10-17T18:25:09.470Z,15.11
2022-10-17T18:27:37.811Z,15.39
2022-10-17T18:30:11.240Z,15.36
2022-10-17T18:32:40.805Z,15.35
2022-10-17T18:35:09.595Z,14.27
2022-10-17T18:40:09.237Z,14.24
2022-10-17T18:42:38.562Z,14.44
2022-10-17T18:45:08.013Z,14.49
2022-10-17T18:47:36.388Z,14.98
2022-10-17T18:50:05.031Z,14.92
2022-10-17T18:52:33.325Z,14.33
2022-10-17T18:55:03.384Z,13.82
2022-10-17T18:57:33.045Z,13.45
2022-10-17T19:00:01.549Z,13.82
2022-10-17T19:02:33.169Z,14.15
2022-10-17T19:05:04.120Z,13.79
2022-10-17T19:07:32.628Z,13.84
2022-10-17T19:10:02.469Z,13.79
2022-10-17T19:12:30.837Z,13.69
2022-10-17T19:14:59.045Z,13.75
2022-10-17T19:17:27.493Z,13.85
2022-10-17T19:19:56.084Z,14.13
2022-10-17T19:22:24.418Z,14.17
2022-10-17T19:24:52.797Z,14.57
2022-10-17T19:27:22.481Z,14.85
2022-10-17T19:29:50.773Z,14.69
2022-10-17T19:32:20.745Z,14.44
2022-10-17T19:34:51.160Z,12.98
2022-10-17T19:37:19.467Z,13.15
2022-10-17T19:39:49.443Z,12.80
2022-10-17T19:42:17.706Z,12.88
2022-10-17T19:44:47.376Z,13.04
2022-10-17T19:47:15.712Z,12.97
2022-10-17T19:49:49.029Z,12.65
2022-10-17T19:52:18.267Z,12.81
2022-10-17T19:54:46.544Z,13.65
2022-10-17T19:57:14.888Z,13.21
2022-10-17T19:59:43.256Z,13.26
2022-10-17T20:02:14.514Z,12.98
2022-10-17T20:04:54.330Z,13.45
2022-10-17T20:07:28.365Z,13.64
2022-10-17T20:09:56.566Z,13.79
2022-10-17T20:12:24.819Z,13.87
2022-10-17T20:14:53.059Z,12.87
2022-10-17T20:17:22.765Z,12.88
2022-10-17T20:19:51.620Z,11.71
2022-10-17T20:22:19.929Z,11.54
2022-10-17T20:24:48.233Z,12.10
2022-10-17T20:27:16.842Z,12.31
2022-10-17T20:29:45.439Z,12.83
2022-10-17T20:32:13.793Z,12.64
2022-10-17T20:34:43.690Z,12.27
2022-10-17T20:37:12.398Z,13.05
2022-10-17T20:39:40.605Z,13.15
2022-10-17T20:42:09.068Z,12.45
2022-10-17T20:44:37.403Z,12.49
2022-10-17T20:47:11.934Z,11.95
2022-10-17T20:49:46.383Z,12.32
2022-10-17T20:52:14.620Z,12.96
2022-10-17T20:54:42.939Z,13.00
2022-10-17T20:57:11.187Z,13.08
2022-10-17T20:59:39.463Z,12.52
2022-10-17T21:02:08.704Z,12.39
2022-10-17T21:04:52.505Z,12.89
2022-10-17T21:07:22.410Z,12.66
2022-10-17T21:09:50.715Z,12.85
2022-10-17T21:12:26.257Z,12.92
2022-10-17T21:15:00.100Z,13.18
2022-10-17T21:17:28.462Z,12.87
2022-10-17T21:19:57.102Z,13.28
2022-10-17T21:22:27.502Z,12.73
2022-10-17T21:24:55.806Z,12.34
2022-10-17T21:27:24.092Z,12.51
2022-10-17T21:29:52.410Z,12.78
2022-10-17T21:32:33.356Z,12.97
2022-10-17T21:35:09.384Z,12.28
2022-10-17T21:37:39.083Z,12.69
2022-10-17T21:40:08.501Z,11.60
2022-10-17T21:42:36.807Z,11.20
2022-10-17T21:45:10.746Z,11.59
2022-10-17T21:48:11.589Z,12.43
2022-10-17T21:50:36.737Z,13.04
2022-10-17T21:53:06.422Z,13.09
2022-10-17T21:55:37.257Z,11.22
2022-10-17T21:58:05.888Z,12.16
2022-10-17T22:00:34.140Z,11.58
2022-10-17T22:03:02.529Z,11.75
2022-10-17T22:05:32.381Z,12.21
2022-10-17T22:08:00.632Z,12.52
2022-10-17T22:10:30.318Z,12.34
2022-10-17T22:12:58.564Z,12.29
2022-10-17T22:15:26.850Z,12.26
2022-10-17T22:17:55.124Z,11.51
2022-10-17T22:20:23.425Z,11.72
2022-10-17T22:22:51.725Z,11.41
2022-10-17T22:25:20.044Z,11.37
2022-10-17T22:27:49.934Z,11.82
2022-10-17T22:30:18.864Z,12.15
2022-10-17T22:32:47.082Z,12.24
2022-10-17T22:35:15.507Z,10.99
2022-10-17T22:37:43.830Z,9.71
2022-10-17T22:40:12.897Z,10.06
2022-10-17T22:42:41.232Z,11.01
2022-10-17T22:45:11.706Z,11.31
2022-10-17T22:47:40.006Z,11.46
2022-10-17T22:50:08.651Z,11.12
2022-10-17T22:52:36.896Z,10.41
2022-10-17T22:55:05.699Z,9.73
2022-10-17T22:57:34.033Z,11.05
2022-10-17T23:00:02.302Z,11.06
2022-10-17T23:02:32.675Z,11.04
2022-10-17T23:05:01.184Z,11.51
2022-10-17T23:07:29.838Z,10.95
2022-10-17T23:09:58.244Z,11.15
2022-10-17T23:12:26.559Z,10.46
2022-10-17T23:14:55.250Z,10.53
2022-10-17T23:17:23.556Z,10.88
2022-10-17T23:19:57.034Z,11.29
2022-10-17T23:22:26.087Z,11.32
2022-10-17T23:24:54.309Z,11.31
2022-10-17T23:27:22.529Z,11.51
2022-10-17T23:29:55.221Z,10.96
2022-10-17T23:32:23.577Z,11.27
2022-10-17T23:34:53.233Z,10.91
2022-10-17T23:37:21.602Z,11.42
2022-10-17T23:39:49.876Z,11.40
2022-10-17T23:42:18.185Z,10.59
2022-10-17T23:44:46.454Z,10.44
2022-10-17T23:47:14.790Z,10.81
2022-10-17T23:49:43.064Z,10.01
2022-10-17T23:52:12.691Z,9.26
2022-10-17T23:57:10.259Z,9.31
2022-10-17T23:59:38.540Z,9.42
