createdAt,value
2022-09-06T00:00:50.343Z,63.54
2022-09-06T00:03:14.539Z,63.43
2022-09-06T00:05:39.113Z,63.85
2022-09-06T00:08:04.531Z,64.11
2022-09-06T00:10:31.807Z,64.81
2022-09-06T00:12:57.103Z,64.62
2022-09-06T00:15:22.416Z,65.58
2022-09-06T00:17:46.695Z,66.20
2022-09-06T00:20:10.895Z,67.17
2022-09-06T00:22:35.012Z,66.60
2022-09-06T00:24:59.104Z,66.92
2022-09-06T00:27:24.529Z,66.50
2022-09-06T00:29:48.424Z,66.80
2022-09-06T00:32:12.598Z,66.65
2022-09-06T00:34:36.491Z,66.50
2022-09-06T00:37:00.549Z,66.07
2022-09-06T00:39:24.732Z,66.22
2022-09-06T00:41:48.909Z,66.58
2022-09-06T00:44:14.305Z,67.27
2022-09-06T00:46:41.168Z,67.51
2022-09-06T00:49:10.354Z,67.75
2022-09-06T00:51:36.605Z,67.48
2022-09-06T00:54:04.539Z,67.98
2022-09-06T00:56:29.118Z,68.27
2022-09-06T00:58:53.552Z,68.69
2022-09-06T01:01:19.121Z,68.47
2022-09-06T01:03:43.600Z,68.70
2022-09-06T01:06:20.279Z,68.27
2022-09-06T01:08:59.759Z,68.45
2022-09-06T01:11:39.252Z,68.25
2022-09-06T01:14:15.813Z,68.28
2022-09-06T01:16:46.115Z,68.16
2022-09-06T01:19:45.410Z,68.75
2022-09-06T01:22:20.929Z,68.71
2022-09-06T01:25:06.008Z,68.28
2022-09-06T01:27:51.839Z,68.11
2022-09-06T01:30:18.809Z,68.53
2022-09-06T01:32:51.411Z,68.35
2022-09-06T01:35:22.511Z,68.59
2022-09-06T01:37:48.138Z,68.81
2022-09-06T01:40:12.303Z,68.30
2022-09-06T01:42:37.945Z,68.20
2022-09-06T01:45:06.682Z,68.49
2022-09-06T01:47:40.595Z,69.19
2022-09-06T01:50:22.196Z,68.74
2022-09-06T01:52:57.820Z,68.28
2022-09-06T01:55:29.390Z,68.23
2022-09-06T01:58:11.282Z,68.72
2022-09-06T02:00:45.042Z,68.97
2022-09-06T02:03:16.328Z,68.41
2022-09-06T02:05:46.011Z,68.66
2022-09-06T02:08:15.813Z,68.96
2022-09-06T02:10:44.841Z,69.41
2022-09-06T02:13:11.662Z,68.99
2022-09-06T02:15:41.125Z,69.26
2022-09-06T02:18:10.511Z,69.88
2022-09-06T02:20:38.962Z,70.07
2022-09-06T02:23:06.468Z,69.39
2022-09-06T02:25:36.665Z,69.16
2022-09-06T02:28:00.923Z,69.41
2022-09-06T02:30:25.098Z,69.43
2022-09-06T02:32:57.539Z,69.02
2022-09-06T02:35:21.787Z,68.83
2022-09-06T02:37:46.455Z,69.60
2022-09-06T02:40:12.385Z,69.45
2022-09-06T02:42:36.748Z,69.41
2022-09-06T02:45:00.668Z,69.35
2022-09-06T02:47:24.648Z,69.43
2022-09-06T02:49:50.673Z,69.21
2022-09-06T02:52:14.852Z,69.14
2022-09-06T02:54:38.796Z,70.35
2022-09-06T02:57:02.956Z,70.51
2022-09-06T02:59:26.948Z,70.65
2022-09-06T03:01:51.028Z,70.74
2022-09-06T03:04:15.136Z,70.80
2022-09-06T03:06:40.525Z,71.04
2022-09-06T03:09:04.568Z,71.22
2022-09-06T03:11:29.505Z,71.32
2022-09-06T03:13:53.549Z,71.00
2022-09-06T03:16:17.972Z,70.24
2022-09-06T03:18:42.354Z,70.36
2022-09-06T03:21:06.689Z,70.53
2022-09-06T03:23:32.168Z,70.44
2022-09-06T03:25:56.793Z,70.44
2022-09-06T03:28:21.938Z,69.89
2022-09-06T03:30:47.035Z,70.02
2022-09-06T03:33:11.219Z,70.16
2022-09-06T03:35:35.128Z,70.00
2022-09-06T03:37:59.185Z,70.20
2022-09-06T03:40:24.764Z,70.55
2022-09-06T03:42:48.742Z,69.87
2022-09-06T03:45:12.810Z,69.96
2022-09-06T03:47:37.006Z,69.73
2022-09-06T03:50:01.312Z,69.81
2022-09-06T03:52:27.136Z,69.14
2022-09-06T03:54:52.494Z,69.00
2022-09-06T03:57:18.421Z,69.02
2022-09-06T03:59:42.633Z,68.90
2022-09-06T04:02:07.901Z,69.16
2022-09-06T04:04:31.907Z,69.30
2022-09-06T04:06:55.895Z,69.27
2022-09-06T04:09:20.074Z,69.02
2022-09-06T04:11:45.215Z,68.69
2022-09-06T04:14:11.009Z,68.63
2022-09-06T04:16:35.484Z,68.76
2022-09-06T04:19:01.567Z,68.24
2022-09-06T04:21:25.697Z,68.27
2022-09-06T04:23:50.122Z,67.84
2022-09-06T04:26:14.115Z,67.75
2022-09-06T04:28:38.109Z,67.55
2022-09-06T04:31:05.365Z,67.20
2022-09-06T04:33:30.367Z,67.20
2022-09-06T04:35:56.624Z,66.42
2022-09-06T04:38:21.224Z,65.59
2022-09-06T04:40:45.245Z,65.45
2022-09-06T04:43:09.288Z,64.39
2022-09-06T04:45:33.370Z,64.08
2022-09-06T04:47:58.820Z,63.39
2022-09-06T04:50:22.815Z,63.33
2022-09-06T04:52:46.993Z,62.74
2022-09-06T04:55:11.283Z,62.52
2022-09-06T04:57:35.318Z,62.12
2022-09-06T04:59:59.504Z,61.94
2022-09-06T05:02:23.557Z,61.53
2022-09-06T05:04:49.038Z,61.44
2022-09-06T05:07:13.204Z,61.15
2022-09-06T05:09:37.975Z,61.00
2022-09-06T05:12:02.500Z,60.87
2022-09-06T05:14:26.695Z,60.35
2022-09-06T05:16:51.546Z,60.04
2022-09-06T05:19:16.264Z,59.87
2022-09-06T05:21:42.294Z,60.29
2022-09-06T05:24:06.943Z,60.44
2022-09-06T05:26:31.232Z,58.58
2022-09-06T05:28:57.479Z,58.95
2022-09-06T05:31:27.992Z,57.75
2022-09-06T05:33:53.307Z,56.83
2022-09-06T05:36:17.517Z,55.66
2022-09-06T05:38:42.927Z,54.15
2022-09-06T05:41:06.908Z,53.37
2022-09-06T05:43:31.097Z,52.89
2022-09-06T05:45:55.147Z,53.93
2022-09-06T05:48:19.300Z,52.44
2022-09-06T05:50:43.404Z,52.71
2022-09-06T05:53:07.858Z,52.10
2022-09-06T05:55:33.301Z,52.29
2022-09-06T05:57:57.339Z,52.35
2022-09-06T06:00:21.511Z,52.06
2022-09-06T06:02:48.076Z,51.90
2022-09-06T06:05:12.416Z,51.53
2022-09-06T06:07:36.440Z,51.14
2022-09-06T06:10:00.426Z,50.86
2022-09-06T06:12:25.850Z,50.88
2022-09-06T06:14:49.804Z,51.05
2022-09-06T06:17:13.778Z,50.40
2022-09-06T06:19:37.932Z,50.52
2022-09-06T06:22:01.870Z,49.41
2022-09-06T06:24:26.079Z,49.96
2022-09-06T06:26:50.161Z,50.05
2022-09-06T06:29:15.529Z,49.40
2022-09-06T06:31:40.300Z,48.52
2022-09-06T06:34:05.849Z,48.10
2022-09-06T06:36:31.781Z,48.65
2022-09-06T06:38:56.623Z,48.93
2022-09-06T06:41:23.949Z,47.99
2022-09-06T06:43:48.484Z,46.58
2022-09-06T06:46:16.293Z,45.23
2022-09-06T06:48:41.450Z,47.40
2022-09-06T06:51:05.649Z,46.92
2022-09-06T06:53:30.218Z,45.78
2022-09-06T06:55:54.593Z,45.85
2022-09-06T06:58:19.856Z,46.32
2022-09-06T07:00:44.126Z,45.98
2022-09-06T07:03:10.243Z,45.57
2022-09-06T07:08:18.501Z,46.13
2022-09-06T07:10:42.530Z,46.71
2022-09-06T07:13:06.494Z,46.35
2022-09-06T07:15:30.766Z,46.16
2022-09-06T07:17:56.309Z,45.61
2022-09-06T07:20:21.631Z,45.79
2022-09-06T07:22:45.827Z,45.63
2022-09-06T07:25:14.513Z,44.87
2022-09-06T07:27:49.095Z,44.65
2022-09-06T07:30:15.013Z,44.13
2022-09-06T07:32:39.118Z,43.18
2022-09-06T07:35:03.162Z,45.36
2022-09-06T07:37:29.213Z,43.64
2022-09-06T07:39:53.315Z,44.19
2022-09-06T07:42:17.451Z,43.28
2022-09-06T07:44:41.638Z,43.46
2022-09-06T07:55:20.899Z,42.22
2022-09-06T07:57:44.900Z,42.34
2022-09-06T08:00:11.076Z,41.83
2022-09-06T08:02:38.718Z,39.36
2022-09-06T08:05:02.816Z,39.18
2022-09-06T08:07:42.803Z,38.83
2022-09-06T08:10:09.757Z,39.78
2022-09-06T08:12:36.443Z,39.88
2022-09-06T08:15:00.609Z,40.21
2022-09-06T08:17:24.841Z,39.48
2022-09-06T08:19:49.343Z,39.62
2022-09-06T08:22:13.458Z,39.26
2022-09-06T08:24:38.658Z,39.03
2022-09-06T08:27:07.716Z,39.68
2022-09-06T08:29:31.820Z,38.83
2022-09-06T08:31:57.897Z,37.91
2022-09-06T08:34:22.013Z,38.14
2022-09-06T08:36:46.453Z,38.16
2022-09-06T08:39:12.008Z,38.95
2022-09-06T08:41:47.411Z,39.00
2022-09-06T08:47:04.617Z,38.01
2022-09-06T08:49:31.945Z,38.47
2022-09-06T08:52:20.118Z,37.90
2022-09-06T08:54:54.390Z,36.96
2022-09-06T08:57:39.956Z,36.92
2022-09-06T09:00:11.056Z,36.74
2022-09-06T09:02:44.148Z,37.39
2022-09-06T09:05:21.024Z,37.33
2022-09-06T09:07:48.275Z,36.62
2022-09-06T09:10:18.062Z,37.38
2022-09-06T09:12:47.115Z,37.52
2022-09-06T09:15:15.070Z,38.43
2022-09-06T09:17:39.231Z,37.62
2022-09-06T09:20:03.706Z,38.47
2022-09-06T09:22:27.965Z,39.57
2022-09-06T09:24:54.734Z,39.14
2022-09-06T09:27:21.082Z,39.74
2022-09-06T09:32:47.648Z,39.67
2022-09-06T09:35:22.356Z,40.65
2022-09-06T09:37:47.473Z,41.77
2022-09-06T09:40:17.222Z,42.79
2022-09-06T09:42:41.645Z,41.09
2022-09-06T09:45:23.390Z,41.22
2022-09-06T09:47:48.818Z,40.22
2022-09-06T09:50:26.101Z,40.87
2022-09-06T09:52:50.286Z,41.71
2022-09-06T09:55:14.392Z,41.45
2022-09-06T09:57:47.062Z,42.71
2022-09-06T10:00:14.138Z,43.50
2022-09-06T10:02:40.432Z,43.63
2022-09-06T10:05:10.368Z,43.65
2022-09-06T10:07:35.570Z,43.65
2022-09-06T10:10:01.083Z,43.00
2022-09-06T10:12:30.929Z,41.52
2022-09-06T10:14:54.884Z,40.98
2022-09-06T10:17:30.037Z,41.04
2022-09-06T10:19:54.616Z,40.99
2022-09-06T10:22:50.773Z,41.26
2022-09-06T10:25:43.977Z,41.86
2022-09-06T10:28:23.473Z,42.13
2022-09-06T10:31:10.113Z,42.73
2022-09-06T10:33:40.663Z,43.13
2022-09-06T10:36:05.695Z,42.32
2022-09-06T10:38:42.969Z,41.28
2022-09-06T10:41:25.197Z,42.46
2022-09-06T10:43:59.204Z,41.59
2022-09-06T10:46:28.376Z,40.77
2022-09-06T10:48:54.563Z,41.10
2022-09-06T10:51:28.639Z,41.07
2022-09-06T10:53:58.422Z,42.01
2022-09-06T10:56:28.265Z,41.04
2022-09-06T11:01:47.726Z,40.09
2022-09-06T11:04:23.883Z,41.04
2022-09-06T11:06:53.408Z,40.18
2022-09-06T11:09:26.458Z,40.73
2022-09-06T11:11:59.482Z,40.23
2022-09-06T11:14:26.853Z,40.87
2022-09-06T11:16:55.773Z,39.97
2022-09-06T11:19:26.653Z,39.24
2022-09-06T11:22:34.561Z,39.08
2022-09-06T11:25:23.799Z,39.67
2022-09-06T11:27:57.749Z,39.61
2022-09-06T11:30:22.951Z,39.11
2022-09-06T11:32:50.338Z,39.95
2022-09-06T11:35:23.574Z,38.91
2022-09-06T11:37:50.784Z,39.13
2022-09-06T11:40:27.342Z,39.19
2022-09-06T11:43:15.599Z,38.15
2022-09-06T11:45:46.848Z,38.66
2022-09-06T11:48:50.553Z,39.46
2022-09-06T11:51:33.758Z,40.38
2022-09-06T11:54:22.938Z,40.40
2022-09-06T11:56:56.287Z,40.50
2022-09-06T11:59:35.368Z,39.09
2022-09-06T12:02:04.493Z,39.25
2022-09-06T12:05:27.311Z,38.07
2022-09-06T12:08:34.229Z,38.28
2022-09-06T12:11:06.348Z,38.53
2022-09-06T12:14:03.338Z,38.92
2022-09-06T12:17:07.379Z,39.43
2022-09-06T12:19:44.477Z,38.40
2022-09-06T12:22:42.171Z,37.99
2022-09-06T12:25:07.955Z,37.66
2022-09-06T12:27:35.098Z,37.11
2022-09-06T12:30:01.916Z,38.42
2022-09-06T12:32:34.884Z,37.97
2022-09-06T12:37:52.511Z,39.28
2022-09-06T12:40:19.447Z,38.24
2022-09-06T12:42:46.307Z,38.52
2022-09-06T12:45:12.512Z,38.35
2022-09-06T12:47:40.088Z,39.49
2022-09-06T12:50:14.913Z,38.52
2022-09-06T12:52:46.751Z,37.16
2022-09-06T12:55:17.460Z,36.35
2022-09-06T12:57:51.407Z,38.22
2022-09-06T13:00:16.164Z,38.52
2022-09-06T13:02:46.094Z,37.15
2022-09-06T13:05:13.069Z,37.64
2022-09-06T13:07:42.632Z,37.81
2022-09-06T13:10:07.160Z,37.76
2022-09-06T13:12:34.681Z,37.43
2022-09-06T13:15:05.779Z,38.90
2022-09-06T13:17:31.707Z,37.65
2022-09-06T13:20:00.010Z,38.06
2022-09-06T13:22:43.119Z,36.78
2022-09-06T13:25:20.673Z,36.61
2022-09-06T13:27:50.827Z,36.28
2022-09-06T13:30:37.747Z,37.31
2022-09-06T13:33:03.040Z,36.96
2022-09-06T13:35:30.351Z,36.90
2022-09-06T13:37:54.280Z,38.36
2022-09-06T13:41:06.938Z,38.33
2022-09-06T13:43:27.721Z,38.05
2022-09-06T13:46:05.401Z,39.20
2022-09-06T13:48:29.584Z,39.19
2022-09-06T13:50:53.508Z,38.94
2022-09-06T13:53:20.722Z,38.51
2022-09-06T13:55:44.784Z,38.98
2022-09-06T13:58:09.274Z,38.51
2022-09-06T14:00:33.150Z,37.75
2022-09-06T14:02:59.108Z,37.62
2022-09-06T14:05:23.158Z,37.31
2022-09-06T14:07:47.312Z,38.07
2022-09-06T14:10:12.627Z,38.75
2022-09-06T14:12:38.301Z,38.96
2022-09-06T14:15:02.522Z,39.26
2022-09-06T14:17:27.922Z,39.20
2022-09-06T14:19:53.323Z,38.28
2022-09-06T14:22:17.475Z,38.02
2022-09-06T14:24:41.695Z,36.66
2022-09-06T14:27:08.594Z,35.82
2022-09-06T14:29:32.903Z,36.36
2022-09-06T14:31:57.022Z,36.37
2022-09-06T14:34:21.625Z,36.06
2022-09-06T14:36:46.991Z,35.70
2022-09-06T14:39:11.036Z,35.42
2022-09-06T14:41:35.076Z,34.07
2022-09-06T14:44:00.368Z,33.85
2022-09-06T14:46:26.365Z,34.06
2022-09-06T14:48:56.929Z,34.12
2022-09-06T14:51:22.619Z,34.79
2022-09-06T14:53:48.398Z,33.71
2022-09-06T14:56:13.530Z,33.46
2022-09-06T14:58:39.173Z,32.51
2022-09-06T15:01:14.697Z,34.17
2022-09-06T15:03:39.125Z,35.23
2022-09-06T15:06:05.191Z,34.51
2022-09-06T15:08:29.370Z,34.90
2022-09-06T15:10:56.591Z,35.44
2022-09-06T15:13:20.616Z,35.80
2022-09-06T15:15:45.592Z,34.97
2022-09-06T15:18:09.688Z,34.80
2022-09-06T15:20:33.756Z,34.43
2022-09-06T15:23:15.147Z,35.07
2022-09-06T15:25:47.287Z,36.40
2022-09-06T15:28:12.901Z,36.05
2022-09-06T15:30:39.958Z,36.05
2022-09-06T15:33:03.956Z,37.75
2022-09-06T15:35:28.170Z,37.42
2022-09-06T15:37:52.302Z,36.65
2022-09-06T15:40:17.782Z,38.10
2022-09-06T15:42:41.978Z,37.67
2022-09-06T15:45:08.998Z,37.59
2022-09-06T15:47:35.398Z,37.63
2022-09-06T15:49:59.619Z,38.24
2022-09-06T15:52:23.640Z,38.15
2022-09-06T15:55:05.378Z,38.92
2022-09-06T15:57:29.736Z,40.45
2022-09-06T15:59:53.771Z,40.11
2022-09-06T16:02:19.361Z,40.52
2022-09-06T16:04:43.579Z,39.38
2022-09-06T16:07:09.828Z,41.08
2022-09-06T16:09:34.013Z,39.57
2022-09-06T16:11:58.277Z,39.60
2022-09-06T16:14:22.415Z,39.62
2022-09-06T16:16:47.021Z,40.13
2022-09-06T16:19:14.208Z,40.02
2022-09-06T16:21:39.897Z,41.12
2022-09-06T16:24:06.418Z,42.03
2022-09-06T16:26:32.700Z,41.94
2022-09-06T16:28:56.867Z,41.59
2022-09-06T16:31:22.578Z,41.27
2022-09-06T16:33:48.935Z,41.96
2022-09-06T16:36:15.132Z,42.31
2022-09-06T16:38:41.079Z,42.63
2022-09-06T16:41:11.621Z,41.40
2022-09-06T16:43:36.029Z,41.53
2022-09-06T16:46:02.489Z,41.62
2022-09-06T16:48:27.095Z,42.10
2022-09-06T16:50:51.268Z,41.91
2022-09-06T16:53:20.315Z,41.54
2022-09-06T16:55:46.403Z,42.38
2022-09-06T16:58:10.471Z,42.32
2022-09-06T17:00:34.689Z,42.44
2022-09-06T17:02:59.467Z,43.14
2022-09-06T17:05:23.891Z,43.98
2022-09-06T17:07:47.996Z,44.22
2022-09-06T17:10:13.575Z,44.84
2022-09-06T17:12:37.777Z,45.31
2022-09-06T17:15:01.819Z,45.75
2022-09-06T17:17:27.858Z,46.07
2022-09-06T17:19:51.957Z,46.12
2022-09-06T17:22:16.065Z,46.77
2022-09-06T17:24:42.738Z,47.88
2022-09-06T17:27:09.094Z,47.80
2022-09-06T17:29:33.672Z,47.91
2022-09-06T17:31:57.939Z,48.17
2022-09-06T17:34:22.427Z,48.06
2022-09-06T17:36:46.532Z,47.89
2022-09-06T17:39:13.941Z,48.51
2022-09-06T17:41:40.373Z,48.91
2022-09-06T17:44:06.273Z,49.22
2022-09-06T17:46:30.643Z,50.38
2022-09-06T17:48:54.712Z,49.74
2022-09-06T17:51:19.112Z,49.66
2022-09-06T17:53:46.354Z,49.72
2022-09-06T17:56:12.089Z,49.49
2022-09-06T17:58:36.770Z,49.47
2022-09-06T18:01:04.733Z,50.17
2022-09-06T18:03:28.834Z,50.24
2022-09-06T18:05:52.918Z,50.50
2022-09-06T18:08:17.162Z,50.51
2022-09-06T18:10:42.188Z,50.96
2022-09-06T18:13:07.092Z,51.65
2022-09-06T18:15:31.540Z,51.71
2022-09-06T18:17:57.162Z,52.10
2022-09-06T18:20:21.205Z,51.52
2022-09-06T18:22:45.635Z,51.40
2022-09-06T18:25:10.331Z,51.86
2022-09-06T18:27:35.027Z,52.18
2022-09-06T18:29:59.667Z,52.39
2022-09-06T18:32:24.165Z,52.62
2022-09-06T18:34:49.853Z,52.47
2022-09-06T18:37:14.724Z,52.61
2022-09-06T18:39:39.718Z,52.64
2022-09-06T18:42:07.360Z,52.95
2022-09-06T18:44:33.216Z,52.85
2022-09-06T18:46:58.410Z,53.37
2022-09-06T18:49:22.958Z,53.61
2022-09-06T18:51:48.746Z,54.22
2022-09-06T18:54:13.122Z,53.88
2022-09-06T18:56:40.457Z,54.47
2022-09-06T18:59:05.995Z,54.37
2022-09-06T19:01:31.423Z,54.22
2022-09-06T19:03:57.822Z,54.55
2022-09-06T19:06:23.194Z,54.22
2022-09-06T19:08:49.580Z,54.04
2022-09-06T19:11:17.277Z,54.35
2022-09-06T19:13:43.022Z,54.20
2022-09-06T19:16:08.325Z,54.44
2022-09-06T19:18:33.338Z,54.77
2022-09-06T19:20:59.175Z,54.66
2022-09-06T19:23:24.124Z,54.94
2022-09-06T19:25:58.026Z,55.21
2022-09-06T19:28:22.311Z,55.52
2022-09-06T19:30:46.596Z,55.31
2022-09-06T19:33:10.957Z,55.55
2022-09-06T19:35:50.856Z,55.35
2022-09-06T19:38:22.069Z,55.65
2022-09-06T19:40:46.280Z,56.54
2022-09-06T19:43:11.940Z,57.21
2022-09-06T19:45:38.188Z,57.59
2022-09-06T19:48:02.421Z,57.14
2022-09-06T19:50:26.601Z,57.40
2022-09-06T19:52:51.470Z,57.60
2022-09-06T19:55:16.118Z,57.43
2022-09-06T19:57:40.239Z,57.51
2022-09-06T20:00:07.113Z,57.72
2022-09-06T20:02:36.323Z,57.54
2022-09-06T20:05:00.382Z,58.33
2022-09-06T20:07:25.188Z,58.47
2022-09-06T20:09:52.423Z,57.89
2022-09-06T20:12:16.967Z,58.27
2022-09-06T20:14:41.404Z,58.74
2022-09-06T20:17:32.158Z,58.58
2022-09-06T20:19:51.813Z,58.21
2022-09-06T20:22:16.298Z,58.31
2022-09-06T20:24:40.869Z,58.46
2022-09-06T20:27:06.021Z,59.18
2022-09-06T20:29:30.487Z,59.11
2022-09-06T20:31:54.531Z,58.94
2022-09-06T20:34:20.324Z,58.87
2022-09-06T20:36:44.442Z,58.63
2022-09-06T20:39:09.741Z,58.65
2022-09-06T20:41:35.005Z,58.92
2022-09-06T20:44:00.847Z,59.11
2022-09-06T20:46:26.583Z,59.02
2022-09-06T20:48:51.843Z,58.87
2022-09-06T20:51:19.413Z,58.94
2022-09-06T20:53:44.104Z,59.02
2022-09-06T20:56:10.963Z,58.83
2022-09-06T20:58:35.241Z,59.14
2022-09-06T21:01:00.204Z,59.17
2022-09-06T21:03:24.711Z,59.90
2022-09-06T21:05:49.321Z,59.55
2022-09-06T21:08:14.854Z,59.49
2022-09-06T21:10:38.839Z,59.99
2022-09-06T21:13:03.198Z,60.07
2022-09-06T21:15:27.268Z,60.15
2022-09-06T21:17:51.414Z,60.68
2022-09-06T21:20:15.651Z,60.85
2022-09-06T21:22:39.755Z,60.83
2022-09-06T21:25:07.772Z,60.63
2022-09-06T21:27:33.027Z,60.43
2022-09-06T21:29:57.107Z,61.00
2022-09-06T21:32:21.118Z,61.18
2022-09-06T21:34:45.283Z,61.27
2022-09-06T21:37:09.383Z,61.22
2022-09-06T21:39:33.440Z,61.39
2022-09-06T21:41:59.184Z,61.26
2022-09-06T21:44:23.246Z,61.21
2022-09-06T21:46:47.429Z,61.31
2022-09-06T21:49:13.597Z,61.03
2022-09-06T21:51:38.126Z,61.00
2022-09-06T21:54:05.080Z,61.21
2022-09-06T21:56:29.489Z,61.46
2022-09-06T21:58:56.559Z,61.47
2022-09-06T22:01:21.027Z,61.23
2022-09-06T22:03:45.708Z,60.76
2022-09-06T22:06:11.082Z,61.07
2022-09-06T22:08:35.218Z,61.73
2022-09-06T22:11:09.001Z,61.79
2022-09-06T22:13:33.138Z,61.09
2022-09-06T22:15:58.798Z,61.06
2022-09-06T22:18:22.997Z,61.27
2022-09-06T22:20:47.122Z,61.99
2022-09-06T22:23:11.354Z,62.39
2022-09-06T22:25:35.790Z,62.65
2022-09-06T22:28:00.655Z,62.33
2022-09-06T22:30:25.934Z,62.25
2022-09-06T22:32:51.968Z,62.32
2022-09-06T22:35:16.590Z,62.39
2022-09-06T22:37:40.993Z,62.78
2022-09-06T22:40:06.242Z,62.83
2022-09-06T22:42:30.879Z,62.94
2022-09-06T22:44:55.259Z,62.40
2022-09-06T22:47:19.522Z,61.94
2022-09-06T22:49:45.136Z,62.48
2022-09-06T22:52:09.302Z,62.50
2022-09-06T22:54:33.517Z,62.88
2022-09-06T22:56:57.738Z,62.65
2022-09-06T22:59:21.774Z,62.46
2022-09-06T23:01:46.122Z,62.03
2022-09-06T23:04:11.180Z,62.25
2022-09-06T23:06:37.661Z,62.45
2022-09-06T23:09:02.135Z,62.16
2022-09-06T23:11:27.903Z,62.08
2022-09-06T23:13:57.016Z,62.03
2022-09-06T23:16:21.524Z,62.10
2022-09-06T23:18:46.359Z,62.13
2022-09-06T23:21:12.943Z,62.83
2022-09-06T23:23:39.494Z,62.96
2022-09-06T23:26:11.492Z,63.48
2022-09-06T23:28:36.308Z,63.40
2022-09-06T23:31:03.929Z,63.47
2022-09-06T23:33:28.307Z,63.34
2022-09-06T23:35:55.733Z,62.84
2022-09-06T23:38:20.558Z,63.44
2022-09-06T23:40:46.099Z,63.09
2022-09-06T23:43:10.467Z,62.88
2022-09-06T23:45:34.970Z,62.65
2022-09-06T23:47:59.372Z,62.67
2022-09-06T23:50:23.725Z,62.66
2022-09-06T23:52:48.569Z,63.97
2022-09-06T23:55:12.832Z,64.83
2022-09-06T23:57:38.793Z,65.14
