createdAt,value
2023-05-16T00:00:48.963Z,18.62
2023-05-16T00:03:16.077Z,18.59
2023-05-16T00:05:43.151Z,18.61
2023-05-16T00:08:10.183Z,18.60
2023-05-16T00:10:37.650Z,18.64
2023-05-16T00:13:04.850Z,18.62
2023-05-16T00:15:32.219Z,18.60
2023-05-16T00:17:59.800Z,18.59
2023-05-16T00:20:28.641Z,18.51
2023-05-16T00:22:56.391Z,18.51
2023-05-16T00:25:23.559Z,18.55
2023-05-16T00:27:50.781Z,18.44
2023-05-16T00:30:17.902Z,18.47
2023-05-16T00:32:45.010Z,18.43
2023-05-16T00:35:12.641Z,18.46
2023-05-16T00:37:40.151Z,18.43
2023-05-16T00:40:07.990Z,18.43
2023-05-16T00:42:36.202Z,18.46
2023-05-16T00:45:05.013Z,18.52
2023-05-16T00:47:32.426Z,18.54
2023-05-16T00:49:59.663Z,18.55
2023-05-16T00:52:26.875Z,18.49
2023-05-16T00:54:54.043Z,18.51
2023-05-16T00:57:21.232Z,18.50
2023-05-16T00:59:48.490Z,18.52
2023-05-16T01:02:15.602Z,18.49
2023-05-16T01:04:44.707Z,18.50
2023-05-16T01:07:12.253Z,18.45
2023-05-16T01:09:39.519Z,18.42
2023-05-16T01:12:28.421Z,18.41
2023-05-16T01:15:00.933Z,18.36
2023-05-16T01:17:49.677Z,18.34
2023-05-16T01:20:30.524Z,18.24
2023-05-16T01:23:54.801Z,18.28
2023-05-16T01:26:23.148Z,18.21
2023-05-16T01:28:52.325Z,18.23
2023-05-16T01:31:21.087Z,18.22
2023-05-16T01:33:48.789Z,18.21
2023-05-16T01:36:26.751Z,18.20
2023-05-16T01:39:12.083Z,18.19
2023-05-16T01:41:42.362Z,18.18
2023-05-16T01:44:23.475Z,18.15
2023-05-16T01:46:57.050Z,18.20
2023-05-16T01:49:39.444Z,18.18
2023-05-16T01:52:16.315Z,18.14
2023-05-16T01:54:48.509Z,18.10
2023-05-16T01:57:18.014Z,18.05
2023-05-16T01:59:46.538Z,18.04
2023-05-16T02:02:13.542Z,17.97
2023-05-16T02:04:40.638Z,17.96
2023-05-16T02:07:07.785Z,17.90
2023-05-16T02:09:34.752Z,17.81
2023-05-16T02:12:02.533Z,17.85
2023-05-16T02:14:29.651Z,17.84
2023-05-16T02:16:57.396Z,17.81
2023-05-16T02:19:24.419Z,17.84
2023-05-16T02:21:51.429Z,17.87
2023-05-16T02:24:18.338Z,17.88
2023-05-16T02:26:45.350Z,17.88
2023-05-16T02:29:12.350Z,17.84
2023-05-16T02:31:39.596Z,17.85
2023-05-16T02:34:07.456Z,17.86
2023-05-16T02:36:36.309Z,17.84
2023-05-16T02:39:04.327Z,17.85
2023-05-16T02:41:31.893Z,17.84
2023-05-16T02:43:58.845Z,17.80
2023-05-16T02:46:31.132Z,17.78
2023-05-16T02:48:58.320Z,17.81
2023-05-16T02:51:27.354Z,17.81
2023-05-16T02:53:57.302Z,17.80
2023-05-16T02:56:24.497Z,17.78
2023-05-16T02:58:51.571Z,17.77
2023-05-16T03:01:18.740Z,17.77
2023-05-16T03:03:45.955Z,17.80
2023-05-16T03:06:13.178Z,17.81
2023-05-16T03:08:40.169Z,17.81
2023-05-16T03:11:07.084Z,17.83
2023-05-16T03:13:34.066Z,17.82
2023-05-16T03:16:01.093Z,17.81
2023-05-16T03:18:28.077Z,17.82
2023-05-16T03:20:55.037Z,17.75
2023-05-16T03:23:24.382Z,17.73
2023-05-16T03:25:51.571Z,17.78
2023-05-16T03:28:21.451Z,17.78
2023-05-16T03:30:48.435Z,17.80
2023-05-16T03:33:15.509Z,17.77
2023-05-16T03:35:43.658Z,17.77
2023-05-16T03:38:11.276Z,17.78
2023-05-16T03:40:38.464Z,17.80
2023-05-16T03:43:05.421Z,17.79
2023-05-16T03:45:32.567Z,17.74
2023-05-16T03:47:59.603Z,17.77
2023-05-16T03:50:26.753Z,17.73
2023-05-16T03:52:54.512Z,17.70
2023-05-16T03:55:21.757Z,17.76
2023-05-16T03:57:50.255Z,17.75
2023-05-16T04:00:17.610Z,17.73
2023-05-16T04:02:45.425Z,17.71
2023-05-16T04:05:13.312Z,17.70
2023-05-16T04:07:43.258Z,17.73
2023-05-16T04:10:11.040Z,17.72
2023-05-16T04:12:38.062Z,17.71
2023-05-16T04:15:06.971Z,17.74
2023-05-16T04:17:34.696Z,17.74
2023-05-16T04:20:01.797Z,17.67
2023-05-16T04:22:28.784Z,17.65
2023-05-16T04:24:55.874Z,17.65
2023-05-16T04:27:23.621Z,17.65
2023-05-16T04:29:50.783Z,17.63
2023-05-16T04:32:18.370Z,17.62
2023-05-16T04:34:46.897Z,17.61
2023-05-16T04:37:14.296Z,17.57
2023-05-16T04:39:42.828Z,17.54
2023-05-16T04:42:10.085Z,17.53
2023-05-16T04:44:37.892Z,17.58
2023-05-16T04:47:05.051Z,17.61
2023-05-16T04:49:31.936Z,17.57
2023-05-16T04:51:59.328Z,17.52
2023-05-16T04:54:26.584Z,17.57
2023-05-16T04:56:53.596Z,17.58
2023-05-16T04:59:21.391Z,17.57
2023-05-16T05:01:48.339Z,17.66
2023-05-16T05:04:15.322Z,17.67
2023-05-16T05:06:42.286Z,17.62
2023-05-16T05:09:09.909Z,17.65
2023-05-16T05:11:37.007Z,17.62
2023-05-16T05:14:04.234Z,17.59
2023-05-16T05:16:31.463Z,17.62
2023-05-16T05:18:58.493Z,17.66
2023-05-16T05:21:25.616Z,17.69
2023-05-16T05:23:52.897Z,17.66
2023-05-16T05:26:19.833Z,17.67
2023-05-16T05:28:53.926Z,17.68
2023-05-16T05:31:28.608Z,17.71
2023-05-16T05:33:57.054Z,17.79
2023-05-16T05:36:24.083Z,17.78
2023-05-16T05:38:51.205Z,17.82
2023-05-16T05:41:18.288Z,17.92
2023-05-16T05:43:45.356Z,17.91
2023-05-16T05:46:12.388Z,17.94
2023-05-16T05:48:39.854Z,17.91
2023-05-16T05:51:07.025Z,17.96
2023-05-16T05:53:34.665Z,17.97
2023-05-16T05:56:01.747Z,18.00
2023-05-16T05:58:28.747Z,18.01
2023-05-16T06:00:55.717Z,18.11
2023-05-16T06:03:22.697Z,18.23
2023-05-16T06:05:49.774Z,18.38
2023-05-16T06:08:16.749Z,18.51
2023-05-16T06:10:44.026Z,18.57
2023-05-16T06:13:11.090Z,18.70
2023-05-16T06:15:38.009Z,18.81
2023-05-16T06:18:05.228Z,18.89
2023-05-16T06:20:32.301Z,19.04
2023-05-16T06:22:59.400Z,19.15
2023-05-16T06:25:26.500Z,19.31
2023-05-16T06:27:53.696Z,19.40
2023-05-16T06:30:20.616Z,19.49
2023-05-16T06:32:47.718Z,19.58
2023-05-16T06:35:14.630Z,19.61
2023-05-16T06:37:43.161Z,19.61
2023-05-16T06:40:12.044Z,19.56
2023-05-16T06:42:39.106Z,19.69
2023-05-16T06:45:07.025Z,19.75
2023-05-16T06:47:34.157Z,19.78
2023-05-16T06:50:01.209Z,19.81
2023-05-16T06:52:28.899Z,19.81
2023-05-16T06:54:55.932Z,19.79
2023-05-16T06:57:22.869Z,19.86
2023-05-16T06:59:49.796Z,19.83
2023-05-16T07:02:16.941Z,19.90
2023-05-16T07:04:43.968Z,19.96
2023-05-16T07:07:11.020Z,20.05
2023-05-16T07:09:38.151Z,20.02
2023-05-16T07:12:05.817Z,20.11
2023-05-16T07:14:32.973Z,20.12
2023-05-16T07:17:00.051Z,20.30
2023-05-16T07:19:27.333Z,20.46
2023-05-16T07:21:54.525Z,20.68
2023-05-16T07:24:21.527Z,20.96
2023-05-16T07:26:48.507Z,21.13
2023-05-16T07:29:15.875Z,21.08
2023-05-16T07:31:42.935Z,20.99
2023-05-16T07:34:11.660Z,20.98
2023-05-16T07:36:39.033Z,20.94
2023-05-16T07:39:06.059Z,20.81
2023-05-16T07:41:33.026Z,20.89
2023-05-16T07:44:00.048Z,20.97
2023-05-16T07:46:27.111Z,21.02
2023-05-16T07:48:54.225Z,21.17
2023-05-16T07:51:21.214Z,21.39
2023-05-16T07:53:48.229Z,21.68
2023-05-16T07:56:15.897Z,21.97
2023-05-16T07:58:43.096Z,22.39
2023-05-16T08:01:10.135Z,22.90
2023-05-16T08:03:37.466Z,23.53
2023-05-16T08:06:04.983Z,24.27
2023-05-16T08:08:32.232Z,25.00
2023-05-16T08:10:59.161Z,25.70
2023-05-16T08:13:26.317Z,26.21
2023-05-16T08:15:53.470Z,26.87
2023-05-16T08:18:22.294Z,27.43
2023-05-16T08:20:49.737Z,27.82
2023-05-16T08:23:16.768Z,28.27
2023-05-16T08:25:43.854Z,28.52
2023-05-16T08:28:11.189Z,28.75
2023-05-16T08:30:39.401Z,28.88
2023-05-16T08:33:08.250Z,29.09
2023-05-16T08:35:35.740Z,28.98
2023-05-16T08:38:03.466Z,28.70
2023-05-16T08:40:31.567Z,28.34
2023-05-16T08:42:59.580Z,27.97
2023-05-16T08:45:27.245Z,27.50
2023-05-16T08:47:59.417Z,27.18
2023-05-16T08:50:31.168Z,26.76
2023-05-16T08:52:58.284Z,26.54
2023-05-16T08:55:27.537Z,26.25
2023-05-16T08:57:55.247Z,25.95
2023-05-16T09:00:22.721Z,25.71
2023-05-16T09:02:51.060Z,25.63
2023-05-16T09:05:18.247Z,25.55
2023-05-16T09:07:46.228Z,25.54
2023-05-16T09:10:13.554Z,25.49
2023-05-16T09:12:42.255Z,25.41
2023-05-16T09:15:11.162Z,25.37
2023-05-16T09:17:44.994Z,25.31
2023-05-16T09:20:16.701Z,25.28
2023-05-16T09:22:58.034Z,25.27
2023-05-16T09:25:31.014Z,25.28
2023-05-16T09:28:02.778Z,25.29
2023-05-16T09:30:37.289Z,25.31
2023-05-16T09:33:07.482Z,25.15
2023-05-16T09:35:44.696Z,25.18
2023-05-16T09:38:17.282Z,25.10
2023-05-16T09:40:46.061Z,24.49
2023-05-16T09:43:16.973Z,23.79
2023-05-16T09:45:49.281Z,23.21
2023-05-16T09:48:18.067Z,22.87
2023-05-16T09:50:54.602Z,22.71
2023-05-16T09:53:29.000Z,22.76
2023-05-16T09:56:07.989Z,22.86
2023-05-16T09:58:37.208Z,22.87
2023-05-16T10:01:07.483Z,22.93
2023-05-16T10:03:37.261Z,22.81
2023-05-16T10:06:05.955Z,22.52
2023-05-16T10:08:37.735Z,22.45
2023-05-16T10:11:06.636Z,22.46
2023-05-16T10:13:35.354Z,22.50
2023-05-16T10:16:08.227Z,22.51
2023-05-16T10:18:36.829Z,22.42
2023-05-16T10:21:11.746Z,22.35
2023-05-16T10:23:42.967Z,22.24
2023-05-16T10:26:12.037Z,21.77
2023-05-16T10:28:41.374Z,21.40
2023-05-16T10:31:10.097Z,21.13
2023-05-16T10:33:37.300Z,21.38
2023-05-16T10:36:05.748Z,21.39
2023-05-16T10:38:34.745Z,21.39
2023-05-16T10:41:02.284Z,21.31
2023-05-16T10:43:33.729Z,21.30
2023-05-16T10:46:10.193Z,21.05
2023-05-16T10:48:41.929Z,21.15
2023-05-16T10:51:24.181Z,21.31
2023-05-16T10:53:55.557Z,21.27
2023-05-16T10:56:24.415Z,21.15
2023-05-16T10:58:54.181Z,21.27
2023-05-16T11:01:30.470Z,21.45
2023-05-16T11:03:57.550Z,21.47
2023-05-16T11:06:26.286Z,21.47
2023-05-16T11:09:07.319Z,21.33
2023-05-16T11:11:52.623Z,21.49
2023-05-16T11:14:24.966Z,21.46
2023-05-16T11:17:01.075Z,21.41
2023-05-16T11:19:39.540Z,21.42
2023-05-16T11:22:10.456Z,21.40
2023-05-16T11:24:39.584Z,21.42
2023-05-16T11:27:07.110Z,21.45
2023-05-16T11:29:35.980Z,21.44
2023-05-16T11:32:05.327Z,21.48
2023-05-16T11:34:39.824Z,21.15
2023-05-16T11:37:07.103Z,21.31
2023-05-16T11:39:34.554Z,21.26
2023-05-16T11:42:02.579Z,21.34
2023-05-16T11:44:29.556Z,21.34
2023-05-16T11:46:56.761Z,21.44
2023-05-16T11:49:23.977Z,21.45
2023-05-16T11:51:52.582Z,21.59
2023-05-16T11:54:19.878Z,21.66
2023-05-16T11:56:46.947Z,21.74
2023-05-16T11:59:14.290Z,21.77
2023-05-16T12:01:41.530Z,21.59
2023-05-16T12:04:13.878Z,21.53
2023-05-16T12:06:44.522Z,21.56
2023-05-16T12:09:18.374Z,21.71
2023-05-16T12:11:45.721Z,21.81
2023-05-16T12:14:14.051Z,21.85
2023-05-16T12:16:46.719Z,21.89
2023-05-16T12:19:14.347Z,21.88
2023-05-16T12:21:41.458Z,21.85
2023-05-16T12:24:12.980Z,21.93
2023-05-16T12:26:42.632Z,21.93
2023-05-16T12:29:11.713Z,21.94
2023-05-16T12:31:40.659Z,21.67
2023-05-16T12:34:21.687Z,21.77
2023-05-16T12:36:53.058Z,21.79
2023-05-16T12:39:20.537Z,21.70
2023-05-16T12:41:47.529Z,21.52
2023-05-16T12:44:19.930Z,21.59
2023-05-16T12:46:50.219Z,21.69
2023-05-16T12:49:21.971Z,21.74
2023-05-16T12:51:53.415Z,21.74
2023-05-16T12:54:20.844Z,21.74
2023-05-16T12:56:47.806Z,21.50
2023-05-16T12:59:15.597Z,21.49
2023-05-16T13:01:42.886Z,21.54
2023-05-16T13:04:14.795Z,21.42
2023-05-16T13:06:57.373Z,21.49
2023-05-16T13:09:25.332Z,21.33
2023-05-16T13:11:53.032Z,21.33
2023-05-16T13:14:20.181Z,21.20
2023-05-16T13:16:47.157Z,21.20
2023-05-16T13:19:14.177Z,21.15
2023-05-16T13:21:43.878Z,21.12
2023-05-16T13:24:10.914Z,21.02
2023-05-16T13:26:38.684Z,21.06
2023-05-16T13:29:05.670Z,20.89
2023-05-16T13:31:32.718Z,20.89
2023-05-16T13:33:59.794Z,20.94
2023-05-16T13:36:26.983Z,20.87
2023-05-16T13:38:54.545Z,20.86
2023-05-16T13:41:22.262Z,20.92
2023-05-16T13:43:49.358Z,20.93
2023-05-16T13:46:16.412Z,20.88
2023-05-16T13:48:44.092Z,20.63
2023-05-16T13:51:11.559Z,20.48
2023-05-16T13:53:39.394Z,20.50
2023-05-16T13:56:06.635Z,20.50
2023-05-16T13:58:33.603Z,20.51
2023-05-16T14:01:00.671Z,20.43
2023-05-16T14:03:27.913Z,20.40
2023-05-16T14:05:55.023Z,20.19
2023-05-16T14:08:22.015Z,20.32
2023-05-16T14:10:49.180Z,20.48
2023-05-16T14:13:16.467Z,20.60
2023-05-16T14:15:43.501Z,20.67
2023-05-16T14:18:11.128Z,20.76
2023-05-16T14:20:38.111Z,20.85
2023-05-16T14:23:05.175Z,20.96
2023-05-16T14:25:32.447Z,21.10
2023-05-16T14:27:59.421Z,21.23
2023-05-16T14:30:27.439Z,21.28
2023-05-16T14:32:54.750Z,21.33
2023-05-16T14:35:21.850Z,21.36
2023-05-16T14:37:48.958Z,21.26
2023-05-16T14:40:15.988Z,21.26
2023-05-16T14:42:42.964Z,21.21
2023-05-16T14:45:10.885Z,21.26
2023-05-16T14:47:37.959Z,21.13
2023-05-16T14:50:05.438Z,21.10
2023-05-16T14:52:32.482Z,20.95
2023-05-16T14:54:59.528Z,20.93
2023-05-16T14:57:26.602Z,20.89
2023-05-16T14:59:53.599Z,20.94
2023-05-16T15:02:21.167Z,20.91
2023-05-16T15:04:48.248Z,20.84
2023-05-16T15:07:15.507Z,20.90
2023-05-16T15:09:42.536Z,20.94
2023-05-16T15:12:09.697Z,20.85
2023-05-16T15:14:36.648Z,20.60
2023-05-16T15:17:05.403Z,20.59
2023-05-16T15:19:34.383Z,20.60
2023-05-16T15:22:02.524Z,20.60
2023-05-16T15:24:29.970Z,20.54
2023-05-16T15:26:57.915Z,20.55
2023-05-16T15:29:26.387Z,20.59
2023-05-16T15:31:53.622Z,20.49
2023-05-16T15:34:20.593Z,20.52
2023-05-16T15:36:47.541Z,20.59
2023-05-16T15:39:14.596Z,20.53
2023-05-16T15:42:05.387Z,20.59
2023-05-16T15:44:28.652Z,20.64
2023-05-16T15:46:55.895Z,20.63
2023-05-16T15:49:22.880Z,20.44
2023-05-16T15:51:51.189Z,20.48
2023-05-16T15:54:18.150Z,20.49
2023-05-16T15:56:45.136Z,20.51
2023-05-16T15:59:12.516Z,20.51
2023-05-16T16:01:39.956Z,20.53
2023-05-16T16:04:07.351Z,20.45
2023-05-16T16:06:34.367Z,20.46
2023-05-16T16:09:01.453Z,20.42
2023-05-16T16:11:28.532Z,20.46
2023-05-16T16:13:55.570Z,20.50
2023-05-16T16:16:22.709Z,20.47
2023-05-16T16:18:50.624Z,20.40
2023-05-16T16:21:17.976Z,20.36
2023-05-16T16:23:45.005Z,20.30
2023-05-16T16:26:11.991Z,20.36
2023-05-16T16:28:39.481Z,20.40
2023-05-16T16:31:06.842Z,20.43
2023-05-16T16:33:34.663Z,20.39
2023-05-16T16:36:02.053Z,20.25
2023-05-16T16:38:29.077Z,20.13
2023-05-16T16:40:56.039Z,20.09
2023-05-16T16:43:23.006Z,20.03
2023-05-16T16:45:50.723Z,20.02
2023-05-16T16:48:17.815Z,19.95
2023-05-16T16:50:44.762Z,19.89
2023-05-16T16:53:12.085Z,19.95
2023-05-16T16:55:40.890Z,19.98
2023-05-16T16:58:08.288Z,19.91
2023-05-16T17:00:35.245Z,19.92
2023-05-16T17:03:04.900Z,19.84
2023-05-16T17:05:32.109Z,19.89
2023-05-16T17:07:59.164Z,19.87
2023-05-16T17:10:26.474Z,19.77
2023-05-16T17:12:54.778Z,19.76
2023-05-16T17:15:22.213Z,19.87
2023-05-16T17:17:49.545Z,19.76
2023-05-16T17:20:16.659Z,19.85
2023-05-16T17:22:43.707Z,19.87
2023-05-16T17:25:11.001Z,19.96
2023-05-16T17:27:38.008Z,19.97
2023-05-16T17:30:06.129Z,20.02
2023-05-16T17:32:33.391Z,20.12
2023-05-16T17:35:03.886Z,20.04
2023-05-16T17:37:31.062Z,20.05
2023-05-16T17:39:58.704Z,19.95
2023-05-16T17:42:25.825Z,20.02
2023-05-16T17:44:53.040Z,19.98
2023-05-16T17:47:19.993Z,19.99
2023-05-16T17:49:47.430Z,19.97
2023-05-16T17:52:15.239Z,19.96
2023-05-16T17:54:42.301Z,19.87
2023-05-16T17:57:09.355Z,19.91
2023-05-16T17:59:36.288Z,20.00
2023-05-16T18:02:04.206Z,20.05
2023-05-16T18:04:31.260Z,20.05
2023-05-16T18:06:58.368Z,20.01
2023-05-16T18:09:25.620Z,20.08
2023-05-16T18:11:52.876Z,20.13
2023-05-16T18:14:19.882Z,20.20
2023-05-16T18:16:47.305Z,20.15
2023-05-16T18:19:14.712Z,20.15
2023-05-16T18:21:44.407Z,20.11
2023-05-16T18:24:13.450Z,20.10
2023-05-16T18:26:40.801Z,20.14
2023-05-16T18:29:10.725Z,20.13
2023-05-16T18:31:41.356Z,20.05
2023-05-16T18:34:09.684Z,20.08
2023-05-16T18:36:36.621Z,20.06
2023-05-16T18:39:04.097Z,20.12
2023-05-16T18:41:31.172Z,20.14
2023-05-16T18:43:58.224Z,20.14
2023-05-16T18:46:25.236Z,20.17
2023-05-16T18:48:52.693Z,20.20
2023-05-16T18:51:19.771Z,20.16
2023-05-16T18:53:46.726Z,20.18
2023-05-16T18:56:13.755Z,20.08
2023-05-16T18:58:40.818Z,20.03
2023-05-16T19:01:08.452Z,20.08
2023-05-16T19:03:35.557Z,20.10
2023-05-16T19:06:02.736Z,20.10
2023-05-16T19:08:37.027Z,20.03
2023-05-16T19:11:13.843Z,20.02
2023-05-16T19:13:41.192Z,20.00
2023-05-16T19:16:08.378Z,20.02
2023-05-16T19:18:35.983Z,19.96
2023-05-16T19:21:03.710Z,19.93
2023-05-16T19:23:30.758Z,19.92
2023-05-16T19:25:58.259Z,19.97
2023-05-16T19:28:25.348Z,19.93
2023-05-16T19:30:52.336Z,19.98
2023-05-16T19:33:19.330Z,19.96
2023-05-16T19:35:46.420Z,20.05
2023-05-16T19:38:13.581Z,20.09
2023-05-16T19:40:40.544Z,20.02
2023-05-16T19:43:07.549Z,19.99
2023-05-16T19:45:35.017Z,20.02
2023-05-16T19:48:02.233Z,20.02
2023-05-16T19:50:29.408Z,20.07
2023-05-16T19:52:56.423Z,20.14
2023-05-16T19:55:25.537Z,20.15
2023-05-16T19:57:52.819Z,20.13
2023-05-16T20:00:20.251Z,20.16
2023-05-16T20:02:48.081Z,20.14
2023-05-16T20:05:19.951Z,20.19
2023-05-16T20:07:47.205Z,20.22
2023-05-16T20:10:14.230Z,20.26
2023-05-16T20:12:41.354Z,20.26
2023-05-16T20:15:10.927Z,20.30
2023-05-16T20:17:39.382Z,20.31
2023-05-16T20:20:08.323Z,20.32
2023-05-16T20:22:39.602Z,20.33
2023-05-16T20:25:07.461Z,20.30
2023-05-16T20:27:34.518Z,20.27
2023-05-16T20:30:02.924Z,20.28
2023-05-16T20:32:30.077Z,20.26
2023-05-16T20:34:57.358Z,20.31
2023-05-16T20:37:26.908Z,20.36
2023-05-16T20:40:01.534Z,20.37
2023-05-16T20:42:29.059Z,20.36
2023-05-16T20:44:58.658Z,20.38
2023-05-16T20:47:26.136Z,20.41
2023-05-16T20:49:53.148Z,20.40
2023-05-16T20:52:21.881Z,20.40
2023-05-16T20:54:49.103Z,20.39
2023-05-16T20:57:16.415Z,20.40
2023-05-16T20:59:43.492Z,20.39
2023-05-16T21:02:10.461Z,20.42
2023-05-16T21:04:38.283Z,20.40
2023-05-16T21:07:08.189Z,20.39
2023-05-16T21:09:37.184Z,20.38
2023-05-16T21:12:04.913Z,20.36
2023-05-16T21:14:32.066Z,20.37
2023-05-16T21:16:59.029Z,20.34
2023-05-16T21:19:28.342Z,20.35
2023-05-16T21:21:55.410Z,20.33
2023-05-16T21:24:22.417Z,20.32
2023-05-16T21:26:49.434Z,20.33
2023-05-16T21:29:16.388Z,20.32
2023-05-16T21:31:43.398Z,20.33
2023-05-16T21:34:10.533Z,20.29
2023-05-16T21:36:37.614Z,20.29
2023-05-16T21:39:04.708Z,20.28
2023-05-16T21:41:31.704Z,20.26
2023-05-16T21:43:58.758Z,20.26
2023-05-16T21:46:26.442Z,20.24
2023-05-16T21:48:53.515Z,20.22
2023-05-16T21:51:20.674Z,20.17
2023-05-16T21:53:47.906Z,20.15
2023-05-16T21:56:14.997Z,20.11
2023-05-16T21:58:42.633Z,20.10
2023-05-16T22:01:09.916Z,20.08
2023-05-16T22:03:37.146Z,20.05
2023-05-16T22:06:04.477Z,19.99
2023-05-16T22:08:31.536Z,19.97
2023-05-16T22:10:58.689Z,19.95
2023-05-16T22:13:25.963Z,19.95
2023-05-16T22:16:04.087Z,19.93
2023-05-16T22:18:33.135Z,19.92
2023-05-16T22:21:01.207Z,19.91
2023-05-16T22:23:28.397Z,19.87
2023-05-16T22:25:55.651Z,19.82
2023-05-16T22:28:22.747Z,19.82
2023-05-16T22:30:56.115Z,19.78
2023-05-16T22:33:26.317Z,19.74
2023-05-16T22:35:54.049Z,19.72
2023-05-16T22:38:21.504Z,19.75
2023-05-16T22:40:48.679Z,19.74
2023-05-16T22:43:15.911Z,19.68
2023-05-16T22:45:43.012Z,19.63
2023-05-16T22:48:12.028Z,19.63
2023-05-16T22:50:39.245Z,19.61
2023-05-16T22:53:12.719Z,19.60
2023-05-16T22:55:39.839Z,19.59
2023-05-16T22:58:07.109Z,19.63
2023-05-16T23:00:38.080Z,19.56
2023-05-16T23:03:05.409Z,19.54
2023-05-16T23:05:32.935Z,19.47
2023-05-16T23:08:03.356Z,19.44
2023-05-16T23:13:16.423Z,19.36
2023-05-16T23:16:03.690Z,19.34
2023-05-16T23:18:30.856Z,19.28
2023-05-16T23:20:58.086Z,19.29
2023-05-16T23:23:25.098Z,19.27
2023-05-16T23:25:52.951Z,19.25
2023-05-16T23:28:20.556Z,19.28
2023-05-16T23:30:48.299Z,19.27
2023-05-16T23:33:15.499Z,19.22
2023-05-16T23:35:42.802Z,19.22
2023-05-16T23:38:09.963Z,19.22
2023-05-16T23:40:37.133Z,19.21
2023-05-16T23:43:04.292Z,19.18
2023-05-16T23:54:49.588Z,19.05
2023-05-16T23:57:16.632Z,18.98
2023-05-16T23:59:43.523Z,19.01
