createdAt,value
2018-04-26T00:03:23.933Z,8.50
2018-04-26T00:08:24.911Z,8.71
2018-04-26T00:13:26.050Z,8.76
2018-04-26T00:18:26.988Z,8.83
2018-04-26T00:23:27.954Z,8.84
2018-04-26T00:28:28.944Z,8.93
2018-04-26T00:33:29.950Z,9.13
2018-04-26T00:38:30.911Z,8.82
2018-04-26T00:43:31.928Z,9.08
2018-04-26T00:48:32.870Z,8.83
2018-04-26T00:53:33.814Z,9.03
2018-04-26T00:58:34.750Z,8.81
2018-04-26T01:03:35.708Z,8.70
2018-04-26T01:08:36.680Z,8.67
2018-04-26T01:13:37.637Z,8.51
2018-04-26T01:18:38.582Z,8.00
2018-04-26T01:23:39.554Z,7.77
2018-04-26T01:28:40.500Z,7.77
2018-04-26T01:33:41.460Z,7.41
2018-04-26T01:38:42.433Z,7.58
2018-04-26T01:43:43.408Z,7.73
2018-04-26T01:48:44.372Z,7.40
2018-04-26T01:53:45.359Z,7.36
2018-04-26T01:58:46.304Z,7.71
2018-04-26T02:03:47.248Z,7.24
2018-04-26T02:08:48.219Z,7.18
2018-04-26T02:13:49.201Z,7.42
2018-04-26T02:18:50.238Z,7.16
2018-04-26T02:23:51.153Z,7.64
2018-04-26T02:28:52.104Z,6.87
2018-04-26T02:33:53.069Z,6.94
2018-04-26T02:38:54.002Z,7.13
2018-04-26T02:43:54.979Z,7.17
2018-04-26T02:48:55.949Z,7.23
2018-04-26T02:53:56.894Z,7.27
2018-04-26T02:58:57.839Z,7.23
2018-04-26T03:03:58.791Z,7.47
2018-04-26T03:08:59.738Z,7.27
2018-04-26T03:14:00.692Z,7.16
2018-04-26T03:19:01.668Z,7.63
2018-04-26T03:24:02.617Z,7.12
2018-04-26T03:29:03.612Z,7.28
2018-04-26T03:34:04.585Z,7.14
2018-04-26T03:39:05.560Z,7.12
2018-04-26T03:44:06.532Z,6.87
2018-04-26T03:49:07.496Z,7.57
2018-04-26T03:54:08.450Z,7.33
2018-04-26T03:59:09.412Z,7.89
2018-04-26T04:04:22.793Z,7.31
2018-04-26T04:09:23.758Z,7.51
2018-04-26T04:14:24.723Z,7.46
2018-04-26T04:19:25.652Z,7.49
2018-04-26T04:24:26.628Z,7.61
2018-04-26T04:29:27.589Z,7.59
2018-04-26T04:34:28.555Z,7.23
2018-04-26T04:39:29.500Z,7.32
2018-04-26T04:44:30.469Z,7.57
2018-04-26T04:49:31.428Z,7.61
2018-04-26T04:54:32.387Z,7.42
2018-04-26T04:59:33.385Z,7.41
2018-04-26T05:04:34.322Z,7.50
2018-04-26T05:09:35.267Z,7.90
2018-04-26T05:14:36.201Z,7.96
2018-04-26T05:19:37.190Z,7.70
2018-04-26T05:24:38.127Z,7.74
2018-04-26T05:29:39.101Z,8.37
2018-04-26T05:34:40.061Z,8.32
2018-04-26T05:39:41.001Z,7.82
2018-04-26T05:44:41.983Z,8.54
2018-04-26T05:49:42.931Z,8.04
2018-04-26T05:54:43.895Z,8.17
2018-04-26T05:59:44.847Z,8.75
2018-04-26T06:04:45.811Z,8.47
2018-04-26T06:09:46.793Z,8.53
2018-04-26T06:14:47.815Z,8.80
2018-04-26T06:19:48.775Z,9.04
2018-04-26T06:24:49.719Z,8.78
2018-04-26T06:29:50.683Z,8.97
2018-04-26T06:34:51.664Z,8.77
2018-04-26T06:39:52.639Z,9.39
2018-04-26T06:44:53.610Z,9.28
2018-04-26T06:49:54.644Z,9.23
2018-04-26T06:54:55.555Z,9.20
2018-04-26T06:59:56.501Z,9.15
2018-04-26T07:04:57.460Z,9.33
2018-04-26T07:09:58.432Z,9.41
2018-04-26T07:14:59.406Z,10.06
2018-04-26T07:20:00.383Z,9.90
2018-04-26T07:25:01.405Z,10.00
2018-04-26T07:30:02.379Z,10.18
2018-04-26T07:35:03.349Z,9.98
2018-04-26T07:40:04.320Z,10.76
2018-04-26T07:45:05.357Z,10.35
2018-04-26T07:50:06.357Z,10.68
2018-04-26T07:55:07.327Z,10.39
2018-04-26T08:00:08.293Z,10.91
2018-04-26T08:05:09.267Z,11.19
2018-04-26T08:10:10.234Z,11.51
2018-04-26T08:15:11.207Z,11.14
2018-04-26T08:20:12.172Z,11.36
2018-04-26T08:25:13.148Z,11.86
2018-04-26T08:30:14.111Z,12.18
2018-04-26T08:35:15.082Z,11.61
2018-04-26T08:40:16.032Z,11.02
2018-04-26T08:45:17.051Z,11.28
2018-04-26T08:50:18.011Z,11.41
2018-04-26T08:55:18.972Z,11.44
2018-04-26T09:00:19.928Z,11.40
2018-04-26T09:05:20.895Z,11.41
2018-04-26T09:10:21.873Z,11.99
2018-04-26T09:15:22.880Z,12.19
2018-04-26T09:20:23.826Z,11.97
2018-04-26T09:25:24.752Z,11.36
2018-04-26T09:30:25.700Z,10.93
2018-04-26T09:35:26.671Z,11.27
2018-04-26T09:40:27.653Z,11.94
2018-04-26T09:45:28.640Z,12.06
2018-04-26T09:50:29.632Z,11.60
2018-04-26T09:55:30.602Z,11.68
2018-04-26T10:00:31.601Z,11.89
2018-04-26T10:05:38.712Z,11.99
2018-04-26T10:10:39.728Z,11.61
2018-04-26T10:15:40.694Z,11.84
2018-04-26T10:20:41.672Z,12.23
2018-04-26T10:25:42.667Z,12.48
2018-04-26T10:30:43.623Z,12.69
2018-04-26T10:35:44.599Z,12.40
2018-04-26T10:40:45.554Z,12.58
2018-04-26T10:45:46.569Z,12.90
2018-04-26T10:50:47.551Z,12.59
2018-04-26T10:55:48.519Z,12.47
2018-04-26T11:00:49.490Z,13.58
2018-04-26T11:05:50.488Z,14.04
2018-04-26T11:10:51.476Z,14.07
2018-04-26T11:15:52.435Z,13.04
2018-04-26T11:20:53.438Z,14.17
2018-04-26T11:25:54.440Z,13.97
2018-04-26T11:30:55.438Z,13.67
2018-04-26T11:35:56.407Z,13.82
2018-04-26T11:40:57.366Z,14.16
2018-04-26T11:45:58.395Z,14.97
2018-04-26T11:50:59.373Z,14.16
2018-04-26T11:56:00.326Z,13.57
2018-04-26T12:01:01.299Z,14.20
2018-04-26T12:06:02.274Z,14.76
2018-04-26T12:11:03.287Z,13.62
2018-04-26T12:16:04.280Z,13.66
2018-04-26T12:21:05.250Z,13.93
2018-04-26T12:26:06.213Z,15.32
2018-04-26T12:31:07.176Z,15.60
2018-04-26T12:36:08.149Z,15.56
2018-04-26T12:41:09.125Z,14.01
2018-04-26T12:46:10.204Z,13.18
2018-04-26T12:51:11.194Z,13.64
2018-04-26T12:56:12.260Z,13.80
2018-04-26T13:01:13.175Z,13.33
2018-04-26T13:06:14.185Z,12.93
2018-04-26T13:11:15.139Z,15.25
2018-04-26T13:16:16.111Z,15.10
2018-04-26T13:21:18.344Z,14.35
2018-04-26T13:26:19.284Z,15.48
2018-04-26T13:31:20.254Z,14.55
2018-04-26T13:36:21.322Z,13.79
2018-04-26T13:41:22.221Z,13.60
2018-04-26T13:46:23.328Z,12.94
2018-04-26T13:51:24.247Z,13.31
2018-04-26T13:56:25.230Z,15.81
2018-04-26T14:01:26.171Z,14.96
2018-04-26T14:06:27.156Z,14.37
2018-04-26T14:11:28.111Z,13.35
2018-04-26T14:16:29.075Z,12.94
2018-04-26T14:21:30.077Z,14.01
2018-04-26T14:26:31.085Z,15.23
2018-04-26T14:31:32.048Z,15.19
2018-04-26T14:36:33.033Z,15.81
2018-04-26T14:41:34.058Z,13.59
2018-04-26T14:46:35.068Z,13.40
2018-04-26T14:51:36.045Z,13.04
2018-04-26T14:56:37.026Z,13.00
2018-04-26T15:01:37.979Z,12.75
2018-04-26T15:06:38.974Z,12.73
2018-04-26T15:11:39.948Z,12.24
2018-04-26T15:16:40.919Z,12.38
2018-04-26T15:21:41.906Z,12.40
2018-04-26T15:26:42.869Z,12.28
2018-04-26T15:31:43.897Z,12.31
2018-04-26T15:36:44.893Z,12.28
2018-04-26T15:41:45.863Z,12.26
2018-04-26T15:46:46.872Z,12.51
2018-04-26T15:51:47.845Z,14.21
2018-04-26T15:57:01.118Z,13.17
2018-04-26T16:08:06.323Z,14.23
2018-04-26T16:13:25.838Z,12.73
2018-04-26T16:18:42.751Z,13.06
2018-04-26T16:24:02.316Z,13.47
2018-04-26T16:29:21.887Z,12.29
2018-04-26T16:34:48.764Z,12.38
2018-04-26T16:39:49.731Z,12.02
2018-04-26T16:44:50.737Z,11.69
2018-04-26T16:49:51.743Z,11.46
2018-04-26T16:54:52.715Z,11.70
2018-04-26T16:59:53.677Z,11.60
2018-04-26T17:04:54.727Z,11.27
2018-04-26T17:09:55.658Z,11.57
2018-04-26T17:14:56.644Z,11.25
2018-04-26T17:19:57.641Z,11.40
2018-04-26T17:24:58.612Z,11.44
2018-04-26T17:29:59.671Z,10.92
2018-04-26T17:35:00.663Z,11.02
2018-04-26T17:40:01.648Z,10.81
2018-04-26T17:45:02.664Z,10.99
2018-04-26T17:50:03.696Z,10.96
2018-04-26T17:55:04.689Z,10.84
2018-04-26T18:00:05.707Z,10.76
2018-04-26T18:05:06.700Z,10.75
2018-04-26T18:10:07.675Z,10.91
2018-04-26T18:15:08.672Z,10.15
2018-04-26T18:20:09.672Z,10.30
2018-04-26T18:25:10.673Z,10.59
2018-04-26T18:30:11.628Z,10.28
2018-04-26T18:35:12.635Z,10.30
2018-04-26T18:40:13.630Z,10.04
2018-04-26T18:45:14.624Z,10.00
2018-04-26T18:50:15.699Z,9.79
2018-04-26T18:55:16.712Z,10.03
2018-04-26T19:00:17.709Z,9.61
2018-04-26T19:05:18.718Z,9.78
2018-04-26T19:10:19.710Z,9.68
2018-04-26T19:15:20.704Z,9.94
2018-04-26T19:20:21.709Z,9.51
2018-04-26T19:25:22.750Z,9.45
2018-04-26T19:30:23.755Z,9.59
2018-04-26T19:35:24.771Z,9.83
2018-04-26T19:40:25.804Z,9.40
2018-04-26T19:45:29.480Z,9.63
2018-04-26T19:50:30.537Z,9.84
2018-04-26T19:55:31.574Z,9.68
2018-04-26T20:00:32.577Z,9.97
2018-04-26T20:05:33.575Z,9.44
2018-04-26T20:10:34.592Z,9.64
2018-04-26T20:15:35.619Z,9.75
2018-04-26T20:20:36.644Z,9.65
2018-04-26T20:25:37.657Z,8.93
2018-04-26T20:30:38.641Z,9.34
2018-04-26T20:35:39.635Z,8.95
2018-04-26T20:40:40.607Z,9.27
2018-04-26T20:45:41.633Z,9.04
2018-04-26T20:50:42.636Z,9.31
2018-04-26T20:55:43.588Z,8.83
2018-04-26T21:00:44.588Z,8.37
2018-04-26T21:05:45.548Z,8.52
2018-04-26T21:10:46.540Z,8.80
2018-04-26T21:15:47.506Z,8.84
2018-04-26T21:20:48.469Z,8.94
2018-04-26T21:25:49.421Z,8.56
2018-04-26T21:30:50.400Z,8.63
2018-04-26T21:35:51.371Z,9.11
2018-04-26T21:40:52.334Z,8.82
2018-04-26T21:45:53.284Z,9.03
2018-04-26T21:51:00.355Z,8.73
2018-04-26T21:56:07.480Z,8.49
2018-04-26T22:01:14.552Z,8.85
2018-04-26T22:06:15.541Z,8.44
2018-04-26T22:11:16.499Z,8.48
2018-04-26T22:16:17.463Z,8.58
2018-04-26T22:21:18.416Z,8.49
2018-04-26T22:26:19.385Z,9.05
2018-04-26T22:31:20.349Z,8.74
2018-04-26T22:36:21.294Z,8.61
2018-04-26T22:41:22.255Z,8.61
2018-04-26T22:46:23.209Z,8.57
2018-04-26T22:51:24.212Z,8.47
2018-04-26T22:56:25.186Z,8.49
2018-04-26T23:01:26.137Z,8.51
2018-04-26T23:06:27.142Z,8.38
2018-04-26T23:11:28.121Z,8.33
2018-04-26T23:16:29.085Z,8.22
2018-04-26T23:21:30.052Z,8.25
2018-04-26T23:26:31.009Z,8.55
2018-04-26T23:31:31.980Z,8.35
2018-04-26T23:36:33.146Z,8.36
2018-04-26T23:41:34.150Z,8.29
2018-04-26T23:46:35.107Z,8.30
2018-04-26T23:51:36.112Z,8.19
2018-04-26T23:56:37.047Z,8.01
