createdAt,value
2022-12-23T00:01:24.276Z,7.20
2022-12-23T00:03:51.506Z,7.20
2022-12-23T00:06:19.797Z,7.20
2022-12-23T00:08:46.933Z,7.20
2022-12-23T00:11:18.025Z,7.10
2022-12-23T00:14:04.816Z,7.10
2022-12-23T00:16:32.016Z,7.10
2022-12-23T00:18:58.774Z,7.20
2022-12-23T00:21:25.489Z,7.10
2022-12-23T00:23:52.334Z,7.20
2022-12-23T00:26:23.390Z,7.30
2022-12-23T00:28:50.672Z,7.20
2022-12-23T00:31:18.981Z,7.20
2022-12-23T00:33:48.793Z,7.10
2022-12-23T00:36:27.507Z,7.20
2022-12-23T00:39:14.629Z,7.20
2022-12-23T00:42:00.605Z,7.30
2022-12-23T00:44:27.710Z,7.20
2022-12-23T00:46:54.658Z,7.30
2022-12-23T00:49:40.453Z,7.20
2022-12-23T00:52:17.989Z,7.20
2022-12-23T00:54:44.922Z,7.20
2022-12-23T00:57:11.707Z,7.10
2022-12-23T00:59:38.549Z,7.00
2022-12-23T01:02:23.879Z,7.20
2022-12-23T01:05:09.348Z,7.10
2022-12-23T01:07:36.235Z,7.00
2022-12-23T01:10:03.568Z,7.00
2022-12-23T01:12:31.971Z,7.00
2022-12-23T01:14:58.815Z,7.10
2022-12-23T01:17:25.726Z,7.10
2022-12-23T01:19:52.564Z,7.20
2022-12-23T01:22:19.302Z,7.20
2022-12-23T01:24:46.104Z,7.20
2022-12-23T01:27:12.951Z,7.30
2022-12-23T01:29:39.780Z,7.20
2022-12-23T01:32:06.672Z,7.30
2022-12-23T01:34:37.109Z,7.30
2022-12-23T01:37:05.057Z,7.30
2022-12-23T01:39:31.836Z,7.30
2022-12-23T01:42:17.151Z,7.30
2022-12-23T01:45:01.915Z,7.30
2022-12-23T01:47:31.463Z,7.50
2022-12-23T01:50:21.028Z,7.30
2022-12-23T01:53:18.531Z,7.40
2022-12-23T01:55:50.929Z,7.40
2022-12-23T01:58:25.609Z,7.40
2022-12-23T02:01:12.607Z,7.40
2022-12-23T02:03:42.266Z,7.40
2022-12-23T02:06:38.269Z,7.40
2022-12-23T02:09:20.224Z,7.50
2022-12-23T02:12:18.042Z,7.60
2022-12-23T02:15:12.467Z,7.60
2022-12-23T02:17:54.191Z,7.60
2022-12-23T02:20:49.013Z,7.60
2022-12-23T02:23:53.530Z,7.50
2022-12-23T02:26:45.026Z,7.60
2022-12-23T02:29:32.925Z,7.60
2022-12-23T02:32:20.733Z,7.60
2022-12-23T02:34:54.457Z,7.60
2022-12-23T02:37:54.872Z,7.60
2022-12-23T02:40:53.695Z,7.70
2022-12-23T02:43:49.184Z,7.70
2022-12-23T02:46:34.282Z,7.70
2022-12-23T02:49:10.390Z,7.70
2022-12-23T02:51:47.227Z,7.70
2022-12-23T02:54:22.877Z,7.80
2022-12-23T02:56:52.426Z,7.80
2022-12-23T02:59:23.294Z,7.80
2022-12-23T03:01:51.946Z,7.70
2022-12-23T03:04:18.884Z,7.80
2022-12-23T03:06:52.671Z,7.80
2022-12-23T03:09:36.905Z,7.80
2022-12-23T03:12:53.038Z,8.00
2022-12-23T03:15:47.438Z,7.80
2022-12-23T03:19:01.718Z,7.90
2022-12-23T03:22:06.466Z,7.90
2022-12-23T03:24:44.513Z,7.90
2022-12-23T03:27:36.149Z,7.90
2022-12-23T03:30:12.085Z,7.90
2022-12-23T03:32:56.602Z,7.90
2022-12-23T03:35:29.083Z,8.00
2022-12-23T03:37:57.802Z,8.00
2022-12-23T03:40:29.513Z,7.90
2022-12-23T03:43:07.274Z,7.90
2022-12-23T03:45:43.470Z,7.90
2022-12-23T03:48:23.267Z,8.00
2022-12-23T03:50:54.474Z,8.00
2022-12-23T03:53:32.371Z,8.00
2022-12-23T03:56:07.556Z,8.00
2022-12-23T03:58:42.296Z,8.00
2022-12-23T04:01:27.353Z,8.00
2022-12-23T04:04:24.698Z,8.00
2022-12-23T04:07:25.444Z,8.10
2022-12-23T04:09:53.309Z,8.00
2022-12-23T04:12:23.831Z,8.10
2022-12-23T04:14:51.662Z,8.10
2022-12-23T04:17:19.728Z,8.10
2022-12-23T04:19:47.238Z,8.20
2022-12-23T04:22:15.670Z,8.10
2022-12-23T04:24:43.024Z,8.00
2022-12-23T04:27:13.519Z,8.10
2022-12-23T04:29:40.288Z,8.10
2022-12-23T04:32:08.518Z,8.20
2022-12-23T04:34:35.526Z,8.30
2022-12-23T04:37:02.569Z,8.10
2022-12-23T04:39:29.382Z,8.10
2022-12-23T04:41:56.120Z,8.20
2022-12-23T04:44:22.979Z,8.10
2022-12-23T04:46:49.931Z,8.10
2022-12-23T04:49:16.743Z,8.10
2022-12-23T04:51:43.470Z,8.10
2022-12-23T04:54:10.234Z,8.10
2022-12-23T04:56:37.115Z,8.10
2022-12-23T04:59:04.309Z,8.20
2022-12-23T05:01:31.195Z,8.20
2022-12-23T05:03:58.098Z,8.20
2022-12-23T05:06:24.912Z,8.20
2022-12-23T05:08:51.677Z,8.30
2022-12-23T05:11:18.782Z,8.20
2022-12-23T05:13:45.601Z,8.20
2022-12-23T05:16:12.402Z,8.20
2022-12-23T05:18:39.254Z,8.10
2022-12-23T05:21:06.035Z,8.20
2022-12-23T05:23:32.873Z,8.20
2022-12-23T05:25:59.779Z,8.20
2022-12-23T05:28:26.538Z,8.30
2022-12-23T05:31:06.714Z,8.20
2022-12-23T05:33:34.943Z,8.20
2022-12-23T05:36:01.927Z,8.40
2022-12-23T05:38:28.731Z,8.30
2022-12-23T05:40:55.595Z,8.20
2022-12-23T05:43:23.108Z,8.30
2022-12-23T05:45:51.012Z,8.30
2022-12-23T05:48:18.147Z,8.30
2022-12-23T05:50:44.962Z,8.30
2022-12-23T05:53:11.757Z,8.40
2022-12-23T05:55:38.520Z,8.20
2022-12-23T05:58:05.808Z,8.20
2022-12-23T06:00:32.556Z,8.20
2022-12-23T06:02:59.476Z,8.20
2022-12-23T06:05:26.506Z,8.20
2022-12-23T06:07:53.269Z,8.30
2022-12-23T06:10:20.113Z,8.30
2022-12-23T06:12:47.042Z,8.30
2022-12-23T06:15:13.831Z,8.30
2022-12-23T06:17:40.563Z,8.20
2022-12-23T06:20:13.377Z,8.20
2022-12-23T06:22:44.835Z,8.20
2022-12-23T06:25:11.605Z,8.30
2022-12-23T06:27:38.356Z,8.20
2022-12-23T06:30:05.606Z,8.30
2022-12-23T06:32:37.908Z,8.20
2022-12-23T06:35:06.607Z,8.30
2022-12-23T06:37:33.465Z,8.20
2022-12-23T06:40:00.234Z,8.30
2022-12-23T06:42:27.033Z,8.30
2022-12-23T06:44:53.800Z,8.30
2022-12-23T06:47:20.625Z,8.30
2022-12-23T06:49:47.406Z,8.30
2022-12-23T06:52:14.166Z,8.40
2022-12-23T06:54:41.012Z,8.40
2022-12-23T06:57:07.889Z,8.40
2022-12-23T06:59:34.742Z,8.40
2022-12-23T07:02:01.606Z,8.50
2022-12-23T07:04:28.470Z,8.40
2022-12-23T07:06:55.278Z,8.40
2022-12-23T07:09:22.050Z,8.40
2022-12-23T07:11:48.853Z,8.30
2022-12-23T07:14:15.598Z,8.40
2022-12-23T07:16:42.699Z,8.50
2022-12-23T07:19:09.563Z,8.30
2022-12-23T07:21:36.860Z,8.30
2022-12-23T07:24:03.795Z,8.30
2022-12-23T07:26:30.601Z,8.30
2022-12-23T07:28:57.369Z,8.20
2022-12-23T07:31:24.253Z,8.30
2022-12-23T07:33:51.053Z,8.40
2022-12-23T07:36:17.865Z,8.30
2022-12-23T07:38:44.733Z,8.40
2022-12-23T07:41:11.555Z,8.30
2022-12-23T07:43:39.041Z,8.40
2022-12-23T07:46:07.905Z,8.30
2022-12-23T07:48:34.796Z,8.30
2022-12-23T07:51:02.677Z,8.30
2022-12-23T07:53:29.923Z,8.30
2022-12-23T07:55:57.082Z,8.30
2022-12-23T07:58:24.547Z,8.20
2022-12-23T08:00:51.787Z,8.30
2022-12-23T08:03:18.940Z,8.20
2022-12-23T08:05:45.841Z,8.20
2022-12-23T08:08:12.593Z,8.30
2022-12-23T08:10:46.154Z,8.30
2022-12-23T08:13:14.771Z,8.30
2022-12-23T08:15:41.569Z,8.20
2022-12-23T08:18:08.351Z,8.20
2022-12-23T08:20:35.179Z,8.20
2022-12-23T08:23:01.919Z,8.20
2022-12-23T08:25:28.717Z,8.20
2022-12-23T08:27:55.508Z,8.20
2022-12-23T08:30:22.458Z,8.20
2022-12-23T08:32:49.235Z,8.10
2022-12-23T08:35:16.058Z,8.20
2022-12-23T08:37:42.866Z,8.20
2022-12-23T08:40:10.093Z,8.20
2022-12-23T08:42:36.967Z,8.20
2022-12-23T08:45:03.961Z,8.20
2022-12-23T08:47:30.738Z,8.20
2022-12-23T08:49:57.562Z,8.20
2022-12-23T08:52:24.338Z,8.20
2022-12-23T08:54:51.101Z,8.30
2022-12-23T08:57:17.932Z,8.30
2022-12-23T08:59:44.682Z,8.30
2022-12-23T09:02:12.377Z,8.40
2022-12-23T09:04:39.296Z,8.30
2022-12-23T09:07:06.051Z,8.30
2022-12-23T09:09:32.856Z,8.30
2022-12-23T09:11:59.603Z,8.20
2022-12-23T09:14:26.405Z,8.20
2022-12-23T09:16:53.274Z,8.30
2022-12-23T09:19:20.404Z,8.30
2022-12-23T09:21:47.209Z,8.30
2022-12-23T09:24:14.152Z,8.20
2022-12-23T09:26:40.982Z,8.30
2022-12-23T09:29:07.754Z,8.30
2022-12-23T09:31:37.622Z,8.30
2022-12-23T09:34:05.393Z,8.40
2022-12-23T09:36:32.318Z,8.60
2022-12-23T09:38:59.541Z,8.60
2022-12-23T09:41:52.459Z,8.60
2022-12-23T09:44:22.513Z,8.40
2022-12-23T09:46:56.776Z,8.50
2022-12-23T09:49:24.218Z,8.40
2022-12-23T09:51:55.597Z,8.50
2022-12-23T09:54:29.472Z,8.60
2022-12-23T09:57:18.504Z,8.60
2022-12-23T09:59:51.241Z,8.70
2022-12-23T10:02:42.680Z,8.70
2022-12-23T10:05:29.256Z,8.80
2022-12-23T10:08:04.232Z,8.70
2022-12-23T10:10:39.442Z,8.70
2022-12-23T10:13:11.606Z,8.80
2022-12-23T10:15:45.576Z,8.70
2022-12-23T10:18:35.653Z,8.70
2022-12-23T10:21:54.785Z,8.70
2022-12-23T10:24:29.437Z,8.60
2022-12-23T10:27:00.575Z,8.70
2022-12-23T10:29:31.799Z,8.70
2022-12-23T10:32:20.312Z,8.70
2022-12-23T10:35:05.302Z,8.60
2022-12-23T10:37:53.642Z,8.50
2022-12-23T10:40:34.983Z,8.60
2022-12-23T10:43:27.843Z,8.60
2022-12-23T10:46:09.285Z,8.60
2022-12-23T10:49:08.626Z,8.60
2022-12-23T10:51:48.961Z,8.70
2022-12-23T10:54:26.868Z,8.70
2022-12-23T10:56:54.294Z,8.60
2022-12-23T10:59:26.224Z,8.60
2022-12-23T11:02:00.528Z,8.60
2022-12-23T11:04:35.205Z,8.60
2022-12-23T11:07:34.417Z,8.60
2022-12-23T11:10:05.048Z,8.60
2022-12-23T11:12:47.669Z,8.60
2022-12-23T11:15:28.947Z,8.80
2022-12-23T11:18:12.874Z,8.70
2022-12-23T11:20:44.693Z,8.70
2022-12-23T11:23:26.925Z,8.70
2022-12-23T11:26:06.340Z,8.70
2022-12-23T11:28:36.791Z,8.70
2022-12-23T11:31:11.956Z,8.80
2022-12-23T11:33:45.523Z,8.70
2022-12-23T11:36:12.248Z,8.70
2022-12-23T11:38:51.488Z,8.70
2022-12-23T11:41:25.680Z,8.70
2022-12-23T11:44:00.279Z,8.70
2022-12-23T11:46:31.026Z,8.70
2022-12-23T11:49:42.044Z,8.70
2022-12-23T11:52:08.729Z,8.70
2022-12-23T11:54:35.673Z,8.80
2022-12-23T11:57:07.468Z,8.70
2022-12-23T11:59:38.585Z,8.70
2022-12-23T12:02:25.641Z,8.70
2022-12-23T12:05:17.932Z,8.70
2022-12-23T12:07:45.593Z,8.70
2022-12-23T12:10:24.960Z,8.70
2022-12-23T12:12:56.464Z,8.70
2022-12-23T12:15:44.343Z,8.70
2022-12-23T12:18:19.514Z,8.80
2022-12-23T12:20:51.025Z,8.80
2022-12-23T12:23:39.380Z,9.00
2022-12-23T12:26:27.128Z,9.10
2022-12-23T12:29:26.981Z,9.30
2022-12-23T12:31:57.391Z,9.10
2022-12-23T12:34:51.491Z,9.20
2022-12-23T12:37:31.563Z,9.20
2022-12-23T12:40:12.372Z,9.30
2022-12-23T12:42:46.474Z,9.20
2022-12-23T12:45:24.073Z,9.20
2022-12-23T12:48:23.609Z,9.20
2022-12-23T12:51:24.895Z,9.10
2022-12-23T12:54:14.678Z,9.10
2022-12-23T12:56:48.595Z,9.10
2022-12-23T12:59:18.778Z,9.10
2022-12-23T13:14:09.929Z,9.20
2022-12-23T13:17:08.533Z,9.30
2022-12-23T13:19:47.376Z,9.40
2022-12-23T13:22:25.016Z,9.70
2022-12-23T13:25:13.434Z,9.60
2022-12-23T13:28:05.185Z,9.40
2022-12-23T13:30:39.109Z,9.40
2022-12-23T13:33:21.083Z,9.40
2022-12-23T13:36:09.923Z,9.40
2022-12-23T13:38:55.067Z,9.40
2022-12-23T13:41:49.136Z,9.40
2022-12-23T13:44:18.980Z,9.50
2022-12-23T13:47:01.120Z,9.50
2022-12-23T13:49:46.797Z,9.60
2022-12-23T13:52:31.288Z,9.50
2022-12-23T13:55:21.667Z,9.60
2022-12-23T13:58:14.524Z,9.60
2022-12-23T14:00:41.585Z,9.60
2022-12-23T14:03:14.435Z,9.50
2022-12-23T14:05:51.876Z,9.50
2022-12-23T14:08:18.607Z,9.50
2022-12-23T14:11:11.764Z,9.60
2022-12-23T14:13:44.886Z,9.50
2022-12-23T14:16:32.393Z,9.50
2022-12-23T14:19:25.644Z,9.60
2022-12-23T14:22:19.590Z,9.70
2022-12-23T14:25:17.585Z,9.70
2022-12-23T14:28:02.840Z,9.60
2022-12-23T14:30:45.673Z,9.60
2022-12-23T14:33:18.440Z,9.70
2022-12-23T14:35:45.147Z,9.70
2022-12-23T14:38:15.006Z,9.70
2022-12-23T14:40:41.890Z,9.60
2022-12-23T14:43:32.936Z,9.60
2022-12-23T14:46:05.987Z,9.60
2022-12-23T14:48:35.663Z,9.60
2022-12-23T14:51:10.121Z,9.60
2022-12-23T14:53:56.940Z,9.60
2022-12-23T14:56:38.796Z,9.60
2022-12-23T14:59:30.355Z,9.70
2022-12-23T15:02:00.337Z,9.60
2022-12-23T15:04:46.411Z,9.70
2022-12-23T15:07:38.736Z,9.50
2022-12-23T15:10:11.516Z,9.50
2022-12-23T15:12:42.524Z,9.50
2022-12-23T15:15:15.377Z,9.40
2022-12-23T15:17:42.325Z,9.50
2022-12-23T15:20:15.107Z,9.50
2022-12-23T15:22:46.442Z,9.40
2022-12-23T15:25:29.942Z,9.40
2022-12-23T15:28:01.924Z,9.50
2022-12-23T15:30:34.155Z,9.40
2022-12-23T15:33:06.419Z,9.60
2022-12-23T15:35:43.253Z,9.40
2022-12-23T15:38:15.007Z,9.50
2022-12-23T15:40:41.827Z,9.60
2022-12-23T15:43:25.408Z,9.60
2022-12-23T15:45:52.724Z,9.50
2022-12-23T15:48:31.590Z,9.50
2022-12-23T15:51:06.497Z,9.50
2022-12-23T15:53:37.643Z,9.60
2022-12-23T15:56:17.506Z,9.50
2022-12-23T15:58:44.727Z,9.50
2022-12-23T16:01:17.067Z,9.50
2022-12-23T16:03:56.904Z,9.60
2022-12-23T16:06:33.105Z,9.70
2022-12-23T16:09:18.019Z,9.70
2022-12-23T16:11:59.263Z,9.70
2022-12-23T16:14:35.274Z,9.70
2022-12-23T16:17:13.970Z,9.80
2022-12-23T16:19:53.619Z,9.70
2022-12-23T16:22:20.393Z,9.60
2022-12-23T16:25:00.596Z,9.70
2022-12-23T16:27:36.807Z,9.70
2022-12-23T16:30:15.151Z,9.70
2022-12-23T16:33:03.775Z,9.70
2022-12-23T16:35:35.444Z,9.70
2022-12-23T16:38:26.209Z,9.70
2022-12-23T16:40:55.643Z,9.70
2022-12-23T16:43:24.234Z,9.70
2022-12-23T16:45:55.881Z,9.70
2022-12-23T16:48:29.073Z,9.70
2022-12-23T16:50:56.511Z,9.70
2022-12-23T16:53:23.375Z,9.70
2022-12-23T16:55:55.360Z,9.80
2022-12-23T16:58:25.768Z,9.70
2022-12-23T17:00:53.827Z,9.90
2022-12-23T17:03:20.841Z,9.80
2022-12-23T17:05:48.254Z,9.80
2022-12-23T17:08:15.295Z,9.80
2022-12-23T17:10:44.536Z,9.80
2022-12-23T17:13:17.505Z,9.70
2022-12-23T17:15:44.785Z,9.80
2022-12-23T17:18:18.681Z,9.80
2022-12-23T17:20:47.174Z,9.80
2022-12-23T17:23:29.744Z,9.90
2022-12-23T17:25:56.618Z,9.80
2022-12-23T17:28:27.679Z,10.00
2022-12-23T17:30:55.779Z,9.80
2022-12-23T17:33:24.677Z,10.00
2022-12-23T17:35:51.532Z,9.80
2022-12-23T17:38:18.344Z,9.90
2022-12-23T17:40:46.998Z,9.90
2022-12-23T17:43:18.306Z,9.90
2022-12-23T17:45:45.660Z,9.90
2022-12-23T17:48:20.570Z,9.90
2022-12-23T17:50:48.890Z,9.90
2022-12-23T17:53:18.000Z,9.90
2022-12-23T17:55:45.098Z,9.90
2022-12-23T17:58:12.132Z,9.90
2022-12-23T18:00:39.228Z,9.90
2022-12-23T18:03:07.019Z,9.90
2022-12-23T18:05:35.539Z,9.90
2022-12-23T18:08:03.374Z,9.90
2022-12-23T18:10:37.225Z,9.90
2022-12-23T18:13:07.949Z,9.90
2022-12-23T18:15:41.287Z,9.90
2022-12-23T18:18:17.866Z,10.00
2022-12-23T18:20:51.144Z,9.90
2022-12-23T18:23:37.251Z,10.10
2022-12-23T18:26:04.230Z,9.90
2022-12-23T18:28:31.104Z,9.90
2022-12-23T18:30:59.015Z,9.90
2022-12-23T18:33:28.889Z,9.90
2022-12-23T18:35:56.023Z,9.80
2022-12-23T18:38:23.033Z,9.90
2022-12-23T18:40:53.833Z,9.90
2022-12-23T18:43:23.514Z,9.80
2022-12-23T18:45:53.452Z,9.70
2022-12-23T18:48:21.439Z,9.80
2022-12-23T18:50:48.567Z,9.90
2022-12-23T18:53:25.449Z,9.80
2022-12-23T18:55:53.988Z,9.70
2022-12-23T18:58:21.732Z,9.70
2022-12-23T19:00:50.054Z,9.70
2022-12-23T19:03:24.841Z,9.70
2022-12-23T19:05:52.711Z,9.70
2022-12-23T19:08:25.897Z,9.70
2022-12-23T19:10:54.699Z,9.70
2022-12-23T19:13:21.774Z,9.70
2022-12-23T19:15:48.854Z,9.70
2022-12-23T19:18:21.129Z,9.70
2022-12-23T19:20:48.855Z,9.70
2022-12-23T19:23:16.083Z,9.70
2022-12-23T19:25:49.115Z,9.70
2022-12-23T19:28:21.949Z,9.80
2022-12-23T19:30:49.267Z,9.60
2022-12-23T19:33:16.648Z,9.60
2022-12-23T19:35:44.330Z,9.70
2022-12-23T19:38:12.495Z,9.70
2022-12-23T19:40:39.923Z,9.70
2022-12-23T19:43:06.800Z,9.60
2022-12-23T19:45:33.686Z,9.60
2022-12-23T19:48:00.509Z,9.50
2022-12-23T19:50:28.224Z,9.60
2022-12-23T19:52:56.366Z,9.60
2022-12-23T19:55:24.062Z,9.50
2022-12-23T19:57:52.300Z,9.60
2022-12-23T20:00:19.376Z,9.60
2022-12-23T20:02:46.267Z,9.60
2022-12-23T20:05:13.326Z,9.70
2022-12-23T20:07:40.147Z,9.70
2022-12-23T20:10:07.903Z,9.60
2022-12-23T20:12:34.740Z,9.60
2022-12-23T20:15:01.653Z,9.60
2022-12-23T20:17:28.596Z,9.60
2022-12-23T20:19:55.398Z,9.60
2022-12-23T20:22:22.187Z,9.70
2022-12-23T20:24:49.785Z,9.50
2022-12-23T20:27:20.142Z,9.70
2022-12-23T20:29:49.585Z,9.60
2022-12-23T20:32:16.351Z,9.60
2022-12-23T20:34:43.225Z,9.60
2022-12-23T20:37:11.654Z,9.50
2022-12-23T20:39:38.502Z,9.70
2022-12-23T20:42:05.360Z,9.60
2022-12-23T20:44:35.482Z,9.60
2022-12-23T20:47:05.428Z,9.70
2022-12-23T20:49:32.693Z,9.60
2022-12-23T20:51:59.686Z,9.70
2022-12-23T20:54:32.847Z,9.70
2022-12-23T20:57:01.473Z,9.60
2022-12-23T20:59:28.500Z,9.70
2022-12-23T21:01:55.383Z,9.60
2022-12-23T21:04:22.712Z,9.60
2022-12-23T21:06:50.015Z,9.70
2022-12-23T21:09:17.289Z,9.70
2022-12-23T21:11:46.264Z,9.60
2022-12-23T21:14:14.395Z,9.50
2022-12-23T21:16:41.775Z,9.60
2022-12-23T21:19:14.608Z,9.70
2022-12-23T21:21:41.423Z,9.70
2022-12-23T21:24:10.524Z,9.80
2022-12-23T21:26:37.761Z,9.60
2022-12-23T21:29:06.636Z,9.70
2022-12-23T21:31:36.095Z,9.70
2022-12-23T21:34:03.179Z,9.70
2022-12-23T21:36:32.721Z,9.70
2022-12-23T21:39:00.402Z,9.70
2022-12-23T21:41:34.867Z,9.60
2022-12-23T21:44:02.277Z,9.70
2022-12-23T21:46:29.537Z,9.60
2022-12-23T21:48:57.824Z,9.60
2022-12-23T21:51:39.397Z,9.60
2022-12-23T21:54:07.792Z,9.60
2022-12-23T21:56:35.336Z,9.50
2022-12-23T21:59:05.873Z,9.50
2022-12-23T22:01:33.251Z,9.50
2022-12-23T22:04:00.197Z,9.50
2022-12-23T22:06:37.223Z,9.50
2022-12-23T22:09:06.203Z,9.40
2022-12-23T22:11:35.158Z,9.40
2022-12-23T22:14:03.497Z,9.40
2022-12-23T22:16:31.242Z,9.40
2022-12-23T22:19:00.269Z,9.40
2022-12-23T22:21:29.586Z,9.40
2022-12-23T22:23:56.811Z,9.30
2022-12-23T22:26:26.884Z,9.40
2022-12-23T22:28:59.548Z,9.40
2022-12-23T22:31:37.405Z,9.30
2022-12-23T22:34:05.216Z,9.30
2022-12-23T22:36:32.425Z,9.40
2022-12-23T22:39:00.891Z,9.30
2022-12-23T22:41:29.332Z,9.30
2022-12-23T22:43:56.654Z,9.20
2022-12-23T22:46:24.489Z,9.30
2022-12-23T22:48:52.359Z,9.30
2022-12-23T22:51:26.078Z,9.30
2022-12-23T22:53:53.498Z,9.20
2022-12-23T22:56:21.859Z,9.20
2022-12-23T22:58:49.669Z,9.10
2022-12-23T23:01:27.519Z,9.20
2022-12-23T23:03:59.047Z,9.10
2022-12-23T23:06:31.400Z,9.20
2022-12-23T23:08:58.772Z,9.20
2022-12-23T23:11:27.416Z,9.20
2022-12-23T23:13:54.899Z,9.10
2022-12-23T23:16:22.373Z,9.20
2022-12-23T23:18:51.820Z,9.10
2022-12-23T23:21:19.096Z,9.20
2022-12-23T23:23:46.099Z,9.20
2022-12-23T23:26:14.056Z,9.10
2022-12-23T23:28:41.443Z,9.10
2022-12-23T23:31:40.357Z,9.10
2022-12-23T23:33:57.788Z,9.10
2022-12-23T23:36:25.034Z,9.10
2022-12-23T23:38:51.943Z,9.20
2022-12-23T23:41:22.835Z,9.00
2022-12-23T23:43:50.925Z,9.00
2022-12-23T23:46:17.874Z,9.00
2022-12-23T23:48:44.759Z,9.10
2022-12-23T23:51:12.564Z,9.00
2022-12-23T23:53:41.728Z,9.20
2022-12-23T23:56:09.272Z,9.00
2022-12-23T23:58:37.639Z,8.90
