createdAt,value
2023-02-02T00:02:03.112Z,99.90
2023-02-02T00:04:33.276Z,99.90
2023-02-02T00:07:01.416Z,99.90
2023-02-02T00:09:29.910Z,99.90
2023-02-02T00:11:57.554Z,99.90
2023-02-02T00:14:25.227Z,99.90
2023-02-02T00:16:56.793Z,99.90
2023-02-02T00:19:27.411Z,99.90
2023-02-02T00:21:55.120Z,99.90
2023-02-02T00:24:22.785Z,99.90
2023-02-02T00:26:52.566Z,99.90
2023-02-02T00:29:25.756Z,99.90
2023-02-02T00:31:53.158Z,99.90
2023-02-02T00:34:20.498Z,99.90
2023-02-02T00:36:48.260Z,99.90
2023-02-02T00:39:18.774Z,99.90
2023-02-02T00:41:46.412Z,99.90
2023-02-02T00:44:32.234Z,99.90
2023-02-02T00:46:59.964Z,99.90
2023-02-02T00:49:26.719Z,99.90
2023-02-02T00:51:53.448Z,99.90
2023-02-02T00:54:20.191Z,99.90
2023-02-02T00:56:47.114Z,99.90
2023-02-02T00:59:14.027Z,99.90
2023-02-02T01:01:40.869Z,99.90
2023-02-02T01:04:07.664Z,99.90
2023-02-02T01:06:34.817Z,99.90
2023-02-02T01:09:02.678Z,99.90
2023-02-02T01:11:33.714Z,99.90
2023-02-02T01:14:00.543Z,99.90
2023-02-02T01:16:27.353Z,99.90
2023-02-02T01:18:54.375Z,99.90
2023-02-02T01:21:21.354Z,99.90
2023-02-02T01:23:48.681Z,99.90
2023-02-02T01:26:16.396Z,99.90
2023-02-02T01:28:43.643Z,99.90
2023-02-02T01:31:16.794Z,99.90
2023-02-02T01:33:45.107Z,99.90
2023-02-02T01:36:15.494Z,99.90
2023-02-02T01:38:42.531Z,99.90
2023-02-02T01:41:13.360Z,99.90
2023-02-02T01:43:43.165Z,99.90
2023-02-02T01:46:19.043Z,99.90
2023-02-02T01:48:55.267Z,99.90
2023-02-02T01:51:26.093Z,99.90
2023-02-02T01:53:56.249Z,99.90
2023-02-02T01:56:35.043Z,99.90
2023-02-02T01:59:02.505Z,99.90
2023-02-02T02:01:29.307Z,99.90
2023-02-02T02:03:56.944Z,99.90
2023-02-02T02:06:25.921Z,99.90
2023-02-02T02:09:00.626Z,99.90
2023-02-02T02:11:27.774Z,99.90
2023-02-02T02:14:15.671Z,99.90
2023-02-02T02:16:46.902Z,99.90
2023-02-02T02:19:28.803Z,99.90
2023-02-02T02:22:37.386Z,99.90
2023-02-02T02:25:30.947Z,99.90
2023-02-02T02:28:30.685Z,99.90
2023-02-02T02:31:07.103Z,99.90
2023-02-02T02:34:08.743Z,99.90
2023-02-02T02:36:58.766Z,99.90
2023-02-02T02:39:28.908Z,99.90
2023-02-02T02:42:00.295Z,99.90
2023-02-02T02:44:29.220Z,99.90
2023-02-02T02:46:57.087Z,99.90
2023-02-02T02:49:23.942Z,99.90
2023-02-02T02:51:55.308Z,99.90
2023-02-02T02:54:35.521Z,99.90
2023-02-02T02:57:13.659Z,99.90
2023-02-02T03:00:00.639Z,99.90
2023-02-02T03:02:51.090Z,99.90
2023-02-02T03:05:41.568Z,99.90
2023-02-02T03:08:18.658Z,99.90
2023-02-02T03:10:49.624Z,99.90
2023-02-02T03:13:17.246Z,99.90
2023-02-02T03:15:45.689Z,99.90
2023-02-02T03:18:15.328Z,99.90
2023-02-02T03:20:44.934Z,99.90
2023-02-02T03:23:13.886Z,99.90
2023-02-02T03:25:41.233Z,99.90
2023-02-02T03:28:07.959Z,99.90
2023-02-02T03:30:34.885Z,99.90
2023-02-02T03:33:01.614Z,99.90
2023-02-02T03:35:28.390Z,99.90
2023-02-02T03:37:55.127Z,99.90
2023-02-02T03:40:21.838Z,99.90
2023-02-02T03:42:49.110Z,99.90
2023-02-02T03:45:16.017Z,99.90
2023-02-02T03:47:42.672Z,99.90
2023-02-02T03:50:10.097Z,99.90
2023-02-02T03:52:36.886Z,99.90
2023-02-02T03:55:03.888Z,99.90
2023-02-02T03:57:30.500Z,99.90
2023-02-02T03:59:57.185Z,99.90
2023-02-02T04:02:23.971Z,99.90
2023-02-02T04:04:50.775Z,99.90
2023-02-02T04:07:17.579Z,99.90
2023-02-02T04:09:44.385Z,99.90
2023-02-02T04:12:11.093Z,99.90
2023-02-02T04:14:37.777Z,99.90
2023-02-02T04:17:05.151Z,99.90
2023-02-02T04:19:32.083Z,99.90
2023-02-02T04:21:58.789Z,99.90
2023-02-02T04:24:25.581Z,99.90
2023-02-02T04:26:52.546Z,99.90
2023-02-02T04:29:19.334Z,99.90
2023-02-02T04:31:46.030Z,99.90
2023-02-02T04:34:12.828Z,99.90
2023-02-02T04:36:39.561Z,99.90
2023-02-02T04:39:06.223Z,99.90
2023-02-02T04:41:33.054Z,99.90
2023-02-02T04:43:59.714Z,99.90
2023-02-02T04:46:28.031Z,99.90
2023-02-02T04:48:54.783Z,99.90
2023-02-02T04:51:22.112Z,99.90
2023-02-02T04:53:48.819Z,99.90
2023-02-02T04:56:18.543Z,99.90
2023-02-02T04:58:46.075Z,99.90
2023-02-02T05:01:18.389Z,99.90
2023-02-02T05:03:45.883Z,99.90
2023-02-02T05:06:15.557Z,99.90
2023-02-02T05:08:45.807Z,99.90
2023-02-02T05:11:14.936Z,99.90
2023-02-02T05:13:49.094Z,99.90
2023-02-02T05:16:16.081Z,99.90
2023-02-02T05:18:43.737Z,99.90
2023-02-02T05:21:10.407Z,99.90
2023-02-02T05:23:37.373Z,99.90
2023-02-02T05:26:04.649Z,99.90
2023-02-02T05:28:31.565Z,99.90
2023-02-02T05:30:58.337Z,99.90
2023-02-02T05:33:25.326Z,99.90
2023-02-02T05:35:52.848Z,99.90
2023-02-02T05:38:19.592Z,99.90
2023-02-02T05:40:48.887Z,99.90
2023-02-02T05:43:15.632Z,99.90
2023-02-02T05:45:42.756Z,99.90
2023-02-02T05:48:14.055Z,99.90
2023-02-02T05:50:44.524Z,99.90
2023-02-02T05:53:14.017Z,99.90
2023-02-02T05:55:40.840Z,99.90
2023-02-02T05:58:07.549Z,99.90
2023-02-02T06:00:34.277Z,99.90
2023-02-02T06:03:01.249Z,99.90
2023-02-02T06:05:27.904Z,99.90
2023-02-02T06:07:54.558Z,99.90
2023-02-02T06:10:21.204Z,99.90
2023-02-02T06:12:47.862Z,99.90
2023-02-02T06:15:14.717Z,99.90
2023-02-02T06:17:41.697Z,99.90
2023-02-02T06:20:08.918Z,99.90
2023-02-02T06:22:35.637Z,99.90
2023-02-02T06:25:05.453Z,99.90
2023-02-02T06:27:32.350Z,99.90
2023-02-02T06:29:59.244Z,99.90
2023-02-02T06:32:28.300Z,99.90
2023-02-02T06:34:55.226Z,99.90
2023-02-02T06:37:22.052Z,99.90
2023-02-02T06:39:48.762Z,99.90
2023-02-02T06:42:21.205Z,99.90
2023-02-02T06:44:48.645Z,99.90
2023-02-02T06:47:15.352Z,99.90
2023-02-02T06:49:42.022Z,99.90
2023-02-02T06:52:08.706Z,99.90
2023-02-02T06:54:35.423Z,99.90
2023-02-02T06:57:02.140Z,99.90
2023-02-02T06:59:28.944Z,99.90
2023-02-02T07:01:55.740Z,99.90
2023-02-02T07:04:22.557Z,99.90
2023-02-02T07:06:49.245Z,99.90
2023-02-02T07:09:15.922Z,99.90
2023-02-02T07:11:45.559Z,99.90
2023-02-02T07:14:12.718Z,99.90
2023-02-02T07:16:39.385Z,99.90
2023-02-02T07:19:06.109Z,99.90
2023-02-02T07:21:36.337Z,99.90
2023-02-02T07:24:04.682Z,99.90
2023-02-02T07:26:31.474Z,99.90
2023-02-02T07:28:58.335Z,99.90
2023-02-02T07:31:26.860Z,99.90
2023-02-02T07:33:54.499Z,99.90
2023-02-02T07:36:23.970Z,99.90
2023-02-02T07:38:54.333Z,99.90
2023-02-02T07:41:21.758Z,99.90
2023-02-02T07:43:49.425Z,99.90
2023-02-02T07:46:17.521Z,99.90
2023-02-02T07:48:44.371Z,99.90
2023-02-02T07:51:16.383Z,99.90
2023-02-02T07:53:44.877Z,99.90
2023-02-02T07:56:20.436Z,99.90
2023-02-02T07:58:47.594Z,99.90
2023-02-02T08:01:15.967Z,99.90
2023-02-02T08:03:44.120Z,99.90
2023-02-02T08:06:26.426Z,99.90
2023-02-02T08:08:53.086Z,99.90
2023-02-02T08:11:21.958Z,99.90
2023-02-02T08:13:53.168Z,99.90
2023-02-02T08:16:21.100Z,99.90
2023-02-02T08:18:48.681Z,99.90
2023-02-02T08:21:17.508Z,1.00
2023-02-02T08:23:45.607Z,1.00
2023-02-02T08:26:31.336Z,1.00
2023-02-02T08:29:01.318Z,1.00
2023-02-02T08:31:31.409Z,1.00
2023-02-02T08:33:58.608Z,1.00
2023-02-02T08:36:27.302Z,1.00
2023-02-02T08:38:54.436Z,1.00
2023-02-02T08:41:25.144Z,1.00
2023-02-02T08:43:52.187Z,1.00
2023-02-02T08:46:21.069Z,1.00
2023-02-02T08:48:48.429Z,1.00
2023-02-02T08:51:18.441Z,1.00
2023-02-02T08:53:46.457Z,1.00
2023-02-02T08:56:19.149Z,1.00
2023-02-02T08:58:58.701Z,1.00
2023-02-02T09:01:30.710Z,1.00
2023-02-02T09:04:06.002Z,1.00
2023-02-02T09:06:35.066Z,1.00
2023-02-02T09:09:02.995Z,1.00
2023-02-02T09:11:29.954Z,1.00
2023-02-02T09:13:58.690Z,1.00
2023-02-02T09:16:26.932Z,1.00
2023-02-02T09:18:55.528Z,1.00
2023-02-02T09:21:22.317Z,1.00
2023-02-02T09:23:50.575Z,1.00
2023-02-02T09:26:26.153Z,1.00
2023-02-02T09:29:04.189Z,1.00
2023-02-02T09:31:34.120Z,1.00
2023-02-02T09:34:03.060Z,1.00
2023-02-02T09:36:30.278Z,1.00
2023-02-02T09:38:57.062Z,1.00
2023-02-02T09:41:51.310Z,1.00
2023-02-02T09:44:46.621Z,1.00
2023-02-02T09:47:41.237Z,1.00
2023-02-02T09:50:39.753Z,99.90
2023-02-02T09:53:14.639Z,99.90
2023-02-02T09:55:48.657Z,99.90
2023-02-02T09:58:53.007Z,99.90
2023-02-02T10:01:24.787Z,99.90
2023-02-02T10:04:04.358Z,99.90
2023-02-02T10:06:40.064Z,99.90
2023-02-02T10:09:31.119Z,99.90
2023-02-02T10:12:21.119Z,99.90
2023-02-02T10:15:13.148Z,99.90
2023-02-02T10:17:55.689Z,99.90
2023-02-02T10:20:46.035Z,99.90
2023-02-02T10:23:40.615Z,99.90
2023-02-02T10:26:21.189Z,99.90
2023-02-02T10:29:09.265Z,99.90
2023-02-02T10:31:54.846Z,99.90
2023-02-02T10:34:55.596Z,99.90
2023-02-02T10:37:39.945Z,99.90
2023-02-02T10:40:30.348Z,99.90
2023-02-02T10:43:31.099Z,99.90
2023-02-02T10:45:59.607Z,99.90
2023-02-02T10:48:35.503Z,99.90
2023-02-02T10:51:13.054Z,99.90
2023-02-02T10:53:43.577Z,99.90
2023-02-02T10:56:13.735Z,99.90
2023-02-02T10:58:51.895Z,99.90
2023-02-02T11:01:22.737Z,99.90
2023-02-02T11:04:10.131Z,99.90
2023-02-02T11:06:49.459Z,99.90
2023-02-02T11:09:30.428Z,99.90
2023-02-02T11:12:20.534Z,99.90
2023-02-02T11:14:53.663Z,99.90
2023-02-02T11:17:23.369Z,99.90
2023-02-02T11:19:50.876Z,99.90
2023-02-02T11:22:28.577Z,99.90
2023-02-02T11:24:57.119Z,99.90
2023-02-02T11:27:28.000Z,99.90
2023-02-02T11:29:59.264Z,99.90
2023-02-02T11:32:28.751Z,99.90
2023-02-02T11:35:08.080Z,99.90
2023-02-02T11:37:36.632Z,99.90
2023-02-02T11:40:24.452Z,99.90
2023-02-02T11:42:52.714Z,99.90
2023-02-02T11:45:29.121Z,99.90
2023-02-02T11:48:20.525Z,99.90
2023-02-02T11:50:55.840Z,99.90
2023-02-02T11:53:26.958Z,99.90
2023-02-02T11:55:55.017Z,99.90
2023-02-02T11:58:27.197Z,99.90
2023-02-02T12:01:03.872Z,99.90
2023-02-02T12:03:40.130Z,99.90
2023-02-02T12:06:25.021Z,99.90
2023-02-02T12:08:58.242Z,99.90
2023-02-02T12:12:05.980Z,99.90
2023-02-02T12:14:49.508Z,99.90
2023-02-02T12:17:38.802Z,99.90
2023-02-02T12:20:34.990Z,99.90
2023-02-02T12:23:31.724Z,99.90
2023-02-02T12:26:04.710Z,99.90
2023-02-02T12:29:00.478Z,99.90
2023-02-02T12:31:30.471Z,99.90
2023-02-02T12:34:06.500Z,99.90
2023-02-02T12:36:47.957Z,99.90
2023-02-02T12:39:20.734Z,99.90
2023-02-02T12:42:21.822Z,99.90
2023-02-02T12:45:10.761Z,99.90
2023-02-02T12:47:45.368Z,99.90
2023-02-02T12:50:36.255Z,99.90
2023-02-02T12:53:28.953Z,99.90
2023-02-02T12:56:13.371Z,99.90
2023-02-02T12:58:52.145Z,99.90
2023-02-02T13:01:35.068Z,99.90
2023-02-02T13:04:13.948Z,99.90
2023-02-02T13:07:06.920Z,99.90
2023-02-02T13:09:43.441Z,99.90
2023-02-02T13:12:13.198Z,99.90
2023-02-02T13:14:54.873Z,99.90
2023-02-02T13:17:42.754Z,99.90
2023-02-02T13:20:39.930Z,99.90
2023-02-02T13:23:19.034Z,99.90
2023-02-02T13:26:01.511Z,99.90
2023-02-02T13:28:44.887Z,99.90
2023-02-02T13:31:42.536Z,99.90
2023-02-02T13:34:18.930Z,99.90
2023-02-02T13:36:54.627Z,99.90
2023-02-02T13:39:28.426Z,99.90
2023-02-02T13:41:56.021Z,99.90
2023-02-02T13:44:32.682Z,99.90
2023-02-02T13:47:16.888Z,99.90
2023-02-02T13:49:50.930Z,99.90
2023-02-02T13:52:56.269Z,99.90
2023-02-02T13:55:49.347Z,99.90
2023-02-02T13:59:01.222Z,99.90
2023-02-02T14:01:30.260Z,99.90
2023-02-02T14:03:58.213Z,99.90
2023-02-02T14:06:26.928Z,99.90
2023-02-02T14:09:01.283Z,99.90
2023-02-02T14:11:45.018Z,99.90
2023-02-02T14:14:33.687Z,99.90
2023-02-02T14:17:04.829Z,99.90
2023-02-02T14:19:34.586Z,99.90
2023-02-02T14:22:10.371Z,99.90
2023-02-02T14:24:38.968Z,99.90
2023-02-02T14:27:28.914Z,99.90
2023-02-02T14:29:55.632Z,99.90
2023-02-02T14:32:25.424Z,99.90
2023-02-02T14:34:55.232Z,99.90
2023-02-02T14:37:24.789Z,99.90
2023-02-02T14:40:06.931Z,99.90
2023-02-02T14:43:23.177Z,99.90
2023-02-02T14:46:12.578Z,99.90
2023-02-02T14:48:48.029Z,99.90
2023-02-02T14:51:21.229Z,99.90
2023-02-02T14:54:02.577Z,99.90
2023-02-02T14:56:51.367Z,99.90
2023-02-02T14:59:32.928Z,99.90
2023-02-02T15:02:17.157Z,99.90
2023-02-02T15:04:47.741Z,99.90
2023-02-02T15:07:23.515Z,99.90
2023-02-02T15:09:51.875Z,99.90
2023-02-02T15:12:24.635Z,1.00
2023-02-02T15:15:10.631Z,1.00
2023-02-02T15:18:02.706Z,1.00
2023-02-02T15:20:42.912Z,1.00
2023-02-02T15:23:34.131Z,1.00
2023-02-02T15:26:09.344Z,1.00
2023-02-02T15:29:08.241Z,1.00
2023-02-02T15:31:43.501Z,1.00
2023-02-02T15:34:29.397Z,1.00
2023-02-02T15:37:00.017Z,1.00
2023-02-02T15:39:44.676Z,1.00
2023-02-02T15:42:53.103Z,1.00
2023-02-02T15:45:33.219Z,1.00
2023-02-02T15:48:01.575Z,1.00
2023-02-02T15:50:28.397Z,1.00
2023-02-02T15:52:55.736Z,1.00
2023-02-02T15:55:33.500Z,1.00
2023-02-02T15:58:01.301Z,1.00
2023-02-02T16:00:33.417Z,1.00
2023-02-02T16:03:14.309Z,1.00
2023-02-02T16:05:44.058Z,1.00
2023-02-02T16:08:19.618Z,1.00
2023-02-02T16:10:49.428Z,1.00
2023-02-02T16:13:27.440Z,1.00
2023-02-02T16:15:59.406Z,1.00
2023-02-02T16:18:26.702Z,1.00
2023-02-02T16:20:54.973Z,1.00
2023-02-02T16:23:32.783Z,1.00
2023-02-02T16:26:05.549Z,1.00
2023-02-02T16:28:33.141Z,1.00
2023-02-02T16:31:01.670Z,1.00
2023-02-02T16:33:29.909Z,1.00
2023-02-02T16:35:57.705Z,1.00
2023-02-02T16:38:35.038Z,1.00
2023-02-02T16:41:13.802Z,1.00
2023-02-02T16:43:42.653Z,1.00
2023-02-02T16:46:12.760Z,1.00
2023-02-02T16:48:45.579Z,1.00
2023-02-02T16:51:18.884Z,1.00
2023-02-02T16:54:07.742Z,1.00
2023-02-02T16:56:43.546Z,1.00
2023-02-02T16:59:29.385Z,1.00
2023-02-02T17:02:01.959Z,1.00
2023-02-02T17:04:34.010Z,1.00
2023-02-02T17:07:14.348Z,1.00
2023-02-02T17:09:42.341Z,1.00
2023-02-02T17:12:35.377Z,1.00
2023-02-02T17:15:17.500Z,1.00
2023-02-02T17:17:45.421Z,1.00
2023-02-02T17:20:13.073Z,1.00
2023-02-02T17:22:42.927Z,1.00
2023-02-02T17:25:17.072Z,1.00
2023-02-02T17:27:45.144Z,1.00
2023-02-02T17:30:18.107Z,1.00
2023-02-02T17:32:44.960Z,1.00
2023-02-02T17:35:24.169Z,1.00
2023-02-02T17:37:53.062Z,1.00
2023-02-02T17:40:24.007Z,1.00
2023-02-02T17:42:52.993Z,1.00
2023-02-02T17:45:33.940Z,1.00
2023-02-02T17:48:01.595Z,1.00
2023-02-02T17:50:29.327Z,1.00
2023-02-02T17:52:56.028Z,1.00
2023-02-02T17:55:27.243Z,1.00
2023-02-02T17:57:54.420Z,1.00
2023-02-02T18:00:24.301Z,1.00
2023-02-02T18:02:56.743Z,1.00
2023-02-02T18:05:23.946Z,1.00
2023-02-02T18:07:50.765Z,4.20
2023-02-02T18:10:19.210Z,1.00
2023-02-02T18:12:45.911Z,1.00
2023-02-02T18:15:13.707Z,1.00
2023-02-02T18:17:41.030Z,1.00
2023-02-02T18:20:09.016Z,1.00
2023-02-02T18:22:35.817Z,1.00
2023-02-02T18:25:04.195Z,1.00
2023-02-02T18:27:31.023Z,1.00
2023-02-02T18:29:57.836Z,3.90
2023-02-02T18:32:25.026Z,6.80
2023-02-02T18:34:55.950Z,11.90
2023-02-02T18:37:25.623Z,16.30
2023-02-02T18:39:53.873Z,19.50
2023-02-02T18:42:20.820Z,26.10
2023-02-02T18:44:47.474Z,40.60
2023-02-02T18:47:14.165Z,64.80
2023-02-02T18:49:40.797Z,92.20
2023-02-02T18:52:07.777Z,99.90
2023-02-02T18:54:35.698Z,99.90
2023-02-02T18:57:02.442Z,99.90
2023-02-02T18:59:29.638Z,99.90
2023-02-02T19:01:56.340Z,99.90
2023-02-02T19:04:23.012Z,99.90
2023-02-02T19:07:08.398Z,99.90
2023-02-02T19:09:35.056Z,99.90
2023-02-02T19:12:02.174Z,99.90
2023-02-02T19:14:33.198Z,99.90
2023-02-02T19:17:12.003Z,99.90
2023-02-02T19:19:40.503Z,99.90
2023-02-02T19:22:18.212Z,99.90
2023-02-02T19:24:44.942Z,99.90
2023-02-02T19:27:20.294Z,99.90
2023-02-02T19:29:50.650Z,99.90
2023-02-02T19:32:21.855Z,99.90
2023-02-02T19:34:51.892Z,99.90
2023-02-02T19:37:25.688Z,99.90
2023-02-02T19:40:14.235Z,99.90
2023-02-02T19:42:47.190Z,99.90
2023-02-02T19:45:25.528Z,99.90
2023-02-02T19:47:54.845Z,99.90
2023-02-02T19:50:27.694Z,99.90
2023-02-02T19:52:55.636Z,99.90
2023-02-02T19:55:28.317Z,99.90
2023-02-02T19:58:20.156Z,99.90
2023-02-02T20:00:50.656Z,99.90
2023-02-02T20:03:27.768Z,99.90
2023-02-02T20:05:56.910Z,99.90
2023-02-02T20:08:32.055Z,99.90
2023-02-02T20:11:01.384Z,99.90
2023-02-02T20:13:44.879Z,99.90
2023-02-02T20:16:23.804Z,1.00
2023-02-02T20:18:57.702Z,1.00
2023-02-02T20:21:38.140Z,1.00
2023-02-02T20:24:17.202Z,1.00
2023-02-02T20:26:44.839Z,1.00
2023-02-02T20:29:37.062Z,1.00
2023-02-02T20:32:08.215Z,1.00
2023-02-02T20:34:43.357Z,1.00
2023-02-02T20:37:12.866Z,1.00
2023-02-02T20:40:01.647Z,1.00
2023-02-02T20:42:30.198Z,1.00
2023-02-02T20:44:58.072Z,1.00
2023-02-02T20:47:24.853Z,1.00
2023-02-02T20:49:51.635Z,1.00
2023-02-02T20:52:23.523Z,1.00
2023-02-02T20:54:50.818Z,1.00
2023-02-02T20:57:17.930Z,1.00
2023-02-02T20:59:44.720Z,1.00
2023-02-02T21:02:18.824Z,1.00
2023-02-02T21:04:48.199Z,1.00
2023-02-02T21:07:23.068Z,1.00
2023-02-02T21:09:50.877Z,1.00
2023-02-02T21:12:18.295Z,1.00
2023-02-02T21:14:46.089Z,1.00
2023-02-02T21:17:15.580Z,1.00
2023-02-02T21:19:43.447Z,29.50
2023-02-02T21:22:10.773Z,70.00
2023-02-02T21:24:37.941Z,99.90
2023-02-02T21:27:04.845Z,99.90
2023-02-02T21:29:32.906Z,99.90
2023-02-02T21:32:02.770Z,99.90
2023-02-02T21:34:30.592Z,99.90
2023-02-02T21:36:58.206Z,99.90
2023-02-02T21:39:34.006Z,99.90
2023-02-02T21:42:11.382Z,99.90
2023-02-02T21:44:47.217Z,99.90
2023-02-02T21:47:26.243Z,99.90
2023-02-02T21:49:58.820Z,99.90
2023-02-02T21:52:29.643Z,99.90
2023-02-02T21:54:56.694Z,99.90
2023-02-02T21:57:36.378Z,99.90
2023-02-02T22:00:33.752Z,99.90
2023-02-02T22:03:00.772Z,99.90
2023-02-02T22:05:37.203Z,99.90
2023-02-02T22:08:20.767Z,99.90
2023-02-02T22:10:49.026Z,99.90
2023-02-02T22:13:23.759Z,99.90
2023-02-02T22:15:53.055Z,99.90
2023-02-02T22:18:24.982Z,99.90
2023-02-02T22:20:54.359Z,99.90
2023-02-02T22:23:23.339Z,99.90
2023-02-02T22:25:55.362Z,99.90
2023-02-02T22:28:25.916Z,99.90
2023-02-02T22:30:54.185Z,99.90
2023-02-02T22:33:21.902Z,99.90
2023-02-02T22:35:48.863Z,99.90
2023-02-02T22:38:21.061Z,99.90
2023-02-02T22:40:49.195Z,99.90
2023-02-02T22:43:16.820Z,99.90
2023-02-02T22:45:44.526Z,99.90
2023-02-02T22:48:12.811Z,99.90
2023-02-02T22:50:39.947Z,99.90
2023-02-02T22:53:06.678Z,99.90
2023-02-02T22:55:33.868Z,99.90
2023-02-02T22:58:00.557Z,99.90
2023-02-02T23:00:36.124Z,99.90
2023-02-02T23:03:02.919Z,99.90
2023-02-02T23:05:29.841Z,99.90
2023-02-02T23:07:56.723Z,99.90
2023-02-02T23:10:26.357Z,99.90
2023-02-02T23:12:55.176Z,99.90
2023-02-02T23:15:22.042Z,99.90
2023-02-02T23:17:49.101Z,72.10
2023-02-02T23:20:16.657Z,29.00
2023-02-02T23:22:43.495Z,1.00
2023-02-02T23:25:10.743Z,1.00
2023-02-02T23:27:37.610Z,1.00
2023-02-02T23:30:07.396Z,1.00
2023-02-02T23:32:34.335Z,1.00
2023-02-02T23:35:01.036Z,1.00
2023-02-02T23:37:27.689Z,1.00
2023-02-02T23:39:54.402Z,1.00
2023-02-02T23:42:21.166Z,1.00
2023-02-02T23:44:48.000Z,1.00
2023-02-02T23:47:14.733Z,1.00
2023-02-02T23:49:41.459Z,1.00
2023-02-02T23:52:08.149Z,1.00
2023-02-02T23:54:35.800Z,1.00
2023-02-02T23:57:02.777Z,1.00
2023-02-02T23:59:29.523Z,99.90
