createdAt,value
2022-12-25T00:00:22.431Z,99.90
2022-12-25T00:02:50.612Z,99.90
2022-12-25T00:05:18.884Z,99.90
2022-12-25T00:07:46.834Z,99.90
2022-12-25T00:10:14.815Z,99.90
2022-12-25T00:12:44.201Z,99.90
2022-12-25T00:15:12.325Z,99.90
2022-12-25T00:17:40.267Z,99.90
2022-12-25T00:20:09.708Z,99.90
2022-12-25T00:22:40.296Z,99.90
2022-12-25T00:25:08.846Z,99.90
2022-12-25T00:27:37.762Z,99.90
2022-12-25T00:30:08.793Z,99.90
2022-12-25T00:32:37.710Z,99.90
2022-12-25T00:35:06.443Z,99.90
2022-12-25T00:37:34.428Z,99.90
2022-12-25T00:40:03.163Z,99.90
2022-12-25T00:42:31.214Z,99.90
2022-12-25T00:45:01.310Z,99.90
2022-12-25T00:47:30.941Z,99.90
2022-12-25T00:49:58.918Z,99.90
2022-12-25T00:52:26.810Z,99.90
2022-12-25T00:54:54.709Z,99.90
2022-12-25T00:57:22.700Z,99.90
2022-12-25T00:59:50.582Z,99.90
2022-12-25T01:02:24.488Z,99.90
2022-12-25T01:04:55.663Z,99.90
2022-12-25T01:07:25.084Z,99.90
2022-12-25T01:10:10.453Z,99.90
2022-12-25T01:12:40.740Z,99.90
2022-12-25T01:15:10.565Z,99.90
2022-12-25T01:17:38.597Z,99.90
2022-12-25T01:20:09.231Z,99.90
2022-12-25T01:22:37.277Z,99.90
2022-12-25T01:25:06.430Z,99.90
2022-12-25T01:27:34.733Z,99.90
2022-12-25T01:30:03.257Z,99.90
2022-12-25T01:32:31.221Z,99.90
2022-12-25T01:34:59.261Z,99.90
2022-12-25T01:37:28.577Z,99.90
2022-12-25T01:39:56.524Z,99.90
2022-12-25T01:42:24.742Z,99.90
2022-12-25T01:45:37.733Z,99.90
2022-12-25T01:48:11.616Z,99.90
2022-12-25T01:50:42.526Z,99.90
2022-12-25T01:53:12.648Z,99.90
2022-12-25T01:55:43.798Z,99.90
2022-12-25T01:58:11.757Z,99.90
2022-12-25T02:00:39.778Z,99.90
2022-12-25T02:03:08.765Z,99.90
2022-12-25T02:05:37.010Z,99.90
2022-12-25T02:08:09.721Z,99.90
2022-12-25T02:10:39.806Z,99.90
2022-12-25T02:13:08.921Z,99.90
2022-12-25T02:15:44.997Z,99.90
2022-12-25T02:18:22.072Z,99.90
2022-12-25T02:21:16.643Z,99.90
2022-12-25T02:24:21.372Z,99.90
2022-12-25T02:27:10.051Z,99.90
2022-12-25T02:29:47.721Z,99.90
2022-12-25T02:32:21.825Z,99.90
2022-12-25T02:34:53.774Z,99.90
2022-12-25T02:37:29.137Z,99.90
2022-12-25T02:40:02.996Z,99.90
2022-12-25T02:43:00.071Z,99.90
2022-12-25T02:45:52.027Z,99.90
2022-12-25T02:48:40.622Z,99.90
2022-12-25T02:51:30.677Z,99.90
2022-12-25T02:54:18.760Z,99.90
2022-12-25T02:57:07.806Z,99.90
2022-12-25T02:59:57.085Z,99.90
2022-12-25T03:02:46.751Z,99.90
2022-12-25T03:05:38.210Z,99.90
2022-12-25T03:08:11.872Z,99.90
2022-12-25T03:11:00.254Z,99.90
2022-12-25T03:13:32.498Z,99.90
2022-12-25T03:16:18.138Z,99.90
2022-12-25T03:18:48.993Z,99.90
2022-12-25T03:21:34.246Z,99.90
2022-12-25T03:24:20.860Z,99.90
2022-12-25T03:26:58.159Z,99.90
2022-12-25T03:29:52.317Z,99.90
2022-12-25T03:32:27.562Z,99.90
2022-12-25T03:35:23.304Z,99.90
2022-12-25T03:38:22.597Z,99.90
2022-12-25T03:41:19.879Z,99.90
2022-12-25T03:44:12.514Z,99.90
2022-12-25T03:47:06.262Z,99.90
2022-12-25T03:49:59.516Z,99.90
2022-12-25T03:52:48.912Z,99.90
2022-12-25T03:55:36.816Z,99.90
2022-12-25T03:58:22.367Z,99.90
2022-12-25T04:01:07.829Z,99.90
2022-12-25T04:03:53.503Z,99.90
2022-12-25T04:06:39.179Z,99.90
2022-12-25T04:09:26.101Z,99.90
2022-12-25T04:12:11.575Z,99.90
2022-12-25T04:14:58.229Z,99.90
2022-12-25T04:17:43.818Z,99.90
2022-12-25T04:20:30.157Z,99.90
2022-12-25T04:23:15.432Z,99.90
2022-12-25T04:26:02.082Z,99.90
2022-12-25T04:28:47.462Z,99.90
2022-12-25T04:31:33.357Z,99.90
2022-12-25T04:34:18.733Z,99.90
2022-12-25T04:36:46.875Z,99.90
2022-12-25T04:39:14.862Z,99.90
2022-12-25T04:41:44.297Z,99.90
2022-12-25T04:44:12.245Z,99.90
2022-12-25T04:46:40.269Z,99.90
2022-12-25T04:49:08.258Z,99.90
2022-12-25T04:51:38.076Z,99.90
2022-12-25T04:54:06.233Z,99.90
2022-12-25T04:56:38.507Z,99.90
2022-12-25T04:59:11.036Z,99.90
2022-12-25T05:01:39.192Z,99.90
2022-12-25T05:04:07.227Z,99.90
2022-12-25T05:06:35.188Z,99.90
2022-12-25T05:09:03.253Z,99.90
2022-12-25T05:11:31.170Z,99.90
2022-12-25T05:13:59.370Z,99.90
2022-12-25T05:16:28.749Z,99.90
2022-12-25T05:18:56.707Z,99.90
2022-12-25T05:21:25.041Z,99.90
2022-12-25T05:23:53.852Z,99.90
2022-12-25T05:26:24.028Z,99.90
2022-12-25T05:28:52.402Z,99.90
2022-12-25T05:31:21.360Z,99.90
2022-12-25T05:33:52.378Z,99.90
2022-12-25T05:36:20.812Z,99.90
2022-12-25T05:38:48.822Z,99.90
2022-12-25T05:41:16.757Z,99.90
2022-12-25T05:43:44.746Z,99.90
2022-12-25T05:46:14.069Z,99.90
2022-12-25T05:48:42.257Z,99.90
2022-12-25T05:51:13.943Z,99.90
2022-12-25T05:53:43.104Z,99.90
2022-12-25T05:56:11.457Z,99.90
2022-12-25T05:58:40.817Z,99.90
2022-12-25T06:01:13.330Z,99.90
2022-12-25T06:03:41.362Z,99.90
2022-12-25T06:06:10.886Z,99.90
2022-12-25T06:08:38.962Z,99.90
2022-12-25T06:11:09.328Z,99.90
2022-12-25T06:13:37.656Z,99.90
2022-12-25T06:16:06.640Z,99.90
2022-12-25T06:18:36.685Z,99.90
2022-12-25T06:21:08.240Z,99.90
2022-12-25T06:23:38.321Z,99.90
2022-12-25T06:26:07.061Z,99.90
2022-12-25T06:28:35.008Z,99.90
2022-12-25T06:31:07.594Z,99.90
2022-12-25T06:33:35.973Z,99.90
2022-12-25T06:36:07.249Z,99.90
2022-12-25T06:38:35.710Z,99.90
2022-12-25T06:41:10.353Z,99.90
2022-12-25T06:43:38.741Z,99.90
2022-12-25T06:46:09.532Z,99.90
2022-12-25T06:48:38.545Z,99.90
2022-12-25T06:51:07.635Z,99.90
2022-12-25T06:53:40.202Z,99.90
2022-12-25T06:56:15.315Z,99.90
2022-12-25T06:58:44.372Z,99.90
2022-12-25T07:01:18.192Z,99.90
2022-12-25T07:03:47.979Z,99.90
2022-12-25T07:06:16.123Z,99.90
2022-12-25T07:08:44.196Z,99.90
2022-12-25T07:11:13.818Z,99.90
2022-12-25T07:13:41.863Z,99.90
2022-12-25T07:16:11.455Z,99.90
2022-12-25T07:18:40.110Z,99.90
2022-12-25T07:21:09.163Z,99.90
2022-12-25T07:23:37.223Z,99.90
2022-12-25T07:26:05.288Z,99.90
2022-12-25T07:28:36.126Z,99.90
2022-12-25T07:31:05.200Z,99.90
2022-12-25T07:33:33.859Z,99.90
2022-12-25T07:36:02.222Z,99.90
2022-12-25T07:38:30.456Z,99.90
2022-12-25T07:40:58.736Z,99.90
2022-12-25T07:43:26.686Z,99.90
2022-12-25T07:46:00.867Z,99.90
2022-12-25T07:48:29.537Z,99.90
2022-12-25T07:50:59.318Z,99.90
2022-12-25T07:53:27.837Z,99.90
2022-12-25T07:56:00.860Z,99.90
2022-12-25T07:58:29.615Z,99.90
2022-12-25T08:01:05.539Z,99.90
2022-12-25T08:03:34.728Z,99.90
2022-12-25T08:06:03.570Z,99.90
2022-12-25T08:08:31.940Z,99.90
2022-12-25T08:10:59.970Z,99.90
2022-12-25T08:13:30.735Z,99.90
2022-12-25T08:15:59.173Z,99.90
2022-12-25T08:18:32.367Z,99.90
2022-12-25T08:21:03.707Z,99.90
2022-12-25T08:23:31.897Z,99.90
2022-12-25T08:26:05.135Z,99.90
2022-12-25T08:28:35.211Z,99.90
2022-12-25T08:31:08.164Z,99.90
2022-12-25T08:33:37.955Z,99.90
2022-12-25T08:36:08.007Z,99.90
2022-12-25T08:38:36.247Z,99.90
2022-12-25T08:41:04.542Z,99.90
2022-12-25T08:43:32.697Z,99.90
2022-12-25T08:46:00.954Z,99.90
2022-12-25T08:48:30.025Z,99.90
2022-12-25T08:50:59.549Z,99.90
2022-12-25T08:53:27.497Z,99.90
2022-12-25T08:55:59.575Z,99.90
2022-12-25T08:58:28.013Z,99.90
2022-12-25T09:00:56.079Z,99.90
2022-12-25T09:03:24.663Z,99.90
2022-12-25T09:05:54.227Z,99.90
2022-12-25T09:08:23.613Z,99.90
2022-12-25T09:10:51.645Z,99.90
2022-12-25T09:13:19.589Z,99.90
2022-12-25T09:15:47.614Z,99.90
2022-12-25T09:18:15.598Z,99.90
2022-12-25T09:20:43.595Z,99.90
2022-12-25T09:23:14.007Z,99.90
2022-12-25T09:25:43.861Z,99.90
2022-12-25T09:28:11.753Z,99.90
2022-12-25T09:30:39.781Z,99.90
2022-12-25T09:33:08.438Z,99.90
2022-12-25T09:35:36.395Z,99.90
2022-12-25T09:38:04.391Z,99.90
2022-12-25T09:40:33.679Z,99.90
2022-12-25T09:43:05.522Z,99.90
2022-12-25T09:45:37.348Z,99.90
2022-12-25T09:48:06.108Z,99.90
2022-12-25T09:50:42.521Z,99.90
2022-12-25T09:53:16.801Z,99.90
2022-12-25T09:55:49.763Z,99.90
2022-12-25T09:58:19.097Z,99.90
2022-12-25T10:00:53.894Z,99.90
2022-12-25T10:03:40.243Z,99.90
2022-12-25T10:06:13.712Z,99.90
2022-12-25T10:09:03.952Z,99.90
2022-12-25T10:11:43.797Z,99.90
2022-12-25T10:14:23.100Z,99.90
2022-12-25T10:17:04.376Z,99.90
2022-12-25T10:19:42.208Z,99.90
2022-12-25T10:22:16.562Z,99.90
2022-12-25T10:24:49.984Z,99.90
2022-12-25T10:27:21.161Z,99.90
2022-12-25T10:29:54.822Z,99.90
2022-12-25T10:32:23.135Z,99.90
2022-12-25T10:34:51.727Z,99.90
2022-12-25T10:37:20.069Z,99.90
2022-12-25T10:39:48.008Z,99.90
2022-12-25T10:42:34.852Z,99.90
2022-12-25T10:45:07.796Z,99.90
2022-12-25T10:47:42.030Z,99.90
2022-12-25T10:50:19.745Z,99.90
2022-12-25T10:52:56.608Z,99.90
2022-12-25T10:55:28.763Z,99.90
2022-12-25T10:57:58.745Z,99.90
2022-12-25T11:00:30.929Z,99.90
2022-12-25T11:02:59.771Z,99.90
2022-12-25T11:05:31.038Z,99.90
2022-12-25T11:08:00.657Z,99.90
2022-12-25T11:10:31.799Z,99.90
2022-12-25T11:13:00.915Z,99.90
2022-12-25T11:15:41.839Z,99.90
2022-12-25T11:18:21.024Z,99.90
2022-12-25T11:20:50.598Z,99.90
2022-12-25T11:23:20.676Z,99.90
2022-12-25T11:25:56.963Z,99.90
2022-12-25T11:28:26.005Z,99.90
2022-12-25T11:31:00.347Z,99.90
2022-12-25T11:33:36.067Z,99.90
2022-12-25T11:36:10.355Z,99.90
2022-12-25T11:38:38.251Z,99.90
2022-12-25T11:41:07.660Z,99.90
2022-12-25T11:43:40.940Z,99.90
2022-12-25T11:46:17.704Z,99.90
2022-12-25T11:48:55.906Z,99.90
2022-12-25T11:51:26.538Z,99.70
2022-12-25T11:53:57.102Z,99.30
2022-12-25T11:56:28.028Z,99.70
2022-12-25T11:59:01.452Z,99.90
2022-12-25T12:01:35.677Z,99.90
2022-12-25T12:04:08.204Z,99.90
2022-12-25T12:06:46.631Z,99.90
2022-12-25T12:09:27.305Z,99.90
2022-12-25T12:12:02.296Z,99.90
2022-12-25T12:14:43.400Z,99.90
2022-12-25T12:17:14.257Z,99.60
2022-12-25T12:19:42.851Z,99.40
2022-12-25T12:22:19.584Z,99.60
2022-12-25T12:24:51.065Z,99.30
2022-12-25T12:27:24.709Z,99.40
2022-12-25T12:29:54.857Z,99.40
2022-12-25T12:32:38.296Z,99.20
2022-12-25T12:35:11.225Z,99.20
2022-12-25T12:37:41.344Z,99.30
2022-12-25T12:40:27.293Z,99.20
2022-12-25T12:42:55.768Z,98.90
2022-12-25T12:45:28.039Z,99.00
2022-12-25T12:47:58.323Z,98.60
2022-12-25T12:50:32.846Z,98.80
2022-12-25T12:53:05.665Z,98.00
2022-12-25T12:55:35.808Z,98.30
2022-12-25T12:58:06.634Z,97.80
2022-12-25T13:00:44.726Z,97.40
2022-12-25T13:03:32.840Z,97.80
2022-12-25T13:06:06.286Z,98.00
2022-12-25T13:08:47.285Z,97.10
2022-12-25T13:11:20.484Z,97.50
2022-12-25T13:13:51.473Z,97.60
2022-12-25T13:16:25.847Z,96.80
2022-12-25T13:18:57.055Z,97.20
2022-12-25T13:21:27.152Z,97.50
2022-12-25T13:24:00.557Z,97.30
2022-12-25T13:26:29.371Z,97.30
2022-12-25T13:28:57.689Z,96.60
2022-12-25T13:31:27.336Z,96.60
2022-12-25T13:34:00.711Z,96.60
2022-12-25T13:36:31.134Z,96.30
2022-12-25T13:39:00.834Z,96.40
2022-12-25T13:42:02.948Z,96.40
2022-12-25T13:44:36.324Z,96.50
2022-12-25T13:47:15.929Z,96.00
2022-12-25T13:49:46.155Z,95.70
2022-12-25T13:52:16.080Z,96.00
2022-12-25T13:54:57.836Z,96.20
2022-12-25T13:57:30.000Z,94.80
2022-12-25T13:59:58.842Z,95.50
2022-12-25T14:02:32.357Z,95.40
2022-12-25T14:05:01.826Z,95.00
2022-12-25T14:07:30.086Z,95.10
2022-12-25T14:10:02.324Z,94.50
2022-12-25T14:12:32.762Z,94.50
2022-12-25T14:15:01.958Z,94.20
2022-12-25T14:17:30.127Z,93.50
2022-12-25T14:20:08.056Z,93.60
2022-12-25T14:22:38.537Z,93.40
2022-12-25T14:25:15.965Z,92.50
2022-12-25T14:27:50.341Z,92.40
2022-12-25T14:30:19.292Z,91.90
2022-12-25T14:32:51.817Z,91.60
2022-12-25T14:35:23.890Z,91.50
2022-12-25T14:37:57.441Z,91.10
2022-12-25T14:40:28.447Z,91.00
2022-12-25T14:42:57.808Z,90.60
2022-12-25T14:45:31.429Z,90.70
2022-12-25T14:48:02.857Z,90.50
2022-12-25T14:50:35.153Z,90.50
2022-12-25T14:53:03.612Z,90.60
2022-12-25T14:55:32.185Z,90.70
2022-12-25T14:58:04.432Z,90.70
2022-12-25T15:00:35.694Z,90.80
2022-12-25T15:03:07.316Z,91.00
2022-12-25T15:05:38.761Z,91.20
2022-12-25T15:08:22.210Z,91.40
2022-12-25T15:11:00.936Z,91.90
2022-12-25T15:13:30.468Z,91.90
2022-12-25T15:16:02.240Z,92.20
2022-12-25T15:18:40.156Z,92.50
2022-12-25T16:13:22.330Z,96.40
2022-12-25T16:15:50.416Z,96.20
2022-12-25T16:18:18.498Z,96.30
2022-12-25T16:20:46.831Z,96.40
2022-12-25T16:23:14.914Z,96.40
2022-12-25T16:25:43.036Z,96.60
2022-12-25T16:28:11.091Z,96.70
2022-12-25T16:30:41.806Z,96.90
2022-12-25T16:33:12.182Z,97.10
2022-12-25T16:35:40.342Z,97.20
2022-12-25T16:38:08.449Z,97.30
2022-12-25T16:40:36.540Z,97.40
2022-12-25T16:43:04.647Z,97.00
2022-12-25T16:45:32.731Z,96.90
2022-12-25T16:48:02.321Z,97.30
2022-12-25T16:50:31.552Z,97.50
2022-12-25T16:52:59.533Z,97.70
2022-12-25T16:55:30.227Z,97.90
2022-12-25T16:57:58.668Z,98.10
2022-12-25T17:00:26.844Z,98.20
2022-12-25T17:02:56.022Z,98.40
2022-12-25T17:05:25.907Z,98.60
2022-12-25T17:07:53.924Z,98.70
2022-12-25T17:10:22.534Z,98.90
2022-12-25T17:12:50.603Z,99.00
2022-12-25T17:15:18.791Z,99.20
2022-12-25T17:17:46.823Z,99.30
2022-12-25T17:20:14.955Z,99.30
2022-12-25T17:22:44.419Z,99.40
2022-12-25T17:25:12.648Z,99.30
2022-12-25T17:27:40.733Z,99.40
2022-12-25T17:30:10.208Z,99.30
2022-12-25T17:32:38.228Z,99.40
2022-12-25T17:35:06.968Z,99.30
2022-12-25T17:37:35.112Z,99.40
2022-12-25T17:40:04.731Z,99.60
2022-12-25T17:42:32.968Z,99.50
2022-12-25T17:45:00.969Z,99.60
2022-12-25T17:47:31.168Z,99.60
2022-12-25T17:49:59.246Z,99.60
2022-12-25T17:52:27.289Z,99.70
2022-12-25T17:54:55.335Z,99.70
2022-12-25T17:57:24.671Z,99.70
2022-12-25T17:59:52.694Z,99.70
2022-12-25T18:02:20.963Z,99.90
2022-12-25T18:04:49.296Z,99.90
2022-12-25T18:07:17.586Z,99.90
2022-12-25T18:09:45.698Z,99.90
2022-12-25T18:12:13.734Z,99.90
2022-12-25T18:14:43.227Z,99.90
2022-12-25T18:17:11.266Z,99.90
2022-12-25T18:19:39.420Z,99.90
2022-12-25T18:22:07.479Z,99.90
2022-12-25T18:24:35.593Z,99.90
2022-12-25T18:27:03.678Z,99.90
2022-12-25T18:29:31.746Z,99.90
2022-12-25T18:32:01.308Z,99.90
2022-12-25T18:34:29.800Z,99.90
2022-12-25T18:37:03.219Z,99.90
2022-12-25T18:39:31.684Z,99.90
2022-12-25T18:42:17.831Z,99.90
2022-12-25T18:44:46.008Z,99.90
2022-12-25T18:47:15.577Z,99.90
2022-12-25T18:49:43.661Z,99.90
2022-12-25T18:52:47.808Z,99.90
2022-12-25T18:54:59.950Z,99.90
2022-12-25T18:57:27.956Z,99.90
2022-12-25T18:59:55.997Z,99.90
2022-12-25T19:02:25.634Z,99.90
2022-12-25T19:04:53.919Z,99.90
2022-12-25T19:07:24.592Z,99.90
2022-12-25T19:09:52.681Z,99.90
2022-12-25T19:12:20.822Z,99.90
2022-12-25T19:14:48.920Z,99.90
2022-12-25T19:17:17.184Z,99.90
2022-12-25T19:19:46.806Z,99.90
2022-12-25T19:22:14.982Z,99.90
2022-12-25T19:24:43.228Z,99.90
2022-12-25T19:27:11.233Z,99.90
2022-12-25T19:29:39.356Z,99.90
2022-12-25T19:32:07.481Z,99.90
2022-12-25T19:34:37.674Z,99.90
2022-12-25T19:37:07.364Z,99.90
2022-12-25T19:39:39.864Z,99.90
2022-12-25T19:42:07.882Z,99.90
2022-12-25T19:44:35.979Z,99.90
2022-12-25T19:47:04.083Z,99.90
2022-12-25T19:49:32.178Z,99.90
2022-12-25T19:52:00.356Z,99.90
2022-12-25T19:54:29.835Z,99.90
2022-12-25T19:56:58.002Z,99.90
2022-12-25T19:59:26.003Z,99.90
2022-12-25T20:01:55.516Z,99.90
2022-12-25T20:04:23.727Z,99.90
2022-12-25T20:06:51.770Z,99.90
2022-12-25T20:09:21.725Z,99.90
2022-12-25T20:11:51.362Z,99.90
2022-12-25T20:14:19.636Z,99.90
2022-12-25T20:16:47.772Z,99.90
2022-12-25T20:19:16.399Z,99.90
2022-12-25T20:21:44.438Z,99.90
2022-12-25T20:24:12.614Z,99.90
2022-12-25T20:26:41.106Z,99.90
2022-12-25T20:29:10.584Z,99.90
2022-12-25T20:31:39.159Z,99.90
2022-12-25T20:34:10.213Z,99.90
2022-12-25T20:36:38.650Z,99.90
2022-12-25T20:39:09.670Z,99.90
2022-12-25T20:41:38.537Z,99.90
2022-12-25T20:44:08.517Z,99.90
2022-12-25T20:46:38.773Z,99.90
2022-12-25T20:49:07.099Z,99.90
2022-12-25T20:51:35.646Z,99.90
2022-12-25T20:54:08.300Z,99.90
2022-12-25T20:56:37.763Z,99.90
2022-12-25T20:59:05.829Z,99.90
2022-12-25T21:01:33.969Z,99.90
2022-12-25T21:04:03.687Z,99.90
2022-12-25T21:06:31.871Z,99.90
2022-12-25T21:08:59.964Z,99.90
2022-12-25T21:11:30.447Z,99.90
2022-12-25T21:13:58.987Z,99.90
2022-12-25T21:16:29.989Z,99.90
2022-12-25T21:18:58.716Z,99.90
2022-12-25T21:21:28.223Z,99.90
2022-12-25T21:23:57.020Z,99.90
2022-12-25T21:26:27.882Z,99.90
2022-12-25T21:28:57.382Z,99.90
2022-12-25T21:31:26.105Z,99.90
2022-12-25T21:33:54.731Z,99.90
2022-12-25T21:36:26.990Z,99.90
2022-12-25T21:38:58.555Z,99.90
2022-12-25T21:41:27.505Z,99.90
2022-12-25T21:43:55.944Z,99.90
2022-12-25T21:46:24.996Z,99.90
2022-12-25T21:48:53.536Z,99.90
2022-12-25T21:51:41.420Z,99.90
2022-12-25T21:54:11.920Z,99.90
2022-12-25T21:56:44.869Z,99.90
2022-12-25T21:59:15.326Z,99.90
2022-12-25T22:01:43.880Z,99.90
2022-12-25T22:04:13.323Z,99.90
2022-12-25T22:06:59.167Z,99.90
2022-12-25T22:09:28.804Z,99.90
2022-12-25T22:12:16.271Z,99.90
2022-12-25T22:14:54.700Z,99.90
2022-12-25T22:17:44.940Z,99.90
2022-12-25T22:20:15.042Z,99.90
2022-12-25T22:22:43.498Z,99.90
2022-12-25T22:25:13.795Z,99.90
2022-12-25T22:27:43.223Z,99.90
2022-12-25T22:30:13.729Z,99.90
2022-12-25T22:32:42.177Z,99.90
2022-12-25T22:35:12.222Z,99.90
2022-12-25T22:37:41.020Z,99.90
2022-12-25T22:40:11.062Z,99.90
2022-12-25T22:42:40.578Z,99.90
2022-12-25T22:45:09.877Z,99.90
2022-12-25T22:47:37.933Z,99.90
2022-12-25T22:50:06.870Z,99.90
2022-12-25T22:52:35.019Z,99.90
2022-12-25T22:55:03.560Z,99.90
2022-12-25T22:57:31.620Z,99.90
2022-12-25T23:00:01.571Z,99.90
2022-12-25T23:02:29.800Z,99.90
2022-12-25T23:04:57.993Z,99.90
2022-12-25T23:07:26.024Z,99.90
2022-12-25T23:09:54.237Z,99.90
2022-12-25T23:12:39.821Z,99.90
2022-12-25T23:15:10.358Z,99.90
2022-12-25T23:17:55.935Z,99.90
2022-12-25T23:20:41.544Z,99.90
2022-12-25T23:23:31.075Z,99.90
2022-12-25T23:26:10.949Z,99.90
2022-12-25T23:28:58.671Z,99.90
2022-12-25T23:31:30.748Z,99.90
2022-12-25T23:33:59.340Z,99.90
2022-12-25T23:36:28.394Z,99.90
2022-12-25T23:38:56.571Z,99.90
2022-12-25T23:41:24.668Z,99.90
2022-12-25T23:43:52.712Z,99.90
2022-12-25T23:46:20.839Z,99.90
2022-12-25T23:48:50.894Z,99.90
2022-12-25T23:51:18.943Z,99.90
2022-12-25T23:53:46.976Z,99.90
2022-12-25T23:56:15.032Z,99.90
2022-12-25T23:58:45.239Z,99.90
