createdAt,value
2019-05-16T00:01:19.244Z,46.60
2019-05-16T00:03:48.872Z,46.70
2019-05-16T00:06:18.063Z,46.80
2019-05-16T00:08:48.128Z,46.70
2019-05-16T00:11:17.936Z,46.70
2019-05-16T00:13:48.852Z,46.60
2019-05-16T00:16:18.752Z,46.70
2019-05-16T00:18:48.091Z,46.70
2019-05-16T00:21:17.953Z,46.90
2019-05-16T00:23:48.589Z,46.90
2019-05-16T00:26:19.716Z,46.90
2019-05-16T00:28:48.482Z,47.00
2019-05-16T00:31:18.308Z,47.00
2019-05-16T00:33:48.705Z,47.00
2019-05-16T00:36:18.938Z,47.10
2019-05-16T00:38:48.519Z,47.00
2019-05-16T00:41:18.083Z,47.00
2019-05-16T00:43:48.579Z,47.00
2019-05-16T00:46:20.126Z,47.00
2019-05-16T00:48:48.856Z,46.60
2019-05-16T00:51:18.562Z,46.80
2019-05-16T00:53:48.355Z,46.90
2019-05-16T00:56:18.630Z,47.00
2019-05-16T00:58:48.687Z,47.00
2019-05-16T01:01:18.936Z,46.90
2019-05-16T01:03:48.437Z,46.80
2019-05-16T01:06:22.672Z,46.90
2019-05-16T01:08:48.760Z,47.00
2019-05-16T01:11:18.686Z,47.10
2019-05-16T01:13:48.715Z,46.90
2019-05-16T01:16:18.714Z,46.90
2019-05-16T01:18:48.662Z,47.00
2019-05-16T01:21:18.615Z,46.70
2019-05-16T01:23:48.234Z,46.70
2019-05-16T01:26:18.616Z,46.70
2019-05-16T01:28:48.502Z,46.50
2019-05-16T01:31:19.199Z,46.40
2019-05-16T01:33:48.071Z,46.40
2019-05-16T01:36:22.194Z,46.70
2019-05-16T01:38:48.095Z,46.80
2019-05-16T01:41:17.988Z,47.10
2019-05-16T01:43:48.400Z,47.00
2019-05-16T01:46:18.105Z,47.00
2019-05-16T01:48:48.446Z,47.00
2019-05-16T01:51:18.396Z,47.10
2019-05-16T01:53:48.822Z,47.10
2019-05-16T01:56:18.051Z,46.80
2019-05-16T01:58:48.960Z,46.70
2019-05-16T02:01:19.090Z,46.50
2019-05-16T02:03:48.417Z,46.50
2019-05-16T02:06:18.330Z,46.50
2019-05-16T02:08:48.711Z,46.50
2019-05-16T02:11:18.101Z,46.70
2019-05-16T02:13:48.503Z,46.90
2019-05-16T02:16:18.728Z,46.70
2019-05-16T02:18:48.841Z,46.60
2019-05-16T02:21:18.312Z,46.50
2019-05-16T02:23:51.343Z,46.60
2019-05-16T02:26:19.184Z,46.50
2019-05-16T02:28:50.541Z,46.40
2019-05-16T02:31:22.452Z,46.30
2019-05-16T02:33:51.008Z,46.40
2019-05-16T02:36:21.767Z,46.40
2019-05-16T02:38:54.919Z,46.40
2019-05-16T02:41:21.587Z,46.40
2019-05-16T02:43:51.286Z,46.40
2019-05-16T02:46:21.766Z,46.60
2019-05-16T02:48:51.876Z,46.50
2019-05-16T02:51:21.406Z,46.50
2019-05-16T02:53:51.217Z,46.60
2019-05-16T02:56:21.192Z,46.80
2019-05-16T02:58:52.148Z,46.70
2019-05-16T03:01:21.832Z,46.60
2019-05-16T03:03:51.670Z,46.50
2019-05-16T03:06:21.910Z,46.60
2019-05-16T03:08:51.535Z,46.60
2019-05-16T03:11:21.558Z,46.60
2019-05-16T03:13:53.626Z,46.60
2019-05-16T03:16:24.048Z,46.60
2019-05-16T03:18:54.368Z,46.60
2019-05-16T03:21:25.477Z,46.70
2019-05-16T03:23:54.288Z,46.80
2019-05-16T03:26:22.777Z,46.70
2019-05-16T03:28:52.320Z,46.70
2019-05-16T03:31:24.666Z,46.50
2019-05-16T03:33:58.646Z,46.60
2019-05-16T03:36:24.864Z,46.60
2019-05-16T03:38:52.517Z,46.60
2019-05-16T03:41:21.706Z,46.50
2019-05-16T03:43:50.939Z,46.50
2019-05-16T03:46:21.570Z,46.40
2019-05-16T03:48:52.037Z,46.50
2019-05-16T03:51:21.989Z,46.60
2019-05-16T03:53:51.033Z,46.70
2019-05-16T03:56:21.933Z,46.60
2019-05-16T03:58:50.944Z,46.60
2019-05-16T04:01:20.982Z,46.60
2019-05-16T04:03:51.144Z,46.50
2019-05-16T04:06:22.145Z,46.60
2019-05-16T04:08:51.204Z,46.50
2019-05-16T04:11:23.354Z,46.60
2019-05-16T04:13:50.939Z,46.50
2019-05-16T04:16:20.941Z,46.50
2019-05-16T04:18:51.476Z,46.60
2019-05-16T04:21:21.830Z,46.60
2019-05-16T04:23:50.799Z,46.60
2019-05-16T04:26:21.642Z,46.10
2019-05-16T04:28:51.507Z,46.60
2019-05-16T04:31:22.059Z,46.60
2019-05-16T04:33:51.740Z,46.70
2019-05-16T04:36:21.437Z,46.60
2019-05-16T04:38:51.393Z,46.60
2019-05-16T04:41:21.389Z,46.70
2019-05-16T04:43:50.836Z,46.60
2019-05-16T04:46:21.410Z,46.60
2019-05-16T04:48:50.845Z,46.50
2019-05-16T04:51:21.891Z,46.50
2019-05-16T04:53:50.969Z,46.50
2019-05-16T04:56:21.755Z,46.50
2019-05-16T04:58:51.402Z,46.60
2019-05-16T05:01:21.483Z,46.60
2019-05-16T05:04:01.640Z,46.70
2019-05-16T05:06:20.996Z,46.70
2019-05-16T05:08:57.923Z,46.60
2019-05-16T05:11:21.554Z,46.50
2019-05-16T05:13:50.704Z,46.50
2019-05-16T05:16:20.411Z,46.60
2019-05-16T05:18:51.475Z,46.60
2019-05-16T05:21:20.890Z,47.00
2019-05-16T05:23:50.851Z,46.30
2019-05-16T05:26:19.982Z,46.20
2019-05-16T05:28:50.755Z,46.10
2019-05-16T05:31:25.099Z,46.30
2019-05-16T05:33:50.789Z,46.20
2019-05-16T05:36:20.986Z,46.10
2019-05-16T05:39:00.236Z,46.30
2019-05-16T05:41:20.136Z,46.80
2019-05-16T05:43:50.353Z,46.10
2019-05-16T05:46:20.475Z,46.20
2019-05-16T05:48:50.570Z,46.00
2019-05-16T05:51:20.698Z,46.30
2019-05-16T05:53:50.943Z,46.00
2019-05-16T05:56:20.058Z,46.10
2019-05-16T05:58:51.108Z,45.80
2019-05-16T06:01:20.442Z,46.00
2019-05-16T06:03:50.501Z,45.90
2019-05-16T06:06:21.106Z,45.70
2019-05-16T06:08:50.413Z,45.60
2019-05-16T06:11:20.526Z,45.60
2019-05-16T06:13:49.980Z,45.60
2019-05-16T06:16:20.380Z,45.50
2019-05-16T06:18:50.274Z,45.30
2019-05-16T06:21:20.455Z,45.30
2019-05-16T06:23:50.958Z,45.20
2019-05-16T06:26:20.389Z,45.10
2019-05-16T06:28:50.460Z,45.80
2019-05-16T06:31:22.142Z,45.60
2019-05-16T06:33:50.193Z,45.00
2019-05-16T06:36:20.417Z,45.70
2019-05-16T06:38:49.880Z,45.50
2019-05-16T06:41:19.886Z,45.20
2019-05-16T06:43:50.749Z,45.20
2019-05-16T06:46:20.134Z,45.30
2019-05-16T06:48:50.651Z,45.30
2019-05-16T06:51:20.166Z,45.70
2019-05-16T06:53:50.088Z,46.20
2019-05-16T06:56:20.050Z,45.60
2019-05-16T06:58:51.797Z,45.60
2019-05-16T07:01:20.819Z,45.50
2019-05-16T07:03:50.739Z,45.50
2019-05-16T07:06:45.711Z,45.70
2019-05-16T07:08:51.127Z,45.90
2019-05-16T07:11:20.413Z,46.00
2019-05-16T07:13:51.931Z,45.90
2019-05-16T07:16:20.700Z,45.90
2019-05-16T07:18:50.640Z,45.80
2019-05-16T07:21:20.316Z,45.70
2019-05-16T07:23:51.163Z,45.60
2019-05-16T07:26:20.527Z,45.50
2019-05-16T07:28:51.503Z,46.00
2019-05-16T07:31:22.444Z,45.60
2019-05-16T07:33:50.418Z,45.50
2019-05-16T07:36:20.905Z,45.50
2019-05-16T07:38:50.720Z,45.40
2019-05-16T07:41:20.596Z,45.90
2019-05-16T07:43:50.617Z,46.70
2019-05-16T07:46:20.600Z,44.70
2019-05-16T07:48:51.654Z,44.00
2019-05-16T07:51:20.756Z,43.70
2019-05-16T07:53:50.520Z,44.10
2019-05-16T07:56:20.740Z,43.80
2019-05-16T07:58:50.712Z,44.00
2019-05-16T08:01:20.724Z,43.90
2019-05-16T08:03:50.996Z,43.80
2019-05-16T08:06:20.567Z,43.40
2019-05-16T08:08:51.243Z,43.00
2019-05-16T08:11:23.615Z,42.90
2019-05-16T08:13:51.821Z,42.40
2019-05-16T08:16:21.040Z,42.20
2019-05-16T08:18:50.679Z,41.80
2019-05-16T08:21:20.373Z,41.50
2019-05-16T08:23:50.583Z,41.20
2019-05-16T08:28:50.784Z,41.30
2019-05-16T08:31:21.438Z,41.10
2019-05-16T08:33:53.560Z,40.60
2019-05-16T08:36:21.908Z,40.50
2019-05-16T08:38:51.803Z,40.20
2019-05-16T08:41:22.056Z,39.80
2019-05-16T08:44:01.458Z,39.10
2019-05-16T08:46:32.324Z,38.20
2019-05-16T08:49:22.206Z,38.40
2019-05-16T08:50:05.207Z,41.20
2019-05-16T08:51:52.894Z,37.90
2019-05-16T08:54:21.359Z,37.80
2019-05-16T08:56:51.142Z,37.50
2019-05-16T08:59:21.458Z,37.00
2019-05-16T09:01:57.603Z,36.80
2019-05-16T09:04:24.996Z,36.80
2019-05-16T09:06:52.693Z,36.30
2019-05-16T09:09:39.855Z,35.80
2019-05-16T09:11:52.142Z,35.50
2019-05-16T09:14:20.965Z,35.10
2019-05-16T09:16:49.761Z,35.40
2019-05-16T09:19:18.341Z,35.00
2019-05-16T09:21:47.556Z,34.40
2019-05-16T09:24:17.910Z,34.60
2019-05-16T09:26:47.477Z,34.40
2019-05-16T09:29:16.963Z,33.90
2019-05-16T09:32:07.254Z,33.80
2019-05-16T09:34:17.565Z,33.40
2019-05-16T09:36:48.183Z,33.50
2019-05-16T09:39:17.289Z,33.80
2019-05-16T09:41:53.116Z,33.90
2019-05-16T09:44:18.352Z,32.90
2019-05-16T09:46:47.204Z,33.70
2019-05-16T09:49:23.934Z,32.60
2019-05-16T09:51:46.666Z,32.50
2019-05-16T09:54:16.796Z,32.60
2019-05-16T10:06:23.977Z,26.10
2019-05-16T10:08:51.847Z,23.40
2019-05-16T10:11:19.696Z,20.70
2019-05-16T10:13:47.444Z,19.40
2019-05-16T10:16:16.702Z,17.50
2019-05-16T10:18:47.367Z,16.60
2019-05-16T10:21:19.704Z,16.10
2019-05-16T10:23:43.710Z,14.90
2019-05-16T10:26:11.467Z,14.20
2019-05-16T10:28:39.254Z,13.80
2019-05-16T10:31:08.074Z,13.70
2019-05-16T10:33:39.106Z,13.00
2019-05-16T10:36:08.359Z,15.70
2019-05-16T10:38:37.811Z,15.10
2019-05-16T10:41:07.277Z,14.80
2019-05-16T10:43:37.083Z,13.60
2019-05-16T10:46:06.606Z,13.30
2019-05-16T10:48:37.613Z,13.40
2019-05-16T10:51:07.836Z,13.80
2019-05-16T10:54:01.026Z,13.30
2019-05-16T10:56:07.595Z,12.90
2019-05-16T10:58:38.041Z,12.90
2019-05-16T11:01:22.094Z,13.20
2019-05-16T11:03:29.558Z,12.70
2019-05-16T11:06:03.005Z,11.70
2019-05-16T11:08:24.216Z,12.40
2019-05-16T11:10:50.807Z,12.70
2019-05-16T11:13:20.147Z,12.10
2019-05-16T11:15:46.354Z,12.30
2019-05-16T11:18:12.593Z,12.70
2019-05-16T11:20:39.101Z,11.50
2019-05-16T11:23:08.016Z,12.30
2019-05-16T11:25:33.388Z,14.10
2019-05-16T11:28:00.123Z,14.90
2019-05-16T11:30:28.038Z,13.80
2019-05-16T11:32:56.602Z,13.30
2019-05-16T11:35:22.664Z,13.20
2019-05-16T11:37:48.991Z,13.20
2019-05-16T11:40:17.831Z,12.50
2019-05-16T11:42:47.064Z,12.50
2019-05-16T11:45:12.700Z,11.70
2019-05-16T11:47:38.963Z,12.00
2019-05-16T11:50:07.596Z,12.10
2019-05-16T11:52:34.821Z,12.10
2019-05-16T11:55:01.196Z,12.90
2019-05-16T11:57:27.416Z,11.50
2019-05-16T11:59:53.716Z,12.50
2019-05-16T12:02:19.923Z,12.00
2019-05-16T12:04:47.180Z,11.90
2019-05-16T12:07:13.674Z,12.50
2019-05-16T12:09:47.288Z,12.80
2019-05-16T12:12:08.771Z,13.90
2019-05-16T12:14:36.705Z,13.00
2019-05-16T12:17:03.268Z,12.10
2019-05-16T12:19:34.541Z,12.80
2019-05-16T12:21:58.299Z,12.80
2019-05-16T12:24:33.660Z,12.20
2019-05-16T12:26:52.711Z,12.00
2019-05-16T12:29:18.975Z,12.00
2019-05-16T12:31:55.289Z,11.60
2019-05-16T12:34:13.489Z,11.90
2019-05-16T12:36:39.852Z,12.30
2019-05-16T12:39:07.890Z,11.80
2019-05-16T12:41:40.899Z,12.70
2019-05-16T12:44:03.934Z,13.10
2019-05-16T12:46:30.264Z,13.90
2019-05-16T12:48:57.724Z,12.60
2019-05-16T12:51:26.293Z,13.50
2019-05-16T12:53:52.608Z,13.00
2019-05-16T12:56:18.808Z,12.00
2019-05-16T12:58:47.279Z,11.90
2019-05-16T13:01:16.450Z,11.80
2019-05-16T13:03:42.653Z,12.20
2019-05-16T13:06:08.972Z,12.20
2019-05-16T13:08:37.445Z,11.40
2019-05-16T13:11:03.657Z,11.80
2019-05-16T13:13:29.896Z,10.90
2019-05-16T13:15:56.181Z,12.10
2019-05-16T13:18:22.491Z,13.10
2019-05-16T13:20:48.638Z,14.00
2019-05-16T13:23:18.053Z,14.60
2019-05-16T13:25:43.441Z,14.40
2019-05-16T13:28:09.918Z,14.70
2019-05-16T13:30:37.694Z,14.90
2019-05-16T13:33:06.720Z,15.60
2019-05-16T13:35:32.647Z,16.80
2019-05-16T13:37:58.890Z,17.00
2019-05-16T13:40:27.475Z,16.70
2019-05-16T13:42:53.241Z,15.40
2019-05-16T13:45:19.665Z,15.40
2019-05-16T13:47:48.697Z,15.10
2019-05-16T13:50:16.679Z,16.00
2019-05-16T13:52:42.143Z,16.90
2019-05-16T13:55:08.676Z,17.40
2019-05-16T13:57:37.127Z,18.10
2019-05-16T14:00:07.771Z,19.10
2019-05-16T14:02:34.101Z,19.60
2019-05-16T14:05:00.602Z,19.90
2019-05-16T14:07:27.102Z,20.20
2019-05-16T14:09:53.541Z,20.10
2019-05-16T14:12:20.121Z,19.80
2019-05-16T14:14:47.834Z,19.60
2019-05-16T14:17:23.966Z,19.60
2019-05-16T14:19:50.873Z,19.80
2019-05-16T14:22:17.689Z,20.10
2019-05-16T14:24:44.635Z,19.90
2019-05-16T14:27:11.088Z,20.60
2019-05-16T14:29:37.955Z,21.00
2019-05-16T14:32:09.491Z,21.60
2019-05-16T14:34:32.789Z,20.00
2019-05-16T14:37:00.475Z,18.10
2019-05-16T14:39:28.333Z,17.10
2019-05-16T14:41:56.788Z,18.00
2019-05-16T14:44:23.940Z,19.10
2019-05-16T14:46:50.590Z,20.10
2019-05-16T14:49:17.274Z,20.70
2019-05-16T14:51:47.349Z,21.10
2019-05-16T14:54:26.855Z,21.70
2019-05-16T14:56:53.772Z,22.40
2019-05-16T14:59:21.201Z,22.60
2019-05-16T15:01:47.931Z,22.70
2019-05-16T15:04:14.484Z,22.10
2019-05-16T15:06:41.186Z,21.80
2019-05-16T15:09:07.977Z,21.80
2019-05-16T15:11:34.447Z,21.90
2019-05-16T15:14:01.033Z,22.20
2019-05-16T15:16:27.432Z,22.30
2019-05-16T15:18:53.767Z,22.60
2019-05-16T15:21:20.104Z,22.40
2019-05-16T15:23:46.222Z,22.90
2019-05-16T15:26:12.358Z,22.80
2019-05-16T15:28:38.579Z,22.80
2019-05-16T15:31:06.837Z,23.10
2019-05-16T15:33:32.710Z,22.40
2019-05-16T15:35:58.834Z,23.10
2019-05-16T15:38:26.994Z,23.30
2019-05-16T21:49:33.639Z,34.90
2019-05-16T21:52:01.320Z,34.90
2019-05-16T21:54:29.802Z,34.60
2019-05-16T21:56:58.635Z,33.90
2019-05-16T21:59:28.882Z,33.60
2019-05-16T22:01:58.135Z,33.50
2019-05-16T22:04:27.376Z,33.20
2019-05-16T22:06:56.648Z,33.10
2019-05-16T22:09:26.597Z,33.00
2019-05-16T22:11:57.285Z,33.20
2019-05-16T22:14:29.787Z,33.50
2019-05-16T22:16:58.882Z,33.70
2019-05-16T22:19:27.649Z,33.80
2019-05-16T22:21:56.705Z,34.10
2019-05-16T22:24:27.158Z,34.00
2019-05-16T22:26:57.148Z,34.00
2019-05-16T22:29:26.506Z,33.90
2019-05-16T22:31:55.271Z,33.90
2019-05-16T22:34:26.351Z,34.00
2019-05-16T22:36:57.228Z,34.10
2019-05-16T22:39:27.752Z,33.90
2019-05-16T22:41:56.776Z,33.90
2019-05-16T22:44:27.074Z,33.90
2019-05-16T22:46:56.998Z,33.80
2019-05-16T22:49:27.613Z,34.00
2019-05-16T22:51:57.226Z,33.90
2019-05-16T22:54:26.276Z,33.80
2019-05-16T22:56:54.224Z,33.90
2019-05-16T22:59:22.709Z,33.80
2019-05-16T23:01:51.897Z,33.60
2019-05-16T23:04:36.901Z,33.80
2019-05-16T23:07:01.209Z,33.90
2019-05-16T23:09:30.125Z,33.70
2019-05-16T23:11:58.869Z,33.70
2019-05-16T23:14:27.627Z,33.80
2019-05-16T23:16:57.057Z,33.70
2019-05-16T23:19:26.528Z,33.70
2019-05-16T23:21:56.842Z,32.70
2019-05-16T23:24:26.303Z,32.90
2019-05-16T23:26:56.350Z,32.80
2019-05-16T23:29:27.305Z,33.10
2019-05-16T23:31:56.573Z,33.20
2019-05-16T23:34:26.576Z,33.20
2019-05-16T23:36:56.984Z,33.30
2019-05-16T23:39:26.363Z,33.40
2019-05-16T23:41:56.939Z,33.60
2019-05-16T23:44:26.241Z,33.70
2019-05-16T23:46:56.324Z,33.70
2019-05-16T23:49:27.535Z,33.80
2019-05-16T23:51:56.838Z,33.80
2019-05-16T23:54:24.695Z,33.90
2019-05-16T23:56:53.183Z,34.00
2019-05-16T23:59:22.077Z,34.00
