createdAt,value
2022-07-30T00:02:38.433Z,100.00
2022-07-30T00:05:25.464Z,100.00
2022-07-30T00:08:12.559Z,100.00
2022-07-30T00:10:59.513Z,100.00
2022-07-30T00:13:46.462Z,100.00
2022-07-30T00:16:33.597Z,100.00
2022-07-30T00:19:20.803Z,100.00
2022-07-30T00:22:09.608Z,100.00
2022-07-30T00:24:56.593Z,100.00
2022-07-30T00:27:44.422Z,100.00
2022-07-30T00:30:31.474Z,100.00
2022-07-30T00:33:18.471Z,100.00
2022-07-30T00:36:05.695Z,100.00
2022-07-30T00:38:52.755Z,100.00
2022-07-30T00:42:03.430Z,100.00
2022-07-30T00:44:50.469Z,100.00
2022-07-30T00:47:38.094Z,100.00
2022-07-30T00:50:25.065Z,100.00
2022-07-30T00:53:12.087Z,100.00
2022-07-30T00:55:59.108Z,100.00
2022-07-30T00:58:46.056Z,100.00
2022-07-30T01:01:33.730Z,100.00
2022-07-30T01:04:21.409Z,100.00
2022-07-30T01:07:08.374Z,100.00
2022-07-30T01:09:55.339Z,100.00
2022-07-30T01:12:43.086Z,100.00
2022-07-30T01:15:30.204Z,100.00
2022-07-30T01:18:18.162Z,100.00
2022-07-30T01:21:09.486Z,100.00
2022-07-30T01:24:03.692Z,100.00
2022-07-30T01:26:51.827Z,100.00
2022-07-30T01:29:43.360Z,100.00
2022-07-30T01:32:31.641Z,100.00
2022-07-30T01:35:21.875Z,100.00
2022-07-30T01:38:11.445Z,100.00
2022-07-30T01:40:59.352Z,100.00
2022-07-30T01:43:47.637Z,100.00
2022-07-30T01:46:35.184Z,100.00
2022-07-30T01:49:24.108Z,100.00
2022-07-30T01:52:12.384Z,100.00
2022-07-30T01:55:02.248Z,100.00
2022-07-30T01:57:50.287Z,100.00
2022-07-30T02:00:40.188Z,100.00
2022-07-30T02:03:27.766Z,100.00
2022-07-30T02:06:21.297Z,100.00
2022-07-30T02:09:11.046Z,100.00
2022-07-30T02:12:18.939Z,100.00
2022-07-30T02:15:17.455Z,100.00
2022-07-30T02:18:16.915Z,100.00
2022-07-30T02:21:07.531Z,100.00
2022-07-30T02:23:56.489Z,100.00
2022-07-30T02:26:46.391Z,100.00
2022-07-30T02:29:35.706Z,100.00
2022-07-30T02:32:24.709Z,100.00
2022-07-30T02:35:20.130Z,100.00
2022-07-30T02:38:09.275Z,100.00
2022-07-30T02:40:59.300Z,100.00
2022-07-30T02:43:48.282Z,100.00
2022-07-30T02:46:37.956Z,100.00
2022-07-30T02:49:27.870Z,100.00
2022-07-30T02:52:16.527Z,100.00
2022-07-30T02:55:05.230Z,100.00
2022-07-30T02:57:54.033Z,100.00
2022-07-30T03:00:42.808Z,100.00
2022-07-30T03:03:30.859Z,100.00
2022-07-30T03:06:20.004Z,100.00
2022-07-30T03:09:07.926Z,100.00
2022-07-30T03:11:56.220Z,100.00
2022-07-30T03:14:43.481Z,100.00
2022-07-30T03:17:38.228Z,100.00
2022-07-30T03:20:29.737Z,100.00
2022-07-30T03:23:19.475Z,100.00
2022-07-30T03:26:08.745Z,100.00
2022-07-30T03:28:57.169Z,100.00
2022-07-30T03:31:45.086Z,100.00
2022-07-30T03:34:35.007Z,100.00
2022-07-30T03:37:22.275Z,100.00
2022-07-30T03:40:09.941Z,100.00
2022-07-30T03:42:57.341Z,100.00
2022-07-30T03:45:45.577Z,100.00
2022-07-30T03:48:34.923Z,100.00
2022-07-30T03:51:22.271Z,100.00
2022-07-30T03:54:13.766Z,100.00
2022-07-30T03:57:03.027Z,100.00
2022-07-30T03:59:51.843Z,100.00
2022-07-30T04:02:46.423Z,100.00
2022-07-30T04:05:41.342Z,100.00
2022-07-30T04:08:29.125Z,100.00
2022-07-30T04:11:16.187Z,100.00
2022-07-30T04:14:03.452Z,100.00
2022-07-30T04:16:59.474Z,100.00
2022-07-30T04:20:01.866Z,100.00
2022-07-30T04:22:50.250Z,100.00
2022-07-30T04:25:37.839Z,100.00
2022-07-30T04:28:27.042Z,100.00
2022-07-30T04:31:14.527Z,100.00
2022-07-30T04:34:04.617Z,100.00
2022-07-30T04:36:51.972Z,100.00
2022-07-30T04:39:38.954Z,100.00
2022-07-30T04:42:28.017Z,100.00
2022-07-30T04:45:15.166Z,100.00
2022-07-30T04:48:02.147Z,100.00
2022-07-30T04:50:51.435Z,100.00
2022-07-30T04:53:40.317Z,100.00
2022-07-30T04:56:30.730Z,100.00
2022-07-30T04:59:18.865Z,100.00
2022-07-30T05:02:08.698Z,100.00
2022-07-30T05:04:57.689Z,100.00
2022-07-30T05:07:47.190Z,100.00
2022-07-30T05:10:34.428Z,100.00
2022-07-30T05:13:22.316Z,100.00
2022-07-30T05:16:09.873Z,100.00
2022-07-30T05:18:56.914Z,100.00
2022-07-30T05:21:44.338Z,100.00
2022-07-30T05:24:31.366Z,100.00
2022-07-30T05:27:20.387Z,100.00
2022-07-30T05:30:08.315Z,100.00
2022-07-30T05:32:56.049Z,91.85
2022-07-30T05:35:43.261Z,90.15
2022-07-30T05:38:30.216Z,94.11
2022-07-30T05:41:24.557Z,86.98
2022-07-30T05:44:22.263Z,92.66
2022-07-30T05:47:10.997Z,100.00
2022-07-30T05:50:01.586Z,97.02
2022-07-30T05:52:51.659Z,95.06
2022-07-30T05:55:38.709Z,92.10
2022-07-30T05:58:25.661Z,100.00
2022-07-30T06:01:12.860Z,98.30
2022-07-30T06:03:59.934Z,93.32
2022-07-30T06:06:47.125Z,99.01
2022-07-30T06:09:37.104Z,96.16
2022-07-30T06:12:24.355Z,96.66
2022-07-30T06:15:11.619Z,92.63
2022-07-30T06:18:01.556Z,97.69
2022-07-30T06:20:51.825Z,98.33
2022-07-30T06:23:39.237Z,97.87
2022-07-30T06:26:26.257Z,90.43
2022-07-30T06:29:13.538Z,91.94
2022-07-30T06:32:00.730Z,92.51
2022-07-30T06:34:47.713Z,85.35
2022-07-30T06:38:04.900Z,86.73
2022-07-30T06:40:41.861Z,81.58
2022-07-30T06:43:28.931Z,82.54
2022-07-30T06:46:16.028Z,80.10
2022-07-30T06:49:03.857Z,82.13
2022-07-30T06:51:51.438Z,81.21
2022-07-30T06:54:38.545Z,81.40
2022-07-30T06:57:25.708Z,80.45
2022-07-30T07:00:13.119Z,76.56
2022-07-30T07:03:00.179Z,78.86
2022-07-30T07:05:47.347Z,77.84
2022-07-30T07:08:38.920Z,74.73
2022-07-30T07:11:26.064Z,74.22
2022-07-30T07:14:13.087Z,70.19
2022-07-30T07:17:00.339Z,70.47
2022-07-30T07:20:01.632Z,70.01
2022-07-30T07:22:49.606Z,65.18
2022-07-30T07:25:36.841Z,68.89
2022-07-30T07:28:33.312Z,67.01
2022-07-30T07:32:05.618Z,68.10
2022-07-30T07:34:28.128Z,65.91
2022-07-30T07:37:16.093Z,64.72
2022-07-30T07:40:04.178Z,62.02
2022-07-30T07:42:51.264Z,64.96
2022-07-30T07:45:39.298Z,65.34
2022-07-30T07:48:26.371Z,64.27
2022-07-30T07:51:13.347Z,63.36
2022-07-30T07:54:20.492Z,59.31
2022-07-30T07:57:10.380Z,61.25
2022-07-30T07:59:58.846Z,61.13
2022-07-30T08:02:46.772Z,59.55
2022-07-30T08:05:58.192Z,60.30
2022-07-30T08:08:41.239Z,58.38
2022-07-30T08:11:28.927Z,58.55
2022-07-30T08:14:15.941Z,58.85
2022-07-30T08:17:03.210Z,60.81
2022-07-30T08:19:51.047Z,57.58
2022-07-30T08:22:38.097Z,58.93
2022-07-30T08:25:25.542Z,57.73
2022-07-30T08:28:35.215Z,56.86
2022-07-30T08:31:19.742Z,58.14
2022-07-30T08:34:06.969Z,56.56
2022-07-30T08:36:54.068Z,58.33
2022-07-30T08:39:41.355Z,57.85
2022-07-30T08:42:29.290Z,56.25
2022-07-30T08:45:17.566Z,56.49
2022-07-30T08:48:13.675Z,56.07
2022-07-30T08:51:03.672Z,57.98
2022-07-30T08:53:51.318Z,55.64
2022-07-30T08:56:38.586Z,57.87
2022-07-30T08:59:59.410Z,55.50
2022-07-30T09:02:34.866Z,57.32
2022-07-30T09:05:22.014Z,59.68
2022-07-30T09:08:09.143Z,54.78
2022-07-30T09:10:56.410Z,54.01
2022-07-30T09:13:44.870Z,57.71
2022-07-30T09:16:32.128Z,60.04
2022-07-30T09:19:21.833Z,54.16
2022-07-30T09:22:08.795Z,57.06
2022-07-30T09:24:55.773Z,62.48
2022-07-30T09:27:50.289Z,56.08
2022-07-30T09:30:46.430Z,48.95
2022-07-30T09:33:36.570Z,47.56
2022-07-30T09:36:23.831Z,50.29
2022-07-30T09:39:11.142Z,52.44
2022-07-30T09:41:58.770Z,47.08
2022-07-30T09:44:46.946Z,46.98
2022-07-30T09:47:38.982Z,43.87
2022-07-30T09:50:30.468Z,42.69
2022-07-30T09:53:18.186Z,41.24
2022-07-30T09:56:31.572Z,41.78
2022-07-30T09:59:34.973Z,41.38
2022-07-30T10:02:31.960Z,42.33
2022-07-30T10:05:20.693Z,40.20
2022-07-30T10:08:16.730Z,39.72
2022-07-30T10:11:09.570Z,38.33
2022-07-30T10:13:59.304Z,39.26
2022-07-30T10:16:47.568Z,39.25
2022-07-30T10:19:40.034Z,39.18
2022-07-30T10:22:29.404Z,39.36
2022-07-30T10:25:23.080Z,39.25
2022-07-30T10:28:16.517Z,36.46
2022-07-30T10:31:08.290Z,38.07
2022-07-30T10:34:13.850Z,37.71
2022-07-30T10:37:04.734Z,38.44
2022-07-30T10:39:59.214Z,41.54
2022-07-30T10:42:54.833Z,42.98
2022-07-30T10:45:58.393Z,45.00
2022-07-30T10:48:48.220Z,45.39
2022-07-30T10:51:43.834Z,46.75
2022-07-30T10:54:33.652Z,39.30
2022-07-30T10:57:32.096Z,39.08
2022-07-30T11:00:20.051Z,42.82
2022-07-30T11:03:14.838Z,38.07
2022-07-30T11:06:24.585Z,39.57
2022-07-30T11:09:41.086Z,40.12
2022-07-30T11:12:47.405Z,40.11
2022-07-30T11:15:59.921Z,40.20
2022-07-30T11:19:56.542Z,40.98
2022-07-30T11:22:41.362Z,43.37
2022-07-30T11:25:50.051Z,42.55
2022-07-30T11:28:37.782Z,42.37
2022-07-30T11:31:36.983Z,41.04
2022-07-30T11:34:33.449Z,38.49
2022-07-30T11:37:22.179Z,35.66
2022-07-30T11:40:26.177Z,38.10
2022-07-30T11:43:36.295Z,38.58
2022-07-30T11:46:29.272Z,39.88
2022-07-30T11:49:17.044Z,41.47
2022-07-30T11:52:04.563Z,42.47
2022-07-30T11:54:55.715Z,37.66
2022-07-30T11:57:42.949Z,38.29
2022-07-30T12:00:39.040Z,40.64
2022-07-30T12:03:31.849Z,42.12
2022-07-30T12:06:19.979Z,40.92
2022-07-30T12:09:07.088Z,42.78
2022-07-30T12:11:57.781Z,42.39
2022-07-30T12:14:44.879Z,38.06
2022-07-30T12:17:44.986Z,35.51
2022-07-30T12:20:32.034Z,38.76
2022-07-30T12:23:21.867Z,42.31
2022-07-30T12:26:20.508Z,43.17
2022-07-30T12:29:11.716Z,39.35
2022-07-30T12:31:58.938Z,37.28
2022-07-30T12:34:55.981Z,37.55
2022-07-30T12:38:02.556Z,38.34
2022-07-30T12:40:58.534Z,41.44
2022-07-30T12:43:49.782Z,42.64
2022-07-30T12:46:41.628Z,38.45
2022-07-30T12:49:39.406Z,40.01
2022-07-30T12:52:35.968Z,36.49
2022-07-30T12:55:34.369Z,39.03
2022-07-30T12:58:21.353Z,39.37
2022-07-30T13:01:09.973Z,38.06
2022-07-30T13:04:05.523Z,37.65
2022-07-30T13:07:04.841Z,36.13
2022-07-30T13:10:10.201Z,38.61
2022-07-30T13:12:58.296Z,36.37
2022-07-30T13:15:56.358Z,33.50
2022-07-30T13:18:43.643Z,35.08
2022-07-30T13:21:30.751Z,35.46
2022-07-30T13:24:18.726Z,35.51
2022-07-30T13:27:06.063Z,33.73
2022-07-30T13:29:53.396Z,34.91
2022-07-30T13:32:40.455Z,36.02
2022-07-30T13:35:27.893Z,33.97
2022-07-30T13:38:15.709Z,33.10
2022-07-30T13:41:04.481Z,33.77
2022-07-30T13:43:51.489Z,33.07
2022-07-30T13:46:41.198Z,33.18
2022-07-30T13:49:28.573Z,34.53
2022-07-30T13:52:17.213Z,34.92
2022-07-30T13:55:04.467Z,34.76
2022-07-30T13:57:51.403Z,36.46
2022-07-30T14:00:38.984Z,36.57
2022-07-30T14:03:25.902Z,35.68
2022-07-30T14:06:12.971Z,32.83
2022-07-30T14:08:59.905Z,33.20
2022-07-30T14:11:46.917Z,35.41
2022-07-30T14:14:33.877Z,32.65
2022-07-30T14:17:20.808Z,31.72
2022-07-30T14:20:08.307Z,30.97
2022-07-30T14:22:55.420Z,32.92
2022-07-30T14:25:44.210Z,31.82
2022-07-30T14:28:31.176Z,32.76
2022-07-30T14:31:18.307Z,32.30
2022-07-30T14:34:05.489Z,32.89
2022-07-30T14:36:52.885Z,33.83
2022-07-30T14:39:40.032Z,36.21
2022-07-30T14:42:27.553Z,35.21
2022-07-30T14:45:14.674Z,37.20
2022-07-30T14:48:01.852Z,34.00
2022-07-30T14:51:12.360Z,32.54
2022-07-30T14:53:57.076Z,32.41
2022-07-30T14:56:44.150Z,32.16
2022-07-30T14:59:31.174Z,31.88
2022-07-30T15:02:18.273Z,32.74
2022-07-30T15:05:05.776Z,31.72
2022-07-30T15:07:52.718Z,31.88
2022-07-30T15:10:40.188Z,32.98
2022-07-30T15:13:29.302Z,32.72
2022-07-30T15:16:19.298Z,33.73
2022-07-30T15:19:06.221Z,33.93
2022-07-30T15:21:53.155Z,34.10
2022-07-30T15:24:40.201Z,35.87
2022-07-30T15:27:33.705Z,34.56
2022-07-30T15:30:21.607Z,33.71
2022-07-30T15:33:08.940Z,33.66
2022-07-30T15:35:56.184Z,34.36
2022-07-30T15:38:43.647Z,33.55
2022-07-30T15:41:33.882Z,34.89
2022-07-30T15:44:21.087Z,36.22
2022-07-30T15:47:11.511Z,36.34
2022-07-30T15:50:00.232Z,32.29
2022-07-30T15:52:47.389Z,36.20
2022-07-30T15:55:47.186Z,34.13
2022-07-30T15:58:36.156Z,34.60
2022-07-30T16:01:24.598Z,35.52
2022-07-30T16:04:19.400Z,35.71
2022-07-30T16:07:08.044Z,36.86
2022-07-30T16:09:55.080Z,35.42
2022-07-30T16:12:42.388Z,35.74
2022-07-30T16:15:29.649Z,34.38
2022-07-30T16:18:16.800Z,34.27
2022-07-30T16:21:04.001Z,34.75
2022-07-30T16:23:52.612Z,33.99
2022-07-30T16:26:39.780Z,34.35
2022-07-30T16:29:27.099Z,35.32
2022-07-30T16:32:14.480Z,34.08
2022-07-30T16:35:01.776Z,34.54
2022-07-30T16:37:48.869Z,33.92
2022-07-30T16:40:36.407Z,33.44
2022-07-30T16:43:23.438Z,33.66
2022-07-30T16:46:11.133Z,34.26
2022-07-30T16:48:58.355Z,33.54
2022-07-30T16:51:45.467Z,34.95
2022-07-30T16:54:32.768Z,33.95
2022-07-30T16:57:19.790Z,35.55
2022-07-30T17:00:08.602Z,36.47
2022-07-30T17:02:55.565Z,36.03
2022-07-30T17:05:45.277Z,36.22
2022-07-30T17:08:33.071Z,36.26
2022-07-30T17:11:46.168Z,35.52
2022-07-30T17:14:27.971Z,35.62
2022-07-30T17:17:14.930Z,36.67
2022-07-30T17:20:04.010Z,36.38
2022-07-30T17:22:51.034Z,37.20
2022-07-30T17:25:38.130Z,36.29
2022-07-30T17:28:26.810Z,38.27
2022-07-30T17:31:14.237Z,38.50
2022-07-30T17:34:01.159Z,35.20
2022-07-30T17:36:51.758Z,37.23
2022-07-30T17:40:27.526Z,41.86
2022-07-30T17:42:46.720Z,45.17
2022-07-30T17:45:35.676Z,45.90
2022-07-30T17:48:22.734Z,47.65
2022-07-30T17:51:10.141Z,48.46
2022-07-30T17:53:57.153Z,48.22
2022-07-30T17:56:44.868Z,48.19
2022-07-30T17:59:32.336Z,48.05
2022-07-30T18:02:20.095Z,48.27
2022-07-30T18:05:15.712Z,48.58
2022-07-30T18:08:02.719Z,48.87
2022-07-30T18:10:50.591Z,52.53
2022-07-30T18:13:37.634Z,50.06
2022-07-30T18:16:25.344Z,52.63
2022-07-30T18:19:22.807Z,49.82
2022-07-30T18:22:14.695Z,49.01
2022-07-30T18:25:02.299Z,51.22
2022-07-30T18:27:56.086Z,50.51
2022-07-30T18:30:43.179Z,51.27
2022-07-30T18:33:30.267Z,52.60
2022-07-30T18:36:17.321Z,53.38
2022-07-30T18:39:04.624Z,53.46
2022-07-30T18:41:51.681Z,53.84
2022-07-30T18:44:38.693Z,54.08
2022-07-30T18:47:25.951Z,53.82
2022-07-30T18:50:15.929Z,54.66
2022-07-30T18:53:15.364Z,56.40
2022-07-30T18:56:03.372Z,56.97
2022-07-30T18:58:50.992Z,56.97
2022-07-30T19:01:39.286Z,56.92
2022-07-30T19:04:26.879Z,56.12
2022-07-30T19:07:14.085Z,58.36
2022-07-30T19:10:01.584Z,59.96
2022-07-30T19:12:48.563Z,59.14
2022-07-30T19:15:36.177Z,56.53
2022-07-30T19:18:23.293Z,60.78
2022-07-30T19:21:14.070Z,60.53
2022-07-30T19:24:01.914Z,57.37
2022-07-30T19:26:49.306Z,55.67
2022-07-30T19:29:37.366Z,57.33
2022-07-30T19:32:26.221Z,56.95
2022-07-30T19:35:13.458Z,57.42
2022-07-30T19:38:01.787Z,58.56
2022-07-30T19:40:50.026Z,58.93
2022-07-30T19:43:37.745Z,59.88
2022-07-30T19:46:26.320Z,61.02
2022-07-30T19:49:13.428Z,60.41
2022-07-30T19:52:10.690Z,60.51
2022-07-30T19:55:30.509Z,60.25
2022-07-30T19:58:17.866Z,60.43
2022-07-30T20:01:08.515Z,61.83
2022-07-30T20:03:55.846Z,64.04
2022-07-30T20:06:49.187Z,62.99
2022-07-30T20:09:36.376Z,66.68
2022-07-30T20:12:24.492Z,66.03
2022-07-30T20:15:14.901Z,64.32
2022-07-30T20:18:01.983Z,65.08
2022-07-30T20:20:50.442Z,64.30
2022-07-30T20:23:38.106Z,66.13
2022-07-30T20:26:29.100Z,67.47
2022-07-30T20:29:19.264Z,69.08
2022-07-30T20:32:08.461Z,67.95
2022-07-30T20:34:55.631Z,65.13
2022-07-30T20:37:54.999Z,64.66
2022-07-30T20:40:46.745Z,65.75
2022-07-30T20:43:33.723Z,66.59
2022-07-30T20:46:35.107Z,66.90
2022-07-30T20:49:33.924Z,65.80
2022-07-30T20:52:22.320Z,69.11
2022-07-30T20:55:12.171Z,70.50
2022-07-30T20:58:13.786Z,76.37
2022-07-30T21:01:04.901Z,73.33
2022-07-30T21:03:51.913Z,70.35
2022-07-30T21:06:44.367Z,69.87
2022-07-30T21:09:52.286Z,71.96
2022-07-30T21:12:39.907Z,74.51
2022-07-30T21:15:26.974Z,78.27
2022-07-30T21:18:19.495Z,80.37
2022-07-30T21:21:07.887Z,80.73
2022-07-30T21:23:59.144Z,86.19
2022-07-30T21:26:49.045Z,83.23
2022-07-30T21:29:36.085Z,74.41
2022-07-30T21:32:25.604Z,72.05
2022-07-30T21:35:12.940Z,71.98
2022-07-30T21:38:02.396Z,71.31
2022-07-30T21:40:49.991Z,73.51
2022-07-30T21:43:37.002Z,75.94
2022-07-30T21:46:26.970Z,80.55
2022-07-30T21:49:13.968Z,73.85
2022-07-30T21:52:01.786Z,79.03
2022-07-30T21:54:50.499Z,77.54
2022-07-30T21:57:37.594Z,75.78
2022-07-30T22:01:00.970Z,73.83
2022-07-30T22:04:08.268Z,76.33
2022-07-30T22:06:56.151Z,73.86
2022-07-30T22:09:47.628Z,74.55
2022-07-30T22:12:34.621Z,73.47
2022-07-30T22:15:21.886Z,75.23
2022-07-30T22:18:12.627Z,75.44
2022-07-30T22:20:59.672Z,79.14
2022-07-30T22:23:56.707Z,76.71
2022-07-30T22:26:51.004Z,77.01
2022-07-30T22:29:38.761Z,80.86
2022-07-30T22:32:25.803Z,84.33
2022-07-30T22:38:22.935Z,85.64
2022-07-30T22:41:14.170Z,85.45
2022-07-30T22:44:01.281Z,85.19
2022-07-30T22:46:48.226Z,86.34
2022-07-30T22:49:45.684Z,86.28
2022-07-30T22:52:52.446Z,86.80
2022-07-30T22:55:45.972Z,91.71
2022-07-30T22:58:32.921Z,95.92
2022-07-30T23:01:19.872Z,96.41
2022-07-30T23:04:09.952Z,95.01
2022-07-30T23:06:57.034Z,100.00
2022-07-30T23:09:51.532Z,100.00
2022-07-30T23:12:32.860Z,84.78
2022-07-30T23:12:39.197Z,100.00
2022-07-30T23:15:26.461Z,100.00
2022-07-30T23:18:15.897Z,98.49
2022-07-30T23:21:03.205Z,96.30
2022-07-30T23:23:50.321Z,97.72
2022-07-30T23:26:37.280Z,98.45
2022-07-30T23:29:24.448Z,97.36
2022-07-30T23:32:11.478Z,99.65
2022-07-30T23:34:58.738Z,98.52
2022-07-30T23:37:48.010Z,96.16
2022-07-30T23:40:35.937Z,98.38
2022-07-30T23:43:22.851Z,98.75
2022-07-30T23:46:11.189Z,99.82
2022-07-30T23:48:58.669Z,100.00
2022-07-30T23:51:45.635Z,97.88
2022-07-30T23:54:32.628Z,100.00
2022-07-30T23:57:19.606Z,100.00
