createdAt,value
2017-12-20T00:02:05.202Z,2.70
2017-12-20T00:04:34.206Z,2.70
2017-12-20T00:07:02.375Z,2.70
2017-12-20T00:09:30.529Z,2.70
2017-12-20T00:11:58.678Z,2.70
2017-12-20T00:14:26.906Z,2.70
2017-12-20T00:16:55.070Z,2.70
2017-12-20T00:19:23.229Z,2.60
2017-12-20T00:21:51.382Z,2.70
2017-12-20T00:24:20.626Z,2.60
2017-12-20T00:26:48.784Z,2.60
2017-12-20T00:29:17.700Z,2.60
2017-12-20T00:31:45.854Z,2.60
2017-12-20T00:34:14.136Z,2.60
2017-12-20T00:36:42.299Z,2.60
2017-12-20T00:39:10.486Z,2.60
2017-12-20T00:41:38.638Z,2.60
2017-12-20T00:44:06.809Z,2.60
2017-12-20T00:46:34.965Z,2.60
2017-12-20T00:49:03.127Z,2.70
2017-12-20T00:51:31.271Z,2.60
2017-12-20T00:53:59.444Z,2.60
2017-12-20T00:56:27.602Z,2.60
2017-12-20T00:58:55.761Z,2.60
2017-12-20T01:01:23.927Z,2.60
2017-12-20T01:03:52.100Z,2.60
2017-12-20T01:06:20.256Z,2.60
2017-12-20T01:08:48.413Z,2.70
2017-12-20T01:11:16.569Z,2.60
2017-12-20T01:13:44.740Z,2.70
2017-12-20T01:16:12.903Z,2.70
2017-12-20T01:18:41.058Z,2.70
2017-12-20T01:21:09.221Z,2.60
2017-12-20T01:23:37.360Z,2.70
2017-12-20T01:26:13.365Z,2.60
2017-12-20T01:28:42.442Z,2.60
2017-12-20T01:31:10.646Z,2.60
2017-12-20T01:33:38.807Z,2.60
2017-12-20T01:36:07.812Z,2.70
2017-12-20T01:38:35.968Z,2.70
2017-12-20T01:41:04.120Z,2.70
2017-12-20T01:43:32.322Z,2.60
2017-12-20T01:46:00.502Z,2.60
2017-12-20T01:48:28.658Z,2.70
2017-12-20T01:50:56.821Z,2.60
2017-12-20T01:53:24.969Z,2.60
2017-12-20T01:55:53.197Z,2.70
2017-12-20T01:58:21.908Z,2.80
2017-12-20T02:00:50.051Z,2.90
2017-12-20T02:03:18.950Z,2.70
2017-12-20T02:05:47.936Z,2.70
2017-12-20T02:08:16.858Z,2.70
2017-12-20T02:10:45.013Z,2.70
2017-12-20T02:13:13.180Z,2.70
2017-12-20T02:15:44.127Z,2.80
2017-12-20T02:18:12.270Z,2.80
2017-12-20T02:20:40.434Z,2.80
2017-12-20T02:23:08.597Z,2.80
2017-12-20T02:25:36.813Z,2.80
2017-12-20T02:28:04.973Z,2.80
2017-12-20T02:30:33.118Z,2.80
2017-12-20T02:33:01.286Z,2.80
2017-12-20T02:35:29.533Z,2.80
2017-12-20T02:37:57.693Z,2.80
2017-12-20T02:40:26.609Z,2.80
2017-12-20T02:42:54.757Z,2.80
2017-12-20T02:45:23.030Z,2.80
2017-12-20T02:47:51.165Z,2.80
2017-12-20T02:50:20.262Z,2.80
2017-12-20T02:52:48.429Z,2.80
2017-12-20T02:55:16.581Z,2.80
2017-12-20T02:57:44.736Z,2.80
2017-12-20T03:00:12.899Z,2.80
2017-12-20T03:02:41.041Z,2.70
2017-12-20T03:05:13.126Z,2.70
2017-12-20T03:07:41.270Z,2.70
2017-12-20T03:10:09.439Z,2.70
2017-12-20T03:12:37.583Z,2.70
2017-12-20T03:15:05.833Z,2.60
2017-12-20T03:17:34.758Z,2.60
2017-12-20T03:20:02.915Z,2.60
2017-12-20T03:22:31.058Z,2.60
2017-12-20T03:24:59.358Z,2.60
2017-12-20T03:27:27.507Z,2.60
2017-12-20T03:29:56.422Z,2.60
2017-12-20T03:32:24.575Z,2.60
2017-12-20T03:34:53.489Z,2.60
2017-12-20T03:37:21.632Z,2.60
2017-12-20T03:39:49.781Z,2.60
2017-12-20T03:42:17.939Z,2.70
2017-12-20T03:44:48.222Z,2.70
2017-12-20T03:47:16.555Z,2.70
2017-12-20T03:49:44.706Z,2.70
2017-12-20T03:52:12.861Z,2.70
2017-12-20T03:54:42.162Z,2.70
2017-12-20T03:57:10.352Z,2.70
2017-12-20T03:59:38.516Z,2.70
2017-12-20T04:02:06.674Z,2.70
2017-12-20T04:04:39.337Z,2.70
2017-12-20T04:07:08.243Z,2.70
2017-12-20T04:09:36.387Z,2.70
2017-12-20T04:12:04.536Z,2.70
2017-12-20T04:14:33.689Z,2.70
2017-12-20T04:17:01.846Z,2.70
2017-12-20T04:19:30.754Z,2.70
2017-12-20T04:21:58.901Z,2.70
2017-12-20T04:24:28.011Z,2.60
2017-12-20T04:26:56.156Z,2.60
2017-12-20T04:29:24.336Z,2.60
2017-12-20T04:31:52.549Z,2.60
2017-12-20T04:34:24.189Z,2.60
2017-12-20T04:36:54.306Z,2.60
2017-12-20T04:39:22.474Z,2.60
2017-12-20T04:41:51.395Z,2.60
2017-12-20T04:44:19.552Z,2.60
2017-12-20T04:46:47.694Z,2.60
2017-12-20T04:49:15.852Z,2.60
2017-12-20T04:51:44.000Z,2.50
2017-12-20T04:54:12.247Z,2.60
2017-12-20T04:56:40.418Z,2.60
2017-12-20T04:59:08.562Z,2.50
2017-12-20T05:01:36.689Z,2.60
2017-12-20T05:04:04.870Z,2.60
2017-12-20T05:06:33.025Z,2.60
2017-12-20T05:09:01.171Z,2.60
2017-12-20T05:11:29.312Z,2.60
2017-12-20T05:13:58.371Z,2.60
2017-12-20T05:16:26.602Z,2.70
2017-12-20T05:18:54.757Z,2.70
2017-12-20T05:21:22.905Z,2.70
2017-12-20T05:23:51.073Z,2.70
2017-12-20T05:26:19.224Z,2.80
2017-12-20T05:28:47.373Z,2.90
2017-12-20T05:31:15.539Z,2.90
2017-12-20T05:33:43.702Z,3.00
2017-12-20T05:36:11.863Z,2.90
2017-12-20T05:38:40.020Z,2.90
2017-12-20T05:41:08.169Z,2.90
2017-12-20T05:43:36.318Z,2.90
2017-12-20T05:46:04.475Z,2.90
2017-12-20T05:48:32.611Z,2.90
2017-12-20T05:51:00.759Z,2.90
2017-12-20T05:53:28.902Z,2.90
2017-12-20T05:55:57.930Z,2.90
2017-12-20T05:58:26.072Z,2.90
2017-12-20T06:00:54.217Z,2.90
2017-12-20T06:03:23.070Z,3.00
2017-12-20T06:05:52.071Z,3.00
2017-12-20T06:08:20.216Z,3.00
2017-12-20T06:10:48.364Z,3.00
2017-12-20T06:13:16.511Z,3.00
2017-12-20T06:15:44.762Z,3.00
2017-12-20T06:18:12.912Z,2.90
2017-12-20T06:20:41.054Z,2.90
2017-12-20T06:23:09.215Z,2.90
2017-12-20T06:25:37.448Z,2.90
2017-12-20T06:28:05.597Z,2.90
2017-12-20T06:30:33.748Z,2.90
2017-12-20T06:33:01.893Z,2.90
2017-12-20T06:35:30.149Z,2.90
2017-12-20T06:37:58.317Z,3.00
2017-12-20T06:40:26.467Z,2.90
2017-12-20T06:42:54.795Z,2.90
2017-12-20T06:45:23.045Z,2.90
2017-12-20T06:47:51.462Z,2.90
2017-12-20T06:50:19.609Z,2.90
2017-12-20T06:52:47.758Z,2.90
2017-12-20T06:55:16.167Z,2.90
2017-12-20T06:57:44.300Z,2.90
2017-12-20T07:00:13.113Z,3.00
2017-12-20T07:02:41.260Z,3.00
2017-12-20T07:05:09.461Z,3.00
2017-12-20T07:07:37.626Z,3.00
2017-12-20T07:10:06.536Z,3.00
2017-12-20T07:12:34.700Z,3.00
2017-12-20T07:15:03.092Z,3.00
2017-12-20T07:17:31.241Z,3.00
2017-12-20T07:19:59.423Z,2.90
2017-12-20T07:22:28.345Z,2.90
2017-12-20T07:24:58.566Z,2.90
2017-12-20T07:27:26.705Z,3.00
2017-12-20T07:29:55.613Z,3.00
2017-12-20T07:32:24.529Z,3.10
2017-12-20T07:34:54.728Z,3.00
2017-12-20T07:37:22.897Z,3.10
2017-12-20T07:39:51.811Z,3.10
2017-12-20T07:42:19.969Z,3.10
2017-12-20T07:44:48.128Z,3.10
2017-12-20T07:47:17.460Z,3.20
2017-12-20T07:49:45.613Z,3.20
2017-12-20T07:52:13.762Z,3.30
2017-12-20T07:54:41.954Z,3.30
2017-12-20T07:57:10.870Z,3.30
2017-12-20T07:59:39.012Z,3.30
2017-12-20T08:02:07.929Z,3.40
2017-12-20T08:04:42.120Z,3.40
2017-12-20T08:07:12.285Z,3.20
2017-12-20T08:09:42.467Z,3.20
2017-12-20T08:12:10.630Z,3.20
2017-12-20T08:14:39.644Z,3.20
2017-12-20T08:17:07.790Z,3.20
2017-12-20T08:19:35.965Z,3.20
2017-12-20T08:22:04.103Z,3.20
2017-12-20T08:24:32.341Z,3.30
2017-12-20T08:27:00.502Z,3.10
2017-12-20T08:29:28.642Z,3.10
2017-12-20T08:31:56.791Z,3.20
2017-12-20T08:34:25.047Z,3.30
2017-12-20T08:36:53.184Z,3.30
2017-12-20T08:39:21.369Z,3.50
2017-12-20T08:41:49.521Z,3.50
2017-12-20T08:44:17.725Z,3.40
2017-12-20T08:46:46.636Z,3.40
2017-12-20T08:49:14.796Z,3.40
2017-12-20T08:51:43.701Z,3.60
2017-12-20T08:54:12.871Z,3.60
2017-12-20T08:56:41.035Z,3.60
2017-12-20T08:59:09.176Z,3.60
2017-12-20T09:01:37.387Z,3.70
2017-12-20T09:04:05.502Z,3.80
2017-12-20T09:06:33.670Z,3.90
2017-12-20T09:09:01.821Z,4.00
2017-12-20T09:11:29.980Z,4.00
2017-12-20T09:13:58.132Z,4.00
2017-12-20T09:16:26.281Z,4.10
2017-12-20T09:18:54.410Z,4.00
2017-12-20T09:21:24.254Z,4.30
2017-12-20T09:23:52.392Z,4.20
2017-12-20T09:26:20.537Z,4.20
2017-12-20T09:28:48.686Z,4.20
2017-12-20T09:31:16.833Z,4.30
2017-12-20T09:33:44.987Z,4.50
2017-12-20T09:36:13.896Z,4.60
2017-12-20T09:38:42.054Z,4.60
2017-12-20T09:41:10.969Z,4.60
2017-12-20T09:43:39.130Z,4.60
2017-12-20T09:46:07.300Z,4.70
2017-12-20T09:48:36.214Z,5.00
2017-12-20T09:51:04.357Z,4.90
2017-12-20T09:53:32.531Z,5.00
2017-12-20T09:56:04.501Z,4.90
2017-12-20T09:58:33.410Z,5.00
2017-12-20T10:01:01.839Z,5.00
2017-12-20T10:03:29.974Z,5.10
2017-12-20T10:05:58.487Z,5.20
2017-12-20T10:08:26.657Z,5.20
2017-12-20T10:10:55.155Z,5.20
2017-12-20T10:13:23.284Z,5.00
2017-12-20T10:15:51.555Z,5.00
2017-12-20T10:18:19.712Z,5.00
2017-12-20T10:20:48.622Z,4.70
2017-12-20T10:23:17.693Z,4.70
2017-12-20T10:25:53.241Z,4.90
2017-12-20T10:28:21.526Z,4.80
2017-12-20T10:30:50.936Z,4.80
2017-12-20T10:33:19.087Z,4.70
2017-12-20T10:35:47.380Z,4.80
2017-12-20T10:38:15.535Z,4.80
2017-12-20T10:40:43.687Z,4.80
2017-12-20T10:43:11.862Z,4.80
2017-12-20T10:45:40.071Z,4.90
2017-12-20T10:48:08.978Z,5.10
2017-12-20T10:50:37.132Z,5.10
2017-12-20T10:53:06.070Z,5.30
2017-12-20T10:55:34.218Z,5.30
2017-12-20T10:58:02.374Z,5.40
2017-12-20T11:00:31.342Z,5.50
2017-12-20T11:03:00.378Z,5.40
2017-12-20T11:05:28.543Z,5.40
2017-12-20T11:07:56.699Z,5.40
2017-12-20T11:10:25.627Z,5.30
2017-12-20T11:12:54.661Z,5.30
2017-12-20T11:15:22.876Z,5.50
2017-12-20T11:17:51.038Z,5.60
2017-12-20T11:20:20.244Z,5.30
2017-12-20T11:22:48.399Z,5.30
2017-12-20T11:25:16.590Z,5.30
2017-12-20T11:27:44.757Z,5.30
2017-12-20T11:30:13.674Z,5.40
2017-12-20T11:32:41.832Z,5.40
2017-12-20T11:35:10.364Z,5.70
2017-12-20T11:37:38.541Z,5.60
2017-12-20T11:40:07.486Z,5.70
2017-12-20T11:42:36.602Z,5.60
2017-12-20T11:45:04.841Z,5.40
2017-12-20T11:47:34.599Z,5.30
2017-12-20T11:50:02.745Z,5.30
2017-12-20T11:52:30.910Z,5.40
2017-12-20T11:54:59.204Z,5.60
2017-12-20T11:57:27.355Z,5.60
2017-12-20T11:59:56.364Z,5.50
2017-12-20T12:02:25.828Z,5.50
2017-12-20T12:04:56.540Z,5.60
2017-12-20T12:07:24.688Z,5.50
2017-12-20T12:09:52.854Z,5.50
2017-12-20T12:12:21.016Z,5.50
2017-12-20T12:14:49.629Z,5.40
2017-12-20T12:17:19.029Z,5.50
2017-12-20T12:19:47.528Z,5.60
2017-12-20T12:22:15.691Z,5.70
2017-12-20T12:24:43.866Z,5.90
2017-12-20T12:27:12.081Z,5.90
2017-12-20T12:29:40.235Z,5.70
2017-12-20T12:32:09.447Z,5.50
2017-12-20T12:34:41.446Z,5.40
2017-12-20T12:37:09.777Z,5.40
2017-12-20T12:39:37.950Z,5.50
2017-12-20T12:42:06.096Z,5.60
2017-12-20T12:44:34.346Z,5.70
2017-12-20T12:47:02.535Z,5.70
2017-12-20T12:49:30.747Z,5.80
2017-12-20T12:51:58.889Z,5.80
2017-12-20T12:54:28.071Z,5.90
2017-12-20T12:56:56.246Z,5.90
2017-12-20T12:59:24.406Z,6.00
2017-12-20T13:01:52.559Z,5.90
2017-12-20T13:04:20.768Z,5.90
2017-12-20T13:06:48.930Z,5.90
2017-12-20T13:09:17.085Z,5.90
2017-12-20T13:11:46.170Z,5.70
2017-12-20T13:14:18.961Z,5.70
2017-12-20T13:16:48.135Z,5.80
2017-12-20T13:19:16.295Z,5.90
2017-12-20T13:21:44.450Z,5.90
2017-12-20T13:24:12.946Z,5.90
2017-12-20T13:26:41.105Z,5.90
2017-12-20T13:29:09.499Z,5.80
2017-12-20T13:31:37.649Z,5.50
2017-12-20T13:34:09.705Z,5.50
2017-12-20T13:36:37.873Z,5.60
2017-12-20T13:39:09.317Z,5.40
2017-12-20T13:41:38.229Z,5.40
2017-12-20T13:44:07.319Z,5.30
2017-12-20T13:46:35.476Z,5.40
2017-12-20T13:49:04.401Z,5.40
2017-12-20T13:51:32.556Z,5.30
2017-12-20T13:54:01.266Z,5.40
2017-12-20T13:56:30.280Z,5.30
2017-12-20T13:58:58.426Z,5.30
2017-12-20T14:01:26.793Z,5.40
2017-12-20T14:03:54.946Z,5.50
2017-12-20T14:06:23.090Z,5.50
2017-12-20T14:08:51.255Z,5.60
2017-12-20T14:11:19.408Z,5.50
2017-12-20T14:13:47.656Z,5.50
2017-12-20T14:16:15.823Z,5.40
2017-12-20T14:18:44.742Z,5.30
2017-12-20T14:21:12.900Z,5.30
2017-12-20T14:23:41.037Z,5.10
2017-12-20T14:26:09.194Z,5.10
2017-12-20T14:28:37.339Z,5.10
2017-12-20T14:31:05.499Z,5.00
2017-12-20T14:33:33.644Z,5.10
2017-12-20T14:36:01.931Z,5.10
2017-12-20T14:38:30.846Z,5.20
2017-12-20T14:40:58.997Z,5.20
2017-12-20T14:43:27.153Z,5.30
2017-12-20T14:45:56.130Z,5.30
2017-12-20T14:48:24.263Z,5.30
2017-12-20T14:50:52.420Z,5.30
2017-12-20T14:53:20.568Z,5.30
2017-12-20T14:55:49.610Z,5.30
2017-12-20T14:58:18.622Z,5.30
2017-12-20T15:00:46.770Z,5.30
2017-12-20T15:03:14.932Z,5.20
2017-12-20T15:05:43.199Z,5.20
2017-12-20T15:08:11.358Z,5.10
2017-12-20T15:10:39.523Z,5.10
2017-12-20T15:13:07.686Z,5.10
2017-12-20T15:15:38.873Z,5.00
2017-12-20T15:18:07.129Z,5.00
2017-12-20T15:20:36.053Z,5.00
2017-12-20T15:23:04.209Z,5.00
2017-12-20T15:25:35.659Z,4.90
2017-12-20T15:28:03.933Z,4.90
2017-12-20T15:30:32.077Z,4.80
2017-12-20T15:33:00.247Z,4.80
2017-12-20T15:35:34.154Z,4.70
2017-12-20T15:38:02.349Z,4.60
2017-12-20T15:40:31.351Z,4.60
2017-12-20T15:43:00.269Z,4.50
2017-12-20T15:45:32.661Z,4.50
2017-12-20T15:48:01.057Z,4.50
2017-12-20T15:50:30.104Z,4.50
2017-12-20T15:52:58.272Z,4.40
2017-12-20T15:55:40.112Z,4.50
2017-12-20T15:58:08.265Z,4.50
2017-12-20T16:00:36.542Z,4.50
2017-12-20T16:03:04.699Z,4.40
2017-12-20T16:05:32.870Z,4.40
2017-12-20T16:08:01.109Z,4.30
2017-12-20T16:10:30.274Z,4.20
2017-12-20T16:12:58.496Z,4.10
2017-12-20T16:15:27.599Z,4.20
2017-12-20T16:17:56.529Z,4.20
2017-12-20T16:20:24.717Z,4.30
2017-12-20T16:22:52.860Z,4.30
2017-12-20T16:25:21.118Z,4.30
2017-12-20T16:27:50.047Z,4.30
2017-12-20T16:30:18.216Z,4.30
2017-12-20T16:32:46.378Z,4.40
2017-12-20T16:35:15.670Z,4.40
2017-12-20T16:37:43.822Z,4.40
2017-12-20T16:40:13.506Z,4.30
2017-12-20T16:42:41.661Z,4.30
2017-12-20T16:45:11.655Z,4.30
2017-12-20T16:47:39.828Z,4.40
2017-12-20T16:50:08.780Z,4.40
2017-12-20T16:52:36.939Z,4.40
2017-12-20T16:55:05.184Z,4.30
2017-12-20T16:57:33.363Z,4.20
2017-12-20T17:00:01.668Z,4.20
2017-12-20T17:02:29.830Z,4.20
2017-12-20T17:04:58.057Z,4.20
2017-12-20T17:07:26.229Z,4.20
2017-12-20T17:09:54.393Z,4.20
2017-12-20T17:12:22.536Z,4.10
2017-12-20T17:14:50.961Z,4.10
2017-12-20T17:17:19.828Z,4.00
2017-12-20T17:19:47.972Z,4.10
2017-12-20T17:22:16.148Z,4.10
2017-12-20T17:24:44.294Z,4.00
2017-12-20T17:27:12.442Z,4.10
2017-12-20T17:29:40.597Z,4.20
2017-12-20T17:32:08.740Z,4.20
2017-12-20T17:34:36.978Z,4.20
2017-12-20T17:37:05.909Z,4.20
2017-12-20T17:39:34.056Z,4.20
2017-12-20T17:42:02.958Z,4.20
2017-12-20T17:44:32.131Z,4.20
2017-12-20T17:47:00.295Z,4.20
2017-12-20T17:49:28.453Z,4.20
2017-12-20T17:51:56.706Z,4.20
2017-12-20T17:54:24.861Z,4.20
2017-12-20T17:56:53.002Z,4.30
2017-12-20T17:59:21.919Z,4.30
2017-12-20T18:01:50.467Z,4.30
2017-12-20T18:04:19.339Z,4.40
2017-12-20T18:06:48.383Z,4.40
2017-12-20T18:09:16.552Z,4.40
2017-12-20T18:11:44.703Z,4.40
2017-12-20T18:14:12.879Z,4.40
2017-12-20T18:16:41.021Z,4.50
2017-12-20T18:19:09.173Z,4.50
2017-12-20T18:21:37.314Z,4.40
2017-12-20T18:24:11.634Z,4.40
2017-12-20T18:26:45.506Z,4.40
2017-12-20T18:29:13.677Z,4.30
2017-12-20T18:31:43.712Z,4.30
2017-12-20T18:34:13.696Z,4.30
2017-12-20T18:36:41.843Z,4.30
2017-12-20T18:39:10.004Z,4.30
2017-12-20T18:41:38.216Z,4.20
2017-12-20T18:44:06.552Z,4.20
2017-12-20T18:46:34.761Z,4.20
2017-12-20T18:49:02.923Z,4.20
2017-12-20T18:51:31.100Z,4.20
2017-12-20T18:53:59.262Z,4.20
2017-12-20T18:56:28.942Z,4.20
2017-12-20T18:58:57.119Z,4.30
2017-12-20T19:01:28.861Z,4.30
2017-12-20T19:03:56.997Z,4.20
2017-12-20T19:06:25.873Z,4.10
2017-12-20T19:08:54.044Z,4.00
2017-12-20T19:11:23.531Z,3.90
2017-12-20T19:13:51.752Z,3.90
2017-12-20T19:16:19.913Z,4.00
2017-12-20T19:18:48.074Z,3.90
2017-12-20T19:21:17.645Z,3.90
2017-12-20T19:23:45.805Z,3.90
2017-12-20T19:26:14.858Z,3.90
2017-12-20T19:28:43.270Z,4.00
2017-12-20T19:31:12.532Z,4.00
2017-12-20T19:33:40.974Z,4.10
2017-12-20T19:36:10.176Z,4.10
2017-12-20T19:38:38.371Z,4.20
2017-12-20T19:41:06.528Z,4.20
2017-12-20T19:43:34.691Z,4.20
2017-12-20T19:46:02.987Z,4.20
2017-12-20T19:48:31.171Z,4.10
2017-12-20T19:50:59.397Z,4.10
2017-12-20T19:53:27.583Z,4.00
2017-12-20T19:55:56.594Z,4.10
2017-12-20T19:58:25.858Z,4.10
2017-12-20T20:00:54.025Z,4.10
2017-12-20T20:03:22.970Z,4.20
2017-12-20T20:05:55.096Z,4.20
2017-12-20T20:08:23.259Z,4.20
2017-12-20T20:10:52.213Z,4.20
2017-12-20T20:13:21.236Z,4.20
2017-12-20T20:15:50.372Z,4.20
2017-12-20T20:18:18.552Z,4.20
2017-12-20T20:20:46.725Z,4.30
2017-12-20T20:23:14.937Z,4.30
2017-12-20T20:25:46.764Z,4.20
2017-12-20T20:28:17.079Z,4.20
2017-12-20T20:30:45.221Z,4.10
2017-12-20T20:33:14.185Z,4.00
2017-12-20T20:35:42.393Z,4.10
2017-12-20T20:38:10.614Z,4.10
2017-12-20T20:40:38.752Z,4.10
2017-12-20T20:43:08.307Z,4.10
2017-12-20T20:45:41.782Z,4.10
2017-12-20T20:48:14.777Z,4.10
2017-12-20T20:50:42.930Z,4.10
2017-12-20T20:53:13.231Z,4.00
2017-12-20T20:55:42.268Z,4.00
2017-12-20T20:58:10.518Z,4.00
2017-12-20T21:00:40.667Z,4.00
2017-12-20T21:03:09.195Z,4.00
2017-12-20T21:05:38.438Z,4.00
2017-12-20T21:08:06.593Z,4.00
2017-12-20T21:10:35.521Z,4.00
2017-12-20T21:13:03.752Z,4.00
2017-12-20T21:15:32.762Z,4.10
2017-12-20T21:18:02.437Z,4.10
2017-12-20T21:20:30.606Z,4.10
2017-12-20T21:22:58.756Z,4.10
2017-12-20T21:25:27.164Z,4.10
2017-12-20T21:27:56.137Z,4.10
2017-12-20T21:30:24.288Z,4.10
2017-12-20T21:32:52.434Z,4.10
2017-12-20T21:35:24.495Z,4.00
2017-12-20T21:37:52.699Z,4.10
2017-12-20T21:40:27.874Z,4.10
2017-12-20T21:42:56.042Z,4.10
2017-12-20T21:45:24.199Z,4.10
2017-12-20T21:47:52.357Z,4.10
2017-12-20T21:50:20.562Z,4.10
2017-12-20T21:52:48.711Z,4.10
2017-12-20T21:55:16.918Z,4.10
2017-12-20T21:57:45.873Z,4.20
2017-12-20T22:00:14.066Z,4.20
2017-12-20T22:02:42.213Z,4.20
2017-12-20T22:05:17.533Z,4.30
2017-12-20T22:07:46.818Z,4.30
2017-12-20T22:10:15.804Z,4.30
2017-12-20T22:12:44.772Z,4.30
2017-12-20T22:15:12.970Z,4.30
2017-12-20T22:17:41.111Z,4.30
2017-12-20T22:20:09.268Z,4.20
2017-12-20T22:22:37.474Z,4.10
2017-12-20T22:25:05.641Z,4.00
2017-12-20T22:27:33.833Z,4.00
2017-12-20T22:30:01.979Z,4.00
2017-12-20T22:32:30.615Z,4.00
2017-12-20T22:34:58.913Z,4.00
2017-12-20T22:37:27.079Z,4.00
2017-12-20T22:39:55.238Z,4.00
2017-12-20T22:42:23.383Z,4.10
2017-12-20T22:44:51.672Z,4.10
2017-12-20T22:47:20.331Z,4.10
2017-12-20T22:49:48.489Z,4.10
2017-12-20T22:52:16.644Z,4.20
2017-12-20T22:54:44.926Z,4.20
2017-12-20T22:57:13.097Z,4.20
2017-12-20T22:59:41.256Z,4.10
2017-12-20T23:02:09.422Z,4.10
2017-12-20T23:04:42.313Z,4.00
2017-12-20T23:07:10.486Z,4.00
2017-12-20T23:09:42.781Z,3.90
2017-12-20T23:12:10.943Z,3.90
2017-12-20T23:14:43.270Z,3.90
2017-12-20T23:17:12.819Z,3.90
2017-12-20T23:19:40.986Z,3.90
2017-12-20T23:22:09.124Z,3.90
2017-12-20T23:24:37.342Z,3.90
2017-12-20T23:27:05.511Z,3.90
2017-12-20T23:29:33.673Z,4.00
2017-12-20T23:32:01.847Z,3.90
2017-12-20T23:34:30.142Z,4.00
2017-12-20T23:36:58.285Z,4.00
2017-12-20T23:39:27.408Z,4.00
2017-12-20T23:41:55.574Z,4.00
2017-12-20T23:44:26.825Z,4.00
2017-12-20T23:46:54.990Z,4.10
2017-12-20T23:49:24.705Z,4.10
2017-12-20T23:51:52.879Z,4.10
2017-12-20T23:54:21.162Z,4.10
2017-12-20T23:56:49.329Z,4.10
2017-12-20T23:59:17.488Z,4.10
