createdAt,value
2023-04-18T00:01:25.077Z,1.42
2023-04-18T00:03:52.280Z,1.38
2023-04-18T00:06:22.311Z,1.45
2023-04-18T00:08:49.347Z,1.33
2023-04-18T00:13:53.018Z,1.45
2023-04-18T00:16:19.881Z,1.50
2023-04-18T00:18:48.347Z,1.70
2023-04-18T00:23:56.401Z,1.42
2023-04-18T00:26:23.238Z,2.00
2023-04-18T00:28:51.045Z,1.83
2023-04-18T00:31:17.940Z,2.05
2023-04-18T00:33:44.992Z,2.60
2023-04-18T00:36:11.932Z,2.15
2023-04-18T00:38:38.973Z,1.83
2023-04-18T00:41:05.863Z,1.60
2023-04-18T00:43:35.177Z,2.30
2023-04-18T00:46:12.314Z,2.13
2023-04-18T00:48:39.321Z,1.35
2023-04-18T00:51:06.681Z,1.95
2023-04-18T00:53:33.692Z,1.58
2023-04-18T00:56:00.523Z,1.73
2023-04-18T00:58:27.454Z,1.83
2023-04-18T01:00:54.831Z,1.52
2023-04-18T01:03:22.850Z,1.65
2023-04-18T01:05:50.071Z,1.60
2023-04-18T01:08:18.310Z,1.90
2023-04-18T01:10:45.418Z,1.50
2023-04-18T01:13:12.359Z,1.25
2023-04-18T01:15:42.971Z,1.80
2023-04-18T01:18:10.727Z,1.40
2023-04-18T01:20:41.906Z,0.90
2023-04-18T01:23:10.652Z,0.80
2023-04-18T01:25:37.496Z,1.35
2023-04-18T01:28:04.741Z,0.82
2023-04-18T01:30:31.822Z,1.17
2023-04-18T01:32:58.693Z,0.90
2023-04-18T01:35:25.840Z,0.43
2023-04-18T01:37:53.021Z,0.50
2023-04-18T01:40:19.930Z,0.77
2023-04-18T01:42:46.755Z,1.25
2023-04-18T01:45:14.260Z,0.60
2023-04-18T01:47:41.203Z,0.70
2023-04-18T01:50:08.473Z,0.75
2023-04-18T01:52:35.432Z,0.50
2023-04-18T01:55:02.506Z,1.50
2023-04-18T01:57:29.542Z,0.60
2023-04-18T01:59:56.562Z,0.40
2023-04-18T02:02:23.629Z,0.90
2023-04-18T02:04:50.522Z,0.63
2023-04-18T02:07:17.388Z,0.95
2023-04-18T02:09:44.385Z,0.70
2023-04-18T02:12:12.670Z,0.47
2023-04-18T02:14:39.634Z,0.40
2023-04-18T02:17:06.760Z,0.32
2023-04-18T02:19:33.669Z,0.60
2023-04-18T02:22:00.547Z,0.50
2023-04-18T02:24:27.875Z,0.70
2023-04-18T02:26:54.676Z,0.57
2023-04-18T02:29:22.008Z,0.50
2023-04-18T02:31:48.971Z,0.50
2023-04-18T02:34:16.020Z,1.05
2023-04-18T02:36:43.110Z,0.63
2023-04-18T02:39:09.994Z,0.80
2023-04-18T02:41:38.080Z,0.73
2023-04-18T02:44:05.541Z,0.70
2023-04-18T02:46:32.560Z,0.80
2023-04-18T02:48:59.595Z,0.70
2023-04-18T02:51:26.878Z,1.08
2023-04-18T02:53:55.196Z,1.00
2023-04-18T02:56:22.083Z,0.93
2023-04-18T02:58:49.395Z,0.90
2023-04-18T03:01:17.474Z,0.82
2023-04-18T03:03:44.378Z,0.90
2023-04-18T03:06:11.290Z,0.80
2023-04-18T03:08:38.510Z,0.90
2023-04-18T03:11:05.639Z,0.57
2023-04-18T03:13:32.770Z,0.50
2023-04-18T03:16:00.043Z,0.52
2023-04-18T03:18:26.994Z,0.60
2023-04-18T03:20:53.835Z,0.60
2023-04-18T03:23:20.606Z,0.60
2023-04-18T03:25:47.687Z,0.60
2023-04-18T03:28:14.556Z,0.52
2023-04-18T03:30:42.787Z,0.40
2023-04-18T03:33:09.764Z,0.30
2023-04-18T03:35:36.582Z,0.40
2023-04-18T03:38:03.579Z,0.38
2023-04-18T03:40:30.555Z,0.50
2023-04-18T03:42:57.715Z,0.40
2023-04-18T03:45:24.787Z,0.30
2023-04-18T03:47:51.686Z,0.40
2023-04-18T03:50:18.504Z,0.50
2023-04-18T03:52:45.721Z,0.30
2023-04-18T03:55:13.605Z,0.32
2023-04-18T03:57:41.421Z,0.43
2023-04-18T04:00:09.024Z,0.43
2023-04-18T04:02:36.065Z,0.20
2023-04-18T04:05:03.534Z,0.30
2023-04-18T04:07:31.584Z,0.28
2023-04-18T04:09:58.717Z,0.47
2023-04-18T04:12:25.841Z,0.20
2023-04-18T04:14:52.837Z,0.40
2023-04-18T04:17:19.691Z,0.52
2023-04-18T04:19:46.528Z,0.40
2023-04-18T04:22:13.586Z,0.40
2023-04-18T04:24:40.563Z,0.25
2023-04-18T04:27:08.196Z,0.50
2023-04-18T04:29:36.248Z,0.40
2023-04-18T04:32:05.715Z,0.40
2023-04-18T04:34:34.505Z,0.25
2023-04-18T04:37:01.571Z,0.47
2023-04-18T04:39:54.185Z,0.60
2023-04-18T04:42:56.891Z,0.30
2023-04-18T04:49:08.117Z,0.68
2023-04-18T04:54:53.186Z,0.80
2023-04-18T04:57:20.076Z,0.60
2023-04-18T04:59:46.927Z,0.43
2023-04-18T05:02:13.875Z,0.45
2023-04-18T05:04:41.031Z,0.50
2023-04-18T05:07:08.048Z,0.50
2023-04-18T05:09:34.905Z,0.40
2023-04-18T05:12:02.003Z,0.50
2023-04-18T05:14:28.861Z,0.65
2023-04-18T05:16:56.304Z,0.20
2023-04-18T05:19:23.702Z,0.40
2023-04-18T05:21:50.533Z,0.40
2023-04-18T05:24:17.543Z,0.32
2023-04-18T05:26:54.112Z,0.32
2023-04-18T05:29:21.164Z,0.40
2023-04-18T05:31:47.984Z,0.57
2023-04-18T05:34:15.145Z,0.50
2023-04-18T05:36:42.851Z,0.60
2023-04-18T05:39:09.713Z,0.60
2023-04-18T05:41:36.690Z,0.40
2023-04-18T05:44:05.728Z,0.60
2023-04-18T05:48:59.865Z,0.73
2023-04-18T05:51:28.733Z,0.70
2023-04-18T05:53:55.682Z,0.75
2023-04-18T05:56:22.619Z,0.70
2023-04-18T05:59:20.927Z,0.88
2023-04-18T06:01:47.757Z,0.70
2023-04-18T06:04:14.976Z,0.50
2023-04-18T06:06:42.329Z,0.70
2023-04-18T06:09:09.230Z,0.93
2023-04-18T06:11:36.066Z,0.50
2023-04-18T06:14:03.184Z,0.73
2023-04-18T06:16:30.074Z,0.95
2023-04-18T06:19:00.962Z,0.65
2023-04-18T06:21:28.204Z,0.55
2023-04-18T06:23:55.076Z,0.88
2023-04-18T06:26:21.843Z,0.40
2023-04-18T06:28:48.686Z,0.50
2023-04-18T06:31:15.514Z,0.47
2023-04-18T06:33:42.488Z,0.52
2023-04-18T06:36:09.553Z,0.98
2023-04-18T06:38:36.382Z,0.40
2023-04-18T06:41:03.296Z,0.60
2023-04-18T06:43:30.201Z,0.80
2023-04-18T06:45:57.371Z,0.90
2023-04-18T06:48:24.172Z,0.85
2023-04-18T06:50:51.510Z,0.80
2023-04-18T06:53:18.370Z,0.50
2023-04-18T06:55:45.463Z,0.50
2023-04-18T06:58:13.943Z,0.70
2023-04-18T07:00:40.849Z,0.90
2023-04-18T07:03:11.368Z,0.65
2023-04-18T07:05:39.195Z,0.60
2023-04-18T07:08:06.171Z,0.68
2023-04-18T07:10:33.115Z,1.42
2023-04-18T07:12:59.994Z,1.15
2023-04-18T07:15:26.829Z,1.77
2023-04-18T07:17:53.812Z,1.88
2023-04-18T07:20:20.737Z,1.75
2023-04-18T07:22:48.168Z,1.33
2023-04-18T07:25:15.045Z,1.60
2023-04-18T07:27:42.030Z,1.50
2023-04-18T07:30:09.637Z,1.33
2023-04-18T07:32:36.620Z,1.65
2023-04-18T07:35:04.828Z,1.40
2023-04-18T07:37:32.156Z,1.30
2023-04-18T07:39:59.178Z,1.80
2023-04-18T07:42:26.244Z,1.75
2023-04-18T07:44:58.561Z,1.40
2023-04-18T07:47:27.597Z,1.38
2023-04-18T07:49:56.933Z,1.60
2023-04-18T07:52:23.804Z,1.92
2023-04-18T07:54:50.742Z,1.65
2023-04-18T07:57:17.636Z,1.70
2023-04-18T07:59:44.545Z,1.90
2023-04-18T08:02:11.464Z,1.45
2023-04-18T08:04:38.685Z,2.35
2023-04-18T08:07:05.761Z,1.92
2023-04-18T08:09:32.885Z,2.80
2023-04-18T08:11:59.773Z,3.00
2023-04-18T08:14:26.596Z,3.35
2023-04-18T08:16:53.453Z,3.50
2023-04-18T08:19:20.260Z,3.47
2023-04-18T08:21:47.083Z,4.32
2023-04-18T08:24:14.245Z,3.90
2023-04-18T08:26:41.077Z,4.10
2023-04-18T08:29:08.605Z,3.55
2023-04-18T08:31:35.559Z,3.60
2023-04-18T08:34:04.510Z,4.32
2023-04-18T08:36:32.062Z,4.95
2023-04-18T08:38:58.976Z,3.53
2023-04-18T08:41:25.791Z,4.15
2023-04-18T08:43:53.786Z,4.10
2023-04-18T08:46:21.647Z,3.83
2023-04-18T08:48:51.464Z,3.92
2023-04-18T08:51:18.747Z,4.07
2023-04-18T08:53:45.621Z,3.70
2023-04-18T08:56:14.781Z,3.30
2023-04-18T09:01:08.939Z,7.78
2023-04-18T09:03:40.246Z,4.32
2023-04-18T09:06:12.614Z,4.97
2023-04-18T09:08:41.678Z,4.72
2023-04-18T09:13:49.058Z,5.03
2023-04-18T09:16:24.974Z,4.53
2023-04-18T09:19:18.635Z,5.97
2023-04-18T09:21:49.169Z,4.65
2023-04-18T09:24:27.258Z,4.60
2023-04-18T09:26:55.954Z,5.13
2023-04-18T09:29:23.846Z,5.22
2023-04-18T09:31:54.855Z,4.82
2023-04-18T09:34:25.206Z,5.18
2023-04-18T09:37:09.149Z,4.70
2023-04-18T09:39:37.595Z,4.88
2023-04-18T09:42:05.972Z,5.75
2023-04-18T09:44:32.862Z,5.80
2023-04-18T09:46:59.871Z,5.00
2023-04-18T09:49:27.185Z,5.72
2023-04-18T09:51:55.109Z,5.20
2023-04-18T09:54:25.425Z,5.80
2023-04-18T09:56:56.458Z,5.03
2023-04-18T09:59:31.034Z,5.32
2023-04-18T10:01:58.038Z,4.57
2023-04-18T10:04:26.733Z,5.60
2023-04-18T10:06:53.742Z,4.85
2023-04-18T10:09:20.666Z,4.15
2023-04-18T10:11:47.430Z,5.28
2023-04-18T10:14:14.999Z,4.88
2023-04-18T10:16:43.067Z,5.90
2023-04-18T10:19:28.719Z,5.30
2023-04-18T10:21:56.934Z,5.30
2023-04-18T10:24:57.192Z,5.97
2023-04-18T10:28:00.556Z,5.20
2023-04-18T10:30:42.337Z,4.93
2023-04-18T10:33:32.185Z,5.32
2023-04-18T10:36:17.191Z,5.25
2023-04-18T10:38:52.262Z,5.00
2023-04-18T10:41:22.831Z,5.00
2023-04-18T10:44:10.694Z,5.43
2023-04-18T10:46:38.813Z,5.32
2023-04-18T10:49:17.809Z,4.97
2023-04-18T10:51:48.862Z,5.65
2023-04-18T10:54:35.882Z,4.88
2023-04-18T10:57:04.475Z,5.40
2023-04-18T10:59:32.305Z,5.38
2023-04-18T11:02:28.998Z,5.45
2023-04-18T11:04:57.286Z,5.40
2023-04-18T11:07:36.936Z,5.57
2023-04-18T11:10:06.411Z,4.97
2023-04-18T11:12:34.852Z,5.20
2023-04-18T11:15:04.357Z,6.10
2023-04-18T11:17:32.957Z,5.57
2023-04-18T11:20:13.785Z,5.78
2023-04-18T11:22:54.315Z,5.70
2023-04-18T11:25:32.219Z,6.20
2023-04-18T11:28:00.116Z,5.20
2023-04-18T11:30:27.324Z,6.45
2023-04-18T11:32:55.952Z,5.25
2023-04-18T11:35:26.242Z,5.45
2023-04-18T11:37:54.478Z,5.50
2023-04-18T11:40:21.318Z,5.60
2023-04-18T11:42:48.493Z,5.20
2023-04-18T11:45:15.623Z,5.47
2023-04-18T11:47:43.256Z,4.97
2023-04-18T11:50:11.421Z,6.00
2023-04-18T11:52:39.949Z,6.40
2023-04-18T11:55:14.064Z,5.88
2023-04-18T11:57:41.135Z,5.50
2023-04-18T12:00:09.609Z,5.72
2023-04-18T12:02:42.252Z,5.70
2023-04-18T12:05:10.511Z,5.47
2023-04-18T12:07:42.089Z,6.07
2023-04-18T12:10:23.421Z,5.75
2023-04-18T12:12:51.105Z,5.57
2023-04-18T12:15:18.154Z,5.93
2023-04-18T12:17:45.820Z,5.20
2023-04-18T12:20:13.851Z,5.05
2023-04-18T12:22:42.169Z,5.30
2023-04-18T12:25:27.436Z,4.90
2023-04-18T12:28:00.669Z,6.43
2023-04-18T12:30:32.174Z,5.40
2023-04-18T12:33:00.330Z,5.78
2023-04-18T12:35:27.807Z,5.40
2023-04-18T12:37:57.155Z,5.03
2023-04-18T12:40:24.468Z,5.47
2023-04-18T12:42:51.572Z,5.78
2023-04-18T12:45:18.942Z,5.45
2023-04-18T12:47:47.213Z,7.57
2023-04-18T12:50:24.840Z,6.53
2023-04-18T12:52:52.878Z,6.45
2023-04-18T12:55:19.806Z,5.25
2023-04-18T12:57:46.697Z,5.88
2023-04-18T13:00:14.167Z,5.35
2023-04-18T13:02:42.729Z,5.45
2023-04-18T13:05:14.264Z,6.38
2023-04-18T13:07:42.771Z,5.65
2023-04-18T13:10:11.741Z,5.60
2023-04-18T13:12:39.658Z,5.82
2023-04-18T13:15:07.585Z,6.20
2023-04-18T13:17:36.821Z,6.05
2023-04-18T13:20:08.543Z,6.13
2023-04-18T13:22:35.496Z,12.45
2023-04-18T13:25:02.734Z,5.07
2023-04-18T13:27:29.713Z,5.43
2023-04-18T13:29:57.369Z,6.07
2023-04-18T13:32:24.931Z,5.18
2023-04-18T13:34:51.889Z,5.72
2023-04-18T13:37:18.898Z,5.68
2023-04-18T13:39:45.897Z,6.55
2023-04-18T13:42:14.076Z,5.50
2023-04-18T13:44:43.202Z,8.45
2023-04-18T13:47:10.330Z,5.25
2023-04-18T13:49:37.209Z,4.75
2023-04-18T13:52:04.525Z,5.75
2023-04-18T13:54:31.918Z,4.78
2023-04-18T13:57:04.375Z,5.22
2023-04-18T13:59:31.720Z,6.32
2023-04-18T14:01:58.624Z,5.13
2023-04-18T14:04:25.984Z,6.40
2023-04-18T14:06:53.049Z,6.40
2023-04-18T14:09:19.924Z,6.78
2023-04-18T14:11:47.219Z,5.47
2023-04-18T14:14:14.026Z,6.03
2023-04-18T14:16:40.883Z,5.72
2023-04-18T14:19:07.818Z,5.43
2023-04-18T14:21:34.638Z,5.93
2023-04-18T14:24:01.565Z,7.03
2023-04-18T14:26:28.563Z,7.05
2023-04-18T14:28:55.350Z,7.57
2023-04-18T14:31:22.831Z,6.95
2023-04-18T14:33:49.744Z,6.50
2023-04-18T14:36:17.047Z,6.70
2023-04-18T14:38:46.775Z,7.32
2023-04-18T14:41:13.657Z,6.75
2023-04-18T14:43:40.531Z,7.30
2023-04-18T14:46:16.742Z,6.60
2023-04-18T14:48:49.939Z,7.10
2023-04-18T14:51:16.973Z,6.72
2023-04-18T14:53:44.533Z,6.82
2023-04-18T14:56:11.537Z,6.40
2023-04-18T14:58:38.427Z,5.78
2023-04-18T15:01:05.546Z,5.60
2023-04-18T15:03:32.591Z,5.97
2023-04-18T15:06:01.828Z,6.47
2023-04-18T15:08:31.330Z,6.70
2023-04-18T15:10:59.570Z,7.43
2023-04-18T15:13:26.467Z,7.72
2023-04-18T15:15:53.621Z,9.00
2023-04-18T15:18:20.752Z,6.88
2023-04-18T15:20:47.780Z,7.47
2023-04-18T15:23:15.067Z,7.03
2023-04-18T15:25:42.819Z,7.82
2023-04-18T15:28:09.722Z,7.47
2023-04-18T15:30:36.711Z,7.03
2023-04-18T15:33:03.691Z,11.02
2023-04-18T15:35:30.676Z,8.65
2023-04-18T15:37:57.784Z,10.95
2023-04-18T15:40:24.616Z,10.25
2023-04-18T15:42:53.856Z,9.38
2023-04-18T15:45:21.342Z,8.70
2023-04-18T15:47:48.472Z,11.95
2023-04-18T15:50:16.429Z,9.27
2023-04-18T15:52:43.935Z,11.68
2023-04-18T15:55:12.294Z,15.25
2023-04-18T15:57:39.600Z,11.20
2023-04-18T16:00:13.687Z,10.00
2023-04-18T16:02:43.030Z,9.75
2023-04-18T16:05:12.762Z,10.85
2023-04-18T16:07:40.629Z,9.20
2023-04-18T16:10:11.319Z,9.25
2023-04-18T16:12:38.568Z,10.98
2023-04-18T16:15:06.124Z,11.32
2023-04-18T16:17:33.081Z,13.82
2023-04-18T16:19:59.986Z,20.95
2023-04-18T16:22:28.076Z,14.75
2023-04-18T16:24:55.051Z,12.52
2023-04-18T16:27:22.067Z,10.85
2023-04-18T16:29:49.090Z,14.82
2023-04-18T16:32:16.098Z,13.65
2023-04-18T16:34:43.644Z,13.00
2023-04-18T16:37:10.684Z,10.00
2023-04-18T16:39:37.640Z,10.75
2023-04-18T16:42:04.934Z,11.23
2023-04-18T16:44:33.488Z,10.15
2023-04-18T16:47:00.406Z,11.00
2023-04-18T16:49:27.381Z,11.07
2023-04-18T16:51:54.239Z,15.95
2023-04-18T16:54:21.234Z,10.70
2023-04-18T16:56:48.412Z,10.32
2023-04-18T16:59:15.344Z,10.07
2023-04-18T17:01:42.251Z,10.98
2023-04-18T17:04:09.158Z,9.88
2023-04-18T17:06:36.084Z,10.27
2023-04-18T17:09:06.469Z,11.85
2023-04-18T17:11:38.203Z,10.88
2023-04-18T17:14:11.986Z,10.57
2023-04-18T17:16:40.042Z,11.07
2023-04-18T17:19:07.452Z,11.55
2023-04-18T17:21:35.119Z,10.77
2023-04-18T17:24:04.087Z,10.75
2023-04-18T17:26:31.308Z,11.05
2023-04-18T17:28:58.292Z,11.90
2023-04-18T17:31:25.209Z,11.63
2023-04-18T17:33:52.113Z,13.63
2023-04-18T17:36:18.963Z,12.65
2023-04-18T17:38:48.988Z,10.70
2023-04-18T17:41:16.571Z,12.32
2023-04-18T17:43:44.020Z,13.88
2023-04-18T17:46:31.569Z,12.63
2023-04-18T17:48:58.392Z,10.88
2023-04-18T17:51:26.273Z,12.73
2023-04-18T17:53:53.383Z,11.73
2023-04-18T17:56:22.559Z,11.30
2023-04-18T18:01:17.382Z,11.32
2023-04-18T18:03:44.682Z,11.27
2023-04-18T18:06:12.818Z,11.90
2023-04-18T18:08:39.964Z,14.13
2023-04-18T18:11:09.339Z,12.32
2023-04-18T18:13:36.329Z,14.35
2023-04-18T18:16:03.330Z,12.32
2023-04-18T18:18:30.244Z,13.13
2023-04-18T18:20:58.130Z,14.15
2023-04-18T18:23:25.150Z,12.20
2023-04-18T18:25:57.463Z,12.48
2023-04-18T18:28:24.479Z,12.98
2023-04-18T18:30:51.538Z,13.88
2023-04-18T18:33:19.088Z,13.68
2023-04-18T18:35:45.936Z,12.95
2023-04-18T18:38:12.867Z,13.88
2023-04-18T18:40:39.745Z,12.07
2023-04-18T18:43:06.597Z,12.30
2023-04-18T18:45:33.579Z,13.82
2023-04-18T18:50:36.981Z,13.45
2023-04-18T18:53:04.326Z,14.10
2023-04-18T18:55:31.158Z,14.00
2023-04-18T18:57:58.034Z,14.90
2023-04-18T19:00:25.154Z,15.00
2023-04-18T19:02:52.294Z,14.80
2023-04-18T19:05:19.482Z,14.65
2023-04-18T19:07:46.397Z,14.05
2023-04-18T19:10:13.275Z,14.55
2023-04-18T19:12:40.261Z,14.38
2023-04-18T19:17:38.575Z,15.45
2023-04-18T19:20:06.088Z,25.58
2023-04-18T19:22:32.990Z,14.23
2023-04-18T19:25:00.887Z,21.95
2023-04-18T19:27:27.872Z,13.35
2023-04-18T19:29:54.717Z,17.27
2023-04-18T19:32:22.025Z,19.58
2023-04-18T19:34:49.094Z,17.13
2023-04-18T19:37:16.154Z,21.08
2023-04-18T19:39:43.113Z,13.55
2023-04-18T19:42:10.414Z,16.02
2023-04-18T19:44:37.313Z,13.63
2023-04-18T19:47:04.657Z,12.77
2023-04-18T19:49:31.605Z,12.55
2023-04-18T19:52:01.591Z,12.98
2023-04-18T19:54:28.447Z,12.70
2023-04-18T19:56:55.429Z,13.15
2023-04-18T19:59:22.519Z,13.80
2023-04-18T20:01:49.444Z,13.48
2023-04-18T20:04:16.395Z,12.02
2023-04-18T20:06:43.694Z,12.10
2023-04-18T20:09:15.545Z,13.57
2023-04-18T20:11:43.508Z,13.73
2023-04-18T20:14:10.634Z,11.38
2023-04-18T20:16:39.188Z,12.18
2023-04-18T20:19:06.132Z,13.60
2023-04-18T20:21:33.052Z,13.40
2023-04-18T20:24:01.193Z,12.32
2023-04-18T20:26:28.161Z,12.98
2023-04-18T20:28:54.972Z,14.77
2023-04-18T20:31:21.851Z,12.98
2023-04-18T20:33:48.695Z,13.77
2023-04-18T20:36:17.665Z,11.95
2023-04-18T20:38:44.660Z,12.32
2023-04-18T20:41:15.028Z,12.57
2023-04-18T20:43:43.535Z,12.57
2023-04-18T20:46:14.056Z,12.90
2023-04-18T20:48:41.295Z,12.57
2023-04-18T20:51:08.127Z,13.38
2023-04-18T20:53:36.151Z,12.30
2023-04-18T20:56:03.244Z,13.52
2023-04-18T20:58:30.166Z,13.05
2023-04-18T21:00:57.000Z,12.65
2023-04-18T21:03:23.975Z,12.48
2023-04-18T21:05:51.213Z,13.77
2023-04-18T21:08:18.322Z,14.50
2023-04-18T21:10:45.087Z,13.52
2023-04-18T21:13:12.728Z,13.30
2023-04-18T21:15:41.674Z,14.70
2023-04-18T21:18:08.555Z,14.80
2023-04-18T21:20:36.925Z,15.23
2023-04-18T21:23:03.747Z,14.90
2023-04-18T21:25:30.589Z,15.38
2023-04-18T21:27:57.529Z,16.42
2023-04-18T21:30:24.380Z,15.90
2023-04-18T21:32:51.669Z,15.35
2023-04-18T21:35:20.152Z,16.77
2023-04-18T21:37:48.240Z,14.32
2023-04-18T21:40:15.264Z,15.80
2023-04-18T21:42:42.119Z,15.50
2023-04-18T21:45:10.851Z,12.27
2023-04-18T21:47:38.351Z,8.63
2023-04-18T21:50:05.947Z,10.10
2023-04-18T21:52:32.749Z,8.80
2023-04-18T21:54:59.622Z,8.02
2023-04-18T21:57:26.480Z,7.75
2023-04-18T21:59:54.197Z,8.43
2023-04-18T22:02:21.267Z,8.02
2023-04-18T22:04:48.246Z,8.25
2023-04-18T22:07:15.720Z,7.63
2023-04-18T22:09:43.480Z,7.30
2023-04-18T22:12:10.436Z,7.78
2023-04-18T22:14:37.219Z,6.50
2023-04-18T22:17:04.879Z,5.03
2023-04-18T22:19:31.759Z,5.85
2023-04-18T22:21:58.683Z,4.90
2023-04-18T22:24:26.108Z,4.95
2023-04-18T22:26:53.292Z,5.65
2023-04-18T22:29:20.140Z,4.97
2023-04-18T22:31:47.009Z,4.63
2023-04-18T22:34:14.218Z,4.63
2023-04-18T22:36:42.781Z,4.60
2023-04-18T22:39:09.886Z,5.22
2023-04-18T22:41:36.869Z,5.30
2023-04-18T22:44:04.708Z,5.40
2023-04-18T22:46:32.963Z,5.15
2023-04-18T22:48:59.975Z,6.00
2023-04-18T22:51:28.749Z,5.65
2023-04-18T22:53:56.324Z,5.45
2023-04-18T22:56:23.520Z,5.63
2023-04-18T22:58:52.085Z,5.80
2023-04-18T23:01:18.981Z,6.53
2023-04-18T23:03:46.642Z,5.97
2023-04-18T23:06:14.025Z,5.38
2023-04-18T23:08:40.932Z,4.85
2023-04-18T23:11:07.883Z,5.97
2023-04-18T23:13:34.721Z,6.22
2023-04-18T23:16:01.741Z,6.20
2023-04-18T23:18:31.769Z,7.38
2023-04-18T23:21:00.050Z,8.15
2023-04-18T23:23:27.023Z,8.10
2023-04-18T23:25:53.877Z,9.07
2023-04-18T23:31:43.122Z,10.27
2023-04-18T23:34:10.696Z,9.95
2023-04-18T23:36:37.647Z,9.15
2023-04-18T23:39:04.417Z,8.57
2023-04-18T23:41:31.217Z,11.35
2023-04-18T23:43:59.478Z,10.63
2023-04-18T23:46:26.738Z,11.20
2023-04-18T23:48:53.551Z,11.38
2023-04-18T23:51:20.409Z,10.27
2023-04-18T23:53:47.568Z,11.73
2023-04-18T23:56:14.385Z,12.00
2023-04-18T23:58:41.515Z,12.45
