createdAt,value
2018-06-27T00:01:29.234Z,15.55
2018-06-27T00:03:57.929Z,15.59
2018-06-27T00:06:26.503Z,15.65
2018-06-27T00:08:55.062Z,15.77
2018-06-27T00:11:23.826Z,15.77
2018-06-27T00:13:52.456Z,15.76
2018-06-27T00:16:21.192Z,15.85
2018-06-27T00:18:49.836Z,15.72
2018-06-27T00:21:18.376Z,15.81
2018-06-27T00:23:46.983Z,15.72
2018-06-27T00:26:15.566Z,15.89
2018-06-27T00:28:44.184Z,16.09
2018-06-27T00:31:12.752Z,15.97
2018-06-27T00:33:41.380Z,15.79
2018-06-27T00:36:09.968Z,15.82
2018-06-27T00:38:38.533Z,15.85
2018-06-27T00:41:07.216Z,15.89
2018-06-27T00:43:35.842Z,16.01
2018-06-27T00:46:04.488Z,16.07
2018-06-27T00:48:33.126Z,16.04
2018-06-27T00:51:01.673Z,15.98
2018-06-27T00:53:35.598Z,15.65
2018-06-27T00:56:04.333Z,15.57
2018-06-27T00:58:32.987Z,15.38
2018-06-27T01:01:01.777Z,15.33
2018-06-27T01:03:30.740Z,15.26
2018-06-27T01:05:59.312Z,15.37
2018-06-27T01:08:27.880Z,15.32
2018-06-27T01:10:56.492Z,15.39
2018-06-27T01:13:25.072Z,15.14
2018-06-27T01:15:53.922Z,15.07
2018-06-27T01:18:22.689Z,14.99
2018-06-27T01:20:51.531Z,15.11
2018-06-27T01:23:20.402Z,15.00
2018-06-27T01:25:49.204Z,14.88
2018-06-27T01:28:17.825Z,15.02
2018-06-27T01:30:46.659Z,15.20
2018-06-27T01:33:15.274Z,15.30
2018-06-27T01:35:43.959Z,15.40
2018-06-27T01:38:12.492Z,15.38
2018-06-27T01:40:41.155Z,15.24
2018-06-27T01:43:09.749Z,15.20
2018-06-27T01:45:38.352Z,15.26
2018-06-27T01:48:06.940Z,15.25
2018-06-27T01:50:35.543Z,15.30
2018-06-27T01:53:04.293Z,15.36
2018-06-27T01:55:33.282Z,15.43
2018-06-27T01:58:02.372Z,15.31
2018-06-27T02:00:32.172Z,15.29
2018-06-27T02:03:00.869Z,15.25
2018-06-27T02:05:29.931Z,15.13
2018-06-27T02:07:58.746Z,14.99
2018-06-27T02:10:27.434Z,15.00
2018-06-27T02:12:56.233Z,14.95
2018-06-27T02:15:24.948Z,14.95
2018-06-27T02:17:53.750Z,14.96
2018-06-27T02:20:22.429Z,14.78
2018-06-27T02:22:51.158Z,14.74
2018-06-27T02:25:19.904Z,14.71
2018-06-27T02:27:48.822Z,14.78
2018-06-27T02:30:17.528Z,14.54
2018-06-27T02:32:46.228Z,14.40
2018-06-27T02:35:14.922Z,14.53
2018-06-27T02:37:43.593Z,14.47
2018-06-27T02:40:12.253Z,14.43
2018-06-27T02:42:40.869Z,14.54
2018-06-27T02:45:09.552Z,14.40
2018-06-27T02:47:38.326Z,14.46
2018-06-27T02:50:07.037Z,14.38
2018-06-27T02:52:35.749Z,14.36
2018-06-27T02:55:04.408Z,14.38
2018-06-27T02:57:33.103Z,14.45
2018-06-27T03:00:01.717Z,14.39
2018-06-27T03:02:30.508Z,14.25
2018-06-27T03:04:58.957Z,14.09
2018-06-27T03:07:27.620Z,13.81
2018-06-27T03:09:56.187Z,13.85
2018-06-27T03:12:24.764Z,13.91
2018-06-27T03:14:53.444Z,13.72
2018-06-27T03:17:22.008Z,13.54
2018-06-27T03:19:50.663Z,13.40
2018-06-27T03:22:19.276Z,13.19
2018-06-27T03:24:47.922Z,13.17
2018-06-27T03:27:16.530Z,13.40
2018-06-27T03:29:45.176Z,13.57
2018-06-27T03:32:13.777Z,13.78
2018-06-27T03:34:42.356Z,13.89
2018-06-27T03:37:10.987Z,13.88
2018-06-27T03:39:39.733Z,14.02
2018-06-27T03:42:08.460Z,14.16
2018-06-27T03:44:37.043Z,13.94
2018-06-27T03:47:05.656Z,13.69
2018-06-27T03:49:34.351Z,13.56
2018-06-27T03:52:03.075Z,13.56
2018-06-27T03:54:31.804Z,13.49
2018-06-27T03:57:00.433Z,13.56
2018-06-27T03:59:29.133Z,13.73
2018-06-27T04:01:57.754Z,13.85
2018-06-27T04:04:26.325Z,14.06
2018-06-27T04:06:54.948Z,14.20
2018-06-27T04:09:23.519Z,14.26
2018-06-27T04:11:52.184Z,14.18
2018-06-27T04:14:20.738Z,14.28
2018-06-27T04:16:49.388Z,14.30
2018-06-27T04:19:17.924Z,14.31
2018-06-27T04:21:46.489Z,14.36
2018-06-27T04:24:15.060Z,14.28
2018-06-27T04:26:43.735Z,14.35
2018-06-27T04:29:12.449Z,14.32
2018-06-27T04:31:41.094Z,14.40
2018-06-27T04:34:09.761Z,14.25
2018-06-27T04:36:38.329Z,14.22
2018-06-27T04:39:09.071Z,14.28
2018-06-27T04:41:37.919Z,14.36
2018-06-27T04:44:06.535Z,14.33
2018-06-27T04:46:35.605Z,14.34
2018-06-27T04:49:04.348Z,14.41
2018-06-27T04:51:33.470Z,14.46
2018-06-27T04:54:02.169Z,14.53
2018-06-27T04:56:30.748Z,14.66
2018-06-27T04:58:59.423Z,14.84
2018-06-27T05:01:28.025Z,14.96
2018-06-27T05:03:56.737Z,14.95
2018-06-27T05:06:25.303Z,15.05
2018-06-27T05:08:53.974Z,15.13
2018-06-27T05:11:22.651Z,15.10
2018-06-27T05:13:51.309Z,15.06
2018-06-27T05:16:19.888Z,15.12
2018-06-27T05:18:48.898Z,15.21
2018-06-27T05:21:17.978Z,15.22
2018-06-27T05:23:47.233Z,15.25
2018-06-27T05:26:16.341Z,15.30
2018-06-27T05:28:45.329Z,15.33
2018-06-27T05:31:14.471Z,15.44
2018-06-27T05:33:44.127Z,15.40
2018-06-27T05:36:13.164Z,15.42
2018-06-27T05:38:42.093Z,15.50
2018-06-27T05:41:10.775Z,15.56
2018-06-27T05:43:39.482Z,15.56
2018-06-27T05:46:08.244Z,15.66
2018-06-27T05:48:37.042Z,15.58
2018-06-27T05:51:05.773Z,15.73
2018-06-27T05:53:34.521Z,15.70
2018-06-27T05:56:03.355Z,15.75
2018-06-27T05:58:32.204Z,15.87
2018-06-27T06:01:01.129Z,15.88
2018-06-27T06:03:29.711Z,15.86
2018-06-27T06:05:58.466Z,15.89
2018-06-27T06:08:27.269Z,15.97
2018-06-27T06:10:56.041Z,16.07
2018-06-27T06:13:24.797Z,16.18
2018-06-27T06:15:53.567Z,16.22
2018-06-27T06:18:23.008Z,16.30
2018-06-27T06:20:51.840Z,16.45
2018-06-27T06:23:20.544Z,16.58
2018-06-27T06:25:49.377Z,16.57
2018-06-27T06:28:18.049Z,16.58
2018-06-27T06:30:46.690Z,16.64
2018-06-27T06:33:15.411Z,16.65
2018-06-27T06:35:44.120Z,16.76
2018-06-27T06:38:12.757Z,16.85
2018-06-27T06:40:41.397Z,16.98
2018-06-27T06:43:09.994Z,17.13
2018-06-27T06:45:38.721Z,16.96
2018-06-27T06:48:07.501Z,16.97
2018-06-27T06:50:36.133Z,17.11
2018-06-27T06:53:05.001Z,17.10
2018-06-27T06:55:33.564Z,17.19
2018-06-27T06:58:02.276Z,17.26
2018-06-27T07:00:30.848Z,17.33
2018-06-27T07:02:59.440Z,17.41
2018-06-27T07:05:28.165Z,17.50
2018-06-27T07:07:56.784Z,17.52
2018-06-27T07:10:25.337Z,17.62
2018-06-27T07:12:54.052Z,17.68
2018-06-27T07:15:22.680Z,17.75
2018-06-27T07:17:51.364Z,17.80
2018-06-27T07:20:19.927Z,17.84
2018-06-27T07:22:48.577Z,17.96
2018-06-27T07:25:17.137Z,18.01
2018-06-27T07:27:45.833Z,18.09
2018-06-27T07:30:14.513Z,18.15
2018-06-27T07:32:43.374Z,18.35
2018-06-27T07:35:11.966Z,18.35
2018-06-27T07:37:40.654Z,18.36
2018-06-27T07:40:09.200Z,18.42
2018-06-27T07:42:37.818Z,18.48
2018-06-27T07:45:06.413Z,18.57
2018-06-27T07:47:35.039Z,18.64
2018-06-27T07:50:03.887Z,18.77
2018-06-27T07:52:32.475Z,19.00
2018-06-27T07:55:01.088Z,19.17
2018-06-27T07:57:29.789Z,19.18
2018-06-27T07:59:58.388Z,19.29
2018-06-27T08:02:27.061Z,19.34
2018-06-27T08:04:55.748Z,19.40
2018-06-27T08:07:24.361Z,19.50
2018-06-27T08:09:53.008Z,19.65
2018-06-27T08:12:21.579Z,19.73
2018-06-27T08:14:50.124Z,19.87
2018-06-27T08:17:18.695Z,20.02
2018-06-27T08:19:47.277Z,20.15
2018-06-27T08:22:15.821Z,20.19
2018-06-27T08:24:44.624Z,20.31
2018-06-27T08:27:13.257Z,20.19
2018-06-27T08:29:42.135Z,20.18
2018-06-27T08:32:10.747Z,20.25
2018-06-27T08:34:39.472Z,20.42
2018-06-27T08:37:07.995Z,20.43
2018-06-27T08:39:36.553Z,20.46
2018-06-27T08:42:05.225Z,20.53
2018-06-27T08:44:33.823Z,20.35
2018-06-27T08:47:02.528Z,20.44
2018-06-27T08:49:31.053Z,20.78
2018-06-27T08:51:59.631Z,20.93
2018-06-27T08:54:28.245Z,21.12
2018-06-27T08:56:56.873Z,21.28
2018-06-27T08:59:25.417Z,21.37
2018-06-27T09:01:54.153Z,21.28
2018-06-27T09:04:22.805Z,21.33
2018-06-27T09:06:51.420Z,21.56
2018-06-27T09:09:19.959Z,21.78
2018-06-27T09:11:48.558Z,21.93
2018-06-27T09:14:17.104Z,21.93
2018-06-27T09:16:45.733Z,21.74
2018-06-27T09:19:14.265Z,21.90
2018-06-27T09:21:42.874Z,22.16
2018-06-27T09:24:11.454Z,22.21
2018-06-27T09:26:40.036Z,22.32
2018-06-27T09:29:08.712Z,22.27
2018-06-27T09:31:37.374Z,22.40
2018-06-27T09:34:06.291Z,22.71
2018-06-27T09:36:34.923Z,22.83
2018-06-27T09:39:03.924Z,23.02
2018-06-27T09:41:32.449Z,23.13
2018-06-27T09:44:01.023Z,23.22
2018-06-27T09:46:29.608Z,23.45
2018-06-27T09:48:58.290Z,23.44
2018-06-27T09:51:26.864Z,23.43
2018-06-27T09:53:55.708Z,23.43
2018-06-27T09:56:24.380Z,23.70
2018-06-27T09:58:53.023Z,23.84
2018-06-27T10:01:21.648Z,23.94
2018-06-27T10:03:50.338Z,23.99
2018-06-27T10:06:18.930Z,24.14
2018-06-27T10:08:47.604Z,24.21
2018-06-27T10:11:16.232Z,24.29
2018-06-27T10:13:44.806Z,24.28
2018-06-27T10:16:13.360Z,24.26
2018-06-27T10:18:42.085Z,24.53
2018-06-27T10:21:10.652Z,24.78
2018-06-27T10:23:39.205Z,24.84
2018-06-27T10:26:07.895Z,24.75
2018-06-27T10:28:37.819Z,24.86
2018-06-27T10:31:06.505Z,24.98
2018-06-27T10:33:35.142Z,25.00
2018-06-27T10:36:03.759Z,25.12
2018-06-27T10:38:32.304Z,25.12
2018-06-27T10:41:00.918Z,25.16
2018-06-27T10:43:29.456Z,25.37
2018-06-27T10:45:58.096Z,25.58
2018-06-27T10:48:26.765Z,25.62
2018-06-27T10:50:55.379Z,25.40
2018-06-27T10:53:23.940Z,24.64
2018-06-27T10:55:52.579Z,24.37
2018-06-27T10:58:21.249Z,24.39
2018-06-27T11:00:49.893Z,24.73
2018-06-27T11:03:18.488Z,24.66
2018-06-27T11:05:47.089Z,25.09
2018-06-27T11:08:15.612Z,25.48
2018-06-27T11:10:44.403Z,25.91
2018-06-27T11:13:13.077Z,25.94
2018-06-27T11:15:41.652Z,25.59
2018-06-27T11:18:10.202Z,25.47
2018-06-27T11:20:38.847Z,26.03
2018-06-27T11:23:07.382Z,26.49
2018-06-27T11:25:35.993Z,26.86
2018-06-27T11:28:04.639Z,27.20
2018-06-27T11:30:33.271Z,27.03
2018-06-27T11:33:01.932Z,26.31
2018-06-27T11:35:30.477Z,26.97
2018-06-27T11:37:59.055Z,27.52
2018-06-27T11:40:27.597Z,27.99
2018-06-27T11:42:56.280Z,28.17
2018-06-27T11:45:24.821Z,27.93
2018-06-27T11:47:53.424Z,27.77
2018-06-27T11:50:22.090Z,27.72
2018-06-27T11:52:50.718Z,28.18
2018-06-27T11:55:19.272Z,28.48
2018-06-27T11:57:47.944Z,28.53
2018-06-27T12:00:16.749Z,28.62
2018-06-27T12:02:45.427Z,28.69
2018-06-27T12:05:13.996Z,28.97
2018-06-27T12:07:42.617Z,29.15
2018-06-27T12:10:11.180Z,29.01
2018-06-27T12:12:39.777Z,28.51
2018-06-27T12:15:08.325Z,28.71
2018-06-27T12:17:36.941Z,29.43
2018-06-27T12:20:05.793Z,29.70
2018-06-27T12:22:34.383Z,29.28
2018-06-27T12:25:03.088Z,29.48
2018-06-27T12:27:31.737Z,29.96
2018-06-27T12:30:00.380Z,29.59
2018-06-27T12:32:28.960Z,29.47
2018-06-27T12:34:57.543Z,29.74
2018-06-27T12:37:26.134Z,29.86
2018-06-27T12:39:54.873Z,30.13
2018-06-27T12:42:23.420Z,30.11
2018-06-27T12:44:52.146Z,30.12
2018-06-27T12:47:20.700Z,30.16
2018-06-27T12:49:49.356Z,29.60
2018-06-27T12:52:17.912Z,29.38
2018-06-27T12:54:46.550Z,29.68
2018-06-27T12:57:15.103Z,29.69
2018-06-27T12:59:43.867Z,29.75
2018-06-27T13:02:12.425Z,29.35
2018-06-27T13:04:41.028Z,29.50
2018-06-27T13:07:09.615Z,29.77
2018-06-27T13:09:38.529Z,29.15
2018-06-27T13:12:07.116Z,29.34
2018-06-27T13:14:35.682Z,29.87
2018-06-27T13:17:04.523Z,29.45
2018-06-27T13:19:33.100Z,29.62
2018-06-27T13:22:01.738Z,30.12
2018-06-27T13:24:30.327Z,30.21
2018-06-27T13:26:58.982Z,30.56
2018-06-27T13:29:27.637Z,30.31
2018-06-27T13:31:56.208Z,29.79
2018-06-27T13:34:24.809Z,29.69
2018-06-27T13:36:53.491Z,30.17
2018-06-27T13:39:22.024Z,30.70
2018-06-27T13:41:50.715Z,30.41
2018-06-27T13:44:19.274Z,30.17
2018-06-27T13:46:47.942Z,29.38
2018-06-27T13:49:16.564Z,29.38
2018-06-27T13:51:45.232Z,29.46
2018-06-27T13:54:14.069Z,28.82
2018-06-27T13:56:42.905Z,29.64
2018-06-27T13:59:11.473Z,29.89
2018-06-27T14:01:40.114Z,30.29
2018-06-27T14:04:08.743Z,30.17
2018-06-27T14:06:37.320Z,30.16
2018-06-27T14:09:08.137Z,29.63
2018-06-27T14:11:36.736Z,29.19
2018-06-27T14:14:05.812Z,29.06
2018-06-27T14:16:34.645Z,29.44
2018-06-27T14:19:03.350Z,29.54
2018-06-27T14:21:32.093Z,29.64
2018-06-27T14:24:00.799Z,29.12
2018-06-27T14:26:29.424Z,29.03
2018-06-27T14:28:58.072Z,29.94
2018-06-27T14:31:26.642Z,30.74
2018-06-27T14:33:55.396Z,31.01
2018-06-27T14:36:24.022Z,31.04
2018-06-27T14:38:52.613Z,30.97
2018-06-27T14:41:21.138Z,30.62
2018-06-27T14:43:49.735Z,30.08
2018-06-27T14:46:18.301Z,30.27
2018-06-27T14:48:47.449Z,29.39
2018-06-27T14:51:16.192Z,30.21
2018-06-27T14:53:44.877Z,30.50
2018-06-27T14:56:13.448Z,29.84
2018-06-27T14:58:42.079Z,29.49
2018-06-27T15:01:10.665Z,29.52
2018-06-27T15:03:39.484Z,29.08
2018-06-27T15:06:08.268Z,29.11
2018-06-27T15:08:36.927Z,29.85
2018-06-27T15:11:05.641Z,30.50
2018-06-27T15:13:34.246Z,30.47
2018-06-27T15:16:02.894Z,29.81
2018-06-27T15:18:31.439Z,30.18
2018-06-27T15:21:00.210Z,30.71
2018-06-27T15:23:28.840Z,31.50
2018-06-27T15:25:57.409Z,30.71
2018-06-27T15:28:26.023Z,30.07
2018-06-27T15:30:54.677Z,30.75
2018-06-27T15:33:23.364Z,31.16
2018-06-27T15:35:51.957Z,30.97
2018-06-27T15:38:20.786Z,30.65
2018-06-27T15:40:49.288Z,30.20
2018-06-27T15:43:18.105Z,29.99
2018-06-27T15:45:46.672Z,30.13
2018-06-27T15:48:15.280Z,29.44
2018-06-27T15:50:43.980Z,30.35
2018-06-27T15:53:12.618Z,30.70
2018-06-27T15:55:41.269Z,30.58
2018-06-27T15:58:09.836Z,30.76
2018-06-27T16:00:38.461Z,30.61
2018-06-27T16:03:07.468Z,29.98
2018-06-27T16:05:36.137Z,30.25
2018-06-27T16:08:05.169Z,30.49
2018-06-27T16:10:33.772Z,30.44
2018-06-27T16:13:02.413Z,30.32
2018-06-27T16:15:31.669Z,30.48
2018-06-27T16:18:00.602Z,29.84
2018-06-27T16:20:29.342Z,29.23
2018-06-27T16:22:58.057Z,29.41
2018-06-27T16:25:26.808Z,29.98
2018-06-27T16:27:55.420Z,29.90
2018-06-27T16:30:24.082Z,29.74
2018-06-27T16:32:52.757Z,29.83
2018-06-27T16:35:21.387Z,30.00
2018-06-27T16:37:50.085Z,29.78
2018-06-27T16:40:18.768Z,30.08
2018-06-27T16:42:47.488Z,29.96
2018-06-27T16:45:16.148Z,30.05
2018-06-27T16:47:44.768Z,30.28
2018-06-27T16:50:13.331Z,30.49
2018-06-27T16:52:41.998Z,30.57
2018-06-27T16:55:10.664Z,30.60
2018-06-27T16:57:39.408Z,30.63
2018-06-27T17:00:08.768Z,30.67
2018-06-27T17:02:37.406Z,30.55
2018-06-27T17:05:06.797Z,30.12
2018-06-27T17:07:35.608Z,30.14
2018-06-27T17:10:04.845Z,30.19
2018-06-27T17:12:33.549Z,30.57
2018-06-27T17:15:02.392Z,30.49
2018-06-27T17:17:31.033Z,30.33
2018-06-27T17:19:59.652Z,30.13
2018-06-27T17:22:28.484Z,30.35
2018-06-27T17:24:57.138Z,30.32
2018-06-27T17:27:25.726Z,30.13
2018-06-27T17:29:54.394Z,30.19
2018-06-27T17:32:23.017Z,30.35
2018-06-27T17:34:51.657Z,30.20
2018-06-27T17:37:20.225Z,30.28
2018-06-27T17:39:49.045Z,30.29
2018-06-27T17:42:17.637Z,30.40
2018-06-27T17:44:46.297Z,30.41
2018-06-27T17:47:14.834Z,30.04
2018-06-27T17:49:43.651Z,29.86
2018-06-27T17:52:12.249Z,29.96
2018-06-27T17:54:40.873Z,29.60
2018-06-27T17:57:09.545Z,29.33
2018-06-27T17:59:38.156Z,29.27
2018-06-27T18:02:06.961Z,29.22
2018-06-27T18:04:35.550Z,29.04
2018-06-27T18:07:04.238Z,28.97
2018-06-27T18:09:32.884Z,29.06
2018-06-27T18:12:01.512Z,29.14
2018-06-27T18:14:30.180Z,29.23
2018-06-27T18:16:58.909Z,29.24
2018-06-27T18:19:27.521Z,29.09
2018-06-27T18:21:56.136Z,28.82
2018-06-27T18:24:24.752Z,28.78
2018-06-27T18:26:53.429Z,28.84
2018-06-27T18:29:22.053Z,28.45
2018-06-27T18:31:52.481Z,27.85
2018-06-27T18:34:21.362Z,27.73
2018-06-27T18:36:50.162Z,27.31
2018-06-27T18:39:18.792Z,27.45
2018-06-27T18:41:47.458Z,27.56
2018-06-27T18:44:16.098Z,27.65
2018-06-27T18:46:44.744Z,27.62
2018-06-27T18:49:13.438Z,27.67
2018-06-27T18:51:42.106Z,27.53
2018-06-27T18:54:10.820Z,27.38
2018-06-27T18:56:39.421Z,27.04
2018-06-27T18:59:08.056Z,26.72
2018-06-27T19:01:36.768Z,26.59
2018-06-27T19:04:05.697Z,26.53
2018-06-27T19:06:34.289Z,26.47
2018-06-27T19:09:02.961Z,26.53
2018-06-27T19:11:35.426Z,26.37
2018-06-27T19:14:04.303Z,26.23
2018-06-27T19:16:32.867Z,26.21
2018-06-27T19:19:01.623Z,26.11
2018-06-27T19:21:30.232Z,26.01
2018-06-27T19:23:58.977Z,25.81
2018-06-27T19:26:27.518Z,25.85
2018-06-27T19:28:56.418Z,25.98
2018-06-27T19:31:25.308Z,25.99
2018-06-27T19:33:54.038Z,25.84
2018-06-27T19:36:22.857Z,25.78
2018-06-27T19:38:51.621Z,25.65
2018-06-27T19:41:20.317Z,25.43
2018-06-27T19:43:49.023Z,25.33
2018-06-27T19:46:17.612Z,25.22
2018-06-27T19:48:46.285Z,25.02
2018-06-27T19:51:14.896Z,24.90
2018-06-27T19:53:43.576Z,24.93
2018-06-27T19:56:12.205Z,24.81
2018-06-27T19:58:40.763Z,24.71
2018-06-27T20:01:09.393Z,24.72
2018-06-27T20:03:38.000Z,24.55
2018-06-27T20:06:06.750Z,24.55
2018-06-27T20:08:35.313Z,24.40
2018-06-27T20:11:03.967Z,24.42
2018-06-27T20:13:32.695Z,24.36
2018-06-27T20:16:01.349Z,24.29
2018-06-27T20:18:29.992Z,23.95
2018-06-27T20:20:58.602Z,23.93
2018-06-27T20:23:27.185Z,23.72
2018-06-27T20:25:55.810Z,23.75
2018-06-27T20:28:24.369Z,23.82
2018-06-27T20:30:53.094Z,23.71
2018-06-27T20:33:21.766Z,23.68
2018-06-27T20:35:50.433Z,23.70
2018-06-27T20:38:19.068Z,23.71
2018-06-27T20:40:47.705Z,23.64
2018-06-27T20:43:16.301Z,23.59
2018-06-27T20:45:44.926Z,23.54
2018-06-27T20:48:13.538Z,23.32
2018-06-27T20:50:42.124Z,23.26
2018-06-27T20:53:10.792Z,23.19
2018-06-27T20:55:39.396Z,23.16
2018-06-27T20:58:08.047Z,23.12
2018-06-27T21:00:36.661Z,23.07
2018-06-27T21:03:05.289Z,22.96
2018-06-27T21:05:33.881Z,22.92
2018-06-27T21:08:02.569Z,22.82
2018-06-27T21:10:31.204Z,22.88
2018-06-27T21:12:59.810Z,22.85
2018-06-27T21:15:28.688Z,22.87
2018-06-27T21:17:57.382Z,22.87
2018-06-27T21:20:26.060Z,22.81
2018-06-27T21:22:54.663Z,22.76
2018-06-27T21:25:23.289Z,22.59
2018-06-27T21:27:51.976Z,22.53
2018-06-27T21:30:20.553Z,22.55
2018-06-27T21:32:49.252Z,22.49
2018-06-27T21:35:17.913Z,22.34
2018-06-27T21:37:46.653Z,22.49
2018-06-27T21:40:15.196Z,22.42
2018-06-27T21:42:43.916Z,22.29
2018-06-27T21:45:12.829Z,22.21
2018-06-27T21:47:41.408Z,22.20
2018-06-27T21:50:10.108Z,22.32
2018-06-27T21:52:38.733Z,22.16
2018-06-27T21:55:07.637Z,22.20
2018-06-27T21:57:36.528Z,22.23
2018-06-27T22:00:06.522Z,22.03
2018-06-27T22:02:35.096Z,22.04
2018-06-27T22:05:03.890Z,21.89
2018-06-27T22:07:32.561Z,21.88
2018-06-27T22:10:01.455Z,21.85
2018-06-27T22:12:30.060Z,21.62
2018-06-27T22:14:58.654Z,21.78
2018-06-27T22:17:27.402Z,21.86
2018-06-27T22:19:55.977Z,21.60
2018-06-27T22:22:24.628Z,21.68
2018-06-27T22:24:53.257Z,21.51
2018-06-27T22:27:21.804Z,21.48
2018-06-27T22:29:50.462Z,21.58
2018-06-27T22:32:19.040Z,21.56
2018-06-27T22:34:47.640Z,21.49
2018-06-27T22:37:16.389Z,21.54
2018-06-27T22:39:45.040Z,21.64
2018-06-27T22:42:13.643Z,21.55
2018-06-27T22:44:42.209Z,21.53
2018-06-27T22:47:10.826Z,21.53
2018-06-27T22:49:39.436Z,21.65
2018-06-27T22:52:08.041Z,21.63
2018-06-27T22:54:36.756Z,21.57
2018-06-27T22:57:05.579Z,21.50
2018-06-27T22:59:34.195Z,21.47
2018-06-27T23:02:02.794Z,21.35
2018-06-27T23:04:31.536Z,21.30
2018-06-27T23:07:00.353Z,21.26
2018-06-27T23:09:29.053Z,21.17
2018-06-27T23:11:57.720Z,21.21
2018-06-27T23:14:26.297Z,21.18
2018-06-27T23:16:55.188Z,21.16
2018-06-27T23:19:23.763Z,21.02
2018-06-27T23:21:52.508Z,20.99
2018-06-27T23:24:21.040Z,21.05
2018-06-27T23:26:49.746Z,21.06
2018-06-27T23:29:18.372Z,21.06
2018-06-27T23:31:47.048Z,21.06
2018-06-27T23:34:15.777Z,21.09
2018-06-27T23:36:44.366Z,21.04
2018-06-27T23:39:13.921Z,20.95
2018-06-27T23:41:43.361Z,21.02
2018-06-27T23:44:11.924Z,20.99
2018-06-27T23:46:40.700Z,20.68
2018-06-27T23:49:09.285Z,20.62
2018-06-27T23:51:37.845Z,20.57
2018-06-27T23:54:06.705Z,20.44
2018-06-27T23:56:35.265Z,20.40
2018-06-27T23:59:04.114Z,20.34
