createdAt,value
2023-08-17T00:02:01.281Z,20.80
2023-08-17T00:04:28.073Z,20.70
2023-08-17T00:06:54.840Z,20.70
2023-08-17T00:09:21.654Z,20.70
2023-08-17T00:11:48.406Z,20.70
2023-08-17T00:14:15.191Z,20.70
2023-08-17T00:16:42.760Z,20.60
2023-08-17T00:19:11.891Z,20.60
2023-08-17T00:21:38.921Z,20.60
2023-08-17T00:24:05.890Z,20.60
2023-08-17T00:26:32.620Z,20.60
2023-08-17T00:28:59.459Z,20.50
2023-08-17T00:31:26.219Z,20.50
2023-08-17T00:33:52.933Z,20.50
2023-08-17T00:36:21.960Z,20.50
2023-08-17T00:38:48.677Z,20.50
2023-08-17T00:41:17.797Z,20.50
2023-08-17T00:43:44.552Z,20.40
2023-08-17T00:46:15.403Z,20.40
2023-08-17T00:48:43.393Z,20.40
2023-08-17T00:51:10.464Z,20.30
2023-08-17T00:53:39.410Z,20.40
2023-08-17T00:56:08.913Z,20.30
2023-08-17T00:58:35.996Z,20.30
2023-08-17T01:01:03.658Z,20.30
2023-08-17T01:03:31.389Z,20.30
2023-08-17T01:06:03.336Z,20.30
2023-08-17T01:08:33.059Z,20.20
2023-08-17T01:11:11.378Z,20.20
2023-08-17T01:14:03.658Z,20.20
2023-08-17T01:16:42.432Z,20.10
2023-08-17T01:19:11.014Z,20.10
2023-08-17T01:21:50.620Z,20.10
2023-08-17T01:24:17.401Z,20.10
2023-08-17T01:26:48.925Z,20.10
2023-08-17T01:29:16.281Z,20.00
2023-08-17T01:32:01.555Z,20.00
2023-08-17T01:34:30.529Z,20.00
2023-08-17T01:37:07.278Z,20.00
2023-08-17T01:39:40.371Z,20.00
2023-08-17T01:42:08.459Z,20.10
2023-08-17T01:44:35.634Z,20.10
2023-08-17T01:47:02.358Z,20.10
2023-08-17T01:49:29.026Z,20.10
2023-08-17T01:51:55.729Z,20.00
2023-08-17T01:54:23.088Z,20.00
2023-08-17T01:56:49.736Z,20.00
2023-08-17T01:59:18.706Z,20.00
2023-08-17T02:01:45.391Z,20.00
2023-08-17T02:04:12.142Z,20.00
2023-08-17T02:06:38.909Z,19.90
2023-08-17T02:09:08.101Z,19.90
2023-08-17T02:11:34.894Z,19.90
2023-08-17T02:14:01.593Z,19.80
2023-08-17T02:16:33.090Z,19.80
2023-08-17T02:18:59.852Z,19.80
2023-08-17T02:21:26.615Z,19.80
2023-08-17T02:23:53.397Z,19.70
2023-08-17T02:26:20.051Z,19.70
2023-08-17T02:28:49.236Z,19.70
2023-08-17T02:31:15.990Z,19.70
2023-08-17T02:33:42.931Z,19.70
2023-08-17T02:36:09.674Z,19.70
2023-08-17T02:38:36.350Z,19.70
2023-08-17T02:41:05.260Z,19.70
2023-08-17T02:43:32.002Z,19.70
2023-08-17T02:46:00.698Z,19.70
2023-08-17T02:48:27.473Z,19.70
2023-08-17T02:50:54.147Z,19.70
2023-08-17T02:53:20.941Z,19.70
2023-08-17T02:55:47.575Z,19.70
2023-08-17T02:58:14.394Z,19.60
2023-08-17T03:00:41.092Z,19.60
2023-08-17T03:03:07.841Z,19.50
2023-08-17T03:05:35.210Z,19.50
2023-08-17T03:08:02.040Z,19.50
2023-08-17T03:10:28.740Z,19.40
2023-08-17T03:12:55.498Z,19.30
2023-08-17T03:15:22.431Z,19.30
2023-08-17T03:17:49.389Z,19.30
2023-08-17T03:20:18.377Z,19.20
2023-08-17T03:22:45.062Z,19.20
2023-08-17T03:25:11.781Z,19.20
2023-08-17T03:27:38.578Z,19.20
2023-08-17T03:30:06.401Z,19.20
2023-08-17T03:32:33.159Z,19.10
2023-08-17T03:34:59.869Z,19.10
2023-08-17T03:37:26.869Z,19.10
2023-08-17T03:39:53.733Z,19.00
2023-08-17T03:42:20.426Z,19.00
2023-08-17T03:44:47.255Z,19.00
2023-08-17T03:47:13.972Z,19.00
2023-08-17T03:49:40.727Z,19.00
2023-08-17T03:52:09.990Z,19.00
2023-08-17T03:54:39.658Z,19.00
2023-08-17T03:57:06.345Z,18.90
2023-08-17T03:59:35.333Z,18.90
2023-08-17T04:02:02.104Z,18.90
2023-08-17T04:04:31.209Z,18.90
2023-08-17T04:07:00.201Z,18.90
2023-08-17T04:09:29.124Z,18.90
2023-08-17T04:11:58.569Z,18.80
2023-08-17T04:14:25.200Z,18.80
2023-08-17T04:16:52.391Z,18.70
2023-08-17T04:19:21.800Z,18.70
2023-08-17T04:21:48.520Z,18.70
2023-08-17T04:24:15.192Z,18.70
2023-08-17T04:26:41.872Z,18.70
2023-08-17T04:29:08.528Z,18.70
2023-08-17T04:31:35.259Z,18.70
2023-08-17T04:34:02.075Z,18.70
2023-08-17T04:36:31.086Z,18.80
2023-08-17T04:38:57.813Z,18.80
2023-08-17T04:41:24.542Z,18.80
2023-08-17T04:43:51.257Z,18.80
2023-08-17T04:46:18.076Z,18.80
2023-08-17T04:48:44.770Z,18.80
2023-08-17T04:51:11.446Z,18.90
2023-08-17T04:53:40.376Z,18.80
2023-08-17T04:56:07.091Z,18.90
2023-08-17T04:58:33.776Z,19.00
2023-08-17T05:01:00.625Z,19.00
2023-08-17T05:03:33.822Z,19.00
2023-08-17T05:06:01.082Z,19.00
2023-08-17T05:08:27.793Z,19.00
2023-08-17T05:10:56.794Z,19.10
2023-08-17T05:13:28.043Z,19.10
2023-08-17T05:15:54.864Z,19.20
2023-08-17T05:18:24.282Z,19.20
2023-08-17T05:20:53.271Z,19.20
2023-08-17T05:23:22.185Z,19.20
2023-08-17T05:25:49.158Z,19.30
2023-08-17T05:28:15.870Z,19.30
2023-08-17T05:30:42.625Z,19.30
2023-08-17T05:33:09.375Z,19.30
2023-08-17T05:35:36.233Z,19.40
2023-08-17T05:38:03.477Z,19.40
2023-08-17T05:40:38.283Z,19.40
2023-08-17T05:43:05.013Z,19.50
2023-08-17T05:45:37.783Z,19.60
2023-08-17T05:48:05.098Z,19.60
2023-08-17T05:50:34.101Z,19.60
2023-08-17T05:53:00.870Z,19.70
2023-08-17T05:55:27.523Z,19.70
2023-08-17T05:57:54.179Z,19.80
2023-08-17T06:00:20.860Z,19.80
2023-08-17T06:02:51.086Z,19.90
2023-08-17T06:05:18.574Z,19.80
2023-08-17T06:07:45.267Z,19.90
2023-08-17T06:10:12.889Z,20.00
2023-08-17T06:12:39.631Z,20.10
2023-08-17T06:15:09.112Z,20.20
2023-08-17T06:17:35.945Z,20.20
2023-08-17T06:20:05.178Z,20.30
2023-08-17T06:22:31.938Z,20.30
2023-08-17T06:24:58.656Z,20.40
2023-08-17T06:27:28.002Z,20.50
2023-08-17T06:29:54.817Z,20.60
2023-08-17T06:32:21.496Z,20.60
2023-08-17T06:34:48.291Z,20.70
2023-08-17T06:37:14.965Z,20.80
2023-08-17T06:39:41.960Z,20.80
2023-08-17T06:42:11.204Z,20.90
2023-08-17T06:44:38.564Z,20.90
2023-08-17T06:47:05.410Z,21.00
2023-08-17T06:49:32.264Z,21.00
2023-08-17T06:51:59.174Z,21.10
2023-08-17T06:54:26.038Z,21.20
2023-08-17T06:56:52.842Z,21.20
2023-08-17T06:59:21.843Z,21.30
2023-08-17T07:01:48.660Z,21.30
2023-08-17T07:04:15.498Z,21.30
2023-08-17T07:06:42.416Z,21.30
2023-08-17T07:09:09.198Z,21.30
2023-08-17T07:11:36.000Z,21.40
2023-08-17T07:14:02.741Z,21.40
2023-08-17T07:16:29.555Z,21.40
2023-08-17T07:18:58.771Z,21.50
2023-08-17T07:21:25.631Z,21.50
2023-08-17T07:23:52.577Z,21.50
2023-08-17T07:26:21.809Z,21.50
2023-08-17T07:28:48.679Z,21.60
2023-08-17T07:31:15.757Z,21.60
2023-08-17T07:33:42.497Z,21.70
2023-08-17T07:36:09.186Z,21.80
2023-08-17T07:38:35.908Z,21.80
2023-08-17T07:41:03.235Z,21.90
2023-08-17T07:43:29.972Z,21.90
2023-08-17T07:45:58.043Z,21.90
2023-08-17T07:48:28.009Z,21.90
2023-08-17T07:50:54.815Z,22.00
2023-08-17T07:53:21.677Z,22.00
2023-08-17T07:55:49.714Z,22.00
2023-08-17T07:58:17.589Z,22.00
2023-08-17T08:00:44.407Z,21.90
2023-08-17T08:03:11.255Z,21.90
2023-08-17T08:05:38.356Z,22.00
2023-08-17T08:08:05.538Z,21.80
2023-08-17T08:10:32.235Z,21.70
2023-08-17T08:13:01.489Z,21.70
2023-08-17T08:15:28.346Z,21.80
2023-08-17T08:17:55.122Z,21.90
2023-08-17T08:20:22.670Z,22.10
2023-08-17T08:22:49.459Z,22.10
2023-08-17T08:25:16.269Z,22.40
2023-08-17T08:27:43.318Z,22.60
2023-08-17T08:30:10.548Z,22.70
2023-08-17T08:32:37.304Z,22.80
2023-08-17T08:35:06.839Z,23.00
2023-08-17T08:37:33.923Z,23.00
2023-08-17T08:40:01.273Z,23.10
2023-08-17T08:42:28.301Z,23.30
2023-08-17T08:44:57.435Z,23.50
2023-08-17T08:47:26.806Z,23.60
2023-08-17T08:50:05.895Z,23.80
2023-08-17T08:52:41.667Z,23.90
2023-08-17T08:55:13.428Z,24.20
2023-08-17T08:57:41.034Z,24.40
2023-08-17T09:00:08.905Z,24.60
2023-08-17T09:02:35.958Z,24.70
2023-08-17T09:05:13.142Z,25.00
2023-08-17T09:07:40.761Z,25.30
2023-08-17T09:10:08.001Z,25.50
2023-08-17T09:12:40.330Z,25.60
2023-08-17T09:15:08.829Z,25.50
2023-08-17T09:17:35.870Z,25.60
2023-08-17T09:20:04.307Z,25.70
2023-08-17T09:22:44.542Z,25.70
2023-08-17T09:25:12.123Z,25.60
2023-08-17T09:27:39.867Z,25.80
2023-08-17T09:30:09.699Z,26.00
2023-08-17T09:32:36.698Z,26.30
2023-08-17T09:35:05.483Z,26.60
2023-08-17T09:37:33.214Z,26.60
2023-08-17T09:40:00.266Z,26.80
2023-08-17T09:42:28.585Z,26.90
2023-08-17T09:44:56.812Z,27.10
2023-08-17T09:47:26.197Z,27.10
2023-08-17T09:49:58.710Z,27.30
2023-08-17T09:52:28.896Z,27.50
2023-08-17T09:54:56.549Z,27.60
2023-08-17T09:57:26.555Z,27.70
2023-08-17T09:59:56.553Z,27.90
2023-08-17T10:02:25.449Z,28.00
2023-08-17T10:04:59.443Z,28.20
2023-08-17T10:07:33.294Z,28.40
2023-08-17T10:10:11.542Z,28.60
2023-08-17T10:12:42.593Z,28.70
2023-08-17T10:17:50.936Z,28.90
2023-08-17T10:20:19.775Z,29.00
2023-08-17T10:23:15.520Z,28.60
2023-08-17T10:25:43.436Z,28.60
2023-08-17T10:28:11.732Z,28.60
2023-08-17T10:30:39.212Z,28.80
2023-08-17T10:33:07.739Z,28.90
2023-08-17T10:35:36.821Z,28.60
2023-08-17T10:38:10.753Z,28.60
2023-08-17T10:40:42.619Z,28.60
2023-08-17T10:43:09.505Z,28.90
2023-08-17T10:45:39.382Z,29.20
2023-08-17T10:48:09.656Z,29.60
2023-08-17T10:50:42.721Z,29.90
2023-08-17T10:53:14.235Z,30.20
2023-08-17T10:55:45.285Z,30.50
2023-08-17T10:58:16.102Z,30.70
2023-08-17T11:00:45.026Z,31.00
2023-08-17T11:03:19.597Z,31.10
2023-08-17T11:05:50.789Z,31.20
2023-08-17T11:08:43.431Z,31.10
2023-08-17T11:11:15.188Z,31.10
2023-08-17T11:13:46.822Z,31.20
2023-08-17T11:16:18.465Z,31.10
2023-08-17T11:18:46.217Z,30.60
2023-08-17T11:23:45.996Z,30.30
2023-08-17T11:26:15.036Z,30.30
2023-08-17T11:28:46.034Z,30.30
2023-08-17T11:31:15.013Z,30.40
2023-08-17T11:33:44.307Z,30.50
2023-08-17T11:36:13.996Z,30.70
2023-08-17T11:38:43.296Z,30.60
2023-08-17T11:41:11.045Z,30.70
2023-08-17T11:43:40.952Z,30.70
2023-08-17T11:46:07.930Z,30.40
2023-08-17T11:48:37.507Z,29.80
2023-08-17T11:51:05.399Z,29.30
2023-08-17T11:53:36.978Z,28.80
2023-08-17T11:56:08.031Z,28.30
2023-08-17T11:58:47.048Z,28.00
2023-08-17T12:01:17.903Z,27.80
2023-08-17T12:03:45.736Z,27.70
2023-08-17T12:06:15.775Z,27.50
2023-08-17T12:08:47.457Z,27.50
2023-08-17T12:11:16.535Z,27.30
2023-08-17T12:13:43.821Z,27.20
2023-08-17T12:16:16.196Z,27.30
2023-08-17T12:18:54.518Z,27.40
2023-08-17T12:21:22.893Z,27.50
2023-08-17T12:23:50.161Z,27.60
2023-08-17T12:26:21.016Z,27.70
2023-08-17T12:28:50.644Z,27.80
2023-08-17T12:31:25.350Z,27.90
2023-08-17T12:33:52.660Z,27.90
2023-08-17T12:36:22.635Z,28.00
2023-08-17T12:38:52.358Z,28.10
2023-08-17T12:41:19.554Z,28.10
2023-08-17T12:43:49.077Z,28.20
2023-08-17T12:46:15.922Z,28.30
2023-08-17T12:48:45.688Z,28.50
2023-08-17T12:51:14.786Z,28.60
2023-08-17T12:53:43.158Z,28.80
2023-08-17T12:56:10.074Z,29.00
2023-08-17T12:58:36.867Z,29.10
2023-08-17T13:01:08.226Z,29.50
2023-08-17T13:03:35.102Z,29.60
2023-08-17T13:06:01.939Z,30.00
2023-08-17T13:08:28.864Z,30.30
2023-08-17T13:10:55.726Z,30.70
2023-08-17T13:13:22.545Z,31.00
2023-08-17T13:15:49.331Z,31.30
2023-08-17T13:18:16.644Z,31.50
2023-08-17T13:20:43.496Z,31.70
2023-08-17T13:23:11.508Z,32.00
2023-08-17T13:25:38.712Z,32.00
2023-08-17T13:28:08.529Z,32.20
2023-08-17T13:30:35.415Z,32.30
2023-08-17T13:33:02.246Z,32.50
2023-08-17T13:35:32.156Z,32.60
2023-08-17T13:37:59.176Z,32.70
2023-08-17T13:40:26.175Z,32.70
2023-08-17T13:42:52.923Z,32.70
2023-08-17T13:45:19.693Z,32.70
2023-08-17T13:47:51.479Z,32.70
2023-08-17T13:50:20.921Z,32.70
2023-08-17T13:52:49.954Z,32.70
2023-08-17T13:55:16.946Z,32.80
2023-08-17T13:57:43.709Z,32.80
2023-08-17T14:00:11.227Z,33.00
2023-08-17T14:02:40.763Z,33.00
2023-08-17T14:05:07.957Z,32.70
2023-08-17T14:07:34.778Z,32.60
2023-08-17T14:10:07.700Z,32.50
2023-08-17T14:12:45.580Z,32.30
2023-08-17T14:15:12.327Z,32.30
2023-08-17T14:17:39.137Z,32.20
2023-08-17T14:20:06.258Z,32.30
2023-08-17T14:22:33.407Z,32.40
2023-08-17T14:25:00.604Z,32.40
2023-08-17T14:27:27.505Z,32.40
2023-08-17T14:29:54.562Z,32.30
2023-08-17T14:32:23.454Z,32.50
2023-08-17T14:34:50.169Z,32.50
2023-08-17T14:39:51.283Z,32.40
2023-08-17T14:42:18.027Z,32.40
2023-08-17T14:44:44.783Z,32.50
2023-08-17T14:47:12.695Z,32.60
2023-08-17T14:49:39.644Z,32.50
2023-08-17T14:52:06.708Z,32.30
2023-08-17T14:54:33.627Z,31.90
2023-08-17T14:57:00.391Z,31.70
2023-08-17T14:59:29.559Z,31.70
2023-08-17T15:01:57.661Z,31.70
2023-08-17T15:04:26.205Z,31.70
2023-08-17T15:06:53.267Z,31.60
2023-08-17T15:09:20.524Z,31.50
2023-08-17T15:11:47.332Z,31.60
2023-08-17T15:14:16.252Z,31.50
2023-08-17T15:16:43.165Z,31.40
2023-08-17T15:19:12.065Z,31.50
2023-08-17T15:21:41.252Z,31.40
2023-08-17T15:24:07.999Z,31.10
2023-08-17T15:26:36.927Z,31.00
2023-08-17T15:29:05.889Z,30.90
2023-08-17T15:31:32.723Z,30.70
2023-08-17T15:33:59.579Z,30.60
2023-08-17T15:36:27.751Z,30.60
2023-08-17T15:38:54.523Z,30.80
2023-08-17T15:41:23.823Z,30.90
2023-08-17T15:43:53.409Z,30.90
2023-08-17T15:46:20.227Z,31.00
2023-08-17T15:48:47.013Z,31.30
2023-08-17T15:51:13.822Z,31.60
2023-08-17T15:53:44.412Z,31.40
2023-08-17T15:56:11.618Z,31.40
2023-08-17T15:58:38.513Z,31.50
2023-08-17T16:01:05.232Z,31.80
2023-08-17T16:03:34.381Z,32.00
2023-08-17T16:06:01.341Z,32.00
2023-08-17T16:08:41.404Z,32.30
2023-08-17T16:11:14.800Z,32.50
2023-08-17T16:13:47.082Z,32.90
2023-08-17T16:16:14.365Z,33.20
2023-08-17T16:18:41.245Z,33.20
2023-08-17T16:23:40.745Z,34.30
2023-08-17T16:26:07.584Z,35.00
2023-08-17T16:28:34.450Z,35.40
2023-08-17T16:31:04.367Z,35.90
2023-08-17T16:33:33.707Z,36.40
2023-08-17T16:36:00.684Z,36.70
2023-08-17T16:38:32.437Z,37.10
2023-08-17T16:40:59.324Z,36.80
2023-08-17T16:43:28.231Z,37.20
2023-08-17T16:45:54.966Z,37.10
2023-08-17T16:48:24.732Z,37.10
2023-08-17T16:50:54.116Z,37.40
2023-08-17T16:53:21.688Z,37.50
2023-08-17T16:55:55.038Z,37.30
2023-08-17T16:58:24.796Z,37.10
2023-08-17T17:00:51.543Z,36.70
2023-08-17T17:03:18.289Z,36.30
2023-08-17T17:05:45.103Z,35.80
2023-08-17T17:08:11.800Z,35.20
2023-08-17T17:10:38.564Z,34.80
2023-08-17T17:13:05.371Z,34.20
2023-08-17T17:15:34.689Z,33.80
2023-08-17T17:18:01.545Z,33.60
2023-08-17T17:20:28.277Z,33.00
2023-08-17T17:22:57.412Z,32.70
2023-08-17T17:25:24.196Z,32.30
2023-08-17T17:27:50.884Z,31.90
2023-08-17T17:30:20.119Z,31.70
2023-08-17T17:32:46.925Z,31.40
2023-08-17T17:35:13.680Z,31.20
2023-08-17T17:37:40.596Z,31.10
2023-08-17T17:40:07.875Z,30.90
2023-08-17T17:42:35.449Z,30.70
2023-08-17T17:45:02.226Z,30.60
2023-08-17T17:47:29.161Z,30.40
2023-08-17T17:49:55.968Z,30.30
2023-08-17T17:52:26.831Z,30.20
2023-08-17T17:54:55.791Z,30.00
2023-08-17T17:57:22.507Z,29.90
2023-08-17T17:59:51.350Z,29.70
2023-08-17T18:02:25.740Z,29.60
2023-08-17T18:04:52.881Z,29.50
2023-08-17T18:07:21.930Z,29.30
2023-08-17T18:09:48.801Z,29.20
2023-08-17T18:12:15.555Z,29.10
2023-08-17T18:14:42.454Z,28.90
2023-08-17T18:17:09.187Z,28.80
2023-08-17T18:19:36.023Z,28.60
2023-08-17T18:22:02.772Z,28.50
2023-08-17T18:24:29.481Z,28.30
2023-08-17T18:26:56.173Z,28.20
2023-08-17T18:29:25.413Z,28.10
2023-08-17T18:31:52.138Z,28.00
2023-08-17T18:34:18.877Z,27.90
2023-08-17T18:36:47.919Z,27.80
2023-08-17T18:39:14.768Z,27.70
2023-08-17T18:41:41.615Z,27.60
2023-08-17T18:44:10.564Z,27.50
2023-08-17T18:46:39.700Z,27.40
2023-08-17T18:49:08.137Z,27.30
2023-08-17T18:51:34.853Z,27.20
2023-08-17T18:54:04.338Z,27.10
2023-08-17T18:56:31.034Z,27.10
2023-08-17T18:58:59.178Z,27.00
2023-08-17T19:01:26.264Z,26.90
2023-08-17T19:03:55.305Z,26.80
2023-08-17T19:06:22.459Z,26.70
2023-08-17T19:08:49.198Z,26.50
2023-08-17T19:11:16.209Z,26.50
2023-08-17T19:13:42.901Z,26.40
2023-08-17T19:16:11.913Z,26.30
2023-08-17T19:18:38.619Z,26.30
2023-08-17T19:21:08.024Z,26.20
2023-08-17T19:23:35.831Z,26.10
2023-08-17T19:26:02.701Z,26.00
2023-08-17T19:28:31.937Z,25.90
2023-08-17T19:30:58.596Z,25.90
2023-08-17T19:33:27.872Z,25.80
2023-08-17T19:35:54.841Z,25.80
2023-08-17T19:38:22.987Z,25.80
2023-08-17T19:40:52.044Z,25.80
2023-08-17T19:43:19.039Z,25.70
2023-08-17T19:45:46.120Z,25.60
2023-08-17T19:48:15.440Z,25.60
2023-08-17T19:50:42.330Z,25.60
2023-08-17T19:53:11.573Z,25.50
2023-08-17T19:55:38.226Z,25.50
2023-08-17T19:58:05.557Z,25.40
2023-08-17T20:00:32.523Z,25.40
2023-08-17T20:02:59.563Z,25.40
2023-08-17T20:05:28.675Z,25.30
2023-08-17T20:07:56.022Z,25.20
2023-08-17T20:10:22.697Z,25.30
2023-08-17T20:12:49.547Z,25.20
2023-08-17T20:15:18.538Z,25.20
2023-08-17T20:17:45.332Z,25.20
2023-08-17T20:20:16.513Z,25.10
2023-08-17T20:22:44.380Z,25.10
2023-08-17T20:25:13.726Z,25.10
2023-08-17T20:27:43.858Z,25.00
2023-08-17T20:30:16.364Z,25.00
2023-08-17T20:32:43.087Z,24.90
2023-08-17T20:35:10.085Z,24.90
2023-08-17T20:37:36.791Z,24.80
2023-08-17T20:40:07.158Z,24.80
2023-08-17T20:42:33.844Z,24.80
2023-08-17T20:45:00.641Z,24.70
2023-08-17T20:47:27.698Z,24.70
2023-08-17T20:49:59.340Z,24.70
2023-08-17T20:52:26.746Z,24.60
2023-08-17T20:54:53.519Z,24.60
2023-08-17T20:57:20.409Z,24.60
2023-08-17T20:59:47.180Z,24.60
2023-08-17T21:02:14.011Z,24.50
2023-08-17T21:04:40.770Z,24.50
2023-08-17T21:07:07.446Z,24.50
2023-08-17T21:09:34.448Z,24.40
2023-08-17T21:12:02.926Z,24.40
2023-08-17T21:14:29.744Z,24.40
2023-08-17T21:16:56.909Z,24.30
2023-08-17T21:19:23.738Z,24.30
2023-08-17T21:21:50.494Z,24.30
2023-08-17T21:24:19.747Z,24.30
2023-08-17T21:26:46.412Z,24.30
2023-08-17T21:29:13.076Z,24.20
2023-08-17T21:31:39.857Z,24.20
2023-08-17T21:34:06.589Z,24.20
2023-08-17T21:36:33.262Z,24.20
2023-08-17T21:39:00.079Z,24.20
2023-08-17T21:41:27.196Z,24.20
2023-08-17T21:43:54.369Z,24.10
2023-08-17T21:46:21.186Z,24.10
2023-08-17T21:48:50.567Z,24.10
2023-08-17T21:51:17.382Z,24.10
2023-08-17T21:53:44.159Z,24.10
2023-08-17T21:56:10.826Z,24.10
2023-08-17T21:58:37.548Z,24.10
2023-08-17T22:01:05.067Z,24.10
2023-08-17T22:03:34.134Z,24.10
2023-08-17T22:06:06.935Z,24.10
2023-08-17T22:08:39.398Z,24.10
2023-08-17T22:11:06.199Z,24.00
2023-08-17T22:13:33.008Z,24.00
2023-08-17T22:16:02.079Z,24.00
2023-08-17T22:18:29.074Z,24.00
2023-08-17T22:21:00.481Z,24.00
2023-08-17T22:23:27.192Z,24.00
2023-08-17T22:25:53.933Z,24.00
2023-08-17T22:28:20.657Z,24.00
2023-08-17T22:30:47.433Z,24.00
2023-08-17T22:33:14.250Z,24.00
2023-08-17T22:35:40.887Z,24.00
2023-08-17T22:38:07.566Z,24.00
2023-08-17T22:40:34.783Z,23.90
2023-08-17T22:43:01.480Z,23.90
2023-08-17T22:45:28.234Z,23.90
2023-08-17T22:47:55.063Z,23.90
2023-08-17T22:50:21.849Z,23.90
2023-08-17T22:52:54.856Z,23.90
2023-08-17T22:55:21.681Z,23.90
2023-08-17T22:57:48.435Z,23.90
2023-08-17T23:00:19.583Z,23.80
2023-08-17T23:02:46.423Z,23.80
2023-08-17T23:05:13.281Z,23.80
2023-08-17T23:07:40.077Z,23.80
2023-08-17T23:10:07.556Z,23.70
2023-08-17T23:12:34.297Z,23.70
2023-08-17T23:15:01.061Z,23.70
2023-08-17T23:17:30.421Z,23.70
2023-08-17T23:19:57.385Z,23.70
2023-08-17T23:22:24.077Z,23.70
2023-08-17T23:24:50.744Z,23.60
2023-08-17T23:27:17.452Z,23.60
2023-08-17T23:29:44.145Z,23.60
2023-08-17T23:32:25.388Z,23.60
2023-08-17T23:34:54.978Z,23.60
2023-08-17T23:37:21.810Z,23.50
2023-08-17T23:39:48.578Z,23.50
2023-08-17T23:42:15.409Z,23.50
2023-08-17T23:44:44.283Z,23.50
2023-08-17T23:47:11.095Z,23.50
2023-08-17T23:49:39.846Z,23.40
2023-08-17T23:52:07.750Z,23.40
2023-08-17T23:54:34.497Z,23.40
2023-08-17T23:57:01.191Z,23.40
2023-08-17T23:59:27.860Z,23.40
