createdAt,value
2022-07-30T00:02:19.593Z,7.38
2022-07-30T00:04:48.035Z,6.63
2022-07-30T00:07:17.563Z,7.13
2022-07-30T00:09:45.883Z,7.45
2022-07-30T00:12:14.125Z,7.47
2022-07-30T00:14:42.269Z,7.93
2022-07-30T00:17:10.492Z,7.93
2022-07-30T00:19:38.645Z,8.43
2022-07-30T00:22:06.721Z,8.88
2022-07-30T00:24:36.222Z,8.57
2022-07-30T00:27:04.514Z,7.93
2022-07-30T00:29:32.853Z,8.32
2022-07-30T00:32:00.888Z,9.43
2022-07-30T00:34:29.006Z,9.70
2022-07-30T00:36:57.258Z,9.55
2022-07-30T00:39:25.665Z,9.73
2022-07-30T00:42:01.680Z,10.05
2022-07-30T00:44:30.875Z,9.77
2022-07-30T00:46:59.865Z,9.93
2022-07-30T00:49:28.292Z,9.27
2022-07-30T00:51:56.950Z,9.90
2022-07-30T00:54:25.489Z,8.85
2022-07-30T00:56:53.655Z,9.90
2022-07-30T00:59:23.703Z,9.23
2022-07-30T01:01:52.412Z,10.25
2022-07-30T01:04:20.531Z,9.82
2022-07-30T01:06:48.628Z,10.02
2022-07-30T01:09:16.733Z,10.35
2022-07-30T01:11:45.326Z,10.15
2022-07-30T01:14:14.043Z,11.00
2022-07-30T01:16:44.321Z,10.32
2022-07-30T01:19:38.655Z,9.88
2022-07-30T01:22:17.272Z,11.23
2022-07-30T01:24:57.795Z,10.68
2022-07-30T01:27:31.035Z,10.95
2022-07-30T01:30:02.979Z,11.20
2022-07-30T01:32:35.469Z,10.73
2022-07-30T01:35:07.634Z,10.48
2022-07-30T01:37:37.912Z,10.88
2022-07-30T01:40:08.576Z,11.85
2022-07-30T01:42:41.187Z,11.25
2022-07-30T01:45:12.947Z,12.35
2022-07-30T01:47:45.124Z,11.63
2022-07-30T01:50:16.226Z,11.98
2022-07-30T01:52:49.137Z,11.75
2022-07-30T01:55:22.814Z,11.73
2022-07-30T01:57:55.261Z,11.68
2022-07-30T02:00:25.685Z,11.48
2022-07-30T02:02:54.388Z,12.07
2022-07-30T02:05:22.663Z,10.45
2022-07-30T02:08:00.029Z,10.70
2022-07-30T02:10:36.003Z,11.20
2022-07-30T02:13:09.159Z,11.10
2022-07-30T02:15:46.835Z,11.40
2022-07-30T02:18:21.513Z,10.88
2022-07-30T02:21:02.519Z,12.00
2022-07-30T02:23:41.793Z,11.30
2022-07-30T02:26:15.989Z,11.93
2022-07-30T02:28:52.577Z,11.88
2022-07-30T02:31:26.126Z,13.00
2022-07-30T02:34:00.425Z,13.40
2022-07-30T02:36:31.224Z,12.90
2022-07-30T02:39:00.986Z,13.65
2022-07-30T02:41:32.106Z,13.68
2022-07-30T02:44:03.197Z,14.68
2022-07-30T02:46:32.598Z,14.80
2022-07-30T02:49:02.180Z,14.30
2022-07-30T02:51:32.454Z,15.75
2022-07-30T02:54:04.294Z,15.63
2022-07-30T02:56:33.642Z,15.25
2022-07-30T02:59:05.903Z,14.80
2022-07-30T03:01:36.859Z,15.68
2022-07-30T03:04:07.309Z,15.45
2022-07-30T03:06:37.301Z,16.17
2022-07-30T03:09:06.638Z,14.88
2022-07-30T03:11:36.851Z,15.63
2022-07-30T03:14:07.948Z,16.13
2022-07-30T03:16:40.029Z,16.05
2022-07-30T03:19:12.610Z,16.30
2022-07-30T03:21:44.264Z,16.25
2022-07-30T03:24:16.101Z,15.68
2022-07-30T03:26:47.075Z,16.10
2022-07-30T03:29:21.695Z,16.10
2022-07-30T03:31:51.077Z,16.05
2022-07-30T03:34:22.254Z,16.00
2022-07-30T03:36:53.897Z,16.30
2022-07-30T03:39:24.325Z,15.52
2022-07-30T03:41:54.737Z,16.08
2022-07-30T03:44:25.378Z,15.95
2022-07-30T03:46:54.581Z,15.30
2022-07-30T03:49:25.048Z,15.07
2022-07-30T03:51:55.008Z,15.00
2022-07-30T03:54:23.766Z,15.05
2022-07-30T03:56:52.029Z,14.80
2022-07-30T03:59:20.575Z,15.02
2022-07-30T04:01:50.363Z,15.38
2022-07-30T04:04:18.411Z,15.43
2022-07-30T04:06:47.744Z,16.10
2022-07-30T04:09:15.996Z,15.73
2022-07-30T04:11:44.263Z,17.45
2022-07-30T04:14:12.423Z,17.60
2022-07-30T04:16:51.967Z,17.13
2022-07-30T04:19:27.653Z,18.63
2022-07-30T04:21:57.975Z,18.27
2022-07-30T04:24:28.085Z,18.88
2022-07-30T04:26:57.920Z,17.98
2022-07-30T04:29:26.427Z,18.30
2022-07-30T04:31:56.545Z,18.50
2022-07-30T04:34:24.700Z,18.63
2022-07-30T04:36:52.811Z,17.67
2022-07-30T04:39:20.966Z,19.45
2022-07-30T04:41:50.155Z,19.85
2022-07-30T04:44:20.235Z,18.20
2022-07-30T04:46:48.847Z,17.02
2022-07-30T04:49:21.209Z,18.08
2022-07-30T04:51:51.947Z,17.05
2022-07-30T04:54:22.375Z,16.05
2022-07-30T04:56:53.472Z,16.45
2022-07-30T04:59:26.323Z,15.75
2022-07-30T05:01:58.379Z,16.58
2022-07-30T05:04:30.129Z,15.35
2022-07-30T05:07:01.198Z,13.88
2022-07-30T05:09:30.928Z,12.73
2022-07-30T05:12:00.189Z,13.00
2022-07-30T05:14:29.636Z,11.95
2022-07-30T05:16:58.564Z,12.27
2022-07-30T05:19:28.351Z,13.10
2022-07-30T05:21:56.659Z,12.10
2022-07-30T05:24:24.753Z,12.90
2022-07-30T05:26:52.988Z,13.75
2022-07-30T05:29:21.253Z,13.70
2022-07-30T05:31:49.809Z,13.13
2022-07-30T05:34:18.048Z,12.90
2022-07-30T05:36:47.603Z,12.88
2022-07-30T05:39:16.815Z,13.60
2022-07-30T05:41:45.035Z,12.82
2022-07-30T05:44:13.235Z,13.93
2022-07-30T05:46:41.585Z,14.35
2022-07-30T05:49:10.024Z,14.80
2022-07-30T05:51:38.375Z,14.93
2022-07-30T05:54:07.947Z,13.30
2022-07-30T05:56:36.296Z,13.07
2022-07-30T05:59:04.873Z,13.52
2022-07-30T06:01:33.085Z,12.27
2022-07-30T06:04:01.326Z,12.70
2022-07-30T06:06:29.471Z,11.18
2022-07-30T06:08:57.592Z,11.20
2022-07-30T06:11:27.037Z,11.25
2022-07-30T06:13:55.210Z,10.98
2022-07-30T06:16:23.436Z,10.63
2022-07-30T06:18:51.500Z,10.48
2022-07-30T06:21:19.606Z,11.52
2022-07-30T06:23:47.658Z,10.80
2022-07-30T06:26:16.000Z,11.15
2022-07-30T06:28:45.519Z,9.95
2022-07-30T06:31:14.874Z,11.07
2022-07-30T06:33:43.125Z,10.93
2022-07-30T06:36:13.885Z,11.15
2022-07-30T06:38:42.454Z,11.23
2022-07-30T06:41:10.888Z,10.30
2022-07-30T06:43:39.106Z,12.23
2022-07-30T06:46:08.594Z,11.55
2022-07-30T06:48:37.472Z,11.43
2022-07-30T06:51:05.739Z,10.95
2022-07-30T06:53:33.871Z,11.13
2022-07-30T06:56:10.782Z,10.88
2022-07-30T06:58:39.225Z,11.85
2022-07-30T07:01:11.195Z,10.38
2022-07-30T07:03:40.838Z,9.40
2022-07-30T07:06:09.732Z,9.50
2022-07-30T07:08:38.585Z,8.75
2022-07-30T07:11:06.857Z,8.70
2022-07-30T07:13:35.009Z,8.75
2022-07-30T07:16:03.344Z,8.65
2022-07-30T07:18:35.955Z,9.48
2022-07-30T07:21:23.345Z,8.75
2022-07-30T07:23:54.105Z,9.32
2022-07-30T07:26:24.219Z,8.70
2022-07-30T07:28:52.420Z,8.45
2022-07-30T07:32:05.559Z,8.45
2022-07-30T07:34:13.140Z,8.10
2022-07-30T07:36:43.639Z,8.68
2022-07-30T07:39:12.999Z,8.77
2022-07-30T07:41:48.720Z,9.02
2022-07-30T07:44:17.763Z,9.05
2022-07-30T07:46:45.972Z,8.93
2022-07-30T07:49:15.527Z,8.48
2022-07-30T07:51:48.320Z,8.98
2022-07-30T07:54:23.464Z,8.65
2022-07-30T07:56:53.172Z,8.20
2022-07-30T07:59:21.522Z,8.63
2022-07-30T08:01:51.088Z,9.20
2022-07-30T08:04:20.876Z,8.63
2022-07-30T08:06:48.967Z,9.25
2022-07-30T08:09:16.986Z,8.52
2022-07-30T08:11:45.119Z,9.65
2022-07-30T08:14:13.234Z,9.13
2022-07-30T08:16:41.423Z,9.05
2022-07-30T08:19:09.585Z,8.82
2022-07-30T08:21:39.202Z,8.18
2022-07-30T08:24:08.787Z,9.20
2022-07-30T08:26:37.276Z,8.25
2022-07-30T08:29:05.419Z,9.00
2022-07-30T08:31:33.456Z,9.02
2022-07-30T08:34:01.577Z,8.45
2022-07-30T08:36:29.664Z,9.20
2022-07-30T08:38:59.197Z,8.30
2022-07-30T08:41:29.117Z,9.35
2022-07-30T08:44:01.144Z,8.48
2022-07-30T08:46:33.087Z,9.20
2022-07-30T08:49:07.684Z,9.40
2022-07-30T08:51:37.812Z,7.68
2022-07-30T08:54:08.069Z,8.50
2022-07-30T08:56:36.217Z,8.93
2022-07-30T08:59:05.452Z,8.90
2022-07-30T09:01:33.617Z,9.35
2022-07-30T09:04:01.790Z,9.07
2022-07-30T09:06:30.243Z,9.38
2022-07-30T09:08:58.346Z,9.57
2022-07-30T09:11:28.341Z,9.07
2022-07-30T09:13:56.498Z,9.20
2022-07-30T09:16:27.819Z,10.40
2022-07-30T09:18:57.024Z,9.55
2022-07-30T09:21:29.097Z,10.35
2022-07-30T09:24:01.417Z,9.63
2022-07-30T09:26:32.948Z,9.52
2022-07-30T09:29:18.490Z,9.60
2022-07-30T09:31:56.614Z,11.35
2022-07-30T09:34:27.385Z,10.85
2022-07-30T09:36:56.476Z,10.60
2022-07-30T09:39:35.726Z,11.38
2022-07-30T09:42:18.948Z,11.77
2022-07-30T09:44:48.195Z,12.57
2022-07-30T09:47:32.507Z,11.70
2022-07-30T09:50:07.861Z,11.27
2022-07-30T09:52:36.695Z,11.70
2022-07-30T09:55:13.682Z,12.00
2022-07-30T09:57:58.918Z,12.00
2022-07-30T10:00:29.945Z,9.70
2022-07-30T10:03:00.368Z,10.80
2022-07-30T10:05:49.998Z,10.73
2022-07-30T10:08:22.000Z,10.15
2022-07-30T10:10:51.056Z,10.50
2022-07-30T10:13:22.078Z,10.23
2022-07-30T10:15:51.472Z,10.45
2022-07-30T10:18:19.706Z,10.52
2022-07-30T10:20:48.388Z,10.65
2022-07-30T10:23:19.307Z,10.65
2022-07-30T10:25:55.099Z,10.60
2022-07-30T10:28:25.678Z,10.68
2022-07-30T10:30:54.909Z,11.32
2022-07-30T10:33:34.866Z,12.02
2022-07-30T10:36:05.809Z,10.77
2022-07-30T10:38:41.287Z,12.18
2022-07-30T10:41:43.359Z,11.43
2022-07-30T10:44:54.385Z,11.95
2022-07-30T10:47:29.772Z,12.40
2022-07-30T10:50:11.860Z,12.48
2022-07-30T10:52:52.651Z,13.00
2022-07-30T10:55:36.549Z,12.13
2022-07-30T10:58:08.625Z,12.20
2022-07-30T11:01:01.678Z,11.90
2022-07-30T11:03:40.123Z,11.30
2022-07-30T11:06:29.325Z,12.23
2022-07-30T11:08:58.097Z,11.23
2022-07-30T11:12:02.254Z,11.40
2022-07-30T11:14:58.632Z,11.93
2022-07-30T11:18:12.043Z,12.70
2022-07-30T11:20:40.824Z,12.88
2022-07-30T11:23:37.483Z,11.77
2022-07-30T11:26:08.503Z,12.07
2022-07-30T11:28:46.039Z,12.23
2022-07-30T11:31:55.061Z,11.50
2022-07-30T11:34:30.832Z,12.43
2022-07-30T11:37:21.707Z,11.85
2022-07-30T11:40:13.769Z,12.35
2022-07-30T11:42:43.485Z,11.15
2022-07-30T11:45:29.445Z,11.93
2022-07-30T11:48:03.230Z,11.55
2022-07-30T11:50:35.519Z,12.15
2022-07-30T11:53:06.061Z,10.77
2022-07-30T11:55:36.667Z,11.98
2022-07-30T11:58:08.650Z,10.73
2022-07-30T12:00:41.580Z,10.60
2022-07-30T12:03:15.352Z,10.45
2022-07-30T12:05:45.782Z,10.32
2022-07-30T12:08:35.626Z,10.18
2022-07-30T12:11:04.939Z,10.48
2022-07-30T12:13:43.775Z,10.88
2022-07-30T12:16:17.455Z,10.30
2022-07-30T12:18:47.222Z,10.85
2022-07-30T12:21:17.124Z,10.32
2022-07-30T12:23:57.054Z,11.60
2022-07-30T12:26:28.930Z,10.70
2022-07-30T12:28:59.349Z,10.15
2022-07-30T12:31:28.333Z,10.73
2022-07-30T12:33:58.927Z,10.27
2022-07-30T12:36:34.823Z,9.95
2022-07-30T12:39:06.673Z,10.65
2022-07-30T12:41:47.116Z,9.38
2022-07-30T12:44:41.209Z,9.63
2022-07-30T12:47:23.726Z,9.55
2022-07-30T12:49:53.511Z,8.50
2022-07-30T12:52:28.527Z,9.60
2022-07-30T12:55:03.516Z,8.88
2022-07-30T12:57:56.941Z,8.90
2022-07-30T13:00:27.714Z,9.80
2022-07-30T13:02:56.555Z,10.20
2022-07-30T13:05:50.072Z,9.43
2022-07-30T13:08:20.184Z,8.35
2022-07-30T13:11:00.396Z,8.70
2022-07-30T13:13:28.948Z,8.93
2022-07-30T13:16:02.115Z,8.55
2022-07-30T13:18:32.482Z,8.13
2022-07-30T13:21:01.771Z,8.88
2022-07-30T13:23:32.378Z,8.82
2022-07-30T13:26:00.464Z,8.45
2022-07-30T13:28:29.079Z,8.35
2022-07-30T13:30:58.946Z,9.98
2022-07-30T13:33:27.379Z,9.80
2022-07-30T13:35:55.440Z,8.93
2022-07-30T13:38:23.592Z,8.93
2022-07-30T13:40:53.655Z,9.48
2022-07-30T13:43:22.895Z,8.98
2022-07-30T13:45:52.148Z,9.38
2022-07-30T13:48:20.950Z,10.20
2022-07-30T13:50:49.079Z,10.88
2022-07-30T13:53:17.565Z,10.90
2022-07-30T13:55:46.582Z,10.15
2022-07-30T13:58:16.300Z,8.90
2022-07-30T14:00:45.278Z,8.98
2022-07-30T14:03:13.737Z,9.18
2022-07-30T14:05:42.963Z,8.73
2022-07-30T14:08:12.807Z,9.38
2022-07-30T14:10:41.613Z,9.50
2022-07-30T14:13:19.113Z,9.43
2022-07-30T14:15:50.878Z,9.07
2022-07-30T14:18:18.905Z,12.13
2022-07-30T14:20:48.821Z,13.48
2022-07-30T14:23:17.689Z,11.13
2022-07-30T14:25:45.979Z,9.70
2022-07-30T14:28:15.294Z,10.60
2022-07-30T14:30:43.851Z,9.35
2022-07-30T14:33:13.346Z,11.70
2022-07-30T14:35:41.442Z,21.33
2022-07-30T14:38:09.514Z,30.67
2022-07-30T14:40:37.701Z,16.23
2022-07-30T14:43:06.511Z,11.52
2022-07-30T14:45:36.479Z,10.48
2022-07-30T14:48:04.897Z,9.52
2022-07-30T14:50:46.564Z,9.15
2022-07-30T14:53:22.700Z,10.10
2022-07-30T14:55:50.899Z,11.10
2022-07-30T14:58:19.086Z,9.98
2022-07-30T15:00:48.964Z,11.85
2022-07-30T15:03:17.467Z,10.55
2022-07-30T15:05:50.360Z,10.38
2022-07-30T15:08:20.467Z,11.07
2022-07-30T15:10:48.757Z,10.68
2022-07-30T15:13:16.841Z,11.32
2022-07-30T15:15:46.595Z,11.43
2022-07-30T15:18:15.816Z,9.40
2022-07-30T15:20:43.907Z,9.30
2022-07-30T15:23:14.324Z,9.73
2022-07-30T15:25:42.917Z,10.75
2022-07-30T15:28:11.124Z,9.55
2022-07-30T15:30:39.306Z,9.25
2022-07-30T15:33:07.364Z,8.68
2022-07-30T15:35:36.695Z,9.55
2022-07-30T15:38:05.090Z,8.25
2022-07-30T15:40:34.496Z,8.95
2022-07-30T15:43:02.513Z,8.23
2022-07-30T15:45:50.015Z,7.65
2022-07-30T15:48:26.455Z,7.50
2022-07-30T15:51:01.914Z,7.50
2022-07-30T15:53:31.091Z,7.82
2022-07-30T15:56:01.645Z,6.90
2022-07-30T15:58:30.220Z,6.47
2022-07-30T16:00:58.343Z,7.15
2022-07-30T16:03:26.501Z,6.65
2022-07-30T16:05:54.560Z,6.95
2022-07-30T16:08:22.870Z,6.60
2022-07-30T16:10:51.927Z,6.68
2022-07-30T16:13:21.489Z,6.55
2022-07-30T16:15:49.585Z,7.15
2022-07-30T16:18:17.679Z,6.25
2022-07-30T16:20:45.794Z,6.70
2022-07-30T16:23:17.059Z,6.78
2022-07-30T16:25:48.976Z,7.00
2022-07-30T16:28:17.063Z,9.07
2022-07-30T16:30:51.531Z,8.23
2022-07-30T16:33:20.673Z,6.68
2022-07-30T16:35:50.899Z,7.20
2022-07-30T16:38:20.293Z,6.80
2022-07-30T16:40:48.500Z,6.30
2022-07-30T16:43:19.792Z,6.70
2022-07-30T16:45:49.843Z,6.70
2022-07-30T16:48:18.006Z,7.57
2022-07-30T16:50:46.612Z,7.03
2022-07-30T16:53:14.971Z,6.25
2022-07-30T16:55:43.337Z,6.22
2022-07-30T16:58:12.498Z,6.10
2022-07-30T17:00:41.513Z,6.15
2022-07-30T17:03:11.973Z,6.82
2022-07-30T17:05:48.662Z,6.22
2022-07-30T17:08:17.852Z,5.93
2022-07-30T17:10:46.656Z,7.38
2022-07-30T17:13:16.654Z,6.00
2022-07-30T17:15:46.713Z,5.80
2022-07-30T17:18:17.900Z,6.22
2022-07-30T17:20:46.383Z,6.13
2022-07-30T17:23:14.624Z,6.30
2022-07-30T17:25:42.735Z,5.93
2022-07-30T17:28:10.807Z,6.38
2022-07-30T17:30:38.848Z,5.63
2022-07-30T17:33:06.873Z,5.63
2022-07-30T17:35:36.449Z,5.82
2022-07-30T17:38:04.642Z,5.55
2022-07-30T17:40:33.383Z,5.68
2022-07-30T17:43:04.683Z,6.00
2022-07-30T17:45:34.178Z,6.18
2022-07-30T17:48:02.314Z,5.75
2022-07-30T17:50:31.199Z,5.68
2022-07-30T17:53:03.639Z,6.55
2022-07-30T17:55:34.695Z,6.57
2022-07-30T17:58:02.999Z,6.85
2022-07-30T18:00:31.396Z,6.53
2022-07-30T18:02:59.453Z,5.90
2022-07-30T18:05:27.908Z,6.68
2022-07-30T18:07:56.016Z,5.90
2022-07-30T18:10:25.675Z,6.05
2022-07-30T18:12:53.804Z,5.60
2022-07-30T18:15:22.214Z,6.72
2022-07-30T18:17:51.615Z,6.00
2022-07-30T18:20:19.839Z,6.25
2022-07-30T18:22:48.930Z,6.30
2022-07-30T18:25:20.410Z,5.78
2022-07-30T18:27:53.051Z,6.20
2022-07-30T18:30:21.296Z,5.95
2022-07-30T18:32:49.680Z,6.40
2022-07-30T18:35:18.394Z,5.97
2022-07-30T18:37:47.242Z,6.35
2022-07-30T18:40:23.778Z,6.43
2022-07-30T18:42:53.770Z,6.57
2022-07-30T18:45:22.734Z,6.32
2022-07-30T18:47:50.887Z,6.95
2022-07-30T18:50:19.636Z,6.57
2022-07-30T18:52:47.770Z,6.80
2022-07-30T18:55:17.947Z,7.35
2022-07-30T18:57:46.159Z,7.20
2022-07-30T19:00:34.807Z,7.70
2022-07-30T19:03:04.547Z,7.80
2022-07-30T19:05:32.966Z,9.65
2022-07-30T19:08:01.097Z,11.98
2022-07-30T19:10:29.286Z,11.05
2022-07-30T19:12:57.386Z,10.75
2022-07-30T19:15:28.373Z,10.40
2022-07-30T19:17:56.824Z,11.40
2022-07-30T19:20:26.517Z,9.65
2022-07-30T19:23:02.655Z,9.93
2022-07-30T19:25:33.477Z,9.30
2022-07-30T19:28:02.326Z,9.30
2022-07-30T19:30:32.653Z,10.02
2022-07-30T19:33:05.103Z,8.77
2022-07-30T19:35:33.615Z,9.38
2022-07-30T19:38:02.087Z,9.30
2022-07-30T19:40:30.653Z,8.32
2022-07-30T19:43:09.321Z,10.48
2022-07-30T19:45:47.522Z,10.00
2022-07-30T19:48:29.244Z,9.90
2022-07-30T19:51:00.788Z,13.23
2022-07-30T19:56:17.638Z,8.82
2022-07-30T19:58:47.685Z,9.90
2022-07-30T20:01:17.307Z,9.95
2022-07-30T20:03:46.418Z,9.45
2022-07-30T20:06:16.115Z,9.70
2022-07-30T20:08:45.244Z,9.27
2022-07-30T20:11:20.869Z,9.93
2022-07-30T20:14:02.607Z,9.70
2022-07-30T20:16:32.139Z,9.55
2022-07-30T20:19:00.300Z,9.88
2022-07-30T20:21:56.771Z,9.73
2022-07-30T20:24:19.654Z,9.77
2022-07-30T20:26:49.147Z,10.70
2022-07-30T20:29:19.409Z,10.00
2022-07-30T20:31:50.253Z,10.85
2022-07-30T20:34:20.708Z,11.25
2022-07-30T20:36:52.367Z,10.70
2022-07-30T20:39:22.150Z,11.98
2022-07-30T20:41:50.301Z,11.15
2022-07-30T20:44:23.685Z,10.60
2022-07-30T20:46:53.263Z,11.65
2022-07-30T20:49:28.763Z,11.45
2022-07-30T20:52:10.595Z,11.93
2022-07-30T20:54:45.146Z,11.93
2022-07-30T20:57:15.891Z,14.15
2022-07-30T20:59:48.341Z,15.25
2022-07-30T21:02:18.656Z,13.82
2022-07-30T21:04:59.643Z,12.45
2022-07-30T21:07:27.999Z,13.15
2022-07-30T21:10:07.302Z,12.77
2022-07-30T21:12:36.324Z,12.82
2022-07-30T21:15:05.656Z,13.35
2022-07-30T21:17:52.843Z,13.68
2022-07-30T21:20:27.595Z,13.77
2022-07-30T21:22:56.424Z,15.30
2022-07-30T21:25:32.388Z,15.35
2022-07-30T21:28:02.999Z,14.48
2022-07-30T21:30:32.717Z,13.68
2022-07-30T21:33:02.472Z,15.40
2022-07-30T21:35:32.164Z,15.15
2022-07-30T21:38:00.683Z,14.40
2022-07-30T21:40:29.392Z,15.02
2022-07-30T21:42:57.771Z,13.95
2022-07-30T21:45:28.330Z,15.27
2022-07-30T21:48:10.925Z,15.02
2022-07-30T21:50:39.988Z,15.93
2022-07-30T21:53:08.706Z,15.32
2022-07-30T21:55:52.758Z,16.08
2022-07-30T21:58:25.724Z,18.25
2022-07-30T22:01:16.959Z,18.05
2022-07-30T22:04:03.452Z,16.25
2022-07-30T22:06:39.178Z,15.45
2022-07-30T22:09:19.401Z,17.52
2022-07-30T22:12:00.717Z,16.90
2022-07-30T22:14:29.959Z,18.15
2022-07-30T22:17:00.362Z,16.83
2022-07-30T22:19:30.024Z,17.13
2022-07-30T22:21:58.166Z,18.25
2022-07-30T22:24:31.375Z,17.85
2022-07-30T22:27:02.075Z,17.48
2022-07-30T22:29:42.543Z,15.90
2022-07-30T22:32:11.735Z,17.35
2022-07-30T22:34:41.357Z,18.65
2022-07-30T22:37:12.722Z,24.02
2022-07-30T22:39:50.292Z,20.45
2022-07-30T22:42:20.044Z,20.92
2022-07-30T22:44:48.336Z,18.77
2022-07-30T22:47:21.036Z,18.55
2022-07-30T22:49:54.874Z,17.33
2022-07-30T22:52:44.368Z,17.42
2022-07-30T22:55:28.121Z,16.13
2022-07-30T22:57:58.348Z,16.67
2022-07-30T23:00:27.299Z,15.57
2022-07-30T23:02:57.279Z,15.52
2022-07-30T23:05:26.929Z,16.58
2022-07-30T23:07:55.341Z,16.33
2022-07-30T23:10:24.865Z,18.08
2022-07-30T23:12:17.769Z,11.23
2022-07-30T23:12:54.008Z,18.70
2022-07-30T23:15:23.523Z,16.88
2022-07-30T23:17:51.565Z,17.45
2022-07-30T23:20:21.380Z,16.67
2022-07-30T23:22:51.575Z,15.93
2022-07-30T23:25:19.774Z,16.05
2022-07-30T23:27:47.963Z,15.80
2022-07-30T23:30:16.093Z,16.35
2022-07-30T23:32:44.232Z,15.63
2022-07-30T23:35:12.341Z,15.25
2022-07-30T23:37:49.051Z,15.10
2022-07-30T23:40:19.589Z,15.52
2022-07-30T23:42:50.099Z,15.30
2022-07-30T23:45:18.817Z,14.65
2022-07-30T23:48:01.994Z,14.90
2022-07-30T23:50:32.659Z,15.02
2022-07-30T23:53:00.912Z,13.45
2022-07-30T23:55:31.870Z,14.48
2022-07-30T23:58:00.459Z,14.85
