createdAt,value
2022-10-16T00:00:35.768Z,14.30
2022-10-16T00:06:37.934Z,14.20
2022-10-16T00:20:20.458Z,14.20
2022-10-16T00:26:23.413Z,14.10
2022-10-16T00:32:25.680Z,14.20
2022-10-16T00:38:27.915Z,14.30
2022-10-16T00:44:58.424Z,14.40
2022-10-16T00:51:00.836Z,14.50
2022-10-16T00:57:06.876Z,14.60
2022-10-16T01:03:32.175Z,14.60
2022-10-16T01:10:22.952Z,14.70
2022-10-16T01:16:50.188Z,14.70
2022-10-16T01:23:26.187Z,14.60
2022-10-16T01:29:59.728Z,14.50
2022-10-16T01:36:29.023Z,14.50
2022-10-16T01:42:40.419Z,14.70
2022-10-16T01:48:42.745Z,14.60
2022-10-16T01:54:49.741Z,14.70
2022-10-16T02:00:53.215Z,14.70
2022-10-16T02:06:56.169Z,14.70
2022-10-16T02:13:06.956Z,14.80
2022-10-16T02:19:09.291Z,14.90
2022-10-16T02:25:23.029Z,14.80
2022-10-16T02:31:30.317Z,14.80
2022-10-16T02:37:33.313Z,14.80
2022-10-16T02:43:35.487Z,14.80
2022-10-16T02:49:37.411Z,14.80
2022-10-16T02:55:39.309Z,14.90
2022-10-16T03:01:41.326Z,14.90
2022-10-16T03:07:43.422Z,14.90
2022-10-16T03:13:45.328Z,14.80
2022-10-16T03:19:47.244Z,14.70
2022-10-16T03:25:49.177Z,14.70
2022-10-16T03:31:51.076Z,14.60
2022-10-16T03:37:53.306Z,14.50
2022-10-16T03:43:55.176Z,14.40
2022-10-16T03:56:06.794Z,14.40
2022-10-16T04:02:08.690Z,14.50
2022-10-16T04:08:10.837Z,14.60
2022-10-16T04:14:13.039Z,14.60
2022-10-16T04:20:15.474Z,14.60
2022-10-16T04:26:17.480Z,14.80
2022-10-16T04:32:54.375Z,14.80
2022-10-16T04:38:56.701Z,14.80
2022-10-16T04:44:58.566Z,14.90
2022-10-16T04:51:00.871Z,15.00
2022-10-16T04:57:03.168Z,15.00
2022-10-16T05:03:08.526Z,15.00
2022-10-16T05:09:11.210Z,14.90
2022-10-16T05:15:26.645Z,15.00
2022-10-16T05:21:28.751Z,15.00
2022-10-16T05:27:30.884Z,15.00
2022-10-16T05:33:32.825Z,14.90
2022-10-16T05:39:34.851Z,14.90
2022-10-16T05:45:39.693Z,14.80
2022-10-16T05:51:42.925Z,14.70
2022-10-16T05:57:45.957Z,14.60
2022-10-16T06:03:48.168Z,14.50
2022-10-16T06:10:02.439Z,14.50
2022-10-16T06:16:05.930Z,14.50
2022-10-16T06:22:08.325Z,14.50
2022-10-16T06:28:10.469Z,14.60
2022-10-16T06:34:13.159Z,14.80
2022-10-16T06:40:16.330Z,14.90
2022-10-16T06:46:23.083Z,15.00
2022-10-16T06:52:26.067Z,15.10
2022-10-16T06:58:28.433Z,15.30
2022-10-16T07:04:30.498Z,15.30
2022-10-16T07:10:33.830Z,15.30
2022-10-16T07:16:35.731Z,15.40
2022-10-16T07:22:43.658Z,15.40
2022-10-16T07:28:46.081Z,15.50
2022-10-16T07:34:48.206Z,15.50
2022-10-16T07:41:03.467Z,15.70
2022-10-16T07:47:05.366Z,15.80
2022-10-16T07:53:07.675Z,15.90
2022-10-16T07:59:11.491Z,15.90
2022-10-16T08:05:13.950Z,16.10
2022-10-16T08:11:16.296Z,16.30
2022-10-16T08:17:21.054Z,16.40
2022-10-16T08:23:22.961Z,16.40
2022-10-16T08:29:24.924Z,16.40
2022-10-16T08:35:26.857Z,16.50
2022-10-16T08:41:56.438Z,16.60
2022-10-16T08:48:10.366Z,16.60
2022-10-16T08:54:41.598Z,16.80
2022-10-16T09:00:51.413Z,17.00
2022-10-16T09:07:39.949Z,17.30
2022-10-16T09:13:49.412Z,17.60
2022-10-16T09:20:43.708Z,17.80
2022-10-16T09:26:47.481Z,18.00
2022-10-16T09:32:54.023Z,18.10
2022-10-16T09:39:15.685Z,17.90
2022-10-16T09:45:25.404Z,17.70
2022-10-16T09:51:37.572Z,17.70
2022-10-16T09:57:54.091Z,17.80
2022-10-16T10:04:03.491Z,17.90
2022-10-16T10:10:07.372Z,17.90
2022-10-16T10:17:09.645Z,18.00
2022-10-16T10:24:11.054Z,18.00
2022-10-16T10:30:29.005Z,17.80
2022-10-16T10:36:43.045Z,18.00
2022-10-16T10:43:25.607Z,18.40
2022-10-16T10:49:49.000Z,18.50
2022-10-16T10:56:30.555Z,18.70
2022-10-16T11:02:43.056Z,18.90
2022-10-16T11:09:01.406Z,18.60
2022-10-16T11:15:27.767Z,18.60
2022-10-16T11:21:40.674Z,18.80
2022-10-16T11:28:18.368Z,19.40
2022-10-16T11:34:37.927Z,19.50
2022-10-16T11:41:05.491Z,19.60
2022-10-16T11:47:58.679Z,19.50
2022-10-16T11:54:25.833Z,19.40
2022-10-16T12:00:51.860Z,19.40
2022-10-16T12:07:13.095Z,19.70
2022-10-16T12:13:37.682Z,20.10
2022-10-16T12:19:39.625Z,20.40
2022-10-16T12:25:47.529Z,20.30
2022-10-16T12:31:57.528Z,20.70
2022-10-16T12:38:22.426Z,20.60
2022-10-16T12:44:25.655Z,20.50
2022-10-16T12:50:34.533Z,20.40
2022-10-16T12:57:07.416Z,20.40
2022-10-16T13:03:44.881Z,20.10
2022-10-16T13:10:08.406Z,20.20
2022-10-16T13:16:27.753Z,21.10
2022-10-16T13:22:57.585Z,21.90
2022-10-16T13:29:02.413Z,22.30
2022-10-16T13:35:18.916Z,23.60
2022-10-16T13:41:22.221Z,23.90
2022-10-16T13:47:31.028Z,23.90
2022-10-16T13:53:35.840Z,23.30
2022-10-16T13:59:39.994Z,23.90
2022-10-16T14:06:07.645Z,23.60
2022-10-16T14:12:13.456Z,22.60
2022-10-16T14:18:23.894Z,21.90
2022-10-16T14:24:33.109Z,21.30
2022-10-16T14:30:37.482Z,21.20
2022-10-16T14:36:42.499Z,20.90
2022-10-16T14:42:46.635Z,20.50
2022-10-16T14:48:52.220Z,20.20
2022-10-16T14:54:55.997Z,20.10
2022-10-16T15:00:58.115Z,20.00
2022-10-16T15:07:00.096Z,19.90
2022-10-16T15:13:02.055Z,19.60
2022-10-16T15:19:04.350Z,19.20
2022-10-16T15:25:08.785Z,18.70
2022-10-16T15:31:10.790Z,18.20
2022-10-16T15:37:16.127Z,17.80
2022-10-16T15:43:19.324Z,18.00
2022-10-16T15:49:21.226Z,18.60
2022-10-16T16:01:48.603Z,17.10
2022-10-16T16:14:00.101Z,16.50
2022-10-16T16:20:03.050Z,16.20
2022-10-16T16:26:16.444Z,16.10
2022-10-16T16:32:18.320Z,16.00
2022-10-16T16:38:20.252Z,16.00
2022-10-16T16:44:22.211Z,16.00
2022-10-16T16:50:24.121Z,16.10
2022-10-16T16:56:27.170Z,16.20
2022-10-16T17:02:29.101Z,16.10
2022-10-16T17:08:31.258Z,16.00
2022-10-16T17:14:33.252Z,15.80
2022-10-16T17:20:37.143Z,15.70
2022-10-16T17:26:41.396Z,15.60
2022-10-16T17:32:43.290Z,15.50
2022-10-16T17:38:46.100Z,15.30
2022-10-16T17:44:48.046Z,15.30
2022-10-16T17:50:49.971Z,15.30
2022-10-16T17:56:52.012Z,15.40
2022-10-16T18:02:53.934Z,15.50
2022-10-16T18:08:58.231Z,15.60
2022-10-16T18:15:00.576Z,15.60
2022-10-16T18:21:07.497Z,15.60
2022-10-16T18:27:23.294Z,15.60
2022-10-16T18:39:59.972Z,15.50
2022-10-16T18:46:05.954Z,15.60
2022-10-16T18:52:07.937Z,15.60
2022-10-16T18:58:10.081Z,15.70
2022-10-16T19:04:16.679Z,15.70
2022-10-16T19:10:19.884Z,15.70
2022-10-16T19:16:32.241Z,15.70
2022-10-16T19:22:54.269Z,15.60
2022-10-16T19:29:02.070Z,15.60
2022-10-16T19:35:04.353Z,15.50
2022-10-16T19:41:12.165Z,15.50
2022-10-16T19:47:14.684Z,15.50
2022-10-16T19:53:16.604Z,15.70
2022-10-16T19:59:20.280Z,15.90
2022-10-16T20:05:22.245Z,16.00
2022-10-16T20:11:28.512Z,16.10
2022-10-16T20:17:30.722Z,16.10
2022-10-16T20:23:33.646Z,16.10
2022-10-16T20:29:35.611Z,16.10
2022-10-16T20:35:44.683Z,16.00
2022-10-16T20:41:46.613Z,16.00
2022-10-16T20:47:48.548Z,16.00
2022-10-16T20:54:02.858Z,16.10
2022-10-16T21:00:06.411Z,16.20
2022-10-16T21:06:10.507Z,16.20
2022-10-16T21:12:12.654Z,16.30
2022-10-16T21:18:14.584Z,16.10
2022-10-16T21:24:17.892Z,16.00
2022-10-16T21:30:20.139Z,15.90
2022-10-16T21:36:31.560Z,15.90
2022-10-16T21:42:36.575Z,15.90
2022-10-16T21:48:39.474Z,15.90
2022-10-16T21:54:41.906Z,15.90
2022-10-16T22:00:43.878Z,15.80
2022-10-16T22:06:47.310Z,15.70
2022-10-16T22:13:02.180Z,15.40
2022-10-16T22:19:07.362Z,15.20
2022-10-16T22:25:09.672Z,15.10
2022-10-16T22:38:53.529Z,15.10
2022-10-16T22:45:14.817Z,14.90
2022-10-16T22:51:17.993Z,14.80
2022-10-16T22:57:19.978Z,14.80
2022-10-16T23:03:22.343Z,14.60
2022-10-16T23:09:24.326Z,14.50
2022-10-16T23:15:26.425Z,14.60
2022-10-16T23:21:28.486Z,14.60
2022-10-16T23:27:40.342Z,14.50
2022-10-16T23:33:51.165Z,14.50
2022-10-16T23:39:54.074Z,14.50
2022-10-16T23:45:56.107Z,14.50
2022-10-16T23:51:58.000Z,14.60
2022-10-16T23:57:59.893Z,14.70
