createdAt,value
2019-03-29T00:02:00.831Z,24.53
2019-03-29T00:04:29.230Z,23.70
2019-03-29T00:06:57.624Z,25.63
2019-03-29T00:09:26.023Z,24.07
2019-03-29T00:11:54.447Z,23.43
2019-03-29T00:14:23.628Z,23.90
2019-03-29T00:16:52.167Z,24.33
2019-03-29T00:19:20.560Z,25.37
2019-03-29T00:21:48.950Z,25.30
2019-03-29T00:24:17.388Z,23.20
2019-03-29T00:26:46.771Z,22.90
2019-03-29T00:29:15.151Z,23.93
2019-03-29T00:31:43.552Z,23.87
2019-03-29T00:34:11.963Z,24.83
2019-03-29T00:36:40.387Z,25.30
2019-03-29T00:39:08.798Z,22.33
2019-03-29T00:41:37.204Z,25.37
2019-03-29T00:44:05.605Z,23.93
2019-03-29T00:46:34.003Z,24.07
2019-03-29T00:49:02.409Z,23.47
2019-03-29T00:51:30.806Z,24.73
2019-03-29T00:53:59.206Z,24.70
2019-03-29T00:56:27.654Z,24.53
2019-03-29T00:58:56.038Z,26.77
2019-03-29T01:01:24.468Z,27.00
2019-03-29T01:03:53.730Z,25.70
2019-03-29T01:06:22.147Z,24.23
2019-03-29T01:08:50.518Z,25.73
2019-03-29T01:11:18.931Z,26.00
2019-03-29T01:13:47.312Z,25.07
2019-03-29T01:16:15.703Z,25.80
2019-03-29T01:18:44.099Z,26.40
2019-03-29T01:21:13.347Z,24.77
2019-03-29T01:23:42.394Z,26.50
2019-03-29T01:26:10.802Z,26.60
2019-03-29T01:28:39.187Z,27.07
2019-03-29T01:31:07.605Z,24.87
2019-03-29T01:33:36.011Z,24.60
2019-03-29T01:36:04.400Z,25.20
2019-03-29T01:38:32.786Z,23.83
2019-03-29T01:41:01.352Z,25.10
2019-03-29T01:43:29.699Z,25.77
2019-03-29T01:45:58.116Z,24.33
2019-03-29T01:48:26.487Z,24.70
2019-03-29T01:50:54.895Z,23.57
2019-03-29T01:53:23.282Z,24.10
2019-03-29T01:55:51.695Z,24.67
2019-03-29T01:58:20.110Z,23.23
2019-03-29T02:00:48.553Z,23.87
2019-03-29T02:03:16.946Z,24.20
2019-03-29T02:05:45.342Z,25.80
2019-03-29T02:08:13.753Z,24.30
2019-03-29T02:10:42.136Z,24.90
2019-03-29T02:13:10.587Z,27.30
2019-03-29T02:15:38.927Z,24.37
2019-03-29T02:18:07.305Z,24.10
2019-03-29T02:20:35.708Z,22.67
2019-03-29T02:23:04.349Z,23.73
2019-03-29T02:25:32.801Z,23.97
2019-03-29T02:28:01.180Z,23.13
2019-03-29T02:30:31.860Z,24.43
2019-03-29T02:32:59.682Z,24.80
2019-03-29T02:35:28.131Z,22.97
2019-03-29T02:37:56.963Z,23.07
2019-03-29T02:40:25.438Z,23.13
2019-03-29T02:42:53.852Z,22.50
2019-03-29T02:45:22.239Z,23.03
2019-03-29T02:47:50.713Z,23.30
2019-03-29T02:50:19.094Z,23.50
2019-03-29T02:52:47.513Z,24.63
2019-03-29T02:55:15.921Z,23.63
2019-03-29T02:57:44.299Z,23.10
2019-03-29T03:00:12.855Z,22.73
2019-03-29T03:02:41.231Z,22.43
2019-03-29T03:05:10.086Z,22.07
2019-03-29T03:07:38.462Z,22.33
2019-03-29T03:10:08.591Z,23.23
2019-03-29T03:12:37.077Z,23.13
2019-03-29T03:15:07.113Z,24.47
2019-03-29T03:17:35.585Z,21.83
2019-03-29T03:20:07.243Z,24.43
2019-03-29T03:22:35.618Z,24.70
2019-03-29T03:25:05.330Z,23.60
2019-03-29T03:27:33.747Z,23.73
2019-03-29T03:30:02.131Z,25.20
2019-03-29T03:32:30.539Z,22.80
2019-03-29T03:34:58.931Z,22.70
2019-03-29T03:37:27.319Z,22.50
2019-03-29T03:39:55.727Z,23.60
2019-03-29T03:42:24.142Z,22.83
2019-03-29T03:44:52.562Z,24.63
2019-03-29T03:47:20.938Z,23.10
2019-03-29T03:49:49.314Z,21.70
2019-03-29T03:52:17.721Z,21.17
2019-03-29T03:54:46.091Z,21.03
2019-03-29T03:57:14.505Z,21.00
2019-03-29T03:59:43.315Z,20.40
2019-03-29T04:02:11.695Z,20.93
2019-03-29T04:04:40.184Z,20.63
2019-03-29T04:07:08.592Z,19.53
2019-03-29T04:09:49.150Z,19.37
2019-03-29T04:12:07.153Z,19.60
2019-03-29T04:14:35.580Z,17.70
2019-03-29T04:17:03.963Z,17.80
2019-03-29T04:19:32.364Z,18.97
2019-03-29T04:22:00.749Z,18.33
2019-03-29T04:24:29.157Z,19.00
2019-03-29T04:26:57.545Z,18.50
2019-03-29T04:29:25.962Z,18.50
2019-03-29T04:31:54.315Z,17.50
2019-03-29T04:34:22.738Z,17.00
2019-03-29T04:36:53.911Z,17.03
2019-03-29T04:39:22.315Z,17.63
2019-03-29T04:41:50.716Z,16.07
2019-03-29T04:44:19.094Z,16.33
2019-03-29T04:46:47.511Z,15.80
2019-03-29T04:49:16.008Z,15.50
2019-03-29T04:51:44.396Z,16.30
2019-03-29T04:54:12.815Z,15.73
2019-03-29T04:56:41.194Z,15.57
2019-03-29T04:59:09.624Z,14.47
2019-03-29T05:01:38.015Z,14.50
2019-03-29T05:04:06.387Z,14.57
2019-03-29T05:06:34.802Z,15.67
2019-03-29T05:09:04.452Z,15.20
2019-03-29T05:11:32.876Z,14.03
2019-03-29T05:14:01.256Z,13.93
2019-03-29T05:16:29.666Z,12.87
2019-03-29T05:18:58.036Z,15.20
2019-03-29T05:21:26.432Z,14.50
2019-03-29T05:23:54.848Z,14.27
2019-03-29T05:26:25.447Z,14.17
2019-03-29T05:28:53.300Z,14.60
2019-03-29T05:31:21.707Z,14.60
2019-03-29T05:33:50.099Z,14.63
2019-03-29T05:36:18.514Z,15.50
2019-03-29T05:38:46.921Z,15.10
2019-03-29T05:41:15.312Z,14.07
2019-03-29T05:43:43.732Z,14.83
2019-03-29T05:46:12.204Z,14.90
2019-03-29T05:48:40.632Z,14.33
2019-03-29T05:51:09.008Z,13.57
2019-03-29T05:53:37.546Z,14.13
2019-03-29T05:56:05.927Z,14.20
2019-03-29T05:58:34.307Z,13.90
2019-03-29T06:01:02.702Z,14.17
2019-03-29T06:03:31.091Z,13.30
2019-03-29T06:05:59.508Z,14.13
2019-03-29T06:08:27.999Z,13.53
2019-03-29T06:10:56.399Z,14.20
2019-03-29T06:13:24.875Z,18.60
2019-03-29T06:15:53.285Z,20.07
2019-03-29T06:18:21.688Z,15.57
2019-03-29T06:20:50.099Z,16.27
2019-03-29T06:23:18.500Z,15.07
2019-03-29T06:25:46.877Z,16.00
2019-03-29T06:28:15.283Z,13.43
2019-03-29T06:30:43.768Z,13.63
2019-03-29T06:33:12.250Z,13.73
2019-03-29T06:35:40.736Z,14.50
2019-03-29T06:38:09.147Z,15.60
2019-03-29T06:40:37.513Z,15.30
2019-03-29T06:43:05.927Z,14.93
2019-03-29T06:45:47.336Z,14.97
2019-03-29T06:48:04.456Z,15.70
2019-03-29T06:50:32.902Z,17.57
2019-03-29T06:53:01.278Z,17.50
2019-03-29T06:55:29.714Z,18.63
2019-03-29T06:57:58.137Z,18.87
2019-03-29T07:00:26.502Z,19.30
2019-03-29T07:02:54.916Z,20.53
2019-03-29T07:05:23.316Z,21.47
2019-03-29T07:07:51.721Z,22.63
2019-03-29T07:10:20.113Z,23.37
2019-03-29T07:12:48.495Z,24.10
2019-03-29T07:15:16.916Z,23.17
2019-03-29T07:17:45.295Z,22.93
2019-03-29T07:20:13.698Z,23.90
2019-03-29T07:22:42.092Z,22.07
2019-03-29T07:25:10.499Z,22.63
2019-03-29T07:27:46.802Z,24.17
2019-03-29T07:30:09.584Z,23.70
2019-03-29T07:32:37.931Z,25.90
2019-03-29T07:35:07.329Z,25.50
2019-03-29T07:37:35.801Z,28.57
2019-03-29T07:40:04.576Z,28.53
2019-03-29T07:42:32.979Z,27.33
2019-03-29T07:45:01.362Z,29.70
2019-03-29T07:47:29.838Z,30.67
2019-03-29T07:49:58.248Z,32.30
2019-03-29T07:52:26.654Z,33.93
2019-03-29T07:54:55.080Z,33.23
2019-03-29T07:57:23.469Z,36.63
2019-03-29T07:59:51.864Z,37.80
2019-03-29T08:02:20.473Z,37.23
2019-03-29T08:04:48.875Z,37.47
2019-03-29T08:07:27.319Z,38.87
2019-03-29T08:09:47.347Z,41.40
2019-03-29T08:12:15.779Z,41.10
2019-03-29T08:14:44.172Z,41.80
2019-03-29T08:17:12.589Z,42.60
2019-03-29T08:19:40.965Z,43.63
2019-03-29T08:22:09.381Z,43.37
2019-03-29T08:24:37.828Z,43.50
2019-03-29T08:27:06.259Z,44.77
2019-03-29T08:29:34.649Z,41.60
2019-03-29T08:32:03.063Z,41.37
2019-03-29T08:34:31.487Z,41.30
2019-03-29T08:36:59.951Z,41.67
2019-03-29T08:39:28.651Z,40.67
2019-03-29T08:42:00.384Z,40.20
2019-03-29T08:44:27.195Z,38.43
2019-03-29T08:46:55.543Z,38.73
2019-03-29T08:49:23.950Z,39.57
2019-03-29T08:51:52.370Z,40.70
2019-03-29T08:54:20.824Z,39.60
2019-03-29T08:56:49.260Z,41.57
2019-03-29T08:59:17.906Z,39.87
2019-03-29T09:01:46.438Z,41.80
2019-03-29T09:04:14.825Z,39.93
2019-03-29T09:06:53.203Z,39.00
2019-03-29T09:09:13.345Z,41.47
2019-03-29T09:11:41.755Z,41.07
2019-03-29T09:14:10.167Z,41.97
2019-03-29T09:16:38.547Z,43.27
2019-03-29T09:19:07.028Z,44.17
2019-03-29T09:21:35.407Z,44.93
2019-03-29T09:24:03.827Z,44.47
2019-03-29T09:26:32.231Z,45.20
2019-03-29T09:29:00.785Z,43.60
2019-03-29T09:31:29.220Z,53.40
2019-03-29T09:33:58.772Z,45.43
2019-03-29T09:36:27.324Z,45.77
2019-03-29T09:38:55.734Z,48.10
2019-03-29T09:41:24.116Z,47.77
2019-03-29T09:43:54.164Z,47.03
2019-03-29T09:46:22.567Z,47.67
2019-03-29T09:48:50.990Z,49.03
2019-03-29T09:51:19.408Z,50.80
2019-03-29T09:53:47.929Z,48.33
2019-03-29T09:56:16.378Z,51.53
2019-03-29T09:58:45.261Z,51.70
2019-03-29T10:01:13.810Z,50.10
2019-03-29T10:03:42.222Z,50.70
2019-03-29T10:06:10.738Z,48.43
2019-03-29T10:08:39.146Z,46.37
2019-03-29T10:11:07.618Z,43.70
2019-03-29T10:13:36.012Z,45.43
2019-03-29T10:16:04.426Z,47.60
2019-03-29T10:18:32.807Z,47.10
2019-03-29T10:21:01.219Z,46.13
2019-03-29T10:23:29.700Z,48.33
2019-03-29T10:25:58.778Z,47.40
2019-03-29T10:28:27.469Z,49.03
2019-03-29T10:30:55.840Z,46.97
2019-03-29T10:33:24.268Z,48.00
2019-03-29T10:35:53.174Z,48.57
2019-03-29T10:38:21.664Z,49.17
2019-03-29T10:40:50.045Z,48.63
2019-03-29T10:43:18.451Z,46.27
2019-03-29T10:45:46.881Z,46.93
2019-03-29T10:48:15.285Z,44.17
2019-03-29T10:50:43.692Z,43.63
2019-03-29T10:53:12.099Z,43.83
2019-03-29T10:55:40.608Z,44.73
2019-03-29T10:58:09.781Z,45.53
2019-03-29T11:00:39.645Z,45.70
2019-03-29T11:03:08.059Z,47.50
2019-03-29T11:05:36.442Z,47.93
2019-03-29T11:08:05.041Z,47.23
2019-03-29T11:10:37.498Z,45.43
2019-03-29T11:13:13.177Z,46.60
2019-03-29T11:15:36.013Z,46.90
2019-03-29T11:18:05.158Z,45.10
2019-03-29T11:20:33.598Z,44.80
2019-03-29T11:23:01.985Z,47.23
2019-03-29T11:25:30.428Z,46.20
2019-03-29T11:27:58.809Z,43.90
2019-03-29T11:30:41.182Z,41.43
2019-03-29T11:32:57.276Z,42.40
2019-03-29T11:35:25.690Z,42.07
2019-03-29T11:37:54.231Z,40.80
2019-03-29T11:40:22.708Z,41.77
2019-03-29T11:42:51.294Z,43.07
2019-03-29T11:45:19.715Z,42.67
2019-03-29T11:47:48.130Z,44.30
2019-03-29T11:50:16.542Z,42.03
2019-03-29T11:52:44.980Z,43.43
2019-03-29T11:55:13.423Z,43.67
2019-03-29T11:57:41.826Z,43.63
2019-03-29T12:00:10.772Z,41.43
2019-03-29T12:02:39.223Z,42.07
2019-03-29T12:05:07.658Z,43.27
2019-03-29T12:07:36.087Z,42.27
2019-03-29T12:10:06.002Z,43.00
2019-03-29T12:12:34.481Z,43.37
2019-03-29T12:15:03.048Z,45.07
2019-03-29T12:17:31.456Z,44.07
2019-03-29T12:19:59.868Z,44.80
2019-03-29T12:22:28.257Z,43.70
2019-03-29T12:24:56.678Z,44.63
2019-03-29T12:27:25.131Z,43.73
2019-03-29T12:29:53.579Z,45.97
2019-03-29T12:32:21.958Z,45.30
2019-03-29T12:34:50.456Z,44.60
2019-03-29T12:37:18.884Z,44.37
2019-03-29T12:39:47.337Z,42.73
2019-03-29T12:42:15.779Z,44.60
2019-03-29T12:44:44.261Z,44.03
2019-03-29T12:47:12.709Z,42.73
2019-03-29T12:49:41.120Z,43.67
2019-03-29T12:52:09.532Z,43.30
2019-03-29T12:54:38.013Z,43.07
2019-03-29T12:57:06.968Z,41.67
2019-03-29T12:59:35.572Z,41.87
2019-03-29T13:02:04.033Z,42.13
2019-03-29T13:04:32.467Z,42.50
2019-03-29T13:07:00.860Z,39.83
2019-03-29T13:09:29.263Z,39.63
2019-03-29T13:11:57.679Z,41.20
2019-03-29T13:14:26.073Z,39.30
2019-03-29T13:16:54.509Z,40.47
2019-03-29T13:19:22.884Z,40.07
2019-03-29T13:21:51.295Z,40.00
2019-03-29T13:24:19.747Z,39.90
2019-03-29T13:26:48.160Z,41.43
2019-03-29T13:29:16.538Z,42.33
2019-03-29T13:31:44.947Z,42.30
2019-03-29T13:34:13.434Z,42.50
2019-03-29T13:36:42.869Z,41.03
2019-03-29T13:39:11.315Z,40.47
2019-03-29T13:41:39.707Z,41.30
2019-03-29T13:44:08.126Z,41.43
2019-03-29T13:46:36.555Z,41.60
2019-03-29T13:49:04.973Z,40.53
2019-03-29T13:51:33.373Z,40.73
2019-03-29T13:54:01.761Z,41.47
2019-03-29T13:56:30.187Z,43.03
2019-03-29T13:58:58.608Z,43.87
2019-03-29T14:01:27.092Z,42.03
2019-03-29T14:03:55.460Z,40.13
2019-03-29T14:06:24.036Z,43.90
2019-03-29T14:08:52.424Z,42.93
2019-03-29T14:11:20.842Z,47.20
2019-03-29T14:13:49.225Z,46.80
2019-03-29T14:16:17.602Z,46.93
2019-03-29T14:18:46.011Z,45.13
2019-03-29T14:21:14.469Z,45.27
2019-03-29T14:23:42.870Z,46.17
2019-03-29T14:26:11.249Z,46.27
2019-03-29T14:28:39.663Z,47.43
2019-03-29T14:31:08.102Z,44.50
2019-03-29T14:33:36.473Z,44.23
2019-03-29T14:36:04.882Z,44.23
2019-03-29T14:38:33.254Z,43.67
2019-03-29T14:41:01.674Z,43.87
2019-03-29T14:43:30.050Z,43.93
2019-03-29T14:45:58.461Z,43.70
2019-03-29T14:48:26.839Z,42.90
2019-03-29T14:50:55.248Z,43.63
2019-03-29T14:53:23.670Z,42.80
2019-03-29T14:55:52.072Z,44.07
2019-03-29T14:58:20.480Z,43.33
2019-03-29T15:00:49.255Z,42.87
2019-03-29T15:03:17.697Z,40.77
2019-03-29T15:05:46.079Z,41.43
2019-03-29T15:08:14.523Z,43.20
2019-03-29T15:10:45.602Z,41.33
2019-03-29T15:13:12.986Z,41.70
2019-03-29T15:15:41.451Z,39.33
2019-03-29T15:18:09.855Z,41.60
2019-03-29T15:20:52.107Z,42.73
2019-03-29T15:23:08.448Z,41.33
2019-03-29T15:25:36.849Z,41.00
2019-03-29T15:28:05.242Z,39.87
2019-03-29T15:30:33.687Z,39.20
2019-03-29T15:33:02.074Z,40.90
2019-03-29T15:35:30.483Z,40.17
2019-03-29T15:37:58.953Z,38.03
2019-03-29T15:40:27.382Z,38.13
2019-03-29T15:42:55.786Z,38.73
2019-03-29T15:45:24.220Z,38.23
2019-03-29T15:47:52.630Z,38.37
2019-03-29T15:50:21.092Z,35.60
2019-03-29T15:52:49.517Z,37.27
2019-03-29T15:55:17.946Z,35.23
2019-03-29T15:57:46.354Z,36.63
2019-03-29T16:00:14.822Z,36.50
2019-03-29T16:02:43.301Z,36.33
2019-03-29T16:05:11.718Z,36.80
2019-03-29T16:07:40.130Z,37.57
2019-03-29T16:10:08.521Z,38.53
2019-03-29T16:12:36.975Z,32.77
2019-03-29T16:15:06.459Z,34.57
2019-03-29T16:17:34.870Z,34.50
2019-03-29T16:20:04.003Z,33.43
2019-03-29T16:22:32.387Z,34.37
2019-03-29T16:25:00.803Z,34.47
2019-03-29T16:27:29.222Z,32.63
2019-03-29T16:29:57.731Z,33.63
2019-03-29T16:32:26.129Z,32.80
2019-03-29T16:34:54.681Z,32.97
2019-03-29T16:37:23.073Z,32.80
2019-03-29T16:39:51.528Z,30.80
2019-03-29T16:42:19.945Z,32.57
2019-03-29T16:44:48.429Z,34.07
2019-03-29T16:47:16.841Z,33.13
2019-03-29T16:49:45.342Z,30.60
2019-03-29T16:52:13.753Z,27.90
2019-03-29T16:54:42.195Z,32.30
2019-03-29T16:57:10.602Z,29.60
2019-03-29T16:59:39.105Z,30.63
2019-03-29T17:02:07.520Z,31.20
2019-03-29T17:04:35.891Z,29.97
2019-03-29T17:07:04.416Z,30.80
2019-03-29T17:09:32.795Z,30.23
2019-03-29T17:12:01.204Z,29.53
2019-03-29T17:14:29.587Z,30.43
2019-03-29T17:16:58.240Z,29.10
2019-03-29T17:19:26.674Z,27.60
2019-03-29T17:21:55.077Z,27.53
2019-03-29T17:24:23.501Z,27.67
2019-03-29T17:26:51.908Z,28.53
2019-03-29T17:29:24.031Z,28.63
2019-03-29T17:31:52.435Z,28.00
2019-03-29T17:34:20.821Z,27.93
2019-03-29T17:36:49.266Z,30.07
2019-03-29T17:39:17.739Z,29.50
2019-03-29T17:41:46.146Z,29.20
2019-03-29T17:44:14.625Z,27.17
2019-03-29T17:46:43.079Z,28.07
2019-03-29T17:49:11.507Z,28.27
2019-03-29T17:51:39.904Z,27.70
2019-03-29T17:54:08.311Z,27.37
2019-03-29T17:56:36.699Z,26.10
2019-03-29T17:59:05.157Z,26.43
2019-03-29T18:01:33.533Z,26.00
2019-03-29T18:04:01.930Z,25.40
2019-03-29T18:06:30.367Z,26.23
2019-03-29T18:08:58.754Z,26.27
2019-03-29T18:11:27.242Z,26.53
2019-03-29T18:13:55.623Z,25.90
2019-03-29T18:16:30.438Z,26.00
2019-03-29T18:18:54.160Z,27.40
2019-03-29T18:21:22.573Z,27.07
2019-03-29T18:23:53.744Z,26.40
2019-03-29T18:26:22.364Z,26.20
2019-03-29T18:28:50.856Z,25.10
2019-03-29T18:31:19.339Z,26.60
2019-03-29T18:33:47.725Z,25.80
2019-03-29T18:36:16.247Z,27.77
2019-03-29T18:38:45.590Z,26.93
2019-03-29T18:41:14.040Z,26.00
2019-03-29T18:43:42.527Z,27.23
2019-03-29T18:46:10.940Z,28.30
2019-03-29T18:48:39.388Z,28.27
2019-03-29T18:51:07.789Z,28.47
2019-03-29T18:53:36.227Z,28.30
2019-03-29T18:56:04.703Z,27.93
2019-03-29T18:58:33.196Z,27.37
2019-03-29T19:01:01.638Z,29.17
2019-03-29T19:03:30.061Z,29.20
2019-03-29T19:05:58.480Z,29.10
2019-03-29T19:08:26.934Z,29.70
2019-03-29T19:10:55.337Z,29.10
2019-03-29T19:13:23.764Z,27.97
2019-03-29T19:15:52.223Z,27.37
2019-03-29T19:18:20.628Z,27.13
2019-03-29T19:20:49.424Z,26.83
2019-03-29T19:23:17.870Z,26.27
2019-03-29T19:25:46.345Z,26.67
2019-03-29T19:28:14.795Z,26.80
2019-03-29T19:30:43.200Z,27.00
2019-03-29T19:33:11.581Z,25.47
2019-03-29T19:35:40.027Z,26.93
2019-03-29T19:38:08.494Z,26.73
2019-03-29T19:40:36.909Z,26.37
2019-03-29T19:43:05.320Z,25.13
2019-03-29T19:45:34.553Z,26.07
2019-03-29T19:48:03.023Z,27.10
2019-03-29T19:50:31.420Z,26.43
2019-03-29T19:52:59.857Z,25.50
2019-03-29T19:55:28.284Z,27.17
2019-03-29T19:57:56.892Z,26.93
2019-03-29T20:00:36.591Z,24.80
2019-03-29T20:03:05.047Z,27.23
2019-03-29T20:05:33.456Z,27.47
2019-03-29T20:08:01.960Z,28.13
2019-03-29T20:10:30.375Z,28.00
2019-03-29T20:12:58.787Z,26.63
2019-03-29T20:15:27.188Z,27.60
2019-03-29T20:17:55.597Z,26.97
2019-03-29T20:20:25.216Z,29.33
2019-03-29T20:22:55.048Z,29.03
2019-03-29T20:25:23.764Z,31.67
2019-03-29T20:27:52.183Z,31.47
2019-03-29T20:30:20.591Z,29.57
2019-03-29T20:32:48.994Z,29.50
2019-03-29T20:35:17.477Z,29.60
2019-03-29T20:37:45.902Z,30.03
2019-03-29T20:40:14.274Z,30.37
2019-03-29T20:42:42.684Z,30.70
2019-03-29T20:45:11.268Z,31.07
2019-03-29T20:47:42.269Z,31.23
2019-03-29T20:50:09.804Z,31.27
2019-03-29T20:52:38.270Z,33.23
2019-03-29T20:55:07.503Z,33.53
2019-03-29T20:57:35.911Z,31.90
2019-03-29T21:00:06.396Z,31.77
2019-03-29T21:02:34.861Z,32.57
2019-03-29T21:05:03.821Z,32.93
2019-03-29T21:07:32.289Z,33.63
2019-03-29T21:10:00.788Z,33.50
2019-03-29T21:12:29.320Z,36.40
2019-03-29T21:14:57.821Z,36.40
2019-03-29T21:17:26.288Z,36.63
2019-03-29T21:19:54.702Z,36.10
2019-03-29T21:22:23.098Z,37.60
2019-03-29T21:24:51.500Z,37.37
2019-03-29T21:27:19.938Z,36.40
2019-03-29T21:29:48.304Z,37.33
2019-03-29T21:32:16.724Z,36.43
2019-03-29T21:34:45.127Z,39.63
2019-03-29T21:37:13.543Z,38.87
2019-03-29T21:39:41.939Z,39.10
2019-03-29T21:42:10.377Z,38.97
2019-03-29T21:44:38.836Z,39.67
2019-03-29T21:47:07.255Z,39.60
2019-03-29T21:49:35.655Z,39.80
2019-03-29T21:52:04.141Z,41.17
2019-03-29T21:54:32.507Z,38.63
2019-03-29T21:57:00.967Z,39.33
2019-03-29T21:59:29.390Z,39.13
2019-03-29T22:01:57.780Z,40.47
2019-03-29T22:04:26.189Z,40.07
2019-03-29T22:06:54.563Z,39.47
2019-03-29T22:09:36.182Z,41.63
2019-03-29T22:11:53.007Z,38.40
2019-03-29T22:14:21.426Z,40.07
2019-03-29T22:16:49.833Z,41.03
2019-03-29T22:19:18.246Z,41.40
2019-03-29T22:21:46.660Z,41.23
2019-03-29T22:24:15.079Z,40.43
2019-03-29T22:26:43.587Z,40.57
2019-03-29T22:29:12.096Z,40.90
2019-03-29T22:31:40.478Z,42.20
2019-03-29T22:34:08.902Z,41.60
2019-03-29T22:36:37.301Z,40.73
2019-03-29T22:39:07.430Z,41.80
2019-03-29T22:41:35.828Z,42.37
2019-03-29T22:44:04.207Z,42.20
2019-03-29T22:46:32.625Z,42.90
2019-03-29T22:49:01.024Z,42.47
2019-03-29T22:51:29.455Z,42.37
2019-03-29T22:53:57.851Z,43.93
2019-03-29T22:56:26.259Z,41.97
2019-03-29T22:58:54.638Z,43.13
2019-03-29T23:01:23.113Z,44.63
2019-03-29T23:03:53.138Z,43.50
2019-03-29T23:06:21.543Z,42.47
2019-03-29T23:08:49.987Z,45.13
2019-03-29T23:11:18.422Z,43.83
2019-03-29T23:13:47.272Z,43.40
2019-03-29T23:16:15.610Z,45.53
2019-03-29T23:18:44.090Z,43.10
2019-03-29T23:21:12.481Z,44.47
2019-03-29T23:23:40.911Z,43.20
2019-03-29T23:26:10.281Z,43.40
2019-03-29T23:28:38.695Z,43.93
2019-03-29T23:31:07.115Z,44.70
2019-03-29T23:33:35.525Z,43.43
2019-03-29T23:36:03.925Z,43.80
2019-03-29T23:38:32.417Z,44.60
2019-03-29T23:41:00.923Z,45.30
2019-03-29T23:43:29.677Z,44.23
2019-03-29T23:45:58.159Z,43.90
2019-03-29T23:48:26.589Z,44.50
2019-03-29T23:50:55.867Z,44.03
2019-03-29T23:53:24.275Z,44.47
2019-03-29T23:55:52.665Z,45.17
2019-03-29T23:58:21.080Z,47.03
