createdAt,value
2022-08-07T00:00:53.348Z,101698.47
2022-08-07T00:03:25.691Z,101699.56
2022-08-07T00:05:54.292Z,101701.88
2022-08-07T00:08:23.806Z,101702.66
2022-08-07T00:10:57.550Z,101695.09
2022-08-07T00:13:27.284Z,101699.19
2022-08-07T00:15:55.582Z,101692.63
2022-08-07T00:18:25.216Z,101707.50
2022-08-07T00:20:57.557Z,101696.00
2022-08-07T00:23:30.153Z,101690.63
2022-08-07T00:26:06.952Z,101696.78
2022-08-07T00:28:41.803Z,101697.88
2022-08-07T00:31:16.545Z,101689.78
2022-08-07T00:33:47.576Z,101685.94
2022-08-07T00:36:16.863Z,101691.56
2022-08-07T00:38:45.799Z,101686.84
2022-08-07T00:41:15.264Z,101684.53
2022-08-07T00:44:00.598Z,101680.31
2022-08-07T00:46:33.031Z,101687.22
2022-08-07T00:49:03.557Z,101677.50
2022-08-07T00:51:57.164Z,101685.44
2022-08-07T00:54:20.465Z,101677.09
2022-08-07T00:56:53.215Z,101684.47
2022-08-07T00:59:35.932Z,101672.66
2022-08-07T01:02:05.791Z,101670.06
2022-08-07T01:04:43.273Z,101675.66
2022-08-07T01:07:12.679Z,101681.13
2022-08-07T01:10:06.538Z,101672.38
2022-08-07T01:12:31.080Z,101674.94
2022-08-07T01:15:01.630Z,101673.34
2022-08-07T01:17:33.217Z,101671.47
2022-08-07T01:20:05.230Z,101668.97
2022-08-07T01:22:36.385Z,101671.75
2022-08-07T01:25:40.403Z,101670.94
2022-08-07T01:27:54.626Z,101665.72
2022-08-07T01:31:24.051Z,101665.97
2022-08-07T01:33:56.355Z,101663.41
2022-08-07T01:36:33.981Z,101662.88
2022-08-07T01:39:10.240Z,101659.00
2022-08-07T01:41:39.125Z,101659.28
2022-08-07T01:44:22.794Z,101655.41
2022-08-07T01:46:51.432Z,101647.19
2022-08-07T01:49:21.508Z,101645.06
2022-08-07T01:52:03.110Z,101657.91
2022-08-07T01:54:37.810Z,101649.97
2022-08-07T01:57:08.509Z,101653.75
2022-08-07T01:59:43.827Z,101655.88
2022-08-07T02:03:05.631Z,101650.69
2022-08-07T02:05:07.729Z,101645.16
2022-08-07T02:07:51.173Z,101646.38
2022-08-07T02:10:24.770Z,101641.81
2022-08-07T02:12:53.731Z,101645.50
2022-08-07T02:15:23.910Z,101644.66
2022-08-07T02:17:55.058Z,101643.59
2022-08-07T02:20:24.831Z,101637.84
2022-08-07T02:22:55.035Z,101642.66
2022-08-07T02:26:10.020Z,101638.50
2022-08-07T02:28:24.695Z,101634.81
2022-08-07T02:30:55.416Z,101633.50
2022-08-07T02:33:24.994Z,101641.91
2022-08-07T02:36:28.752Z,101635.94
2022-08-07T02:39:00.130Z,101635.25
2022-08-07T02:41:33.571Z,101632.22
2022-08-07T02:44:07.200Z,101630.66
2022-08-07T02:46:37.024Z,101628.69
2022-08-07T02:49:28.652Z,101629.63
2022-08-07T02:51:59.263Z,101627.56
2022-08-07T02:54:28.936Z,101629.91
2022-08-07T02:57:01.963Z,101628.56
2022-08-07T02:59:31.092Z,101632.66
2022-08-07T03:02:02.250Z,101635.72
2022-08-07T03:04:31.007Z,101630.75
2022-08-07T03:07:03.262Z,101637.47
2022-08-07T03:09:43.896Z,101629.34
2022-08-07T03:12:22.509Z,101634.53
2022-08-07T03:14:58.635Z,101640.06
2022-08-07T03:17:31.031Z,101635.34
2022-08-07T03:20:05.088Z,101640.06
2022-08-07T03:22:34.660Z,101637.47
2022-08-07T03:25:02.974Z,101634.97
2022-08-07T03:27:59.046Z,101644.41
2022-08-07T03:30:20.650Z,101646.41
2022-08-07T03:32:58.788Z,101637.09
2022-08-07T03:35:43.610Z,101635.63
2022-08-07T03:38:21.346Z,101634.28
2022-08-07T03:40:57.969Z,101633.50
2022-08-07T03:43:32.410Z,101631.38
2022-08-07T03:46:02.867Z,101626.41
2022-08-07T03:48:33.602Z,101632.75
2022-08-07T03:51:14.616Z,101633.22
2022-08-07T03:54:05.597Z,101632.88
2022-08-07T03:56:34.289Z,101636.63
2022-08-07T03:59:10.082Z,101635.69
2022-08-07T04:01:45.576Z,101634.69
2022-08-07T04:04:17.162Z,101640.22
2022-08-07T04:06:45.948Z,101640.22
2022-08-07T04:09:19.392Z,101639.16
2022-08-07T04:12:24.441Z,101639.50
2022-08-07T04:14:46.096Z,101645.22
2022-08-07T04:17:20.603Z,101646.53
2022-08-07T04:19:54.194Z,101646.81
2022-08-07T04:22:23.630Z,101644.13
2022-08-07T04:24:58.167Z,101646.63
2022-08-07T04:27:26.725Z,101644.16
2022-08-07T04:30:01.990Z,101633.34
2022-08-07T04:32:34.661Z,101650.06
2022-08-07T04:35:03.901Z,101638.50
2022-08-07T04:37:40.481Z,101640.06
2022-08-07T04:40:22.979Z,101639.50
2022-08-07T04:43:01.999Z,101638.06
2022-08-07T04:45:57.628Z,101647.44
2022-08-07T04:48:33.663Z,101645.00
2022-08-07T04:51:05.843Z,101640.31
2022-08-07T04:54:05.239Z,101647.13
2022-08-07T04:58:12.230Z,101648.19
2022-08-07T05:00:11.803Z,101642.59
2022-08-07T05:02:25.842Z,101647.56
2022-08-07T05:04:59.523Z,101653.72
2022-08-07T05:07:36.902Z,101642.88
2022-08-07T05:10:21.204Z,101649.13
2022-08-07T05:12:53.781Z,101650.59
2022-08-07T05:15:26.185Z,101653.84
2022-08-07T05:18:00.786Z,101662.72
2022-08-07T05:20:34.854Z,101657.69
2022-08-07T05:23:06.833Z,101660.22
2022-08-07T05:26:13.286Z,101655.66
2022-08-07T05:28:33.461Z,101669.75
2022-08-07T05:31:03.687Z,101668.13
2022-08-07T05:33:36.897Z,101664.94
2022-08-07T05:36:06.848Z,101663.34
2022-08-07T05:39:00.419Z,101658.00
2022-08-07T05:42:01.113Z,101661.00
2022-08-07T05:44:18.978Z,101668.16
2022-08-07T05:46:57.841Z,101667.00
2022-08-07T05:49:40.514Z,101670.34
2022-08-07T05:52:11.490Z,101678.25
2022-08-07T05:54:53.285Z,101680.19
2022-08-07T05:57:26.797Z,101674.66
2022-08-07T05:59:59.459Z,101683.25
2022-08-07T06:02:29.603Z,101676.88
2022-08-07T06:05:04.436Z,101683.16
2022-08-07T06:08:09.316Z,101687.94
2022-08-07T06:10:22.925Z,101683.63
2022-08-07T06:12:51.126Z,101689.47
2022-08-07T06:15:20.861Z,101685.34
2022-08-07T06:17:53.552Z,101678.69
2022-08-07T06:20:49.404Z,101685.56
2022-08-07T06:23:46.465Z,101684.53
2022-08-07T06:26:02.112Z,101685.38
2022-08-07T06:28:30.920Z,101701.53
2022-08-07T06:31:00.213Z,101695.50
2022-08-07T06:33:29.716Z,101696.09
2022-08-07T06:36:06.505Z,101690.69
2022-08-07T06:38:59.390Z,101693.16
2022-08-07T06:41:47.725Z,101689.41
2022-08-07T06:44:21.462Z,101678.56
2022-08-07T06:47:10.652Z,101683.88
2022-08-07T06:49:51.470Z,101683.84
2022-08-07T06:52:35.490Z,101680.75
2022-08-07T06:55:32.412Z,101668.56
2022-08-07T06:57:59.159Z,101679.84
2022-08-07T07:00:30.461Z,101677.72
2022-08-07T07:03:01.107Z,101677.66
2022-08-07T07:06:02.385Z,101668.03
2022-08-07T07:08:46.719Z,101670.72
2022-08-07T07:12:06.749Z,101663.44
2022-08-07T07:14:03.808Z,101655.13
2022-08-07T07:16:45.033Z,101659.88
2022-08-07T07:19:55.976Z,101675.84
2022-08-07T07:22:35.913Z,101669.13
2022-08-07T07:25:13.918Z,101671.63
2022-08-07T07:27:56.240Z,101660.97
2022-08-07T07:30:39.627Z,101658.13
2022-08-07T07:33:11.629Z,101660.63
2022-08-07T07:35:50.648Z,101655.94
2022-08-07T07:38:29.932Z,101652.00
2022-08-07T07:41:03.579Z,101662.31
2022-08-07T07:43:47.899Z,101662.03
2022-08-07T07:46:37.732Z,101654.56
2022-08-07T07:50:36.038Z,101652.19
2022-08-07T07:52:02.680Z,101655.47
2022-08-07T07:54:32.016Z,101651.03
2022-08-07T07:57:02.980Z,101643.94
2022-08-07T07:59:52.926Z,101640.50
2022-08-07T08:02:34.260Z,101637.53
2022-08-07T08:05:05.421Z,101638.56
2022-08-07T08:08:00.051Z,101653.66
2022-08-07T08:10:35.742Z,101641.66
2022-08-07T08:13:10.544Z,101639.78
2022-08-07T08:15:59.043Z,101650.44
2022-08-07T08:18:29.451Z,101643.44
2022-08-07T08:21:00.979Z,101644.22
2022-08-07T08:23:47.734Z,101632.53
2022-08-07T08:26:34.912Z,101633.38
2022-08-07T08:29:05.670Z,101645.44
2022-08-07T08:31:59.164Z,101643.59
2022-08-07T08:34:26.792Z,101629.22
2022-08-07T08:36:58.011Z,101627.63
2022-08-07T08:39:39.314Z,101626.91
2022-08-07T08:42:21.218Z,101621.31
2022-08-07T08:45:13.333Z,101627.13
2022-08-07T08:47:55.373Z,101633.00
2022-08-07T08:50:34.777Z,101645.41
2022-08-07T08:53:13.698Z,101621.09
2022-08-07T08:55:54.304Z,101622.72
2022-08-07T08:58:37.187Z,101617.34
2022-08-07T09:01:18.635Z,101621.56
2022-08-07T09:03:55.343Z,101639.78
2022-08-07T09:06:34.432Z,101624.13
2022-08-07T09:09:13.371Z,101637.34
2022-08-07T09:12:02.791Z,101634.97
2022-08-07T09:14:50.751Z,101643.03
2022-08-07T09:17:34.021Z,101624.50
2022-08-07T09:20:34.684Z,101631.66
2022-08-07T09:24:31.970Z,101652.56
2022-08-07T09:26:03.315Z,101639.97
2022-08-07T09:30:05.813Z,101630.44
2022-08-07T09:31:38.949Z,101628.84
2022-08-07T09:34:21.874Z,101629.31
2022-08-07T09:37:02.183Z,101636.47
2022-08-07T09:39:53.953Z,101629.78
2022-08-07T09:42:35.716Z,101626.75
2022-08-07T09:47:52.543Z,101632.31
2022-08-07T09:48:15.230Z,101626.34
2022-08-07T09:51:01.282Z,101616.47
2022-08-07T09:53:40.621Z,101613.09
2022-08-07T09:56:34.070Z,101614.75
2022-08-07T09:59:14.582Z,101609.00
2022-08-07T10:01:59.469Z,101609.34
2022-08-07T10:04:53.052Z,101610.16
2022-08-07T10:07:52.917Z,101586.91
2022-08-07T10:10:30.211Z,101596.81
2022-08-07T10:13:29.648Z,101587.78
2022-08-07T10:16:10.904Z,101580.03
2022-08-07T10:18:50.113Z,101588.88
2022-08-07T10:21:50.689Z,101586.31
2022-08-07T10:24:46.090Z,101571.88
2022-08-07T10:27:46.728Z,101578.50
2022-08-07T10:30:17.738Z,101575.72
2022-08-07T10:33:14.837Z,101580.53
2022-08-07T10:36:05.605Z,101573.66
2022-08-07T10:38:49.923Z,101584.13
2022-08-07T10:41:47.487Z,101572.75
2022-08-07T10:44:28.677Z,101564.47
2022-08-07T10:47:18.696Z,101568.19
2022-08-07T10:49:59.404Z,101562.28
2022-08-07T10:52:35.144Z,101557.91
2022-08-07T10:55:26.961Z,101552.03
2022-08-07T10:58:06.766Z,101548.78
2022-08-07T11:00:50.521Z,101556.97
2022-08-07T11:03:37.912Z,101541.56
2022-08-07T11:06:22.906Z,101544.03
2022-08-07T11:09:01.381Z,101543.50
2022-08-07T11:11:36.023Z,101543.31
2022-08-07T11:14:43.774Z,101540.00
2022-08-07T11:17:07.406Z,101537.22
2022-08-07T11:19:41.206Z,101544.91
2022-08-07T11:22:26.657Z,101528.66
2022-08-07T11:25:06.572Z,101531.78
2022-08-07T11:28:02.915Z,101533.72
2022-08-07T11:30:41.741Z,101525.75
2022-08-07T11:33:17.163Z,101522.69
2022-08-07T11:35:59.591Z,101514.81
2022-08-07T11:38:32.905Z,101519.84
2022-08-07T11:41:05.054Z,101511.28
2022-08-07T11:43:54.439Z,101501.94
2022-08-07T11:46:44.115Z,101505.63
2022-08-07T11:50:25.259Z,101492.31
2022-08-07T11:52:41.090Z,101503.19
2022-08-07T11:55:19.085Z,101502.78
2022-08-07T11:58:16.124Z,101506.09
2022-08-07T12:01:01.843Z,101515.22
2022-08-07T12:03:46.104Z,101501.41
2022-08-07T12:06:36.898Z,101504.97
2022-08-07T12:09:16.006Z,101508.44
2022-08-07T12:12:09.959Z,101513.09
2022-08-07T12:14:43.765Z,101498.31
2022-08-07T12:17:20.433Z,101493.16
2022-08-07T12:20:03.940Z,101507.19
2022-08-07T12:22:56.560Z,101502.53
2022-08-07T12:26:05.989Z,101502.75
2022-08-07T12:28:44.984Z,101492.97
2022-08-07T12:31:52.559Z,101487.94
2022-08-07T12:34:17.726Z,101483.84
2022-08-07T12:36:50.281Z,101487.13
2022-08-07T12:39:44.160Z,101485.41
2022-08-07T12:42:10.258Z,101495.19
2022-08-07T12:44:44.899Z,101481.94
2022-08-07T12:47:26.994Z,101480.28
2022-08-07T12:50:04.634Z,101475.00
2022-08-07T12:52:46.246Z,101482.47
2022-08-07T12:55:19.043Z,101480.75
2022-08-07T12:58:00.842Z,101467.88
2022-08-07T13:00:41.759Z,101491.22
2022-08-07T13:03:59.055Z,101478.41
2022-08-07T13:06:36.220Z,101477.66
2022-08-07T13:10:37.054Z,101467.56
2022-08-07T13:12:28.083Z,101464.34
2022-08-07T13:15:02.662Z,101458.81
2022-08-07T13:17:41.172Z,101471.13
2022-08-07T13:20:13.896Z,101461.47
2022-08-07T13:22:53.551Z,101469.38
2022-08-07T13:25:29.635Z,101475.59
2022-08-07T13:28:13.702Z,101449.94
2022-08-07T13:30:53.211Z,101454.81
2022-08-07T13:34:31.725Z,101457.25
2022-08-07T13:36:27.302Z,101449.56
2022-08-07T13:39:02.816Z,101442.34
2022-08-07T13:41:41.715Z,101428.38
2022-08-07T13:44:12.972Z,101449.31
2022-08-07T13:46:49.210Z,101429.84
2022-08-07T13:50:35.199Z,101445.56
2022-08-07T13:52:30.749Z,101438.16
2022-08-07T13:54:56.646Z,101430.31
2022-08-07T13:57:38.159Z,101418.25
2022-08-07T14:00:26.101Z,101416.63
2022-08-07T14:02:57.178Z,101416.72
2022-08-07T14:05:29.021Z,101413.72
2022-08-07T14:08:08.010Z,101420.03
2022-08-07T14:10:42.425Z,101408.59
2022-08-07T14:13:16.569Z,101414.25
2022-08-07T14:15:51.534Z,101413.81
2022-08-07T14:18:29.970Z,101414.00
2022-08-07T14:21:07.861Z,101419.22
2022-08-07T14:24:00.317Z,101412.75
2022-08-07T14:26:32.339Z,101413.81
2022-08-07T14:29:10.399Z,101402.25
2022-08-07T14:31:56.416Z,101407.03
2022-08-07T14:34:29.736Z,101406.19
2022-08-07T14:37:01.802Z,101397.75
2022-08-07T14:40:16.210Z,101407.22
2022-08-07T14:42:24.838Z,101392.78
2022-08-07T14:44:59.872Z,101403.06
2022-08-07T14:47:32.363Z,101400.56
2022-08-07T14:50:06.404Z,101399.03
2022-08-07T14:52:39.787Z,101397.41
2022-08-07T14:55:09.461Z,101382.91
2022-08-07T14:57:55.221Z,101400.25
2022-08-07T15:03:19.760Z,101389.84
2022-08-07T15:06:06.792Z,101385.22
2022-08-07T15:08:50.094Z,101396.56
2022-08-07T15:11:53.061Z,101390.22
2022-08-07T15:14:16.311Z,101396.22
2022-08-07T15:16:55.259Z,101394.13
2022-08-07T15:20:31.352Z,101399.22
2022-08-07T15:22:29.237Z,101393.78
2022-08-07T15:25:17.866Z,101395.66
2022-08-07T15:28:30.887Z,101386.25
2022-08-07T15:36:15.194Z,101383.22
2022-08-07T15:39:04.329Z,101375.16
2022-08-07T15:42:44.581Z,101381.50
2022-08-07T15:44:30.389Z,101369.66
2022-08-07T15:47:03.461Z,101358.00
2022-08-07T15:52:30.275Z,101348.28
2022-08-07T15:55:02.851Z,101356.09
2022-08-07T15:57:41.129Z,101352.09
2022-08-07T16:00:31.355Z,101345.06
2022-08-07T16:03:03.614Z,101356.47
2022-08-07T16:05:33.453Z,101362.63
2022-08-07T16:08:32.211Z,101351.38
2022-08-07T16:10:56.248Z,101342.94
2022-08-07T16:13:59.101Z,101361.03
2022-08-07T16:16:47.869Z,101355.81
2022-08-07T16:19:41.892Z,101349.84
2022-08-07T16:22:37.867Z,101341.00
2022-08-07T16:25:23.128Z,101335.50
2022-08-07T16:28:00.770Z,101351.13
2022-08-07T16:30:32.610Z,101336.81
2022-08-07T16:34:02.600Z,101354.56
2022-08-07T16:36:08.423Z,101337.09
2022-08-07T16:39:02.200Z,101341.97
2022-08-07T16:42:02.866Z,101345.16
2022-08-07T16:45:14.939Z,101337.38
2022-08-07T16:47:58.975Z,101344.28
2022-08-07T16:50:52.572Z,101322.00
2022-08-07T16:54:06.232Z,101331.63
2022-08-07T16:56:53.602Z,101336.59
2022-08-07T16:59:46.845Z,101341.47
2022-08-07T17:02:53.449Z,101336.66
2022-08-07T17:06:22.449Z,101330.44
2022-08-07T17:09:04.334Z,101330.94
2022-08-07T17:12:04.936Z,101331.63
2022-08-07T17:14:22.420Z,101336.22
2022-08-07T17:16:55.940Z,101326.16
2022-08-07T17:20:00.638Z,101336.38
2022-08-07T17:22:29.930Z,101321.53
2022-08-07T17:25:10.074Z,101324.03
2022-08-07T17:27:51.091Z,101328.53
2022-08-07T17:30:26.890Z,101330.91
2022-08-07T17:34:09.855Z,101321.47
2022-08-07T17:35:59.891Z,101326.00
2022-08-07T17:38:35.357Z,101326.09
2022-08-07T17:42:02.859Z,101320.72
2022-08-07T17:44:02.742Z,101328.75
2022-08-07T17:46:40.167Z,101318.41
2022-08-07T17:49:13.999Z,101318.75
2022-08-07T17:52:00.288Z,101327.69
2022-08-07T17:54:53.336Z,101323.31
2022-08-07T17:57:24.050Z,101313.25
2022-08-07T17:59:58.171Z,101314.44
2022-08-07T18:02:31.431Z,101325.25
2022-08-07T18:05:14.205Z,101327.09
2022-08-07T18:07:57.039Z,101322.66
2022-08-07T18:10:33.829Z,101325.38
2022-08-07T18:13:23.111Z,101336.19
2022-08-07T18:16:05.013Z,101323.13
2022-08-07T18:21:00.779Z,101323.97
2022-08-07T18:21:57.911Z,101326.16
2022-08-07T18:24:33.450Z,101336.59
2022-08-07T18:27:18.087Z,101346.75
2022-08-07T18:30:06.736Z,101349.50
2022-08-07T18:33:28.685Z,101345.34
2022-08-07T18:36:06.046Z,101351.31
2022-08-07T18:38:58.810Z,101353.34
2022-08-07T18:41:45.228Z,101355.38
2022-08-07T18:44:26.803Z,101358.50
2022-08-07T18:47:01.796Z,101356.75
2022-08-07T18:50:31.424Z,101374.22
2022-08-07T18:52:53.542Z,101355.72
2022-08-07T18:55:41.573Z,101361.59
2022-08-07T18:58:51.449Z,101360.66
2022-08-07T19:02:32.582Z,101364.31
2022-08-07T19:04:38.533Z,101368.06
2022-08-07T19:07:36.628Z,101366.25
2022-08-07T19:10:31.499Z,101372.03
2022-08-07T19:13:10.106Z,101369.88
2022-08-07T19:16:04.241Z,101374.59
2022-08-07T19:18:44.536Z,101370.03
2022-08-07T19:21:47.854Z,101376.84
2022-08-07T19:24:11.280Z,101382.88
2022-08-07T19:28:30.536Z,101373.41
2022-08-07T19:31:05.414Z,101389.56
2022-08-07T19:32:45.300Z,101386.47
2022-08-07T19:35:17.730Z,101397.56
2022-08-07T19:37:56.237Z,101390.88
2022-08-07T19:40:33.411Z,101380.56
2022-08-07T19:43:02.924Z,101397.03
2022-08-07T19:46:07.536Z,101394.66
2022-08-07T19:48:24.830Z,101389.81
2022-08-07T19:50:54.377Z,101402.22
2022-08-07T19:54:30.987Z,101401.78
2022-08-07T19:57:51.305Z,101399.22
2022-08-07T19:59:03.909Z,101404.22
2022-08-07T20:01:52.694Z,101402.22
2022-08-07T20:04:37.229Z,101407.22
2022-08-07T20:07:09.357Z,101393.28
2022-08-07T20:10:36.396Z,101406.06
2022-08-07T20:12:35.731Z,101390.19
2022-08-07T20:15:05.230Z,101405.69
2022-08-07T20:17:46.374Z,101404.84
2022-08-07T20:20:29.969Z,101403.13
2022-08-07T20:23:10.925Z,101406.97
2022-08-07T20:25:53.206Z,101402.38
2022-08-07T20:28:29.405Z,101406.38
2022-08-07T20:31:01.699Z,101406.41
2022-08-07T20:33:37.511Z,101415.34
2022-08-07T20:36:08.330Z,101411.50
2022-08-07T20:38:59.742Z,101417.59
2022-08-07T20:41:33.846Z,101410.38
2022-08-07T20:44:04.088Z,101398.78
2022-08-07T20:46:42.879Z,101402.81
2022-08-07T20:49:59.007Z,101423.47
2022-08-07T20:52:01.893Z,101419.66
2022-08-07T20:54:35.235Z,101398.19
2022-08-07T20:57:08.400Z,101427.44
2022-08-07T21:00:07.625Z,101406.25
2022-08-07T21:02:53.274Z,101408.66
2022-08-07T21:05:42.944Z,101421.59
2022-08-07T21:08:14.699Z,101421.25
2022-08-07T21:10:45.285Z,101412.34
2022-08-07T21:13:16.782Z,101427.78
2022-08-07T21:16:00.403Z,101418.66
2022-08-07T21:18:33.918Z,101429.94
2022-08-07T21:21:02.356Z,101416.84
2022-08-07T21:23:50.315Z,101416.78
2022-08-07T21:26:30.665Z,101425.66
2022-08-07T21:29:01.852Z,101424.09
2022-08-07T21:32:42.425Z,101423.75
2022-08-07T21:34:34.031Z,101424.97
2022-08-07T21:37:05.461Z,101433.91
2022-08-07T21:39:45.251Z,101432.88
2022-08-07T21:42:42.327Z,101432.03
2022-08-07T21:46:07.725Z,101426.88
2022-08-07T21:48:29.012Z,101431.69
2022-08-07T21:51:08.223Z,101434.06
2022-08-07T21:53:52.842Z,101422.53
2022-08-07T21:56:36.116Z,101429.00
2022-08-07T21:59:10.518Z,101422.50
2022-08-07T22:02:10.685Z,101428.88
2022-08-07T22:04:53.506Z,101423.47
2022-08-07T22:07:31.593Z,101434.06
2022-08-07T22:10:17.897Z,101433.13
2022-08-07T22:12:50.016Z,101441.00
2022-08-07T22:16:43.305Z,101444.31
2022-08-07T22:18:12.858Z,101441.59
2022-08-07T22:20:51.332Z,101438.47
2022-08-07T22:23:24.001Z,101440.47
2022-08-07T22:26:04.925Z,101448.06
2022-08-07T22:28:40.410Z,101439.56
2022-08-07T22:31:58.993Z,101427.03
2022-08-07T22:34:12.936Z,101439.16
2022-08-07T22:36:46.458Z,101440.50
2022-08-07T22:39:52.582Z,101447.31
2022-08-07T22:42:26.085Z,101444.16
2022-08-07T22:45:02.348Z,101450.44
2022-08-07T22:47:56.706Z,101447.78
2022-08-07T22:50:47.908Z,101455.47
2022-08-07T22:54:07.050Z,101452.06
2022-08-07T22:56:48.440Z,101458.59
2022-08-07T22:59:41.366Z,101459.97
2022-08-07T23:02:27.617Z,101454.97
2022-08-07T23:06:09.870Z,101457.88
2022-08-07T23:08:38.127Z,101456.06
2022-08-07T23:11:27.459Z,101462.56
2022-08-07T23:14:16.595Z,101463.88
2022-08-07T23:16:55.926Z,101461.50
2022-08-07T23:20:07.187Z,101467.72
2022-08-07T23:22:45.325Z,101468.88
2022-08-07T23:25:22.356Z,101463.03
2022-08-07T23:28:29.431Z,101460.47
2022-08-07T23:31:42.633Z,101461.22
2022-08-07T23:34:37.695Z,101452.06
2022-08-07T23:37:34.042Z,101464.38
2022-08-07T23:40:13.813Z,101463.13
2022-08-07T23:42:55.653Z,101463.28
2022-08-07T23:46:01.875Z,101462.47
2022-08-07T23:48:35.163Z,101457.13
2022-08-07T23:52:57.135Z,101458.34
2022-08-07T23:54:01.063Z,101457.22
2022-08-07T23:56:35.124Z,101454.63
