createdAt,value
2022-10-13T00:01:34.309Z,83.60
2022-10-13T00:06:40.838Z,83.63
2022-10-13T00:11:46.707Z,83.64
2022-10-13T00:16:52.628Z,83.91
2022-10-13T00:21:58.510Z,83.86
2022-10-13T00:27:04.342Z,83.93
2022-10-13T00:32:10.171Z,84.11
2022-10-13T00:37:16.118Z,84.13
2022-10-13T00:42:23.514Z,84.16
2022-10-13T00:47:36.500Z,84.15
2022-10-13T00:52:43.979Z,84.21
2022-10-13T00:57:56.177Z,84.28
2022-10-13T01:03:08.355Z,84.47
2022-10-13T01:08:32.243Z,84.69
2022-10-13T01:13:42.770Z,84.71
2022-10-13T01:19:00.486Z,84.69
2022-10-13T01:24:28.610Z,84.87
2022-10-13T01:30:16.689Z,84.94
2022-10-13T01:35:33.421Z,84.90
2022-10-13T01:40:46.246Z,84.87
2022-10-13T01:45:57.723Z,85.15
2022-10-13T01:51:06.503Z,85.14
2022-10-13T01:56:12.552Z,84.89
2022-10-13T02:01:40.527Z,84.91
2022-10-13T02:06:57.540Z,85.10
2022-10-13T02:12:09.982Z,85.23
2022-10-13T02:17:18.604Z,85.25
2022-10-13T02:22:29.776Z,85.25
2022-10-13T02:27:38.105Z,85.47
2022-10-13T02:32:43.952Z,85.57
2022-10-13T02:37:49.746Z,85.67
2022-10-13T02:42:55.513Z,85.67
2022-10-13T02:48:01.562Z,85.59
2022-10-13T02:53:07.358Z,85.70
2022-10-13T02:58:13.133Z,85.78
2022-10-13T03:03:19.256Z,86.07
2022-10-13T03:08:25.172Z,86.08
2022-10-13T03:13:31.206Z,86.14
2022-10-13T03:18:44.083Z,86.08
2022-10-13T03:23:49.949Z,86.07
2022-10-13T03:28:55.619Z,86.20
2022-10-13T03:34:01.396Z,86.17
2022-10-13T03:39:07.224Z,86.18
2022-10-13T03:44:14.582Z,86.17
2022-10-13T03:49:20.682Z,86.28
2022-10-13T03:54:26.573Z,86.43
2022-10-13T03:59:36.623Z,86.33
2022-10-13T04:04:42.816Z,86.22
2022-10-13T04:09:48.631Z,86.31
2022-10-13T04:14:54.479Z,86.39
2022-10-13T04:20:00.177Z,86.35
2022-10-13T04:25:07.578Z,86.43
2022-10-13T04:30:14.687Z,86.43
2022-10-13T04:35:20.673Z,86.42
2022-10-13T04:40:27.522Z,86.46
2022-10-13T04:45:33.911Z,86.69
2022-10-13T04:50:39.762Z,86.65
2022-10-13T04:55:45.574Z,86.56
2022-10-13T05:00:51.778Z,86.51
2022-10-13T05:05:57.933Z,86.43
2022-10-13T05:11:04.077Z,86.51
2022-10-13T05:16:12.879Z,86.62
2022-10-13T05:21:20.831Z,86.48
2022-10-13T05:26:29.285Z,86.45
2022-10-13T05:31:37.555Z,86.60
2022-10-13T05:36:43.396Z,86.74
2022-10-13T05:41:49.317Z,86.94
2022-10-13T05:47:02.521Z,87.01
2022-10-13T05:52:12.813Z,87.32
2022-10-13T05:57:21.950Z,87.78
2022-10-13T06:02:35.129Z,87.75
2022-10-13T06:07:41.138Z,87.24
2022-10-13T06:12:47.237Z,87.05
2022-10-13T06:17:53.212Z,85.70
2022-10-13T06:22:59.353Z,83.59
2022-10-13T06:28:05.413Z,80.03
2022-10-13T06:33:11.687Z,77.22
2022-10-13T06:38:18.578Z,75.34
2022-10-13T06:43:34.352Z,74.09
2022-10-13T06:48:45.083Z,74.15
2022-10-13T06:53:50.980Z,74.13
2022-10-13T06:59:00.812Z,72.66
2022-10-13T07:04:07.323Z,70.78
2022-10-13T07:09:13.223Z,70.89
2022-10-13T07:14:19.206Z,69.56
2022-10-13T07:19:25.201Z,65.22
2022-10-13T07:24:31.542Z,61.15
2022-10-13T07:29:37.967Z,56.45
2022-10-13T07:34:44.018Z,50.34
2022-10-13T07:39:49.794Z,45.79
2022-10-13T07:44:55.638Z,43.03
2022-10-13T07:50:01.909Z,40.28
2022-10-13T07:55:09.194Z,38.66
2022-10-13T08:00:15.853Z,36.33
2022-10-13T08:05:21.650Z,35.21
2022-10-13T08:10:29.219Z,34.27
2022-10-13T08:15:35.712Z,33.14
2022-10-13T08:20:43.925Z,32.38
2022-10-13T08:25:50.716Z,31.65
2022-10-13T08:30:59.951Z,31.40
2022-10-13T08:36:06.222Z,31.76
2022-10-13T08:41:19.288Z,31.99
2022-10-13T08:46:28.812Z,31.30
2022-10-13T08:51:36.350Z,29.98
2022-10-13T08:56:45.810Z,29.67
2022-10-13T09:01:55.479Z,29.74
2022-10-13T09:07:12.137Z,29.28
2022-10-13T09:12:22.253Z,29.14
2022-10-13T09:17:29.854Z,28.75
2022-10-13T09:22:37.159Z,28.11
2022-10-13T09:27:48.408Z,27.52
2022-10-13T09:33:06.341Z,28.38
2022-10-13T09:38:15.738Z,27.57
2022-10-13T09:43:30.471Z,27.10
2022-10-13T09:48:39.266Z,26.44
2022-10-13T09:53:49.364Z,27.01
2022-10-13T09:59:07.513Z,27.37
2022-10-13T10:04:18.024Z,27.76
2022-10-13T10:09:37.422Z,27.56
2022-10-13T10:14:41.693Z,28.05
2022-10-13T10:19:58.463Z,28.43
2022-10-13T10:25:18.358Z,28.39
2022-10-13T10:30:27.340Z,27.56
2022-10-13T10:35:44.416Z,27.77
2022-10-13T10:40:57.288Z,28.17
2022-10-13T10:46:06.072Z,29.50
2022-10-13T10:51:14.447Z,30.41
2022-10-13T10:56:27.812Z,31.52
2022-10-13T11:01:44.697Z,32.43
2022-10-13T11:06:50.672Z,33.42
2022-10-13T11:11:56.845Z,34.18
2022-10-13T11:17:20.380Z,34.44
2022-10-13T11:22:27.969Z,34.56
2022-10-13T11:27:45.046Z,33.93
2022-10-13T11:32:57.079Z,34.20
2022-10-13T11:38:21.403Z,34.96
2022-10-13T11:43:41.970Z,36.32
2022-10-13T11:49:25.265Z,36.24
2022-10-13T11:54:36.991Z,36.17
2022-10-13T11:59:48.217Z,36.27
2022-10-13T12:05:07.442Z,36.28
2022-10-13T12:10:23.598Z,36.18
2022-10-13T12:15:35.384Z,35.98
2022-10-13T12:20:41.439Z,36.11
2022-10-13T12:25:56.740Z,36.43
2022-10-13T12:31:03.073Z,36.64
2022-10-13T12:36:20.000Z,36.50
2022-10-13T12:41:28.839Z,36.78
2022-10-13T12:46:42.177Z,37.26
2022-10-13T12:51:50.843Z,37.50
2022-10-13T12:57:00.145Z,37.42
2022-10-13T13:02:21.254Z,37.40
2022-10-13T13:07:36.879Z,37.05
2022-10-13T13:12:43.697Z,37.02
2022-10-13T13:17:58.425Z,37.41
2022-10-13T13:23:05.831Z,37.97
2022-10-13T13:28:15.969Z,37.95
2022-10-13T13:33:21.794Z,37.93
2022-10-13T13:38:29.355Z,38.22
2022-10-13T13:43:35.120Z,38.27
2022-10-13T13:48:40.963Z,38.58
2022-10-13T13:53:46.936Z,39.19
2022-10-13T13:58:54.030Z,40.14
2022-10-13T14:03:59.869Z,40.59
2022-10-13T14:09:07.115Z,41.24
2022-10-13T14:14:13.027Z,41.88
2022-10-13T14:19:18.740Z,42.15
2022-10-13T14:24:24.835Z,42.64
2022-10-13T14:29:30.917Z,43.29
2022-10-13T14:34:36.615Z,43.79
2022-10-13T14:39:42.312Z,43.92
2022-10-13T14:44:48.467Z,44.51
2022-10-13T14:49:54.247Z,44.70
2022-10-13T14:54:59.977Z,45.28
2022-10-13T15:00:06.840Z,45.81
2022-10-13T15:05:12.876Z,46.46
2022-10-13T15:10:18.969Z,47.11
2022-10-13T15:15:24.733Z,47.75
2022-10-13T15:20:31.798Z,48.50
2022-10-13T15:25:37.938Z,48.86
2022-10-13T15:30:45.261Z,49.79
2022-10-13T15:35:53.502Z,51.05
2022-10-13T15:41:02.801Z,52.43
2022-10-13T15:46:12.219Z,53.45
2022-10-13T15:51:20.322Z,54.41
2022-10-13T15:56:26.226Z,55.24
2022-10-13T16:01:32.148Z,56.30
2022-10-13T16:06:38.541Z,57.48
2022-10-13T16:11:44.402Z,58.49
2022-10-13T16:16:50.232Z,59.46
2022-10-13T16:21:55.888Z,60.36
2022-10-13T16:27:01.699Z,61.29
2022-10-13T16:32:08.765Z,62.38
2022-10-13T16:37:14.601Z,63.11
2022-10-13T16:42:21.662Z,63.96
2022-10-13T16:47:27.505Z,64.82
2022-10-13T16:52:33.875Z,65.53
2022-10-13T16:57:40.155Z,65.98
2022-10-13T17:02:45.973Z,66.62
2022-10-13T17:07:52.930Z,67.21
2022-10-13T17:12:58.811Z,67.81
2022-10-13T17:18:04.669Z,68.27
2022-10-13T17:23:10.450Z,68.91
2022-10-13T17:28:16.509Z,69.43
2022-10-13T17:33:22.366Z,69.84
2022-10-13T17:38:28.617Z,70.17
2022-10-13T17:43:37.400Z,70.50
2022-10-13T17:48:43.990Z,70.83
2022-10-13T17:53:51.301Z,71.26
2022-10-13T17:58:58.581Z,71.71
2022-10-13T18:04:08.568Z,72.05
2022-10-13T18:09:16.760Z,71.98
2022-10-13T18:14:23.960Z,72.12
2022-10-13T18:19:29.754Z,72.33
2022-10-13T18:24:36.649Z,72.70
2022-10-13T18:29:43.147Z,73.03
2022-10-13T18:34:48.942Z,73.35
2022-10-13T18:39:54.762Z,73.71
2022-10-13T18:45:00.463Z,73.86
2022-10-13T18:50:07.810Z,74.08
2022-10-13T18:55:15.305Z,74.17
2022-10-13T19:00:21.771Z,74.34
2022-10-13T19:05:27.701Z,74.82
2022-10-13T19:10:37.006Z,75.18
2022-10-13T19:15:42.830Z,75.55
2022-10-13T19:20:48.632Z,75.89
2022-10-13T19:25:54.553Z,76.58
2022-10-13T19:31:09.327Z,76.64
2022-10-13T19:36:23.468Z,76.72
2022-10-13T19:41:32.398Z,77.17
2022-10-13T19:46:41.760Z,77.02
2022-10-13T19:51:49.217Z,76.88
2022-10-13T19:56:55.118Z,76.71
2022-10-13T20:02:01.009Z,76.97
2022-10-13T20:07:06.833Z,76.75
2022-10-13T20:12:13.385Z,76.77
2022-10-13T20:17:19.736Z,76.62
2022-10-13T20:22:25.694Z,76.67
2022-10-13T20:27:31.699Z,76.93
2022-10-13T20:32:37.660Z,77.26
2022-10-13T20:37:43.537Z,77.81
2022-10-13T20:42:52.751Z,77.68
2022-10-13T20:47:59.206Z,77.28
2022-10-13T20:53:05.861Z,77.36
2022-10-13T20:58:11.659Z,77.39
2022-10-13T21:03:19.415Z,77.49
2022-10-13T21:08:26.498Z,77.63
2022-10-13T21:13:32.656Z,77.92
2022-10-13T21:18:39.674Z,78.09
2022-10-13T21:23:52.950Z,78.32
2022-10-13T21:28:59.501Z,78.46
2022-10-13T21:34:05.448Z,78.63
2022-10-13T21:39:11.469Z,78.79
2022-10-13T21:44:17.577Z,78.74
2022-10-13T21:49:23.507Z,78.92
2022-10-13T21:54:29.198Z,79.13
2022-10-13T21:59:35.199Z,79.34
2022-10-13T22:04:40.981Z,79.53
2022-10-13T22:09:46.902Z,79.64
2022-10-13T22:14:53.013Z,79.87
2022-10-13T22:19:58.993Z,80.25
2022-10-13T22:25:05.841Z,80.61
2022-10-13T22:30:12.957Z,80.76
2022-10-13T22:35:18.887Z,80.78
2022-10-13T22:40:24.727Z,80.91
2022-10-13T22:45:30.706Z,80.83
2022-10-13T22:50:37.427Z,80.83
2022-10-13T22:55:43.974Z,80.84
2022-10-13T23:00:49.832Z,80.95
2022-10-13T23:05:55.783Z,81.19
2022-10-13T23:11:02.007Z,81.35
2022-10-13T23:16:10.914Z,81.46
2022-10-13T23:21:19.038Z,81.59
2022-10-13T23:26:25.129Z,81.67
2022-10-13T23:31:32.748Z,81.74
2022-10-13T23:36:39.067Z,82.21
2022-10-13T23:41:45.253Z,82.07
2022-10-13T23:46:52.569Z,81.96
2022-10-13T23:52:00.713Z,82.13
2022-10-13T23:57:06.670Z,82.33
