createdAt,value
2022-10-09T00:00:39.425Z,12.29
2022-10-09T00:01:36.949Z,12.41
2022-10-09T00:02:34.390Z,12.68
2022-10-09T00:03:32.784Z,12.68
2022-10-09T00:04:30.069Z,12.85
2022-10-09T00:05:27.434Z,12.03
2022-10-09T00:06:29.684Z,11.80
2022-10-09T00:07:27.146Z,11.95
2022-10-09T00:08:25.055Z,11.87
2022-10-09T00:09:22.351Z,11.87
2022-10-09T00:10:20.092Z,12.13
2022-10-09T00:11:19.319Z,11.92
2022-10-09T00:12:16.611Z,11.77
2022-10-09T00:13:14.057Z,11.46
2022-10-09T00:14:11.434Z,11.21
2022-10-09T00:15:09.034Z,11.99
2022-10-09T00:16:08.339Z,12.47
2022-10-09T00:17:05.728Z,12.06
2022-10-09T00:18:03.072Z,12.31
2022-10-09T00:19:00.519Z,12.30
2022-10-09T00:19:57.810Z,12.39
2022-10-09T00:20:55.121Z,12.71
2022-10-09T00:21:52.551Z,12.74
2022-10-09T00:22:50.300Z,12.09
2022-10-09T00:23:48.553Z,12.70
2022-10-09T00:24:45.862Z,12.61
2022-10-09T00:26:00.254Z,12.04
2022-10-09T00:26:57.602Z,12.37
2022-10-09T00:27:56.726Z,12.34
2022-10-09T00:28:54.226Z,12.03
2022-10-09T00:29:51.674Z,12.45
2022-10-09T00:30:49.054Z,11.80
2022-10-09T00:31:46.536Z,11.72
2022-10-09T00:32:43.846Z,12.84
2022-10-09T00:33:41.245Z,12.84
2022-10-09T00:34:38.606Z,12.25
2022-10-09T00:35:38.300Z,12.83
2022-10-09T00:36:35.633Z,12.54
2022-10-09T00:37:32.947Z,12.30
2022-10-09T00:38:30.242Z,12.74
2022-10-09T00:39:27.559Z,12.54
2022-10-09T00:40:24.943Z,13.22
2022-10-09T00:41:24.254Z,12.52
2022-10-09T00:42:21.617Z,11.83
2022-10-09T00:43:37.685Z,11.67
2022-10-09T00:44:46.908Z,11.75
2022-10-09T00:45:49.760Z,11.63
2022-10-09T00:46:50.472Z,11.81
2022-10-09T00:47:50.602Z,12.36
2022-10-09T00:48:54.213Z,11.35
2022-10-09T00:49:55.031Z,11.79
2022-10-09T00:50:58.267Z,12.15
2022-10-09T00:51:58.554Z,11.49
2022-10-09T00:52:59.852Z,11.87
2022-10-09T00:53:58.399Z,11.60
2022-10-09T00:54:56.239Z,12.05
2022-10-09T00:55:53.667Z,11.16
2022-10-09T00:56:51.821Z,11.67
2022-10-09T00:57:50.060Z,11.04
2022-10-09T00:58:51.807Z,11.29
2022-10-09T00:59:49.382Z,11.36
2022-10-09T01:00:46.696Z,11.20
2022-10-09T01:01:44.131Z,10.92
2022-10-09T01:02:41.574Z,11.19
2022-10-09T01:03:40.363Z,12.17
2022-10-09T01:04:37.682Z,11.47
2022-10-09T01:05:34.955Z,12.19
2022-10-09T01:06:41.314Z,11.61
2022-10-09T01:07:48.067Z,12.06
2022-10-09T01:09:05.169Z,11.45
2022-10-09T01:10:18.528Z,10.71
2022-10-09T01:11:15.822Z,11.65
2022-10-09T01:12:31.630Z,11.60
2022-10-09T01:13:31.673Z,11.99
2022-10-09T01:14:33.474Z,11.28
2022-10-09T01:15:38.930Z,10.44
2022-10-09T01:16:40.748Z,10.79
2022-10-09T01:17:38.017Z,10.82
2022-10-09T01:18:50.170Z,10.77
2022-10-09T01:20:03.453Z,11.66
2022-10-09T01:21:12.542Z,10.58
2022-10-09T01:22:37.716Z,10.50
2022-10-09T01:23:53.197Z,11.11
2022-10-09T01:25:01.946Z,11.21
2022-10-09T01:26:05.004Z,11.36
2022-10-09T01:27:11.129Z,12.07
2022-10-09T01:28:09.808Z,12.81
2022-10-09T01:29:10.559Z,13.52
2022-10-09T01:30:10.682Z,16.33
2022-10-09T01:31:08.658Z,16.30
2022-10-09T01:32:09.395Z,16.05
2022-10-09T01:33:07.008Z,16.08
2022-10-09T01:34:06.421Z,15.67
2022-10-09T01:35:05.739Z,17.48
2022-10-09T01:36:05.542Z,16.76
2022-10-09T01:37:04.244Z,15.76
2022-10-09T01:38:03.345Z,14.68
2022-10-09T01:39:03.626Z,13.90
2022-10-09T01:40:02.178Z,13.40
2022-10-09T01:41:00.512Z,13.19
2022-10-09T01:41:58.947Z,12.82
2022-10-09T01:42:56.703Z,12.27
2022-10-09T01:43:54.009Z,11.92
2022-10-09T01:44:51.372Z,11.42
2022-10-09T01:45:49.214Z,11.35
2022-10-09T01:46:47.005Z,11.45
2022-10-09T01:47:44.463Z,10.79
2022-10-09T01:48:42.707Z,11.55
2022-10-09T01:49:52.000Z,11.28
2022-10-09T01:50:54.573Z,10.44
2022-10-09T01:51:56.828Z,10.41
2022-10-09T01:52:57.064Z,9.61
2022-10-09T01:53:58.844Z,10.08
2022-10-09T01:54:56.105Z,10.61
2022-10-09T01:56:16.554Z,10.06
2022-10-09T01:57:18.899Z,10.21
2022-10-09T01:58:28.747Z,10.23
2022-10-09T01:59:27.515Z,10.03
2022-10-09T02:00:26.523Z,10.37
2022-10-09T02:01:29.807Z,9.58
2022-10-09T02:02:28.606Z,9.41
2022-10-09T02:03:28.395Z,9.43
2022-10-09T02:04:28.289Z,10.33
2022-10-09T02:05:29.658Z,10.12
2022-10-09T02:06:28.533Z,10.27
2022-10-09T02:07:26.063Z,10.64
2022-10-09T02:08:25.274Z,9.86
2022-10-09T02:09:25.164Z,10.46
2022-10-09T02:10:23.916Z,9.86
2022-10-09T02:11:22.158Z,9.86
2022-10-09T02:12:21.973Z,10.44
2022-10-09T02:13:19.345Z,9.55
2022-10-09T02:14:16.869Z,9.66
2022-10-09T02:15:14.692Z,9.96
2022-10-09T02:16:19.157Z,9.85
2022-10-09T02:17:19.046Z,10.35
2022-10-09T02:18:20.935Z,9.92
2022-10-09T02:19:34.950Z,10.01
2022-10-09T02:20:35.969Z,9.66
2022-10-09T02:21:33.234Z,10.52
2022-10-09T02:22:31.902Z,10.28
2022-10-09T02:23:30.288Z,10.47
2022-10-09T02:24:28.711Z,9.71
2022-10-09T02:25:26.257Z,10.65
2022-10-09T02:26:24.459Z,10.38
2022-10-09T02:27:22.385Z,11.10
2022-10-09T02:28:19.754Z,10.71
2022-10-09T02:29:17.183Z,9.99
2022-10-09T02:30:15.752Z,9.96
2022-10-09T02:31:13.103Z,10.13
2022-10-09T02:32:10.992Z,10.29
2022-10-09T02:33:08.362Z,10.07
2022-10-09T02:34:10.241Z,10.40
2022-10-09T02:35:08.419Z,10.71
2022-10-09T02:36:06.177Z,10.57
2022-10-09T02:37:03.515Z,10.45
2022-10-09T02:38:00.853Z,10.23
2022-10-09T02:38:58.929Z,10.28
2022-10-09T02:39:56.258Z,10.69
2022-10-09T02:40:57.053Z,10.25
2022-10-09T02:41:54.595Z,10.03
2022-10-09T02:42:52.013Z,9.90
2022-10-09T02:43:49.389Z,10.43
2022-10-09T02:44:46.672Z,10.39
2022-10-09T02:45:44.002Z,10.09
2022-10-09T02:46:41.466Z,10.62
2022-10-09T02:47:38.822Z,10.14
2022-10-09T02:48:36.115Z,10.61
2022-10-09T02:49:33.471Z,10.94
2022-10-09T02:50:30.944Z,11.29
2022-10-09T02:51:28.302Z,10.90
2022-10-09T02:52:25.620Z,11.06
2022-10-09T02:53:22.946Z,10.62
2022-10-09T02:54:20.314Z,11.46
2022-10-09T02:55:17.607Z,12.54
2022-10-09T02:56:15.007Z,12.81
2022-10-09T02:57:12.332Z,13.30
2022-10-09T02:58:09.750Z,13.47
2022-10-09T02:59:07.434Z,14.41
2022-10-09T03:00:04.956Z,14.50
2022-10-09T03:01:02.321Z,14.36
2022-10-09T03:01:59.841Z,15.25
2022-10-09T03:02:57.418Z,15.60
2022-10-09T03:03:54.807Z,14.75
2022-10-09T03:04:52.142Z,14.65
2022-10-09T03:05:59.368Z,13.57
2022-10-09T03:06:56.693Z,14.01
2022-10-09T03:07:54.011Z,12.12
2022-10-09T03:08:52.144Z,11.78
2022-10-09T03:09:49.692Z,13.16
2022-10-09T03:10:47.347Z,12.68
2022-10-09T03:11:44.636Z,11.98
2022-10-09T03:12:41.926Z,12.24
2022-10-09T03:13:39.838Z,12.09
2022-10-09T03:14:37.183Z,11.18
2022-10-09T03:15:34.976Z,11.28
2022-10-09T03:16:32.407Z,10.66
2022-10-09T03:17:29.759Z,11.21
2022-10-09T03:18:27.038Z,10.57
2022-10-09T03:19:24.412Z,10.42
2022-10-09T03:20:21.884Z,10.69
2022-10-09T03:21:23.967Z,11.44
2022-10-09T03:22:21.274Z,11.48
2022-10-09T03:23:18.557Z,11.93
2022-10-09T03:24:15.842Z,11.93
2022-10-09T03:25:13.171Z,12.08
2022-10-09T03:26:12.244Z,11.98
2022-10-09T03:27:09.689Z,12.62
2022-10-09T03:28:07.041Z,12.19
2022-10-09T03:29:04.444Z,12.49
2022-10-09T03:30:01.894Z,11.16
2022-10-09T03:30:59.261Z,11.61
2022-10-09T03:31:56.679Z,11.61
2022-10-09T03:32:54.069Z,11.73
2022-10-09T03:33:51.418Z,11.77
2022-10-09T03:34:48.725Z,11.60
2022-10-09T03:35:46.814Z,11.51
2022-10-09T03:36:44.158Z,11.80
2022-10-09T03:37:41.423Z,12.27
2022-10-09T03:38:39.859Z,11.66
2022-10-09T03:39:37.193Z,11.93
2022-10-09T03:40:34.676Z,11.30
2022-10-09T03:41:32.014Z,12.23
2022-10-09T03:42:29.306Z,12.10
2022-10-09T03:43:26.708Z,12.17
2022-10-09T03:44:24.097Z,11.68
2022-10-09T03:45:21.392Z,12.18
2022-10-09T03:46:18.768Z,12.06
2022-10-09T03:47:16.509Z,12.17
2022-10-09T03:48:14.384Z,12.62
2022-10-09T03:49:11.693Z,12.21
2022-10-09T03:50:09.272Z,11.52
2022-10-09T03:51:06.608Z,11.22
2022-10-09T03:52:03.984Z,11.27
2022-10-09T03:53:01.285Z,12.05
2022-10-09T03:53:58.611Z,12.82
2022-10-09T03:54:55.953Z,11.46
2022-10-09T03:55:53.482Z,11.50
2022-10-09T03:56:50.763Z,11.64
2022-10-09T03:57:48.127Z,10.92
2022-10-09T03:58:45.494Z,11.14
2022-10-09T03:59:42.883Z,12.58
2022-10-09T04:00:40.342Z,12.31
2022-10-09T04:01:37.638Z,11.98
2022-10-09T04:02:35.182Z,12.69
2022-10-09T04:03:32.626Z,12.88
2022-10-09T04:04:29.942Z,12.51
2022-10-09T04:05:27.745Z,12.56
2022-10-09T04:06:25.079Z,13.41
2022-10-09T04:07:22.415Z,13.53
2022-10-09T04:08:19.880Z,13.75
2022-10-09T04:09:17.237Z,14.15
2022-10-09T04:10:14.926Z,14.78
2022-10-09T04:11:12.277Z,13.79
2022-10-09T04:12:09.624Z,14.11
2022-10-09T04:13:06.957Z,12.66
2022-10-09T04:14:04.350Z,12.66
2022-10-09T04:15:01.794Z,11.97
2022-10-09T04:15:59.141Z,12.34
2022-10-09T04:16:56.469Z,12.23
2022-10-09T04:17:53.778Z,12.74
2022-10-09T04:18:51.125Z,13.96
2022-10-09T04:19:48.469Z,14.71
2022-10-09T04:20:53.031Z,13.83
2022-10-09T04:21:50.339Z,13.64
2022-10-09T04:22:47.965Z,13.09
2022-10-09T04:23:45.505Z,12.66
2022-10-09T04:24:42.832Z,13.77
2022-10-09T04:25:40.187Z,13.25
2022-10-09T04:26:37.562Z,13.33
2022-10-09T04:27:34.893Z,12.08
2022-10-09T04:28:32.803Z,12.23
2022-10-09T04:29:30.242Z,12.17
2022-10-09T04:30:27.582Z,12.27
2022-10-09T04:31:24.944Z,11.94
2022-10-09T04:32:22.274Z,12.04
2022-10-09T04:33:20.211Z,12.61
2022-10-09T04:34:17.538Z,12.71
2022-10-09T04:35:14.941Z,12.15
2022-10-09T04:36:12.288Z,12.47
2022-10-09T04:37:09.619Z,12.66
2022-10-09T04:38:07.446Z,12.59
2022-10-09T04:39:04.884Z,12.08
2022-10-09T04:40:02.185Z,12.71
2022-10-09T04:41:00.923Z,14.47
2022-10-09T04:41:58.252Z,14.53
2022-10-09T04:42:56.434Z,15.36
2022-10-09T04:43:54.554Z,15.96
2022-10-09T04:44:51.868Z,16.20
2022-10-09T04:45:49.213Z,17.90
2022-10-09T04:46:46.659Z,17.45
2022-10-09T04:47:44.105Z,17.37
2022-10-09T04:48:43.078Z,15.40
2022-10-09T04:49:40.398Z,14.38
2022-10-09T04:50:40.549Z,14.48
2022-10-09T04:51:37.864Z,15.58
2022-10-09T04:52:35.206Z,14.59
2022-10-09T04:53:33.565Z,14.46
2022-10-09T04:54:30.909Z,14.16
2022-10-09T04:55:28.334Z,14.34
2022-10-09T04:56:25.656Z,14.75
2022-10-09T04:57:22.969Z,14.51
2022-10-09T04:58:20.291Z,14.08
2022-10-09T04:59:17.610Z,14.18
2022-10-09T05:00:15.158Z,14.09
2022-10-09T05:01:14.812Z,13.85
2022-10-09T05:02:12.237Z,15.62
2022-10-09T05:03:09.684Z,16.24
2022-10-09T05:04:07.040Z,16.08
2022-10-09T05:05:04.515Z,15.82
2022-10-09T05:06:06.675Z,15.80
2022-10-09T05:07:04.129Z,15.81
2022-10-09T05:08:01.472Z,15.41
2022-10-09T05:08:58.892Z,15.36
2022-10-09T05:09:56.209Z,15.48
2022-10-09T05:10:53.514Z,16.18
2022-10-09T05:11:50.862Z,17.10
2022-10-09T05:12:48.355Z,17.03
2022-10-09T05:13:47.947Z,16.73
2022-10-09T05:14:45.275Z,17.86
2022-10-09T05:15:42.578Z,15.81
2022-10-09T05:17:08.247Z,15.06
2022-10-09T05:17:57.230Z,14.75
2022-10-09T05:18:56.201Z,14.62
2022-10-09T05:19:53.487Z,14.35
2022-10-09T05:20:50.809Z,14.10
2022-10-09T05:21:48.195Z,15.03
2022-10-09T05:22:46.615Z,15.30
2022-10-09T05:23:44.294Z,15.38
2022-10-09T05:24:41.645Z,14.30
2022-10-09T05:25:38.949Z,14.08
2022-10-09T05:26:36.253Z,13.48
2022-10-09T05:27:33.536Z,12.43
2022-10-09T05:28:30.886Z,13.75
2022-10-09T05:29:28.229Z,13.42
2022-10-09T05:30:25.620Z,13.38
2022-10-09T05:31:29.426Z,12.09
2022-10-09T05:32:26.837Z,11.38
2022-10-09T05:33:24.308Z,11.10
2022-10-09T05:34:21.678Z,12.07
2022-10-09T05:35:19.027Z,11.61
2022-10-09T05:36:17.101Z,11.20
2022-10-09T05:37:14.473Z,11.95
2022-10-09T05:38:11.751Z,11.07
2022-10-09T05:39:09.218Z,12.07
2022-10-09T05:40:06.897Z,12.16
2022-10-09T05:41:06.345Z,11.48
2022-10-09T05:42:04.019Z,12.40
2022-10-09T05:43:01.320Z,12.84
2022-10-09T05:44:02.342Z,12.83
2022-10-09T05:44:59.641Z,11.86
2022-10-09T05:46:04.990Z,11.46
2022-10-09T05:47:02.344Z,12.17
2022-10-09T05:47:59.693Z,11.92
2022-10-09T05:48:58.866Z,11.31
2022-10-09T05:49:56.277Z,10.87
2022-10-09T05:50:53.639Z,11.34
2022-10-09T05:51:50.971Z,11.67
2022-10-09T05:52:48.560Z,11.43
2022-10-09T05:53:47.260Z,11.72
2022-10-09T05:54:44.583Z,11.96
2022-10-09T05:55:41.878Z,11.31
2022-10-09T05:56:39.270Z,11.30
2022-10-09T05:57:36.646Z,11.70
2022-10-09T05:58:33.969Z,10.82
2022-10-09T05:59:31.539Z,11.20
2022-10-09T06:00:29.031Z,11.96
2022-10-09T06:01:28.304Z,12.28
2022-10-09T06:02:25.668Z,11.95
2022-10-09T06:03:23.077Z,11.83
2022-10-09T06:04:24.754Z,12.07
2022-10-09T06:05:22.654Z,11.65
2022-10-09T06:06:21.163Z,11.06
2022-10-09T06:07:18.431Z,11.68
2022-10-09T06:08:15.715Z,11.81
2022-10-09T06:09:13.154Z,11.89
2022-10-09T06:10:10.436Z,11.12
2022-10-09T06:11:08.922Z,11.48
2022-10-09T06:12:06.413Z,11.24
2022-10-09T06:13:03.734Z,11.01
2022-10-09T06:14:02.283Z,11.21
2022-10-09T06:14:59.659Z,11.48
2022-10-09T06:15:56.969Z,10.49
2022-10-09T06:16:54.375Z,10.38
2022-10-09T06:17:51.715Z,11.15
2022-10-09T06:18:49.684Z,10.97
2022-10-09T06:19:47.166Z,10.70
2022-10-09T06:21:13.575Z,11.79
2022-10-09T06:22:10.928Z,10.92
2022-10-09T06:23:08.239Z,10.72
2022-10-09T06:24:06.595Z,11.32
2022-10-09T06:25:04.046Z,10.52
2022-10-09T06:26:03.098Z,10.83
2022-10-09T06:27:00.455Z,11.15
2022-10-09T06:27:57.842Z,10.93
2022-10-09T06:28:55.476Z,10.63
2022-10-09T06:29:53.423Z,11.28
2022-10-09T06:30:50.799Z,11.24
2022-10-09T06:31:48.184Z,14.39
2022-10-09T06:32:45.490Z,157.65
2022-10-09T06:33:44.101Z,191.82
2022-10-09T06:34:41.439Z,256.50
2022-10-09T06:35:38.789Z,291.53
2022-10-09T06:36:36.179Z,138.35
2022-10-09T06:37:33.490Z,322.17
2022-10-09T06:38:30.903Z,158.48
2022-10-09T06:39:28.239Z,69.07
2022-10-09T06:40:25.532Z,37.19
2022-10-09T06:41:24.673Z,18.10
2022-10-09T06:42:22.022Z,16.69
2022-10-09T06:43:19.355Z,45.52
2022-10-09T06:44:17.369Z,23.50
2022-10-09T06:45:14.842Z,16.39
2022-10-09T06:46:12.781Z,20.57
2022-10-09T06:47:10.321Z,28.37
2022-10-09T06:48:07.648Z,30.50
2022-10-09T06:49:06.747Z,45.10
2022-10-09T06:50:04.206Z,33.74
2022-10-09T06:51:02.611Z,57.52
2022-10-09T06:51:59.924Z,33.46
2022-10-09T06:52:57.296Z,17.16
2022-10-09T06:53:56.116Z,15.62
2022-10-09T06:54:53.450Z,16.89
2022-10-09T06:55:54.416Z,17.01
2022-10-09T06:56:53.640Z,18.21
2022-10-09T06:57:50.983Z,20.31
2022-10-09T06:58:48.537Z,16.39
2022-10-09T06:59:45.897Z,14.97
2022-10-09T07:00:43.208Z,27.01
2022-10-09T07:01:40.697Z,25.35
2022-10-09T07:02:45.571Z,30.16
2022-10-09T07:03:44.305Z,45.27
2022-10-09T07:04:41.655Z,36.71
2022-10-09T07:05:39.013Z,45.35
2022-10-09T07:06:41.993Z,49.64
2022-10-09T07:07:40.243Z,31.76
2022-10-09T07:08:38.498Z,25.39
2022-10-09T07:09:35.981Z,17.26
2022-10-09T07:10:33.371Z,16.27
2022-10-09T07:11:32.537Z,18.28
2022-10-09T07:12:29.877Z,18.14
2022-10-09T07:13:29.428Z,17.79
2022-10-09T07:14:26.884Z,17.89
2022-10-09T07:15:24.210Z,16.06
2022-10-09T07:16:23.559Z,17.07
2022-10-09T07:17:20.956Z,16.81
2022-10-09T07:18:18.294Z,16.46
2022-10-09T07:19:17.934Z,15.35
2022-10-09T07:20:15.303Z,14.08
2022-10-09T07:21:12.631Z,18.69
2022-10-09T07:22:11.543Z,24.03
2022-10-09T07:23:08.935Z,22.74
2022-10-09T07:24:06.761Z,22.01
2022-10-09T07:25:04.287Z,22.01
2022-10-09T07:26:02.232Z,20.36
2022-10-09T07:26:59.640Z,14.15
2022-10-09T07:27:56.959Z,13.39
2022-10-09T07:28:54.424Z,17.17
2022-10-09T07:29:51.894Z,36.16
2022-10-09T07:30:49.259Z,33.40
2022-10-09T07:31:47.276Z,28.21
2022-10-09T07:32:44.595Z,27.12
2022-10-09T07:33:42.273Z,39.58
2022-10-09T07:34:39.607Z,22.06
2022-10-09T07:35:37.086Z,28.73
2022-10-09T07:36:34.761Z,18.96
2022-10-09T07:37:32.132Z,17.06
2022-10-09T07:38:29.631Z,20.59
2022-10-09T07:39:26.921Z,28.61
2022-10-09T07:40:26.069Z,13.89
2022-10-09T07:41:24.797Z,50.24
2022-10-09T07:42:22.176Z,32.93
2022-10-09T07:43:20.460Z,17.92
2022-10-09T07:44:18.386Z,18.60
2022-10-09T07:45:15.689Z,18.73
2022-10-09T07:46:14.499Z,18.32
2022-10-09T07:47:11.869Z,17.42
2022-10-09T07:48:09.239Z,19.71
2022-10-09T07:49:06.581Z,22.93
2022-10-09T07:50:04.036Z,25.05
2022-10-09T07:51:18.044Z,29.97
2022-10-09T07:52:15.435Z,20.60
2022-10-09T07:53:12.733Z,16.21
2022-10-09T07:54:10.075Z,13.17
2022-10-09T07:55:07.582Z,17.10
2022-10-09T07:56:05.156Z,18.25
2022-10-09T07:57:02.568Z,16.68
2022-10-09T07:58:00.027Z,24.28
2022-10-09T07:58:58.801Z,19.75
2022-10-09T07:59:56.093Z,14.26
2022-10-09T08:00:53.396Z,22.92
2022-10-09T08:01:50.765Z,15.31
2022-10-09T08:02:48.478Z,25.58
2022-10-09T08:03:46.289Z,19.73
2022-10-09T08:04:43.668Z,17.41
2022-10-09T08:05:40.974Z,14.75
2022-10-09T08:06:38.543Z,13.28
2022-10-09T08:07:35.860Z,13.54
2022-10-09T08:08:33.332Z,13.11
2022-10-09T08:09:30.700Z,13.11
2022-10-09T08:10:31.310Z,13.17
2022-10-09T08:11:30.084Z,13.60
2022-10-09T08:12:27.729Z,12.32
2022-10-09T08:13:26.189Z,12.65
2022-10-09T08:14:23.586Z,12.71
2022-10-09T08:15:21.002Z,11.83
2022-10-09T08:16:19.562Z,11.80
2022-10-09T08:17:17.016Z,13.13
2022-10-09T08:18:14.430Z,12.93
2022-10-09T08:19:11.941Z,12.40
2022-10-09T08:20:09.621Z,11.78
2022-10-09T08:21:14.528Z,12.47
2022-10-09T08:22:12.151Z,12.14
2022-10-09T08:23:09.753Z,12.25
2022-10-09T08:24:07.105Z,11.60
2022-10-09T08:25:04.742Z,12.04
2022-10-09T08:26:02.752Z,11.09
2022-10-09T08:27:00.106Z,11.09
2022-10-09T08:27:57.584Z,10.80
2022-10-09T08:29:02.324Z,11.21
2022-10-09T08:29:59.812Z,10.16
2022-10-09T08:30:57.194Z,9.82
2022-10-09T08:31:54.576Z,9.80
2022-10-09T08:32:52.113Z,10.02
2022-10-09T08:33:53.888Z,10.03
2022-10-09T08:34:52.704Z,9.90
2022-10-09T08:35:50.266Z,9.87
2022-10-09T08:36:47.636Z,9.46
2022-10-09T08:37:45.006Z,9.96
2022-10-09T08:38:48.215Z,9.54
2022-10-09T08:39:45.798Z,9.84
2022-10-09T08:41:04.645Z,10.46
2022-10-09T08:42:03.359Z,9.92
2022-10-09T08:43:04.651Z,9.84
2022-10-09T08:44:10.985Z,9.76
2022-10-09T08:45:17.026Z,10.03
2022-10-09T08:46:40.511Z,10.21
2022-10-09T08:47:42.315Z,10.19
2022-10-09T08:48:43.792Z,10.00
2022-10-09T08:49:50.902Z,11.77
2022-10-09T08:50:53.610Z,12.22
2022-10-09T08:51:51.474Z,11.50
2022-10-09T08:52:57.078Z,11.29
2022-10-09T08:53:57.249Z,11.94
2022-10-09T08:54:58.517Z,12.46
2022-10-09T08:55:57.453Z,12.61
2022-10-09T08:56:54.772Z,12.66
2022-10-09T08:57:55.092Z,12.37
2022-10-09T08:58:52.433Z,77.92
2022-10-09T08:59:49.811Z,58.77
2022-10-09T09:00:54.281Z,18.04
2022-10-09T09:02:14.618Z,10.67
2022-10-09T09:03:30.311Z,17.57
2022-10-09T09:04:38.280Z,16.77
2022-10-09T09:05:41.411Z,34.83
2022-10-09T09:06:53.926Z,27.12
2022-10-09T09:08:09.428Z,15.11
2022-10-09T09:09:06.715Z,14.99
2022-10-09T09:10:18.140Z,14.02
2022-10-09T09:11:29.839Z,15.75
2022-10-09T09:12:29.935Z,10.77
2022-10-09T09:13:27.401Z,17.43
2022-10-09T09:14:30.604Z,16.43
2022-10-09T09:15:33.637Z,12.40
2022-10-09T09:16:36.923Z,15.48
2022-10-09T09:17:49.216Z,11.76
2022-10-09T09:18:49.340Z,12.33
2022-10-09T09:20:03.528Z,11.70
2022-10-09T09:21:16.003Z,12.55
2022-10-09T09:22:14.500Z,14.02
2022-10-09T09:23:14.965Z,11.98
2022-10-09T09:24:17.367Z,10.98
2022-10-09T09:25:18.902Z,10.96
2022-10-09T09:26:17.842Z,11.44
2022-10-09T09:27:19.841Z,14.20
2022-10-09T09:28:29.181Z,13.02
2022-10-09T09:29:26.853Z,16.26
2022-10-09T09:30:38.127Z,11.67
2022-10-09T09:31:37.309Z,10.91
2022-10-09T09:32:35.015Z,10.98
2022-10-09T09:33:44.964Z,11.31
2022-10-09T09:34:42.601Z,10.33
2022-10-09T09:35:49.751Z,10.81
2022-10-09T09:36:47.050Z,10.56
2022-10-09T09:37:44.481Z,17.69
2022-10-09T09:39:02.684Z,77.97
2022-10-09T09:41:17.002Z,15.42
2022-10-09T09:42:19.397Z,22.74
2022-10-09T09:43:21.165Z,10.53
2022-10-09T09:44:18.759Z,10.08
2022-10-09T09:45:23.893Z,12.36
2022-10-09T09:46:23.614Z,12.16
2022-10-09T09:47:33.488Z,10.88
2022-10-09T09:48:30.988Z,14.43
2022-10-09T09:49:29.440Z,13.65
2022-10-09T09:50:48.450Z,14.81
2022-10-09T09:51:51.047Z,17.12
2022-10-09T09:52:48.507Z,12.16
2022-10-09T09:53:49.404Z,9.79
2022-10-09T09:54:49.825Z,9.70
2022-10-09T09:55:51.346Z,10.74
2022-10-09T09:58:13.705Z,11.50
2022-10-09T09:59:29.627Z,9.63
2022-10-09T10:00:27.180Z,9.14
2022-10-09T10:01:26.778Z,9.07
2022-10-09T10:02:26.888Z,9.56
2022-10-09T10:03:24.936Z,10.52
2022-10-09T10:04:22.284Z,9.52
2022-10-09T10:05:27.427Z,8.48
2022-10-09T10:06:28.980Z,8.38
2022-10-09T10:07:32.459Z,8.46
2022-10-09T10:08:29.783Z,8.59
2022-10-09T10:09:27.338Z,9.03
2022-10-09T10:10:26.994Z,9.89
2022-10-09T10:11:24.453Z,9.70
2022-10-09T10:12:21.838Z,10.76
2022-10-09T10:13:21.332Z,8.72
2022-10-09T10:14:18.732Z,9.26
2022-10-09T10:15:19.261Z,12.20
2022-10-09T10:16:25.163Z,12.85
2022-10-09T10:17:29.067Z,11.00
2022-10-09T10:18:29.254Z,10.09
2022-10-09T10:19:31.286Z,8.83
2022-10-09T10:20:30.792Z,7.12
2022-10-09T10:21:28.152Z,35.63
2022-10-09T10:22:27.036Z,17.14
2022-10-09T10:23:24.334Z,10.70
2022-10-09T10:24:27.729Z,8.88
2022-10-09T10:25:28.904Z,6.98
2022-10-09T10:26:44.387Z,9.38
2022-10-09T10:27:42.725Z,10.29
2022-10-09T10:28:50.324Z,9.49
2022-10-09T10:29:50.616Z,8.48
2022-10-09T10:30:50.588Z,9.57
2022-10-09T10:31:53.918Z,8.13
2022-10-09T10:32:56.985Z,8.79
2022-10-09T10:33:57.357Z,6.61
2022-10-09T10:34:57.430Z,6.66
2022-10-09T10:35:56.931Z,7.09
2022-10-09T10:37:03.367Z,8.02
2022-10-09T10:38:01.077Z,8.06
2022-10-09T10:39:05.139Z,7.52
2022-10-09T10:40:21.146Z,7.21
2022-10-09T10:41:26.162Z,6.80
2022-10-09T10:42:42.149Z,6.65
2022-10-09T10:43:44.194Z,6.27
2022-10-09T10:44:48.789Z,8.01
2022-10-09T10:45:58.312Z,7.93
2022-10-09T10:47:01.131Z,7.67
2022-10-09T10:48:01.199Z,7.00
2022-10-09T10:49:00.192Z,6.49
2022-10-09T10:49:57.749Z,7.95
2022-10-09T10:51:13.568Z,12.60
2022-10-09T10:52:10.863Z,10.32
2022-10-09T10:53:17.043Z,8.36
2022-10-09T10:54:37.715Z,6.83
2022-10-09T10:55:34.998Z,6.79
2022-10-09T10:56:32.380Z,6.59
2022-10-09T10:57:42.660Z,6.16
2022-10-09T10:58:49.089Z,7.97
2022-10-09T11:00:00.260Z,6.70
2022-10-09T11:01:03.501Z,6.53
2022-10-09T11:02:09.690Z,6.22
2022-10-09T11:03:19.157Z,6.42
2022-10-09T11:04:16.548Z,6.33
2022-10-09T11:05:20.206Z,6.34
2022-10-09T11:06:24.737Z,6.07
2022-10-09T11:07:31.740Z,6.38
2022-10-09T11:08:31.800Z,6.20
2022-10-09T11:09:34.978Z,6.03
2022-10-09T11:10:50.869Z,5.85
2022-10-09T11:12:00.097Z,5.88
2022-10-09T11:13:02.494Z,5.99
2022-10-09T11:14:05.811Z,5.73
2022-10-09T11:15:03.148Z,5.75
2022-10-09T11:16:03.587Z,5.97
2022-10-09T11:17:03.850Z,6.18
2022-10-09T11:18:19.827Z,5.63
2022-10-09T11:19:35.689Z,5.79
2022-10-09T11:20:51.586Z,5.43
2022-10-09T11:21:51.592Z,5.79
2022-10-09T11:23:07.565Z,78.93
2022-10-09T11:24:20.285Z,92.12
2022-10-09T11:25:37.918Z,35.10
2022-10-09T11:26:57.545Z,46.86
2022-10-09T11:28:02.800Z,88.31
2022-10-09T11:29:00.202Z,147.50
2022-10-09T11:30:02.313Z,114.20
2022-10-09T11:31:10.144Z,7.14
2022-10-09T11:32:22.497Z,16.80
2022-10-09T11:33:25.678Z,14.17
2022-10-09T11:34:29.401Z,12.87
2022-10-09T11:35:36.642Z,10.30
2022-10-09T11:36:42.190Z,13.87
2022-10-09T11:37:42.090Z,9.44
2022-10-09T11:38:44.391Z,24.71
2022-10-09T11:39:41.916Z,9.33
2022-10-09T11:40:42.741Z,6.98
2022-10-09T11:41:40.741Z,6.29
2022-10-09T11:42:38.209Z,7.35
2022-10-09T11:43:35.487Z,6.24
2022-10-09T11:44:47.514Z,6.36
2022-10-09T11:45:56.406Z,6.83
2022-10-09T11:47:01.941Z,7.01
2022-10-09T11:48:07.436Z,7.33
2022-10-09T11:49:04.730Z,23.78
2022-10-09T11:50:02.010Z,8.40
2022-10-09T11:51:04.876Z,7.57
2022-10-09T11:52:22.407Z,19.05
2022-10-09T11:53:23.358Z,25.19
2022-10-09T11:54:23.293Z,12.32
2022-10-09T11:55:26.671Z,8.82
2022-10-09T11:56:32.231Z,10.94
2022-10-09T11:57:30.554Z,7.38
2022-10-09T11:58:27.881Z,6.12
2022-10-09T11:59:30.038Z,6.08
2022-10-09T12:00:31.729Z,5.97
2022-10-09T12:01:36.143Z,6.40
2022-10-09T12:02:34.207Z,5.34
2022-10-09T12:03:36.012Z,5.41
2022-10-09T12:04:53.965Z,5.94
2022-10-09T12:05:52.233Z,6.42
2022-10-09T12:07:09.389Z,6.34
2022-10-09T12:08:27.040Z,6.08
2022-10-09T12:09:28.289Z,6.00
2022-10-09T12:10:32.809Z,6.12
2022-10-09T12:11:31.073Z,6.45
2022-10-09T12:12:29.441Z,6.48
2022-10-09T12:13:39.113Z,6.48
2022-10-09T12:14:38.102Z,6.79
2022-10-09T12:15:47.466Z,6.56
2022-10-09T12:16:46.025Z,6.63
2022-10-09T12:17:48.299Z,6.66
2022-10-09T12:18:46.891Z,6.27
2022-10-09T12:19:45.103Z,6.73
2022-10-09T12:20:46.394Z,6.93
2022-10-09T12:21:50.186Z,6.49
2022-10-09T12:23:13.880Z,6.35
2022-10-09T12:24:15.869Z,6.63
2022-10-09T12:25:30.522Z,5.99
2022-10-09T12:26:29.271Z,6.26
2022-10-09T12:27:36.302Z,6.28
2022-10-09T12:28:39.530Z,5.94
2022-10-09T12:29:44.547Z,6.15
2022-10-09T12:30:47.880Z,5.84
2022-10-09T12:31:46.479Z,5.90
2022-10-09T12:32:47.583Z,5.65
2022-10-09T12:33:49.648Z,6.12
2022-10-09T12:34:49.825Z,6.43
2022-10-09T12:35:57.161Z,6.50
2022-10-09T12:37:12.976Z,6.28
2022-10-09T12:38:36.434Z,5.81
2022-10-09T12:39:34.028Z,6.11
2022-10-09T12:40:34.254Z,6.05
2022-10-09T12:41:34.472Z,6.43
2022-10-09T12:43:35.007Z,6.40
2022-10-09T12:44:39.756Z,5.79
2022-10-09T12:45:43.204Z,6.24
2022-10-09T12:46:40.640Z,6.03
2022-10-09T12:47:38.007Z,6.27
2022-10-09T12:48:40.751Z,5.99
2022-10-09T12:49:38.366Z,6.38
2022-10-09T12:50:35.781Z,6.20
2022-10-09T12:51:33.707Z,6.27
2022-10-09T12:52:31.826Z,6.43
2022-10-09T12:53:29.966Z,6.43
2022-10-09T12:54:30.954Z,6.50
2022-10-09T12:55:28.308Z,6.32
2022-10-09T12:56:29.763Z,6.10
2022-10-09T12:57:28.052Z,6.66
2022-10-09T12:58:28.451Z,6.37
2022-10-09T12:59:27.666Z,6.41
2022-10-09T13:00:25.285Z,6.29
2022-10-09T13:01:23.733Z,5.78
2022-10-09T13:02:22.381Z,6.61
2022-10-09T13:03:23.447Z,6.15
2022-10-09T13:04:25.273Z,6.03
2022-10-09T13:05:22.812Z,6.25
2022-10-09T13:06:22.602Z,6.33