createdAt,value
2019-02-24T00:01:49.821Z,3.60
2019-02-24T00:04:19.293Z,3.60
2019-02-24T00:06:52.673Z,3.60
2019-02-24T00:09:22.037Z,3.60
2019-02-24T00:11:51.421Z,3.60
2019-02-24T00:14:22.025Z,3.60
2019-02-24T00:16:51.457Z,3.50
2019-02-24T00:19:20.907Z,3.40
2019-02-24T00:21:50.348Z,3.40
2019-02-24T00:24:20.233Z,3.40
2019-02-24T00:26:53.503Z,3.30
2019-02-24T00:29:22.869Z,3.30
2019-02-24T00:31:52.239Z,3.30
2019-02-24T00:34:22.655Z,3.30
2019-02-24T00:36:52.081Z,3.30
2019-02-24T00:39:21.533Z,3.20
2019-02-24T00:41:51.153Z,3.20
2019-02-24T00:44:21.413Z,3.20
2019-02-24T00:46:51.939Z,3.20
2019-02-24T00:49:21.609Z,3.10
2019-02-24T00:51:54.515Z,3.10
2019-02-24T00:54:23.963Z,3.10
2019-02-24T00:56:53.389Z,3.10
2019-02-24T00:59:25.996Z,3.00
2019-02-24T01:01:56.573Z,2.90
2019-02-24T01:04:26.015Z,2.90
2019-02-24T01:06:56.433Z,2.90
2019-02-24T01:09:25.886Z,2.80
2019-02-24T01:11:55.374Z,2.80
2019-02-24T01:14:25.855Z,2.80
2019-02-24T01:16:56.403Z,2.70
2019-02-24T01:19:25.891Z,2.70
2019-02-24T01:21:55.330Z,2.70
2019-02-24T01:24:24.773Z,2.60
2019-02-24T01:26:54.172Z,2.70
2019-02-24T01:29:23.809Z,2.60
2019-02-24T01:31:53.918Z,2.60
2019-02-24T01:34:24.015Z,2.60
2019-02-24T01:36:54.141Z,2.60
2019-02-24T01:39:24.234Z,2.60
2019-02-24T01:41:54.408Z,2.60
2019-02-24T01:44:24.489Z,2.50
2019-02-24T01:46:55.407Z,2.50
2019-02-24T01:49:24.839Z,2.40
2019-02-24T01:51:54.857Z,2.40
2019-02-24T01:54:24.949Z,2.30
2019-02-24T01:56:55.050Z,2.30
2019-02-24T01:59:25.227Z,2.30
2019-02-24T02:01:55.412Z,2.30
2019-02-24T02:04:25.499Z,2.20
2019-02-24T02:06:55.557Z,2.20
2019-02-24T02:09:25.755Z,2.20
2019-02-24T02:11:56.003Z,2.20
2019-02-24T02:14:25.976Z,2.20
2019-02-24T02:16:56.118Z,2.30
2019-02-24T02:19:26.309Z,2.30
2019-02-24T02:21:56.450Z,2.40
2019-02-24T02:24:26.642Z,2.40
2019-02-24T02:26:56.689Z,2.40
2019-02-24T02:29:27.738Z,2.40
2019-02-24T02:31:57.324Z,2.40
2019-02-24T02:34:27.015Z,2.40
2019-02-24T02:36:57.313Z,2.40
2019-02-24T02:39:27.337Z,2.40
2019-02-24T02:41:57.474Z,2.30
2019-02-24T02:44:27.543Z,2.30
2019-02-24T02:46:57.703Z,2.30
2019-02-24T02:49:27.810Z,2.30
2019-02-24T02:51:57.940Z,2.30
2019-02-24T02:54:32.276Z,2.20
2019-02-24T02:57:01.735Z,2.20
2019-02-24T02:59:31.177Z,2.20
2019-02-24T03:02:00.696Z,2.20
2019-02-24T03:04:30.265Z,2.10
2019-02-24T03:07:04.440Z,2.10
2019-02-24T03:09:33.871Z,2.20
2019-02-24T03:12:03.313Z,2.20
2019-02-24T03:14:32.746Z,2.20
2019-02-24T03:17:02.204Z,2.20
2019-02-24T03:19:31.631Z,2.20
2019-02-24T03:22:01.088Z,2.20
2019-02-24T03:24:30.589Z,2.20
2019-02-24T03:27:00.024Z,2.10
2019-02-24T03:29:29.985Z,2.10
2019-02-24T03:32:00.111Z,2.10
2019-02-24T03:34:30.210Z,2.10
2019-02-24T03:37:00.621Z,2.10
2019-02-24T03:39:30.440Z,2.10
2019-02-24T03:42:00.750Z,2.00
2019-02-24T03:44:30.782Z,2.00
2019-02-24T03:47:00.903Z,2.00
2019-02-24T03:49:31.018Z,1.90
2019-02-24T03:52:01.158Z,2.00
2019-02-24T03:54:34.052Z,2.00
2019-02-24T03:57:05.194Z,2.00
2019-02-24T03:59:34.697Z,2.00
2019-02-24T04:02:04.240Z,2.00
2019-02-24T04:04:33.659Z,2.00
2019-02-24T04:07:03.105Z,2.00
2019-02-24T04:09:32.478Z,2.00
2019-02-24T04:12:02.255Z,2.00
2019-02-24T04:14:32.328Z,2.00
2019-02-24T04:17:02.514Z,1.90
2019-02-24T04:19:32.655Z,2.00
2019-02-24T04:22:02.851Z,2.00
2019-02-24T04:24:32.980Z,2.00
2019-02-24T04:27:03.090Z,2.00
2019-02-24T04:29:33.184Z,2.00
2019-02-24T04:32:05.114Z,2.00
2019-02-24T04:34:34.565Z,2.10
2019-02-24T04:37:04.013Z,2.00
2019-02-24T04:39:34.504Z,2.10
2019-02-24T04:42:03.974Z,2.10
2019-02-24T04:44:34.120Z,2.10
2019-02-24T04:47:04.306Z,2.00
2019-02-24T04:49:34.359Z,2.10
2019-02-24T04:52:04.853Z,2.00
2019-02-24T04:54:34.664Z,2.00
2019-02-24T04:57:04.779Z,2.00
2019-02-24T04:59:35.836Z,2.10
2019-02-24T05:02:05.337Z,2.10
2019-02-24T05:04:35.063Z,2.00
2019-02-24T05:07:05.273Z,2.00
2019-02-24T05:09:35.404Z,2.00
2019-02-24T05:12:05.385Z,1.90
2019-02-24T05:14:34.764Z,1.90
2019-02-24T05:17:04.200Z,1.80
2019-02-24T05:19:33.628Z,1.80
2019-02-24T05:22:02.978Z,1.80
2019-02-24T05:24:32.427Z,1.80
2019-02-24T05:27:01.846Z,1.80
2019-02-24T05:29:31.221Z,1.80
2019-02-24T05:32:01.723Z,1.90
2019-02-24T05:34:31.115Z,1.90
2019-02-24T05:37:00.540Z,1.90
2019-02-24T05:39:31.631Z,1.90
2019-02-24T05:42:00.984Z,1.90
2019-02-24T05:44:30.411Z,1.90
2019-02-24T05:47:01.433Z,1.90
2019-02-24T05:49:30.848Z,1.90
2019-02-24T05:52:00.233Z,2.00
2019-02-24T05:54:29.657Z,2.00
2019-02-24T05:56:59.107Z,2.00
2019-02-24T05:59:28.543Z,2.00
2019-02-24T06:01:57.999Z,2.00
2019-02-24T06:04:27.498Z,2.00
2019-02-24T06:06:56.930Z,2.10
2019-02-24T06:09:26.362Z,2.20
2019-02-24T06:11:55.812Z,2.20
2019-02-24T06:14:25.236Z,2.20
2019-02-24T06:16:54.675Z,2.20
2019-02-24T06:19:24.107Z,2.20
2019-02-24T06:21:53.547Z,2.10
2019-02-24T06:24:22.973Z,2.10
2019-02-24T06:26:52.421Z,2.20
2019-02-24T06:29:21.851Z,2.20
2019-02-24T06:31:51.303Z,2.10
2019-02-24T06:34:20.759Z,2.10
2019-02-24T06:36:50.192Z,2.00
2019-02-24T06:39:19.651Z,2.00
2019-02-24T06:41:49.088Z,2.00
2019-02-24T06:44:18.530Z,2.10
2019-02-24T06:46:47.959Z,2.20
2019-02-24T06:49:17.492Z,2.40
2019-02-24T06:51:49.705Z,2.60
2019-02-24T06:54:19.147Z,2.80
2019-02-24T06:56:49.555Z,2.80
2019-02-24T06:59:20.081Z,2.80
2019-02-24T07:01:49.526Z,2.80
2019-02-24T07:04:18.967Z,2.70
2019-02-24T07:06:48.403Z,2.70
2019-02-24T07:09:19.097Z,2.70
2019-02-24T07:11:48.597Z,2.70
2019-02-24T07:14:18.042Z,2.60
2019-02-24T07:16:47.463Z,2.60
2019-02-24T07:19:16.930Z,2.60
2019-02-24T07:21:46.382Z,2.60
2019-02-24T07:24:15.798Z,2.60
2019-02-24T07:26:45.235Z,2.60
2019-02-24T07:29:14.690Z,2.60
2019-02-24T07:31:44.605Z,2.60
2019-02-24T07:34:14.734Z,2.70
2019-02-24T07:36:44.825Z,2.80
2019-02-24T07:39:14.970Z,2.80
2019-02-24T07:41:45.061Z,2.80
2019-02-24T07:44:15.235Z,2.90
2019-02-24T07:46:45.357Z,2.90
2019-02-24T07:49:15.422Z,3.00
2019-02-24T07:51:46.470Z,3.10
2019-02-24T07:54:15.849Z,3.10
2019-02-24T07:56:45.771Z,3.20
2019-02-24T07:59:15.877Z,3.30
2019-02-24T08:01:45.979Z,3.40
2019-02-24T08:04:16.291Z,3.50
2019-02-24T08:06:46.310Z,3.50
2019-02-24T08:09:16.827Z,3.60
2019-02-24T08:11:46.261Z,3.70
2019-02-24T08:14:15.804Z,3.80
2019-02-24T08:16:45.241Z,3.90
2019-02-24T08:19:14.785Z,4.00
2019-02-24T08:21:44.293Z,4.10
2019-02-24T08:24:13.750Z,4.10
2019-02-24T08:26:43.197Z,4.20
2019-02-24T08:29:15.462Z,4.30
2019-02-24T08:31:45.962Z,4.30
2019-02-24T08:34:18.434Z,4.40
2019-02-24T08:36:47.922Z,4.50
2019-02-24T08:39:17.448Z,4.60
2019-02-24T08:41:46.872Z,4.70
2019-02-24T08:44:16.344Z,4.80
2019-02-24T08:46:45.775Z,4.90
2019-02-24T08:49:15.201Z,4.90
2019-02-24T08:51:44.722Z,5.00
2019-02-24T08:54:14.144Z,5.00
2019-02-24T08:56:43.585Z,5.10
2019-02-24T08:59:13.009Z,5.10
2019-02-24T09:01:42.456Z,5.20
2019-02-24T09:04:11.880Z,5.20
2019-02-24T09:06:41.358Z,5.30
2019-02-24T09:09:10.789Z,5.40
2019-02-24T09:11:40.258Z,5.50
2019-02-24T09:14:09.690Z,5.60
2019-02-24T09:16:39.185Z,5.70
2019-02-24T09:19:08.616Z,5.80
2019-02-24T09:21:38.128Z,5.90
2019-02-24T09:24:07.559Z,6.00
2019-02-24T09:26:37.015Z,6.10
2019-02-24T09:29:06.524Z,6.20
2019-02-24T09:31:36.020Z,6.30
2019-02-24T09:34:05.532Z,6.40
2019-02-24T09:36:34.969Z,6.50
2019-02-24T09:39:04.858Z,6.70
2019-02-24T09:41:34.904Z,6.80
2019-02-24T09:44:04.429Z,6.90
2019-02-24T09:46:33.881Z,6.90
2019-02-24T09:49:03.324Z,7.00
2019-02-24T09:51:32.845Z,7.20
2019-02-24T09:54:02.294Z,7.30
2019-02-24T09:56:31.802Z,7.40
2019-02-24T09:59:02.831Z,7.50
2019-02-24T10:01:32.420Z,7.70
2019-02-24T10:04:01.882Z,7.80
2019-02-24T10:06:31.325Z,8.00
2019-02-24T10:09:00.764Z,8.10
2019-02-24T10:11:32.086Z,8.30
2019-02-24T10:14:01.595Z,8.40
2019-02-24T10:16:31.132Z,8.50
2019-02-24T10:19:00.603Z,8.60
2019-02-24T10:21:30.113Z,8.70
2019-02-24T10:24:00.987Z,8.90
2019-02-24T10:26:30.459Z,9.00
2019-02-24T10:28:59.877Z,9.10
2019-02-24T10:31:29.467Z,9.20
2019-02-24T10:33:58.911Z,9.30
2019-02-24T10:36:29.280Z,9.40
2019-02-24T10:38:58.780Z,9.40
2019-02-24T10:41:29.855Z,9.40
2019-02-24T10:43:59.295Z,9.50
2019-02-24T10:46:28.807Z,9.70
2019-02-24T10:49:03.303Z,9.80
2019-02-24T10:51:31.737Z,9.80
2019-02-24T10:54:01.463Z,9.90
2019-02-24T10:56:30.920Z,9.90
2019-02-24T10:59:01.441Z,10.00
2019-02-24T11:01:30.887Z,10.10
2019-02-24T11:04:00.350Z,10.10
2019-02-24T11:06:29.791Z,10.20
2019-02-24T11:08:59.308Z,10.20
2019-02-24T11:11:28.890Z,10.40
2019-02-24T11:13:58.378Z,10.50
2019-02-24T11:16:27.824Z,10.60
2019-02-24T11:18:57.826Z,10.70
2019-02-24T11:21:27.895Z,10.80
2019-02-24T11:23:58.063Z,10.90
2019-02-24T11:26:28.212Z,11.00
2019-02-24T11:28:58.290Z,11.00
2019-02-24T11:31:28.355Z,11.10
2019-02-24T11:33:58.500Z,11.30
2019-02-24T11:36:28.584Z,11.40
2019-02-24T11:38:58.744Z,11.40
2019-02-24T11:41:29.061Z,11.60
2019-02-24T11:43:59.073Z,11.70
2019-02-24T11:46:29.174Z,11.80
2019-02-24T11:48:59.398Z,11.80
2019-02-24T11:51:29.527Z,11.80
2019-02-24T11:53:59.735Z,11.80
2019-02-24T11:56:29.822Z,11.80
2019-02-24T11:58:59.837Z,11.90
2019-02-24T12:01:30.049Z,12.00
2019-02-24T12:04:00.179Z,12.10
2019-02-24T12:06:30.454Z,12.30
2019-02-24T12:09:05.186Z,12.40
2019-02-24T12:11:33.097Z,12.40
2019-02-24T12:14:02.717Z,12.40
2019-02-24T12:16:33.234Z,12.40
2019-02-24T12:19:02.755Z,12.40
2019-02-24T12:21:32.253Z,12.50
2019-02-24T12:24:01.708Z,12.50
2019-02-24T12:26:31.233Z,12.60
2019-02-24T12:29:01.435Z,12.70
2019-02-24T12:31:31.498Z,12.80
2019-02-24T12:34:02.019Z,12.90
2019-02-24T12:36:33.698Z,12.90
2019-02-24T12:39:03.778Z,13.00
2019-02-24T12:41:34.883Z,13.00
2019-02-24T12:44:04.329Z,13.00
2019-02-24T12:46:33.779Z,13.00
2019-02-24T12:49:04.864Z,13.00
2019-02-24T12:51:34.326Z,13.10
2019-02-24T12:54:04.034Z,13.20
2019-02-24T12:56:33.600Z,13.20
2019-02-24T12:59:03.054Z,13.20
2019-02-24T13:01:33.193Z,13.30
2019-02-24T13:04:03.299Z,13.40
2019-02-24T13:06:33.451Z,13.40
2019-02-24T13:09:05.080Z,13.40
2019-02-24T13:11:34.859Z,13.40
2019-02-24T13:14:04.371Z,13.40
2019-02-24T13:16:34.081Z,13.50
2019-02-24T13:19:04.257Z,13.40
2019-02-24T13:21:34.365Z,13.50
2019-02-24T13:24:04.505Z,13.40
2019-02-24T13:26:34.548Z,13.50
2019-02-24T13:29:04.765Z,13.60
2019-02-24T13:31:36.537Z,13.60
2019-02-24T13:34:06.007Z,13.50
2019-02-24T13:36:35.518Z,13.60
2019-02-24T13:39:06.598Z,13.60
2019-02-24T13:41:36.237Z,13.70
2019-02-24T13:44:05.757Z,13.70
2019-02-24T13:46:35.504Z,13.70
2019-02-24T13:49:05.709Z,13.70
2019-02-24T13:51:35.947Z,13.60
2019-02-24T13:54:05.936Z,13.60
2019-02-24T13:56:36.085Z,13.70
2019-02-24T13:59:06.182Z,13.80
2019-02-24T14:01:36.323Z,13.80
2019-02-24T14:04:06.484Z,13.80
2019-02-24T14:06:36.565Z,13.80
2019-02-24T14:09:08.136Z,13.80
2019-02-24T14:11:37.678Z,13.80
2019-02-24T14:14:07.129Z,13.90
2019-02-24T14:16:37.135Z,13.80
2019-02-24T14:19:06.585Z,13.80
2019-02-24T14:21:36.022Z,13.80
2019-02-24T14:24:05.481Z,13.80
2019-02-24T14:26:34.936Z,13.80
2019-02-24T14:29:04.426Z,13.80
2019-02-24T14:31:33.864Z,13.80
2019-02-24T14:34:03.395Z,13.70
2019-02-24T14:36:33.229Z,13.70
2019-02-24T14:39:02.680Z,13.70
2019-02-24T14:41:33.842Z,13.70
2019-02-24T14:44:03.295Z,13.70
2019-02-24T14:46:32.792Z,13.70
2019-02-24T14:49:02.213Z,13.70
2019-02-24T14:51:31.665Z,13.80
2019-02-24T14:54:01.157Z,13.70
2019-02-24T14:56:30.595Z,13.70
2019-02-24T14:59:00.062Z,13.70
2019-02-24T15:01:29.527Z,13.70
2019-02-24T15:03:59.505Z,13.60
2019-02-24T15:06:28.992Z,13.50
2019-02-24T15:08:58.380Z,13.50
2019-02-24T15:11:27.858Z,13.40
2019-02-24T15:13:57.282Z,13.40
2019-02-24T15:16:26.844Z,13.50
2019-02-24T15:18:56.225Z,13.50
2019-02-24T15:21:25.676Z,13.60
2019-02-24T15:23:55.158Z,13.70
2019-02-24T15:26:24.676Z,13.70
2019-02-24T15:28:55.368Z,13.70
2019-02-24T15:31:24.828Z,13.70
2019-02-24T15:33:54.358Z,13.60
2019-02-24T15:36:23.826Z,13.60
2019-02-24T15:38:53.350Z,13.60
2019-02-24T15:41:29.577Z,13.50
2019-02-24T15:43:53.979Z,13.50
2019-02-24T15:46:23.474Z,13.40
2019-02-24T15:48:53.243Z,13.30
2019-02-24T15:51:22.762Z,13.30
2019-02-24T15:53:52.429Z,13.20
2019-02-24T15:56:21.881Z,13.10
2019-02-24T15:58:51.327Z,13.00
2019-02-24T16:01:20.864Z,12.90
2019-02-24T16:03:50.328Z,12.80
2019-02-24T16:06:19.796Z,12.70
2019-02-24T16:08:49.258Z,12.60
2019-02-24T16:11:18.830Z,12.50
2019-02-24T16:13:48.278Z,12.40
2019-02-24T16:16:19.280Z,12.30
2019-02-24T16:18:48.808Z,12.10
2019-02-24T16:21:19.751Z,12.10
2019-02-24T16:23:49.179Z,11.90
2019-02-24T16:26:18.672Z,11.80
2019-02-24T16:28:48.254Z,11.70
2019-02-24T16:31:17.757Z,11.60
2019-02-24T16:33:47.255Z,11.40
2019-02-24T16:36:16.724Z,11.40
2019-02-24T16:38:47.152Z,11.30
2019-02-24T16:41:16.703Z,11.10
2019-02-24T16:43:46.202Z,10.90
2019-02-24T16:46:15.760Z,10.80
2019-02-24T16:48:46.974Z,10.70
2019-02-24T16:51:16.435Z,10.50
2019-02-24T16:53:45.989Z,10.40
2019-02-24T16:56:16.020Z,10.30
2019-02-24T16:58:46.007Z,10.20
2019-02-24T17:01:16.232Z,10.10
2019-02-24T17:03:46.322Z,10.00
2019-02-24T17:06:16.783Z,9.90
2019-02-24T17:08:51.884Z,9.70
2019-02-24T17:11:20.163Z,9.70
2019-02-24T17:13:50.676Z,9.60
2019-02-24T17:16:21.525Z,9.50
2019-02-24T17:18:50.983Z,9.50
2019-02-24T17:21:20.813Z,9.40
2019-02-24T17:23:52.339Z,9.40
2019-02-24T17:26:21.490Z,9.30
2019-02-24T17:28:50.935Z,9.20
2019-02-24T17:31:28.111Z,9.10
2019-02-24T17:33:51.964Z,9.00
2019-02-24T17:36:22.154Z,8.80
2019-02-24T17:38:51.692Z,8.70
2019-02-24T17:41:21.309Z,8.60
2019-02-24T17:43:52.197Z,8.60
2019-02-24T17:46:22.835Z,8.60
2019-02-24T17:48:53.836Z,8.50
2019-02-24T17:51:26.019Z,8.40
2019-02-24T17:53:55.601Z,8.40
2019-02-24T17:56:25.072Z,8.30
2019-02-24T17:58:54.533Z,8.20
2019-02-24T18:01:24.088Z,8.10
2019-02-24T18:03:54.632Z,8.10
2019-02-24T18:06:26.242Z,8.00
2019-02-24T18:08:55.694Z,7.90
2019-02-24T18:11:26.393Z,7.80
2019-02-24T18:13:59.579Z,7.70
2019-02-24T18:16:29.996Z,7.70
2019-02-24T18:18:59.515Z,7.60
2019-02-24T18:21:28.997Z,7.60
2019-02-24T18:23:59.897Z,7.60
2019-02-24T18:26:29.365Z,7.60
2019-02-24T18:28:58.896Z,7.60
2019-02-24T18:31:28.428Z,7.60
2019-02-24T18:34:01.506Z,7.60
2019-02-24T18:36:30.944Z,7.60
2019-02-24T18:39:00.399Z,7.50
2019-02-24T18:41:34.126Z,7.50
2019-02-24T18:44:03.579Z,7.50
2019-02-24T18:46:34.743Z,7.50
2019-02-24T18:49:08.661Z,7.50
2019-02-24T18:51:38.279Z,7.50
2019-02-24T18:54:09.094Z,7.50
2019-02-24T18:56:40.237Z,7.50
2019-02-24T18:59:09.768Z,7.50
2019-02-24T19:01:40.337Z,7.40
2019-02-24T19:04:09.796Z,7.30
2019-02-24T19:06:39.899Z,7.30
2019-02-24T19:09:10.268Z,7.30
2019-02-24T19:11:40.099Z,7.30
2019-02-24T19:14:10.935Z,7.20
2019-02-24T19:16:42.391Z,7.10
2019-02-24T19:19:12.214Z,7.00
2019-02-24T19:21:43.217Z,7.00
2019-02-24T19:24:12.676Z,6.90
2019-02-24T19:26:42.186Z,6.80
2019-02-24T19:29:13.281Z,6.70
2019-02-24T19:31:44.347Z,6.60
2019-02-24T19:34:13.800Z,6.60
2019-02-24T19:36:43.240Z,6.50
2019-02-24T19:39:14.349Z,6.50
2019-02-24T19:41:44.453Z,6.40
2019-02-24T19:44:13.983Z,6.40
2019-02-24T19:46:44.792Z,6.30
2019-02-24T19:49:14.259Z,6.20
2019-02-24T19:51:45.112Z,6.10
2019-02-24T19:54:15.131Z,6.10
2019-02-24T19:56:44.590Z,6.10
2019-02-24T19:59:14.037Z,6.00
2019-02-24T20:01:46.009Z,5.90
2019-02-24T20:04:19.914Z,5.90
2019-02-24T20:06:49.404Z,5.90
2019-02-24T20:09:19.008Z,5.80
2019-02-24T20:11:51.158Z,5.80
2019-02-24T20:14:20.613Z,5.70
2019-02-24T20:16:50.715Z,5.70
2019-02-24T20:19:21.073Z,5.70
2019-02-24T20:21:50.550Z,5.60
2019-02-24T20:24:20.291Z,5.50
2019-02-24T20:26:50.572Z,5.50
2019-02-24T20:29:23.858Z,5.50
2019-02-24T20:31:53.974Z,5.40
2019-02-24T20:34:25.843Z,5.40
2019-02-24T20:36:57.669Z,5.30
2019-02-24T20:39:28.034Z,5.30
2019-02-24T20:41:57.570Z,5.20
2019-02-24T20:44:28.223Z,5.20
2019-02-24T20:46:57.737Z,5.10
2019-02-24T20:49:27.213Z,5.10
2019-02-24T20:51:56.640Z,5.00
2019-02-24T20:54:27.704Z,5.00
2019-02-24T20:56:57.128Z,4.90
2019-02-24T20:59:26.627Z,4.90
2019-02-24T21:01:56.171Z,4.80
2019-02-24T21:04:26.171Z,4.70
2019-02-24T21:06:55.703Z,4.70
2019-02-24T21:09:25.256Z,4.60
2019-02-24T21:11:54.758Z,4.60
2019-02-24T21:14:25.570Z,4.50
2019-02-24T21:16:58.046Z,4.50
2019-02-24T21:19:28.593Z,4.50
2019-02-24T21:21:58.127Z,4.40
2019-02-24T21:24:27.652Z,4.30
2019-02-24T21:26:58.354Z,4.30
2019-02-24T21:29:28.207Z,4.30
2019-02-24T21:31:57.643Z,4.30
2019-02-24T21:34:28.510Z,4.20
2019-02-24T21:36:57.966Z,4.20
2019-02-24T21:39:27.498Z,4.10
2019-02-24T21:41:56.974Z,4.10
2019-02-24T21:44:26.437Z,4.00
2019-02-24T21:46:55.930Z,4.00
2019-02-24T21:49:25.445Z,4.00
2019-02-24T21:51:56.142Z,4.00
2019-02-24T21:54:25.607Z,4.00
2019-02-24T21:56:55.118Z,4.00
2019-02-24T21:59:24.596Z,3.90
2019-02-24T22:01:54.106Z,3.90
2019-02-24T22:04:23.638Z,3.80
2019-02-24T22:06:53.089Z,3.80
2019-02-24T22:09:22.543Z,3.70
2019-02-24T22:11:52.062Z,3.60
2019-02-24T22:14:23.454Z,3.60
2019-02-24T22:16:52.893Z,3.60
2019-02-24T22:19:22.335Z,3.60
2019-02-24T22:21:51.813Z,3.60
2019-02-24T22:24:21.241Z,3.60
2019-02-24T22:26:50.683Z,3.60
2019-02-24T22:29:20.156Z,3.60
2019-02-24T22:31:49.596Z,3.60
2019-02-24T22:34:19.029Z,3.50
2019-02-24T22:36:48.430Z,3.50
2019-02-24T22:39:17.871Z,3.50
2019-02-24T22:41:47.369Z,3.50
2019-02-24T22:44:18.456Z,3.40
2019-02-24T22:46:47.941Z,3.50
2019-02-24T22:49:17.396Z,3.40
2019-02-24T22:51:46.830Z,3.30
2019-02-24T22:54:16.308Z,3.20
2019-02-24T22:56:45.813Z,3.20
2019-02-24T22:59:15.257Z,3.10
2019-02-24T23:01:45.553Z,3.10
2019-02-24T23:04:15.386Z,3.00
2019-02-24T23:06:44.856Z,3.10
2019-02-24T23:09:15.232Z,3.10
2019-02-24T23:11:44.927Z,3.20
2019-02-24T23:14:14.352Z,3.20
2019-02-24T23:16:43.951Z,3.30
2019-02-24T23:19:14.179Z,3.20
2019-02-24T23:21:44.671Z,3.20
2019-02-24T23:24:14.310Z,3.20
2019-02-24T23:26:46.895Z,3.30
2019-02-24T23:29:16.334Z,3.30
2019-02-24T23:31:45.753Z,3.30
2019-02-24T23:34:15.140Z,3.30
2019-02-24T23:36:45.002Z,3.30
2019-02-24T23:39:16.513Z,3.20
2019-02-24T23:41:46.789Z,3.20
2019-02-24T23:44:16.394Z,3.10
2019-02-24T23:46:45.818Z,3.10
2019-02-24T23:49:17.516Z,3.00
2019-02-24T23:51:46.773Z,3.00
2019-02-24T23:54:17.283Z,3.00
2019-02-24T23:56:47.796Z,3.00
2019-02-24T23:59:17.236Z,3.00
