createdAt,value
2017-10-01T00:00:12.100Z,100.00
2017-10-01T00:01:13.355Z,100.00
2017-10-01T00:02:13.289Z,100.00
2017-10-01T00:03:13.372Z,100.00
2017-10-01T00:04:13.328Z,100.00
2017-10-01T00:05:12.687Z,100.00
2017-10-01T00:06:12.848Z,100.00
2017-10-01T00:07:12.103Z,100.00
2017-10-01T00:08:12.134Z,100.00
2017-10-01T00:09:12.109Z,100.00
2017-10-01T00:10:12.076Z,100.00
2017-10-01T00:11:12.129Z,100.00
2017-10-01T00:12:12.174Z,100.00
2017-10-01T00:13:12.122Z,100.00
2017-10-01T00:14:12.077Z,100.00
2017-10-01T00:15:12.753Z,100.00
2017-10-01T00:16:12.777Z,100.00
2017-10-01T00:17:13.456Z,100.00
2017-10-01T00:18:13.393Z,100.00
2017-10-01T00:19:12.949Z,100.00
2017-10-01T00:20:13.389Z,100.00
2017-10-01T00:21:13.456Z,100.00
2017-10-01T00:22:12.985Z,100.00
2017-10-01T00:23:12.841Z,100.00
2017-10-01T00:24:12.185Z,100.00
2017-10-01T00:25:12.132Z,100.00
2017-10-01T00:26:12.179Z,100.00
2017-10-01T00:27:12.210Z,100.00
2017-10-01T00:28:12.142Z,100.00
2017-10-01T00:29:12.189Z,100.00
2017-10-01T00:30:12.159Z,100.00
2017-10-01T00:31:12.199Z,100.00
2017-10-01T00:32:12.142Z,100.00
2017-10-01T00:33:13.379Z,100.00
2017-10-01T00:34:12.911Z,100.00
2017-10-01T00:35:13.656Z,100.00
2017-10-01T00:36:13.496Z,100.00
2017-10-01T00:37:13.527Z,100.00
2017-10-01T00:38:13.484Z,100.00
2017-10-01T00:39:12.822Z,100.00
2017-10-01T00:40:12.961Z,100.00
2017-10-01T00:41:12.906Z,100.00
2017-10-01T00:42:12.139Z,100.00
2017-10-01T00:43:12.417Z,100.00
2017-10-01T00:44:12.221Z,100.00
2017-10-01T00:45:12.162Z,100.00
2017-10-01T00:46:12.201Z,100.00
2017-10-01T00:47:12.241Z,100.00
2017-10-01T00:48:12.287Z,100.00
2017-10-01T00:49:12.238Z,100.00
2017-10-01T00:50:12.905Z,100.00
2017-10-01T00:51:13.544Z,100.00
2017-10-01T00:52:13.473Z,100.00
2017-10-01T00:53:13.205Z,100.00
2017-10-01T00:54:12.837Z,100.00
2017-10-01T00:55:12.869Z,100.00
2017-10-01T00:56:13.216Z,100.00
2017-10-01T00:57:12.237Z,100.00
2017-10-01T00:58:12.277Z,100.00
2017-10-01T00:59:12.307Z,100.00
2017-10-01T01:02:31.912Z,100.00
2017-10-01T01:02:32.732Z,100.00
2017-10-01T01:02:33.650Z,100.00
2017-10-01T01:03:12.337Z,100.00
2017-10-01T01:06:00.767Z,100.00
2017-10-01T01:06:01.586Z,100.00
2017-10-01T01:09:08.046Z,100.00
2017-10-01T01:09:08.868Z,100.00
2017-10-01T01:09:09.498Z,100.00
2017-10-01T01:11:48.735Z,100.00
2017-10-01T01:11:50.250Z,100.00
2017-10-01T01:11:51.063Z,100.00
2017-10-01T01:14:32.150Z,100.00
2017-10-01T01:14:33.264Z,100.00
2017-10-01T01:14:34.378Z,100.00
2017-10-01T01:15:12.374Z,100.00
2017-10-01T01:17:54.117Z,100.00
2017-10-01T01:17:55.226Z,100.00
2017-10-01T01:20:33.459Z,100.00
2017-10-01T01:20:34.982Z,100.00
2017-10-01T01:20:35.795Z,100.00
2017-10-01T01:23:59.853Z,100.00
2017-10-01T01:24:00.660Z,100.00
2017-10-01T01:24:01.367Z,100.00
2017-10-01T01:26:33.103Z,100.00
2017-10-01T01:26:34.014Z,100.00
2017-10-01T01:26:34.837Z,100.00
2017-10-01T01:30:00.732Z,100.00
2017-10-01T01:30:01.557Z,100.00
2017-10-01T01:30:02.374Z,100.00
2017-10-01T01:32:31.814Z,100.00
2017-10-01T01:32:32.633Z,100.00
2017-10-01T01:32:33.548Z,100.00
2017-10-01T01:33:12.427Z,100.00
2017-10-01T01:36:00.777Z,100.00
2017-10-01T01:36:01.693Z,100.00
2017-10-01T01:39:08.282Z,100.00
2017-10-01T01:39:09.305Z,100.00
2017-10-01T01:39:10.317Z,100.00
2017-10-01T01:42:00.775Z,100.00
2017-10-01T01:42:02.203Z,100.00
2017-10-01T01:42:03.015Z,100.00
2017-10-01T01:44:32.021Z,100.00
2017-10-01T01:44:33.467Z,100.00
2017-10-01T01:44:34.081Z,100.00
2017-10-01T01:45:12.375Z,100.00
2017-10-01T01:51:08.735Z,100.00
2017-10-01T01:51:09.546Z,100.00
2017-10-01T01:51:10.382Z,100.00
2017-10-01T01:51:11.473Z,100.00
2017-10-01T01:51:12.292Z,100.00
2017-10-01T01:51:13.113Z,100.00
2017-10-01T01:53:44.720Z,100.00
2017-10-01T01:53:45.635Z,100.00
2017-10-01T01:53:46.441Z,100.00
2017-10-01T02:01:42.774Z,100.00
2017-10-01T02:01:43.988Z,100.00
2017-10-01T02:01:44.798Z,100.00
2017-10-01T02:01:45.814Z,100.00
2017-10-01T02:01:46.719Z,100.00
2017-10-01T02:02:39.442Z,100.00
2017-10-01T02:03:40.777Z,100.00
2017-10-01T02:04:39.511Z,100.00
2017-10-01T02:05:39.531Z,100.00
2017-10-01T02:06:39.581Z,100.00
2017-10-01T02:07:39.523Z,100.00
2017-10-01T02:08:39.454Z,100.00
2017-10-01T02:09:39.494Z,100.00
2017-10-01T02:10:39.438Z,100.00
2017-10-01T02:11:39.481Z,100.00
2017-10-01T02:12:39.510Z,100.00
2017-10-01T02:13:39.446Z,100.00
2017-10-01T02:14:40.499Z,100.00
2017-10-01T02:15:40.139Z,100.00
2017-10-01T02:16:41.002Z,100.00
2017-10-01T02:17:40.140Z,100.00
2017-10-01T02:18:40.294Z,100.00
2017-10-01T02:19:40.122Z,100.00
2017-10-01T02:20:40.179Z,100.00
2017-10-01T02:21:39.520Z,100.00
2017-10-01T02:22:39.439Z,100.00
2017-10-01T02:23:39.484Z,100.00
2017-10-01T02:24:39.625Z,100.00
2017-10-01T02:25:39.567Z,100.00
2017-10-01T02:26:39.704Z,100.00
2017-10-01T02:27:39.551Z,100.00
2017-10-01T02:28:39.491Z,100.00
2017-10-01T02:29:39.622Z,100.00
2017-10-01T02:30:39.547Z,100.00
2017-10-01T02:31:40.308Z,100.00
2017-10-01T02:32:40.134Z,100.00
2017-10-01T02:33:40.252Z,100.00
2017-10-01T02:34:40.087Z,100.00
2017-10-01T02:35:40.145Z,100.00
2017-10-01T02:36:40.205Z,100.00
2017-10-01T02:37:40.250Z,100.00
2017-10-01T02:38:39.571Z,100.00
2017-10-01T02:39:39.530Z,100.00
2017-10-01T02:40:39.583Z,100.00
2017-10-01T02:41:39.623Z,100.00
2017-10-01T02:42:39.578Z,100.00
2017-10-01T02:43:39.519Z,100.00
2017-10-01T02:44:39.553Z,100.00
2017-10-01T02:45:39.587Z,100.00
2017-10-01T02:46:39.629Z,100.00
2017-10-01T02:47:39.696Z,100.00
2017-10-01T02:48:39.640Z,100.00
2017-10-01T02:49:40.193Z,100.00
2017-10-01T02:50:40.564Z,100.00
2017-10-01T02:51:40.431Z,100.00
2017-10-01T02:52:40.260Z,100.00
2017-10-01T02:53:40.599Z,100.00
2017-10-01T02:54:40.330Z,100.00
2017-10-01T02:55:40.370Z,100.00
2017-10-01T02:56:39.698Z,100.00
2017-10-01T02:57:39.742Z,100.00
2017-10-01T02:58:39.585Z,100.00
2017-10-01T02:59:39.727Z,100.00
2017-10-01T03:00:39.778Z,100.00
2017-10-01T03:01:39.613Z,100.00
2017-10-01T03:02:39.648Z,100.00
2017-10-01T03:03:39.697Z,100.00
2017-10-01T03:04:39.727Z,100.00
2017-10-01T03:05:39.683Z,100.00
2017-10-01T03:06:40.529Z,100.00
2017-10-01T03:07:40.572Z,100.00
2017-10-01T03:08:40.292Z,100.00
2017-10-01T03:09:39.626Z,100.00
2017-10-01T03:10:39.683Z,100.00
2017-10-01T03:11:40.440Z,100.00
2017-10-01T03:12:39.771Z,100.00
2017-10-01T03:13:39.798Z,100.00
2017-10-01T03:14:39.827Z,100.00
2017-10-01T03:15:39.758Z,100.00
2017-10-01T03:16:39.734Z,100.00
2017-10-01T03:17:39.760Z,100.00
2017-10-01T03:18:39.785Z,100.00
2017-10-01T03:19:39.763Z,100.00
2017-10-01T03:20:40.396Z,100.00
2017-10-01T03:21:40.817Z,100.00
2017-10-01T03:22:41.078Z,100.00
2017-10-01T03:23:41.017Z,100.00
2017-10-01T03:24:41.109Z,100.00
2017-10-01T03:25:41.064Z,100.00
2017-10-01T03:26:41.073Z,100.00
2017-10-01T03:27:40.401Z,100.00
2017-10-01T03:28:39.735Z,100.00
2017-10-01T03:29:39.873Z,100.00
2017-10-01T03:30:39.825Z,100.00
2017-10-01T03:31:39.858Z,100.00
2017-10-01T03:32:39.776Z,100.00
2017-10-01T03:33:41.715Z,100.00
2017-10-01T03:35:11.953Z,100.00
2017-10-01T03:35:12.661Z,100.00
2017-10-01T03:35:39.924Z,100.00
2017-10-01T03:36:40.451Z,100.00
2017-10-01T03:37:40.982Z,100.00
2017-10-01T03:38:40.612Z,100.00
2017-10-01T03:39:40.557Z,100.00
2017-10-01T03:40:41.104Z,100.00
2017-10-01T03:41:41.123Z,100.00
2017-10-01T03:42:41.150Z,100.00
2017-10-01T03:43:40.472Z,100.00
2017-10-01T03:44:39.808Z,100.00
2017-10-01T03:45:39.833Z,100.00
2017-10-01T03:46:39.850Z,100.00
2017-10-01T03:47:39.881Z,100.00
2017-10-01T03:48:39.808Z,100.00
2017-10-01T03:49:39.939Z,100.00
2017-10-01T03:50:39.874Z,100.00
2017-10-01T03:51:39.896Z,100.00
2017-10-01T03:52:39.850Z,100.00
2017-10-01T03:53:39.882Z,100.00
2017-10-01T03:54:41.112Z,100.00
2017-10-01T03:55:41.240Z,100.00
2017-10-01T03:56:41.164Z,100.00
2017-10-01T03:57:41.294Z,100.00
2017-10-01T03:58:40.805Z,100.00
2017-10-01T03:59:40.625Z,100.00
2017-10-01T04:00:40.773Z,100.00
2017-10-01T04:01:39.880Z,100.00
2017-10-01T04:02:39.902Z,100.00
2017-10-01T04:03:39.832Z,100.00
2017-10-01T04:04:39.849Z,100.00
2017-10-01T04:05:39.880Z,100.00
2017-10-01T04:06:39.900Z,100.00
2017-10-01T04:07:39.926Z,100.00
2017-10-01T04:08:39.854Z,100.00
2017-10-01T04:09:40.669Z,100.00
2017-10-01T04:10:40.592Z,100.00
2017-10-01T04:11:40.721Z,100.00
2017-10-01T04:12:41.271Z,100.00
2017-10-01T04:13:41.218Z,100.00
2017-10-01T04:14:41.268Z,100.00
2017-10-01T04:15:41.318Z,100.00
2017-10-01T04:16:40.653Z,100.00
2017-10-01T04:17:40.598Z,100.00
2017-10-01T04:18:39.930Z,100.00
2017-10-01T04:19:40.074Z,100.00
2017-10-01T04:20:39.926Z,100.00
2017-10-01T04:21:40.106Z,100.00
2017-10-01T04:22:39.960Z,100.00
2017-10-01T04:23:39.916Z,100.00
2017-10-01T04:24:39.982Z,100.00
2017-10-01T04:25:40.047Z,100.00
2017-10-01T04:26:40.075Z,100.00
2017-10-01T04:27:39.911Z,100.00
2017-10-01T04:28:41.164Z,100.00
2017-10-01T04:29:41.337Z,100.00
2017-10-01T04:30:41.295Z,100.00
2017-10-01T04:31:41.254Z,100.00
2017-10-01T04:32:41.307Z,100.00
2017-10-01T04:33:40.637Z,100.00
2017-10-01T04:34:39.977Z,100.00
2017-10-01T04:35:40.066Z,100.00
2017-10-01T04:36:40.087Z,100.00
2017-10-01T04:37:40.127Z,100.00
2017-10-01T04:38:39.979Z,100.00
2017-10-01T04:39:40.110Z,100.00
2017-10-01T04:40:40.054Z,100.00
2017-10-01T04:41:40.095Z,100.00
2017-10-01T04:42:40.040Z,100.00
2017-10-01T04:43:39.985Z,100.00
2017-10-01T04:44:41.253Z,100.00
2017-10-01T04:45:41.221Z,100.00
2017-10-01T04:46:41.276Z,100.00
2017-10-01T04:47:41.236Z,100.00
2017-10-01T04:48:41.382Z,100.00
2017-10-01T04:49:40.732Z,100.00
2017-10-01T04:50:41.519Z,100.00
2017-10-01T04:51:40.060Z,100.00
2017-10-01T04:52:40.103Z,100.00
2017-10-01T04:53:40.191Z,100.00
2017-10-01T04:54:40.139Z,100.00
2017-10-01T04:55:40.095Z,100.00
2017-10-01T04:56:40.038Z,100.00
2017-10-01T04:57:40.084Z,100.00
2017-10-01T04:58:40.111Z,100.00
2017-10-01T04:59:40.055Z,100.00
2017-10-01T05:00:40.066Z,100.00
2017-10-01T05:01:40.820Z,100.00
2017-10-01T05:02:41.376Z,100.00
2017-10-01T05:03:41.326Z,100.00
2017-10-01T05:04:41.369Z,100.00
2017-10-01T05:05:40.708Z,100.00
2017-10-01T05:06:41.459Z,100.00
2017-10-01T05:07:40.080Z,100.00
2017-10-01T05:08:40.054Z,100.00
2017-10-01T05:09:40.134Z,100.00
2017-10-01T05:10:40.121Z,100.00
2017-10-01T05:11:40.090Z,100.00
2017-10-01T05:12:40.131Z,100.00
2017-10-01T05:13:40.178Z,100.00
2017-10-01T05:14:40.130Z,100.00
2017-10-01T05:15:40.113Z,100.00
2017-10-01T05:16:40.167Z,100.00
2017-10-01T05:17:40.813Z,100.00
2017-10-01T05:18:40.865Z,100.00
2017-10-01T05:19:41.433Z,100.00
2017-10-01T05:20:41.446Z,100.00
2017-10-01T05:21:41.410Z,100.00
2017-10-01T05:22:41.473Z,100.00
2017-10-01T05:23:40.823Z,100.00
2017-10-01T05:24:40.170Z,100.00
2017-10-01T05:25:40.130Z,100.00
2017-10-01T05:26:40.176Z,100.00
2017-10-01T05:27:40.236Z,100.00
2017-10-01T05:28:40.266Z,100.00
2017-10-01T05:29:40.225Z,100.00
2017-10-01T05:30:40.158Z,100.00
2017-10-01T05:31:40.262Z,100.00
2017-10-01T05:32:40.191Z,100.00
2017-10-01T05:33:40.202Z,100.00
2017-10-01T05:34:41.440Z,100.00
2017-10-01T05:35:41.411Z,100.00
2017-10-01T05:36:41.548Z,100.00
2017-10-01T05:37:41.398Z,100.00
2017-10-01T05:38:41.448Z,100.00
2017-10-01T05:39:40.931Z,100.00
2017-10-01T05:40:40.907Z,100.00
2017-10-01T05:41:40.240Z,100.00
2017-10-01T05:42:40.246Z,100.00
2017-10-01T05:43:40.198Z,100.00
2017-10-01T05:44:40.383Z,100.00
2017-10-01T05:45:40.248Z,100.00
2017-10-01T05:46:40.243Z,100.00
2017-10-01T05:47:40.395Z,100.00
2017-10-01T05:48:40.242Z,100.00
2017-10-01T05:49:40.285Z,100.00
2017-10-01T05:50:40.326Z,100.00
2017-10-01T05:51:40.258Z,100.00
2017-10-01T05:52:41.011Z,100.00
2017-10-01T05:53:41.582Z,100.00
2017-10-01T05:54:41.634Z,100.00
2017-10-01T05:55:40.867Z,100.00
2017-10-01T05:56:41.727Z,100.00
2017-10-01T05:57:40.269Z,100.00
2017-10-01T05:58:40.297Z,100.00
2017-10-01T05:59:40.336Z,100.00
2017-10-01T06:00:41.498Z,100.00
2017-10-01T06:01:40.420Z,100.00
2017-10-01T06:02:40.258Z,100.00
2017-10-01T06:03:40.385Z,100.00
2017-10-01T06:04:40.323Z,100.00
2017-10-01T06:05:40.356Z,100.00
2017-10-01T06:06:40.389Z,100.00
2017-10-01T06:07:40.317Z,100.00
2017-10-01T06:08:41.554Z,100.00
2017-10-01T06:09:41.797Z,100.00
2017-10-01T06:10:41.645Z,100.00
2017-10-01T06:11:41.702Z,100.00
2017-10-01T06:12:41.644Z,100.00
2017-10-01T06:13:40.290Z,100.00
2017-10-01T06:14:41.027Z,100.00
2017-10-01T06:15:40.271Z,100.00
2017-10-01T06:16:40.222Z,100.00
2017-10-01T06:17:40.366Z,100.00
2017-10-01T06:18:40.229Z,100.00
2017-10-01T06:19:40.386Z,100.00
2017-10-01T06:20:40.340Z,100.00
2017-10-01T06:21:40.409Z,100.00
2017-10-01T06:22:40.392Z,100.00
2017-10-01T06:23:40.334Z,100.00
2017-10-01T06:24:40.373Z,100.00
2017-10-01T06:25:41.722Z,100.00
2017-10-01T06:26:41.183Z,100.00
2017-10-01T06:27:41.734Z,100.00
2017-10-01T06:28:40.965Z,100.00
2017-10-01T06:29:40.324Z,100.00
2017-10-01T06:30:41.952Z,100.00
2017-10-01T06:31:40.387Z,100.00
2017-10-01T06:32:40.330Z,100.00
2017-10-01T06:33:40.378Z,100.00
2017-10-01T06:34:40.407Z,100.00
2017-10-01T06:35:40.349Z,100.00
2017-10-01T06:36:40.400Z,100.00
2017-10-01T06:37:40.434Z,100.00
2017-10-01T06:38:40.481Z,100.00
2017-10-01T06:39:40.304Z,100.00
2017-10-01T06:40:41.045Z,100.00
2017-10-01T06:41:41.696Z,100.00
2017-10-01T06:42:41.725Z,100.00
2017-10-01T06:43:41.661Z,100.00
2017-10-01T06:44:41.799Z,100.00
2017-10-01T06:45:41.033Z,100.00
2017-10-01T06:46:41.076Z,100.00
2017-10-01T06:47:41.209Z,100.00
2017-10-01T06:48:40.438Z,100.00
2017-10-01T06:49:40.465Z,100.00
2017-10-01T06:50:40.504Z,100.00
2017-10-01T06:51:40.435Z,100.00
2017-10-01T06:52:40.572Z,100.00
2017-10-01T06:53:40.507Z,100.00
2017-10-01T06:54:40.443Z,100.00
2017-10-01T06:55:40.469Z,100.00
2017-10-01T06:56:41.194Z,100.00
2017-10-01T06:57:41.114Z,100.00
2017-10-01T06:58:41.855Z,100.00
2017-10-01T06:59:41.291Z,100.00
2017-10-01T07:00:41.855Z,100.00
2017-10-01T07:01:41.789Z,100.00
2017-10-01T07:02:41.526Z,100.00
2017-10-01T07:03:41.161Z,100.00
2017-10-01T07:04:40.476Z,100.00
2017-10-01T07:05:40.509Z,100.00
2017-10-01T07:06:40.439Z,100.00
2017-10-01T07:07:40.577Z,100.00
2017-10-01T07:08:40.514Z,100.00
2017-10-01T07:09:40.550Z,100.00
2017-10-01T07:10:40.596Z,100.00
2017-10-01T07:11:40.550Z,100.00
2017-10-01T07:12:40.488Z,100.00
2017-10-01T07:13:41.429Z,100.00
2017-10-01T07:14:41.871Z,100.00
2017-10-01T07:15:41.411Z,100.00
2017-10-01T07:16:41.759Z,100.00
2017-10-01T07:17:41.895Z,100.00
2017-10-01T07:18:41.647Z,100.00
2017-10-01T07:19:41.148Z,100.00
2017-10-01T07:20:40.511Z,100.00
2017-10-01T07:21:42.197Z,100.00
2017-10-01T07:22:41.536Z,100.00
2017-10-01T07:23:40.585Z,100.00
2017-10-01T07:24:40.537Z,100.00
2017-10-01T07:25:40.580Z,100.00
2017-10-01T07:26:40.630Z,100.00
2017-10-01T07:27:40.591Z,100.00
2017-10-01T07:28:40.520Z,100.00
2017-10-01T07:29:41.454Z,100.00
2017-10-01T07:30:41.922Z,100.00
2017-10-01T07:31:41.742Z,100.00
2017-10-01T07:32:41.497Z,100.00
2017-10-01T07:33:42.046Z,100.00
2017-10-01T07:34:41.880Z,100.00
2017-10-01T07:35:42.017Z,100.00
2017-10-01T07:36:40.542Z,100.00
2017-10-01T07:37:41.279Z,100.00
2017-10-01T07:38:41.316Z,100.00
2017-10-01T07:39:41.370Z,100.00
2017-10-01T07:40:40.641Z,100.00
2017-10-01T07:41:40.657Z,100.00
2017-10-01T07:42:40.799Z,100.00
2017-10-01T07:43:40.556Z,100.00
2017-10-01T07:44:40.708Z,100.00
2017-10-01T07:45:40.646Z,100.00
2017-10-01T07:46:40.696Z,100.00
2017-10-01T07:47:40.723Z,100.00
2017-10-01T07:48:41.871Z,100.00
2017-10-01T07:49:41.905Z,100.00
2017-10-01T07:50:41.840Z,100.00
2017-10-01T07:51:41.870Z,100.00
2017-10-01T07:52:42.003Z,100.00
2017-10-01T07:53:41.247Z,100.00
2017-10-01T07:54:40.662Z,100.00
2017-10-01T07:55:40.704Z,100.00
2017-10-01T07:56:40.725Z,100.00
2017-10-01T07:57:40.666Z,100.00
2017-10-01T07:58:40.699Z,100.00
2017-10-01T07:59:40.631Z,100.00
2017-10-01T08:00:40.683Z,100.00
2017-10-01T08:01:40.629Z,100.00
2017-10-01T08:02:40.755Z,100.00
2017-10-01T08:03:40.684Z,100.00
2017-10-01T08:04:41.623Z,100.00
2017-10-01T08:05:41.556Z,100.00
2017-10-01T08:06:41.885Z,100.00
2017-10-01T08:07:41.926Z,100.00
2017-10-01T08:08:41.880Z,100.00
2017-10-01T08:09:42.014Z,100.00
2017-10-01T08:10:41.439Z,100.00
2017-10-01T08:11:41.472Z,100.00
2017-10-01T08:12:41.404Z,100.00
2017-10-01T08:13:40.736Z,100.00
2017-10-01T08:14:40.778Z,100.00
2017-10-01T08:15:40.702Z,100.00
2017-10-01T08:16:40.746Z,100.00
2017-10-01T08:17:40.691Z,100.00
2017-10-01T08:18:40.721Z,100.00
2017-10-01T08:19:40.757Z,100.00
2017-10-01T08:20:40.803Z,100.00
2017-10-01T08:21:40.731Z,100.00
2017-10-01T08:22:42.002Z,100.00
2017-10-01T08:23:42.057Z,100.00
2017-10-01T08:24:41.596Z,100.00
2017-10-01T08:25:42.040Z,100.00
2017-10-01T08:26:41.979Z,100.00
2017-10-01T08:27:42.028Z,100.00
2017-10-01T08:28:42.142Z,100.00
2017-10-01T08:29:40.780Z,99.75
2017-10-01T08:30:40.842Z,100.00
2017-10-01T08:31:40.723Z,100.00
2017-10-01T08:32:40.790Z,98.80
2017-10-01T08:33:40.842Z,100.00
2017-10-01T08:34:40.804Z,100.00
2017-10-01T08:35:41.064Z,100.00
2017-10-01T08:36:40.802Z,100.00
2017-10-01T08:37:40.854Z,100.00
2017-10-01T08:38:40.841Z,100.00
2017-10-01T08:39:42.086Z,100.00
2017-10-01T08:40:42.048Z,99.82
2017-10-01T08:41:41.993Z,99.66
2017-10-01T08:42:41.635Z,100.00
2017-10-01T08:43:41.763Z,100.00
2017-10-01T08:44:42.139Z,100.00
2017-10-01T08:45:40.783Z,100.00
2017-10-01T08:46:40.819Z,100.00
2017-10-01T08:47:40.865Z,100.00
2017-10-01T08:48:40.918Z,100.00
2017-10-01T08:49:40.859Z,100.00
2017-10-01T08:50:40.895Z,100.00
2017-10-01T08:51:40.842Z,100.00
2017-10-01T08:52:40.879Z,100.00
2017-10-01T08:53:40.918Z,100.00
2017-10-01T08:54:40.859Z,100.00
2017-10-01T08:55:40.991Z,100.00
2017-10-01T08:56:40.861Z,100.00
2017-10-01T08:57:42.399Z,100.00
2017-10-01T08:58:42.132Z,100.00
2017-10-01T08:59:42.070Z,100.00
2017-10-01T09:00:42.515Z,100.00
2017-10-01T09:01:41.445Z,100.00
2017-10-01T09:02:40.766Z,100.00
2017-10-01T09:03:40.805Z,100.00
2017-10-01T09:04:41.702Z,100.00
2017-10-01T09:05:41.866Z,100.00
2017-10-01T09:06:40.899Z,100.00
2017-10-01T09:07:40.927Z,100.00
2017-10-01T09:08:40.878Z,100.00
2017-10-01T09:09:41.015Z,100.00
2017-10-01T09:10:40.980Z,100.00
2017-10-01T09:11:40.861Z,99.86
2017-10-01T09:12:40.910Z,100.00
2017-10-01T09:13:40.939Z,100.00
2017-10-01T09:14:42.104Z,100.00
2017-10-01T09:15:41.821Z,100.00
2017-10-01T09:16:41.774Z,100.00
2017-10-01T09:17:42.553Z,100.00
2017-10-01T09:18:42.193Z,100.00
2017-10-01T09:19:41.688Z,100.00
2017-10-01T09:20:40.928Z,100.00
2017-10-01T09:21:40.980Z,100.00
2017-10-01T09:22:40.923Z,100.00
2017-10-01T09:23:40.956Z,98.95
2017-10-01T09:24:42.405Z,97.73
2017-10-01T09:25:40.925Z,99.80
2017-10-01T09:26:40.974Z,99.13
2017-10-01T09:27:41.231Z,100.00
2017-10-01T09:28:40.966Z,100.00
2017-10-01T09:29:41.212Z,100.00
2017-10-01T09:30:41.038Z,100.00
2017-10-01T09:31:41.792Z,100.00
2017-10-01T09:32:42.159Z,97.81
2017-10-01T09:33:48.602Z,98.14
2017-10-01T09:34:41.014Z,98.18
2017-10-01T09:35:42.269Z,98.84
2017-10-01T09:36:42.111Z,99.73
2017-10-01T09:37:42.553Z,98.70
2017-10-01T09:38:41.005Z,99.26
2017-10-01T09:39:41.016Z,100.00
2017-10-01T09:40:41.067Z,100.00
2017-10-01T09:41:41.167Z,100.00
2017-10-01T09:42:41.010Z,97.66
2017-10-01T09:43:41.058Z,99.63
2017-10-01T09:44:41.031Z,98.11
2017-10-01T09:45:41.010Z,98.64
2017-10-01T09:46:41.054Z,99.02
2017-10-01T09:47:41.012Z,98.48
2017-10-01T09:48:42.255Z,98.25
2017-10-01T09:49:42.010Z,99.40
2017-10-01T09:50:41.875Z,99.74
2017-10-01T09:51:41.956Z,100.00
2017-10-01T09:52:42.299Z,99.38
2017-10-01T09:53:41.020Z,97.88
2017-10-01T09:54:42.068Z,99.14
2017-10-01T09:55:41.089Z,100.00
2017-10-01T09:56:41.119Z,98.18
2017-10-01T09:57:41.166Z,98.96
2017-10-01T09:58:41.116Z,99.84
2017-10-01T09:59:41.865Z,99.44
2017-10-01T10:00:41.726Z,98.48
2017-10-01T10:01:42.003Z,98.58
2017-10-01T10:02:41.986Z,99.09
2017-10-01T10:03:42.252Z,100.00
2017-10-01T10:04:41.886Z,99.45
2017-10-01T10:05:42.267Z,98.04
2017-10-01T10:06:41.941Z,98.51
2017-10-01T10:07:42.443Z,98.16
2017-10-01T10:08:42.346Z,98.77
2017-10-01T10:09:42.364Z,96.49
2017-10-01T10:10:41.759Z,97.94
2017-10-01T10:11:41.143Z,100.00
2017-10-01T10:12:41.189Z,100.00
2017-10-01T10:13:41.157Z,95.61
2017-10-01T10:14:41.121Z,95.88
2017-10-01T10:15:41.059Z,95.55
2017-10-01T10:16:42.538Z,98.82
2017-10-01T10:17:41.167Z,97.90
2017-10-01T10:18:41.149Z,96.84
2017-10-01T10:19:41.109Z,97.37
2017-10-01T10:20:42.300Z,99.13
2017-10-01T10:21:42.243Z,99.37
2017-10-01T10:22:42.398Z,97.31
2017-10-01T10:23:47.095Z,98.17
2017-10-01T10:24:41.220Z,99.66
2017-10-01T10:25:42.585Z,98.59
2017-10-01T10:26:42.727Z,99.17
2017-10-01T10:27:41.812Z,98.17
2017-10-01T10:28:42.261Z,97.22
2017-10-01T10:29:41.171Z,96.50
2017-10-01T10:30:41.304Z,97.33
2017-10-01T10:31:42.519Z,99.25
2017-10-01T10:32:41.270Z,95.88
2017-10-01T10:33:41.202Z,96.19
2017-10-01T10:34:42.775Z,97.71
2017-10-01T10:35:41.437Z,98.17
2017-10-01T10:36:41.185Z,97.78
2017-10-01T10:37:42.565Z,95.14
2017-10-01T10:38:43.136Z,95.67
2017-10-01T10:39:42.903Z,97.14
2017-10-01T10:40:41.457Z,97.09
2017-10-01T10:41:41.216Z,97.30
2017-10-01T10:42:42.779Z,96.34
2017-10-01T10:43:42.826Z,94.78
2017-10-01T10:44:41.877Z,96.70
2017-10-01T10:45:44.507Z,97.34
2017-10-01T10:46:41.402Z,95.42
2017-10-01T10:47:42.549Z,95.79
2017-10-01T10:48:41.247Z,94.05
2017-10-01T10:49:41.332Z,95.75
2017-10-01T10:50:41.289Z,96.35
2017-10-01T10:51:41.305Z,94.49
2017-10-01T10:52:41.489Z,93.94
2017-10-01T10:53:41.349Z,93.58
2017-10-01T10:54:41.320Z,96.67
2017-10-01T10:55:41.301Z,94.34
2017-10-01T10:56:42.242Z,95.38
2017-10-01T10:57:42.082Z,94.87
2017-10-01T10:58:42.242Z,95.34
2017-10-01T10:59:41.994Z,95.16
2017-10-01T11:00:41.918Z,93.50
2017-10-01T11:01:42.539Z,92.92
2017-10-01T11:02:41.352Z,92.91
2017-10-01T11:03:41.412Z,95.41
2017-10-01T11:04:42.700Z,91.84
2017-10-01T11:05:41.369Z,94.76
2017-10-01T11:06:41.290Z,95.51
2017-10-01T11:07:41.398Z,96.74
2017-10-01T11:08:41.326Z,92.63
2017-10-01T11:09:41.336Z,93.59
2017-10-01T11:10:41.348Z,92.37
2017-10-01T11:11:42.227Z,93.38
2017-10-01T11:12:42.570Z,93.49
2017-10-01T11:13:42.221Z,93.31
2017-10-01T11:14:42.463Z,91.56
2017-10-01T11:15:41.993Z,94.06
2017-10-01T11:16:42.913Z,90.93
2017-10-01T11:17:42.792Z,91.22
2017-10-01T11:18:48.131Z,90.57
2017-10-01T11:19:42.538Z,89.71
2017-10-01T11:20:42.557Z,88.61
2017-10-01T11:21:41.335Z,88.31
2017-10-01T11:22:41.391Z,88.22
2017-10-01T11:23:42.659Z,89.87
2017-10-01T11:24:41.341Z,88.21
2017-10-01T11:25:41.710Z,89.30
2017-10-01T11:26:41.448Z,90.45
2017-10-01T11:27:41.427Z,91.30
2017-10-01T11:28:43.350Z,90.29
2017-10-01T11:29:41.788Z,92.17
2017-10-01T11:30:41.659Z,89.39
2017-10-01T11:31:41.396Z,90.22
2017-10-01T11:32:42.701Z,91.60
2017-10-01T11:33:42.364Z,89.62
2017-10-01T11:34:42.422Z,91.84
2017-10-01T11:35:41.381Z,90.64
2017-10-01T11:36:41.424Z,91.24
2017-10-01T11:37:41.545Z,90.68
2017-10-01T11:38:41.537Z,90.27
2017-10-01T11:39:41.402Z,87.70
2017-10-01T11:40:41.488Z,91.27
2017-10-01T11:41:41.387Z,91.17
2017-10-01T11:42:41.470Z,89.92
2017-10-01T11:43:41.608Z,89.18
2017-10-01T11:44:41.551Z,90.43
2017-10-01T11:45:42.480Z,89.53
2017-10-01T11:46:42.996Z,89.10
2017-10-01T11:47:42.858Z,90.83
2017-10-01T11:48:42.818Z,90.42
2017-10-01T11:49:42.982Z,91.50
2017-10-01T11:50:42.402Z,89.29
2017-10-01T11:51:41.435Z,91.70
2017-10-01T11:52:41.511Z,89.50
2017-10-01T11:53:41.437Z,89.94
2017-10-01T11:54:41.431Z,87.78
2017-10-01T11:55:42.835Z,89.43
2017-10-01T11:56:43.290Z,90.45
2017-10-01T11:57:43.114Z,89.71
2017-10-01T11:58:42.857Z,88.25
2017-10-01T11:59:41.545Z,90.67
2017-10-01T12:00:41.658Z,84.83
2017-10-01T12:01:41.925Z,85.94
2017-10-01T12:02:41.594Z,88.75
2017-10-01T12:03:41.732Z,87.21
2017-10-01T12:04:42.180Z,84.56
2017-10-01T12:05:41.823Z,86.00
2017-10-01T12:06:42.694Z,88.86
2017-10-01T12:07:41.560Z,87.85
2017-10-01T12:08:41.551Z,84.37
2017-10-01T12:09:42.791Z,82.14
2017-10-01T12:11:12.771Z,83.03
2017-10-01T12:11:13.986Z,83.03
2017-10-01T12:11:41.558Z,88.89
2017-10-01T12:12:42.163Z,88.70
2017-10-01T12:13:42.594Z,87.68
2017-10-01T12:14:42.465Z,87.17
2017-10-01T12:15:42.288Z,86.54
2017-10-01T12:16:42.392Z,88.49
2017-10-01T12:17:42.461Z,88.17
2017-10-01T12:18:42.316Z,85.58
2017-10-01T12:19:42.414Z,86.54
2017-10-01T12:20:42.417Z,84.12
2017-10-01T12:21:43.506Z,87.23
2017-10-01T12:22:41.554Z,88.79
2017-10-01T12:23:43.272Z,87.81
2017-10-01T12:24:41.523Z,88.37
2017-10-01T12:25:42.826Z,88.03
2017-10-01T12:26:48.222Z,82.83
2017-10-01T12:27:41.576Z,85.06
2017-10-01T12:28:42.227Z,84.14
2017-10-01T12:29:42.323Z,83.56
2017-10-01T12:30:42.264Z,86.30
2017-10-01T12:31:42.354Z,84.21
2017-10-01T12:32:42.218Z,86.75
2017-10-01T12:33:42.282Z,89.25
2017-10-01T12:34:42.410Z,86.50