createdAt,value
2023-04-07T00:00:36.031Z,7.61
2023-04-07T00:01:36.108Z,7.61
2023-04-07T00:02:36.274Z,7.60
2023-04-07T00:03:36.466Z,7.60
2023-04-07T00:04:36.545Z,7.60
2023-04-07T00:05:36.564Z,7.59
2023-04-07T00:06:36.652Z,7.60
2023-04-07T00:07:44.949Z,7.60
2023-04-07T00:08:37.833Z,7.60
2023-04-07T00:09:36.988Z,7.59
2023-04-07T00:10:37.047Z,7.58
2023-04-07T00:11:37.251Z,7.56
2023-04-07T00:12:37.368Z,7.54
2023-04-07T00:13:37.422Z,7.53
2023-04-07T00:14:37.555Z,7.52
2023-04-07T00:15:37.804Z,7.52
2023-04-07T00:16:37.735Z,7.52
2023-04-07T00:17:37.909Z,7.52
2023-04-07T00:18:37.970Z,7.53
2023-04-07T00:19:38.062Z,7.53
2023-04-07T00:20:38.191Z,7.52
2023-04-07T00:21:38.319Z,7.51
2023-04-07T00:22:38.463Z,7.50
2023-04-07T00:23:38.575Z,7.49
2023-04-07T00:24:38.665Z,7.48
2023-04-07T00:25:38.762Z,7.48
2023-04-07T00:26:38.856Z,7.48
2023-04-07T00:27:38.994Z,7.48
2023-04-07T00:28:39.108Z,7.48
2023-04-07T00:29:39.196Z,7.48
2023-04-07T00:30:39.387Z,7.49
2023-04-07T00:31:39.533Z,7.48
2023-04-07T00:32:39.610Z,7.47
2023-04-07T00:33:39.646Z,7.46
2023-04-07T00:34:39.801Z,7.47
2023-04-07T00:35:39.991Z,7.47
2023-04-07T00:36:39.970Z,7.48
2023-04-07T00:37:40.051Z,7.49
2023-04-07T00:38:40.188Z,7.48
2023-04-07T00:39:40.268Z,7.47
2023-04-07T00:40:40.382Z,7.47
2023-04-07T00:41:40.563Z,7.47
2023-04-07T00:42:40.789Z,7.47
2023-04-07T00:43:40.736Z,7.47
2023-04-07T00:44:40.878Z,7.46
2023-04-07T00:45:41.057Z,7.46
2023-04-07T00:46:41.127Z,7.47
2023-04-07T00:47:41.423Z,7.48
2023-04-07T00:48:41.400Z,7.48
2023-04-07T00:49:41.454Z,7.48
2023-04-07T00:50:41.540Z,7.49
2023-04-07T00:51:41.740Z,7.50
2023-04-07T00:52:41.741Z,7.51
2023-04-07T00:53:41.876Z,7.51
2023-04-07T00:54:41.977Z,7.51
2023-04-07T00:55:42.049Z,7.50
2023-04-07T00:56:43.712Z,7.51
2023-04-07T00:57:42.306Z,7.51
2023-04-07T00:58:42.439Z,7.50
2023-04-07T00:59:42.567Z,7.50
2023-04-07T01:00:42.708Z,7.50
2023-04-07T01:01:42.913Z,7.49
2023-04-07T01:02:43.123Z,7.48
2023-04-07T01:03:43.206Z,7.47
2023-04-07T01:04:43.272Z,7.47
2023-04-07T01:05:43.329Z,7.47
2023-04-07T01:06:43.391Z,7.48
2023-04-07T01:07:43.567Z,7.49
2023-04-07T01:08:43.659Z,7.50
2023-04-07T01:09:43.768Z,7.50
2023-04-07T01:10:43.829Z,7.49
2023-04-07T01:11:43.991Z,7.49
2023-04-07T01:12:44.042Z,7.50
2023-04-07T01:13:44.262Z,7.51
2023-04-07T01:14:44.310Z,7.50
2023-04-07T01:15:44.477Z,7.50
2023-04-07T01:16:44.502Z,7.50
2023-04-07T01:17:44.711Z,7.51
2023-04-07T01:18:44.791Z,7.51
2023-04-07T01:19:44.877Z,7.51
2023-04-07T01:20:44.966Z,7.50
2023-04-07T01:21:45.110Z,7.49
2023-04-07T01:22:45.190Z,7.48
2023-04-07T01:23:45.318Z,7.48
2023-04-07T01:24:45.441Z,7.48
2023-04-07T01:25:45.585Z,7.49
2023-04-07T01:26:45.684Z,7.49
2023-04-07T01:27:45.839Z,7.49
2023-04-07T01:28:45.914Z,7.49
2023-04-07T01:29:46.063Z,7.49
2023-04-07T01:30:46.120Z,7.49
2023-04-07T01:31:46.277Z,7.49
2023-04-07T01:32:46.393Z,7.49
2023-04-07T01:33:46.522Z,7.49
2023-04-07T01:34:46.627Z,7.49
2023-04-07T01:35:46.719Z,7.49
2023-04-07T01:36:46.898Z,7.47
2023-04-07T01:37:47.011Z,7.46
2023-04-07T01:38:47.020Z,7.46
2023-04-07T01:39:47.225Z,7.45
2023-04-07T01:40:47.296Z,7.45
2023-04-07T01:41:47.449Z,7.45
2023-04-07T01:42:47.551Z,7.45
2023-04-07T01:43:47.640Z,7.45
2023-04-07T01:44:47.762Z,7.45
2023-04-07T01:45:47.912Z,7.44
2023-04-07T01:46:48.044Z,7.45
2023-04-07T01:47:48.178Z,7.45
2023-04-07T01:48:48.203Z,7.45
2023-04-07T01:49:48.324Z,7.45
2023-04-07T01:50:48.472Z,7.44
2023-04-07T01:51:48.563Z,7.44
2023-04-07T01:52:48.680Z,7.44
2023-04-07T01:53:48.805Z,7.43
2023-04-07T01:54:48.913Z,7.42
2023-04-07T01:55:49.078Z,7.41
2023-04-07T01:56:49.124Z,7.41
2023-04-07T01:57:49.343Z,7.40
2023-04-07T01:58:49.412Z,7.40
2023-04-07T01:59:49.555Z,7.39
2023-04-07T02:00:49.775Z,7.39
2023-04-07T02:01:49.928Z,7.39
2023-04-07T02:02:50.164Z,7.39
2023-04-07T02:03:50.090Z,7.39
2023-04-07T02:04:50.111Z,7.39
2023-04-07T02:05:50.220Z,7.40
2023-04-07T02:06:50.359Z,7.39
2023-04-07T02:07:50.527Z,7.39
2023-04-07T02:08:50.597Z,7.38
2023-04-07T02:09:50.717Z,7.38
2023-04-07T02:10:50.843Z,7.38
2023-04-07T02:11:50.993Z,7.39
2023-04-07T02:12:51.084Z,7.40
2023-04-07T02:13:51.227Z,7.39
2023-04-07T02:14:51.334Z,7.39
2023-04-07T02:15:51.488Z,7.39
2023-04-07T02:16:51.589Z,7.39
2023-04-07T02:17:51.699Z,7.38
2023-04-07T02:18:51.777Z,7.37
2023-04-07T02:19:51.971Z,7.36
2023-04-07T02:20:52.000Z,7.36
2023-04-07T02:21:52.212Z,7.36
2023-04-07T02:22:52.236Z,7.35
2023-04-07T02:23:52.328Z,7.36
2023-04-07T02:24:52.444Z,7.37
2023-04-07T02:25:52.559Z,7.37
2023-04-07T02:26:52.687Z,7.37
2023-04-07T02:27:52.810Z,7.37
2023-04-07T02:28:52.947Z,7.36
2023-04-07T02:29:52.980Z,7.36
2023-04-07T02:30:53.120Z,7.37
2023-04-07T02:31:53.314Z,7.36
2023-04-07T02:32:53.432Z,7.36
2023-04-07T02:33:53.622Z,7.35
2023-04-07T02:34:53.575Z,7.34
2023-04-07T02:35:53.694Z,7.33
2023-04-07T02:36:53.961Z,7.33
2023-04-07T02:37:53.996Z,7.33
2023-04-07T02:38:54.012Z,7.33
2023-04-07T02:39:54.185Z,7.33
2023-04-07T02:40:54.251Z,7.33
2023-04-07T02:41:54.394Z,7.32
2023-04-07T02:42:54.512Z,7.33
2023-04-07T02:43:54.827Z,7.33
2023-04-07T02:44:54.694Z,7.32
2023-04-07T02:45:54.920Z,7.31
2023-04-07T02:46:54.937Z,7.31
2023-04-07T02:47:55.163Z,7.30
2023-04-07T02:48:55.156Z,7.30
2023-04-07T02:49:55.283Z,7.31
2023-04-07T02:50:55.402Z,7.31
2023-04-07T02:51:55.565Z,7.31
2023-04-07T02:52:55.663Z,7.30
2023-04-07T02:53:56.284Z,7.29
2023-04-07T02:54:55.860Z,7.29
2023-04-07T02:55:55.923Z,7.29
2023-04-07T02:56:56.114Z,7.29
2023-04-07T02:57:56.193Z,7.30
2023-04-07T02:58:56.301Z,7.30
2023-04-07T02:59:56.455Z,7.30
2023-04-07T03:00:56.587Z,7.29
2023-04-07T03:01:56.761Z,7.29
2023-04-07T03:02:56.880Z,7.28
2023-04-07T03:03:57.320Z,7.27
2023-04-07T03:04:57.000Z,7.27
2023-04-07T03:05:57.117Z,7.26
2023-04-07T03:06:57.241Z,7.25
2023-04-07T03:07:57.523Z,7.25
2023-04-07T03:08:57.535Z,7.25
2023-04-07T03:09:57.629Z,7.24
2023-04-07T03:10:57.734Z,7.22
2023-04-07T03:11:57.850Z,7.22
2023-04-07T03:12:58.044Z,7.21
2023-04-07T03:13:58.130Z,7.20
2023-04-07T03:14:58.214Z,7.20
2023-04-07T03:15:58.360Z,7.19
2023-04-07T03:16:58.496Z,7.19
2023-04-07T03:17:58.605Z,7.19
2023-04-07T03:18:58.747Z,7.20
2023-04-07T03:19:58.818Z,7.21
2023-04-07T03:20:58.896Z,7.21
2023-04-07T03:21:59.017Z,7.21
2023-04-07T03:22:59.143Z,7.21
2023-04-07T03:23:59.279Z,7.20
2023-04-07T03:24:59.397Z,7.20
2023-04-07T03:25:59.484Z,7.20
2023-04-07T03:26:59.603Z,7.21
2023-04-07T03:27:59.754Z,7.21
2023-04-07T03:28:59.831Z,7.21
2023-04-07T03:29:59.981Z,7.20
2023-04-07T03:31:00.135Z,7.18
2023-04-07T03:32:00.197Z,7.17
2023-04-07T03:33:00.322Z,7.17
2023-04-07T03:34:00.403Z,7.16
2023-04-07T03:35:00.549Z,7.16
2023-04-07T03:36:00.730Z,7.16
2023-04-07T03:37:00.756Z,7.16
2023-04-07T03:38:00.868Z,7.16
2023-04-07T03:39:00.967Z,7.17
2023-04-07T03:40:01.110Z,7.17
2023-04-07T03:41:01.220Z,7.17
2023-04-07T03:42:01.303Z,7.16
2023-04-07T03:43:01.442Z,7.15
2023-04-07T03:44:01.553Z,7.15
2023-04-07T03:45:01.691Z,7.14
2023-04-07T03:46:01.766Z,7.14
2023-04-07T03:47:01.862Z,7.15
2023-04-07T03:48:02.169Z,7.17
2023-04-07T03:49:02.171Z,7.17
2023-04-07T03:50:02.235Z,7.17
2023-04-07T03:51:02.395Z,7.17
2023-04-07T03:52:02.494Z,7.17
2023-04-07T03:53:02.529Z,7.17
2023-04-07T03:54:02.648Z,7.17
2023-04-07T03:55:02.826Z,7.17
2023-04-07T03:56:02.902Z,7.17
2023-04-07T03:57:03.006Z,7.16
2023-04-07T03:58:03.121Z,7.16
2023-04-07T03:59:03.262Z,7.16
2023-04-07T04:00:03.387Z,7.14
2023-04-07T04:01:03.457Z,7.14
2023-04-07T04:02:03.600Z,7.14
2023-04-07T04:03:03.790Z,7.14
2023-04-07T04:04:04.013Z,7.14
2023-04-07T04:05:04.026Z,7.14
2023-04-07T04:06:04.024Z,7.14
2023-04-07T04:07:04.157Z,7.14
2023-04-07T04:08:04.343Z,7.15
2023-04-07T04:09:04.359Z,7.16
2023-04-07T04:10:04.520Z,7.17
2023-04-07T04:11:04.594Z,7.19
2023-04-07T04:12:04.689Z,7.19
2023-04-07T04:13:04.792Z,7.19
2023-04-07T04:14:04.927Z,7.19
2023-04-07T04:15:05.028Z,7.18
2023-04-07T04:16:05.217Z,7.18
2023-04-07T04:17:05.566Z,7.19
2023-04-07T04:18:05.441Z,7.19
2023-04-07T04:19:05.471Z,7.20
2023-04-07T04:20:05.608Z,7.20
2023-04-07T04:21:05.744Z,7.20
2023-04-07T04:22:05.820Z,7.19
2023-04-07T04:23:05.942Z,7.18
2023-04-07T04:24:06.081Z,7.17
2023-04-07T04:25:06.193Z,7.17
2023-04-07T04:26:06.328Z,7.16
2023-04-07T04:27:06.438Z,7.17
2023-04-07T04:28:06.787Z,7.17
2023-04-07T04:29:06.634Z,7.16
2023-04-07T04:30:06.745Z,7.16
2023-04-07T04:31:06.921Z,7.16
2023-04-07T04:32:07.035Z,7.16
2023-04-07T04:33:07.170Z,7.17
2023-04-07T04:34:07.228Z,7.19
2023-04-07T04:35:07.354Z,7.19
2023-04-07T04:36:07.447Z,7.20
2023-04-07T04:37:07.677Z,7.20
2023-04-07T04:38:07.679Z,7.21
2023-04-07T04:39:07.837Z,7.20
2023-04-07T04:40:07.912Z,7.18
2023-04-07T04:41:08.015Z,7.18
2023-04-07T04:42:08.155Z,7.18
2023-04-07T04:43:08.264Z,7.18
2023-04-07T04:44:08.519Z,7.17
2023-04-07T04:45:08.502Z,7.17
2023-04-07T04:46:08.574Z,7.16
2023-04-07T04:47:08.766Z,7.17
2023-04-07T04:48:08.908Z,7.17
2023-04-07T04:49:08.910Z,7.16
2023-04-07T04:50:09.084Z,7.13
2023-04-07T04:51:09.159Z,7.10
2023-04-07T04:52:09.324Z,7.09
2023-04-07T04:53:09.369Z,7.09
2023-04-07T04:54:09.478Z,7.09
2023-04-07T04:55:09.610Z,7.09
2023-04-07T04:56:09.713Z,7.07
2023-04-07T04:57:09.831Z,7.06
2023-04-07T04:58:09.971Z,7.06
2023-04-07T04:59:10.102Z,7.06
2023-04-07T05:00:10.203Z,7.06
2023-04-07T05:01:10.353Z,7.06
2023-04-07T05:02:10.584Z,7.05
2023-04-07T05:03:10.774Z,7.05
2023-04-07T05:04:11.114Z,7.04
2023-04-07T05:05:10.838Z,7.04
2023-04-07T05:06:10.877Z,7.03
2023-04-07T05:07:11.008Z,7.03
2023-04-07T05:08:11.198Z,7.01
2023-04-07T05:09:11.264Z,7.01
2023-04-07T05:10:11.401Z,7.01
2023-04-07T05:11:11.495Z,7.01
2023-04-07T05:12:11.587Z,7.02
2023-04-07T05:13:11.742Z,7.02
2023-04-07T05:14:11.848Z,7.03
2023-04-07T05:15:11.924Z,7.03
2023-04-07T05:16:12.054Z,7.02
2023-04-07T05:17:12.136Z,7.02
2023-04-07T05:18:12.256Z,7.01
2023-04-07T05:19:12.422Z,7.01
2023-04-07T05:20:12.490Z,7.00
2023-04-07T05:21:12.581Z,6.98
2023-04-07T05:22:12.712Z,6.97
2023-04-07T05:23:12.830Z,6.96
2023-04-07T05:24:12.936Z,6.96
2023-04-07T05:25:13.022Z,6.95
2023-04-07T05:26:13.208Z,6.92
2023-04-07T05:27:13.261Z,6.91
2023-04-07T05:28:13.520Z,6.90
2023-04-07T05:29:13.481Z,6.88
2023-04-07T05:30:13.652Z,6.86
2023-04-07T05:31:13.752Z,6.86
2023-04-07T05:32:13.835Z,6.84
2023-04-07T05:33:13.948Z,6.83
2023-04-07T05:34:14.048Z,6.82
2023-04-07T05:35:14.250Z,6.82
2023-04-07T05:36:14.320Z,6.81
2023-04-07T05:37:14.440Z,6.80
2023-04-07T05:38:14.522Z,6.81
2023-04-07T05:39:14.654Z,6.81
2023-04-07T05:40:14.809Z,6.80
2023-04-07T05:41:14.889Z,6.80
2023-04-07T05:42:15.020Z,6.80
2023-04-07T05:43:15.135Z,6.79
2023-04-07T05:44:15.296Z,6.77
2023-04-07T05:45:15.358Z,6.76
2023-04-07T05:46:15.500Z,6.75
2023-04-07T05:47:15.627Z,6.74
2023-04-07T05:48:15.776Z,6.73
2023-04-07T05:49:20.227Z,6.72
2023-04-07T05:50:15.955Z,6.72
2023-04-07T05:51:16.078Z,6.71
2023-04-07T05:52:16.212Z,6.70
2023-04-07T05:53:16.449Z,6.68
2023-04-07T05:54:16.501Z,6.67
2023-04-07T05:55:16.609Z,6.67
2023-04-07T05:56:16.726Z,6.68
2023-04-07T05:57:16.887Z,6.69
2023-04-07T05:58:17.050Z,6.69
2023-04-07T05:59:17.137Z,6.69
2023-04-07T06:00:17.310Z,6.67
2023-04-07T06:01:17.413Z,6.66
2023-04-07T06:02:17.587Z,6.64
2023-04-07T06:03:17.745Z,6.63
2023-04-07T06:04:17.779Z,6.63
2023-04-07T06:05:17.939Z,6.61
2023-04-07T06:06:17.987Z,6.59
2023-04-07T06:07:18.142Z,6.59
2023-04-07T06:08:18.334Z,6.58
2023-04-07T06:09:18.542Z,6.58
2023-04-07T06:10:18.604Z,6.57
2023-04-07T06:11:18.671Z,6.57
2023-04-07T06:12:18.849Z,6.56
2023-04-07T06:13:19.046Z,6.57
2023-04-07T06:14:19.111Z,6.59
2023-04-07T06:15:19.264Z,6.61
2023-04-07T06:16:19.822Z,6.62
2023-04-07T06:17:19.608Z,6.62
2023-04-07T06:18:19.602Z,6.62
2023-04-07T06:19:19.829Z,6.60
2023-04-07T06:20:19.877Z,6.58
2023-04-07T06:21:20.012Z,6.57
2023-04-07T06:22:20.383Z,6.57
2023-04-07T06:23:20.338Z,6.58
2023-04-07T06:24:20.498Z,6.58
2023-04-07T06:25:20.564Z,6.58
2023-04-07T06:26:20.926Z,6.58
2023-04-07T06:27:20.897Z,6.58
2023-04-07T06:28:21.123Z,6.59
2023-04-07T06:29:21.140Z,6.61
2023-04-07T06:30:21.259Z,6.62
2023-04-07T06:31:21.473Z,6.63
2023-04-07T06:32:21.691Z,6.65
2023-04-07T06:33:21.662Z,6.66
2023-04-07T06:34:21.778Z,6.67
2023-04-07T06:35:21.925Z,6.67
2023-04-07T06:36:22.123Z,6.67
2023-04-07T06:37:22.198Z,6.67
2023-04-07T06:38:22.308Z,6.66
2023-04-07T06:39:22.429Z,6.65
2023-04-07T06:40:22.612Z,6.65
2023-04-07T06:41:22.814Z,6.65
2023-04-07T06:42:22.905Z,6.67
2023-04-07T06:43:23.090Z,6.68
2023-04-07T06:44:23.129Z,6.71
2023-04-07T06:45:23.302Z,6.71
2023-04-07T06:46:23.488Z,6.72
2023-04-07T06:47:23.599Z,6.74
2023-04-07T06:48:23.851Z,6.76
2023-04-07T06:49:23.816Z,6.78
2023-04-07T06:50:23.911Z,6.80
2023-04-07T06:51:24.008Z,6.83
2023-04-07T06:52:24.163Z,6.86
2023-04-07T06:53:24.290Z,6.87
2023-04-07T06:54:24.656Z,6.87
2023-04-07T06:55:24.607Z,6.87
2023-04-07T06:56:24.664Z,6.87
2023-04-07T06:57:24.880Z,6.87
2023-04-07T06:58:24.942Z,6.87
2023-04-07T06:59:25.103Z,6.86
2023-04-07T07:00:25.229Z,6.87
2023-04-07T07:01:25.372Z,6.89
2023-04-07T07:02:25.601Z,6.88
2023-04-07T07:03:25.788Z,6.86
2023-04-07T07:04:25.815Z,6.84
2023-04-07T07:05:25.772Z,6.82
2023-04-07T07:06:25.877Z,6.82
2023-04-07T07:07:26.002Z,6.84
2023-04-07T07:08:26.230Z,6.87
2023-04-07T07:09:26.274Z,6.90
2023-04-07T07:10:26.420Z,6.94
2023-04-07T07:11:26.561Z,6.93
2023-04-07T07:12:26.751Z,6.88
2023-04-07T07:13:26.862Z,6.86
2023-04-07T07:14:26.944Z,6.87
2023-04-07T07:15:27.061Z,6.87
2023-04-07T07:16:27.219Z,6.88
2023-04-07T07:17:27.341Z,6.89
2023-04-07T07:18:28.491Z,6.89
2023-04-07T07:19:27.582Z,6.87
2023-04-07T07:20:27.718Z,6.87
2023-04-07T07:21:27.837Z,6.87
2023-04-07T07:22:27.956Z,6.88
2023-04-07T07:23:28.118Z,6.89
2023-04-07T07:24:28.281Z,6.92
2023-04-07T07:25:28.357Z,6.93
2023-04-07T07:26:28.512Z,6.93
2023-04-07T07:27:28.591Z,6.93
2023-04-07T07:28:28.705Z,6.94
2023-04-07T07:29:28.861Z,6.95
2023-04-07T07:30:29.045Z,6.95
2023-04-07T07:31:29.131Z,6.95
2023-04-07T07:32:29.365Z,6.96
2023-04-07T07:33:29.367Z,6.97
2023-04-07T07:34:29.480Z,6.97
2023-04-07T07:35:29.616Z,6.97
2023-04-07T07:36:29.739Z,6.98
2023-04-07T07:37:29.879Z,7.00
2023-04-07T07:38:30.067Z,7.01
2023-04-07T07:39:30.119Z,7.01
2023-04-07T07:40:30.238Z,7.01
2023-04-07T07:41:30.391Z,7.00
2023-04-07T07:42:30.537Z,6.99
2023-04-07T07:43:30.633Z,6.99
2023-04-07T07:44:32.512Z,7.00
2023-04-07T07:45:31.119Z,7.00
2023-04-07T07:46:31.057Z,6.98
2023-04-07T07:47:31.206Z,6.97
2023-04-07T07:48:31.420Z,6.96
2023-04-07T07:49:31.479Z,6.96
2023-04-07T07:50:31.554Z,6.98
2023-04-07T07:51:31.700Z,6.99
2023-04-07T07:52:31.815Z,7.00
2023-04-07T07:53:32.019Z,7.00
2023-04-07T07:54:32.115Z,6.99
2023-04-07T07:55:32.182Z,6.97
2023-04-07T07:56:32.442Z,6.96
2023-04-07T07:57:32.478Z,6.95
2023-04-07T07:58:32.682Z,6.94
2023-04-07T07:59:32.717Z,6.95
2023-04-07T08:00:32.937Z,6.98
2023-04-07T08:01:33.047Z,7.02
2023-04-07T08:02:33.166Z,7.07
2023-04-07T08:03:33.502Z,7.11
2023-04-07T08:04:33.455Z,7.15
2023-04-07T08:05:33.617Z,7.19
2023-04-07T08:06:33.610Z,7.23
2023-04-07T08:07:33.776Z,7.26
2023-04-07T08:08:34.084Z,7.28
2023-04-07T08:09:34.002Z,7.30
2023-04-07T08:10:34.119Z,7.33
2023-04-07T08:11:34.255Z,7.35
2023-04-07T08:12:34.337Z,7.35
2023-04-07T08:13:34.493Z,7.36
2023-04-07T08:14:34.637Z,7.37
2023-04-07T08:15:34.843Z,7.39
2023-04-07T08:16:34.877Z,7.42
2023-04-07T08:17:35.079Z,7.45
2023-04-07T08:18:35.164Z,7.47
2023-04-07T08:19:35.375Z,7.47
2023-04-07T08:20:35.452Z,7.45
2023-04-07T08:21:35.546Z,7.40
2023-04-07T08:22:35.617Z,7.35
2023-04-07T08:23:35.798Z,7.32
2023-04-07T08:24:35.881Z,7.30
2023-04-07T08:25:36.036Z,7.26
2023-04-07T08:26:36.164Z,7.22
2023-04-07T08:27:36.336Z,7.21
2023-04-07T08:28:36.534Z,7.22
2023-04-07T08:29:36.559Z,7.22
2023-04-07T08:30:36.783Z,7.25
2023-04-07T08:31:36.889Z,7.28
2023-04-07T08:32:36.966Z,7.28
2023-04-07T08:33:37.085Z,7.28
2023-04-07T08:34:37.248Z,7.27
2023-04-07T08:35:37.420Z,7.28
2023-04-07T08:36:37.511Z,7.30
2023-04-07T08:37:37.815Z,7.34
2023-04-07T08:38:37.787Z,7.36
2023-04-07T08:39:37.938Z,7.36
2023-04-07T08:40:38.150Z,7.35
2023-04-07T08:41:38.202Z,7.35
2023-04-07T08:42:38.325Z,7.35
2023-04-07T08:43:38.484Z,7.35
2023-04-07T08:44:38.621Z,7.38
2023-04-07T08:45:38.698Z,7.43
2023-04-07T08:46:38.888Z,7.47
2023-04-07T08:47:39.021Z,7.51
2023-04-07T08:48:39.181Z,7.53
2023-04-07T08:49:39.206Z,7.52
2023-04-07T08:50:39.356Z,7.50
2023-04-07T08:51:39.556Z,7.49
2023-04-07T08:52:39.707Z,7.47
2023-04-07T08:53:39.874Z,7.45
2023-04-07T08:54:39.930Z,7.47
2023-04-07T08:55:40.117Z,7.50
2023-04-07T08:56:40.251Z,7.54
2023-04-07T08:57:40.385Z,7.58
2023-04-07T08:58:40.506Z,7.62
2023-04-07T08:59:40.606Z,7.68
2023-04-07T09:00:40.763Z,7.74
2023-04-07T09:01:41.083Z,7.78
2023-04-07T09:02:41.100Z,7.78
2023-04-07T09:03:41.193Z,7.78
2023-04-07T09:04:41.282Z,7.79
2023-04-07T09:05:41.404Z,7.80
2023-04-07T09:06:41.522Z,7.84
2023-04-07T09:07:41.700Z,7.88
2023-04-07T09:08:41.878Z,7.91
2023-04-07T09:09:41.960Z,7.94
2023-04-07T09:10:42.190Z,7.99
2023-04-07T09:11:42.178Z,8.05
2023-04-07T09:12:42.327Z,8.08
2023-04-07T09:13:42.410Z,8.08
2023-04-07T09:14:42.567Z,8.07
2023-04-07T09:15:42.701Z,8.06
2023-04-07T09:16:42.840Z,8.06
2023-04-07T09:17:42.981Z,8.08
2023-04-07T09:18:43.064Z,8.13
2023-04-07T09:19:43.211Z,8.15
2023-04-07T09:20:43.374Z,8.14
2023-04-07T09:21:43.450Z,8.10
2023-04-07T09:22:43.602Z,8.04
2023-04-07T09:23:43.719Z,7.98
2023-04-07T09:24:43.869Z,7.94
2023-04-07T09:25:43.951Z,7.93
2023-04-07T09:26:44.135Z,7.94
2023-04-07T09:27:44.240Z,7.97
2023-04-07T09:28:44.464Z,7.99
2023-04-07T09:29:44.465Z,8.02
2023-04-07T09:30:44.605Z,8.06
2023-04-07T09:31:44.754Z,8.10
2023-04-07T09:32:44.870Z,8.13
2023-04-07T09:33:45.008Z,8.13
2023-04-07T09:34:45.146Z,8.13
2023-04-07T09:35:45.326Z,8.18
2023-04-07T09:36:45.359Z,8.22
2023-04-07T09:37:45.499Z,8.23
2023-04-07T09:38:45.670Z,8.23
2023-04-07T09:39:45.776Z,8.24
2023-04-07T09:40:45.893Z,8.26
2023-04-07T09:41:46.014Z,8.23
2023-04-07T09:42:46.154Z,8.17
2023-04-07T09:43:46.595Z,8.13
2023-04-07T09:44:46.508Z,8.13
2023-04-07T09:45:46.576Z,8.15
2023-04-07T09:46:46.907Z,8.17
2023-04-07T09:47:46.852Z,8.18
2023-04-07T09:48:47.066Z,8.15
2023-04-07T09:49:47.091Z,8.12
2023-04-07T09:50:47.195Z,8.06
2023-04-07T09:51:47.342Z,7.98
2023-04-07T09:52:47.474Z,7.94
2023-04-07T09:53:47.925Z,7.94
2023-04-07T09:54:47.747Z,7.95
2023-04-07T09:55:47.816Z,7.97
2023-04-07T09:56:49.486Z,7.96
2023-04-07T09:57:48.077Z,7.95
2023-04-07T09:58:48.214Z,7.96
2023-04-07T09:59:48.409Z,7.97
2023-04-07T10:00:48.486Z,7.98
2023-04-07T10:01:48.711Z,8.00
2023-04-07T10:02:48.831Z,7.99
2023-04-07T10:03:49.078Z,7.98
2023-04-07T10:04:49.000Z,8.01
2023-04-07T10:05:49.137Z,8.04
2023-04-07T10:06:49.287Z,8.08
2023-04-07T10:07:49.396Z,8.09
2023-04-07T10:08:49.813Z,8.07
2023-04-07T10:09:49.779Z,8.03
2023-04-07T10:10:49.809Z,7.99
2023-04-07T10:11:49.939Z,7.96
2023-04-07T10:12:50.134Z,7.93
2023-04-07T10:13:50.426Z,7.90
2023-04-07T10:14:50.463Z,7.91
2023-04-07T10:15:50.468Z,7.93
2023-04-07T10:16:50.648Z,7.95
2023-04-07T10:17:50.753Z,7.99
2023-04-07T10:18:50.914Z,8.01
2023-04-07T10:19:50.976Z,8.02
2023-04-07T10:20:51.124Z,8.06
2023-04-07T10:21:51.203Z,8.12
2023-04-07T10:22:51.441Z,8.21
2023-04-07T10:23:51.573Z,8.28
2023-04-07T10:24:51.783Z,8.31
2023-04-07T10:25:51.782Z,8.35
2023-04-07T10:26:51.896Z,8.36
2023-04-07T10:27:52.016Z,8.36
2023-04-07T10:28:52.245Z,8.42
2023-04-07T10:29:52.389Z,8.48
2023-04-07T10:30:52.510Z,8.52
2023-04-07T10:31:52.578Z,8.56
2023-04-07T10:32:52.771Z,8.59
2023-04-07T10:33:52.952Z,8.61
2023-04-07T10:34:52.946Z,8.61
2023-04-07T10:35:53.125Z,8.59
2023-04-07T10:36:53.254Z,8.56
2023-04-07T10:37:53.349Z,8.54
2023-04-07T10:38:53.492Z,8.56
2023-04-07T10:39:53.611Z,8.59
2023-04-07T10:40:53.731Z,8.64
2023-04-07T10:41:53.840Z,8.69
2023-04-07T10:42:53.983Z,8.74
2023-04-07T10:43:54.155Z,8.76
2023-04-07T10:44:54.259Z,8.77
2023-04-07T10:45:54.578Z,8.78
2023-04-07T10:46:54.585Z,8.79
2023-04-07T10:47:54.685Z,8.79
2023-04-07T10:48:54.878Z,8.79
2023-04-07T10:49:54.938Z,8.78
2023-04-07T10:50:55.027Z,8.76
2023-04-07T10:51:55.192Z,8.75
2023-04-07T10:52:55.354Z,8.76
2023-04-07T10:53:55.425Z,8.80
2023-04-07T10:54:55.597Z,8.81
2023-04-07T10:55:55.757Z,8.81
2023-04-07T10:56:55.818Z,8.82
2023-04-07T10:57:56.006Z,8.88
2023-04-07T10:58:56.231Z,8.97
2023-04-07T10:59:57.727Z,9.04
2023-04-07T11:00:56.385Z,9.11
2023-04-07T11:01:56.713Z,9.18
2023-04-07T11:02:56.852Z,9.22
2023-04-07T11:03:56.865Z,9.25
2023-04-07T11:04:56.876Z,9.30
2023-04-07T11:05:57.093Z,9.36
2023-04-07T11:06:57.179Z,9.42
2023-04-07T11:07:57.293Z,9.46
2023-04-07T11:08:57.434Z,9.49
2023-04-07T11:09:57.554Z,9.49
2023-04-07T11:10:57.686Z,9.46
2023-04-07T11:11:57.844Z,9.42
2023-04-07T11:12:57.942Z,9.39
2023-04-07T11:13:58.045Z,9.37
2023-04-07T11:14:58.191Z,9.38
2023-04-07T11:15:58.283Z,9.37
2023-04-07T11:16:58.423Z,9.35
2023-04-07T11:17:58.608Z,9.35
2023-04-07T11:18:58.676Z,9.38
2023-04-07T11:19:58.836Z,9.40
2023-04-07T11:20:58.946Z,9.40
2023-04-07T11:21:59.081Z,9.35
2023-04-07T11:22:59.304Z,9.32
2023-04-07T11:23:59.341Z,9.34
2023-04-07T11:24:59.498Z,9.39
2023-04-07T11:25:59.598Z,9.44
2023-04-07T11:26:59.750Z,9.48
2023-04-07T11:27:59.908Z,9.53
2023-04-07T11:29:00.186Z,9.60
2023-04-07T11:30:00.587Z,9.68
2023-04-07T11:31:00.504Z,9.79
2023-04-07T11:32:00.425Z,9.89
2023-04-07T11:33:00.693Z,10.00
2023-04-07T11:34:00.748Z,10.14
2023-04-07T11:35:00.848Z,10.28
2023-04-07T11:36:01.056Z,10.40
2023-04-07T11:37:01.117Z,10.47
2023-04-07T11:38:01.212Z,10.47
2023-04-07T11:39:01.598Z,10.44
2023-04-07T11:40:01.790Z,10.42
2023-04-07T11:41:01.623Z,10.39
2023-04-07T11:42:01.735Z,10.35
2023-04-07T11:43:01.881Z,10.29
2023-04-07T11:44:02.013Z,10.26
2023-04-07T11:45:02.173Z,10.26
2023-04-07T11:46:02.240Z,10.21
2023-04-07T11:47:02.493Z,10.14
2023-04-07T11:48:02.449Z,10.06
2023-04-07T11:49:02.602Z,9.98
2023-04-07T11:50:03.050Z,9.91
2023-04-07T11:51:02.846Z,9.87
2023-04-07T11:52:03.020Z,9.83
2023-04-07T11:53:03.073Z,9.80
2023-04-07T11:54:03.303Z,9.79
2023-04-07T11:55:03.358Z,9.81
2023-04-07T11:56:03.408Z,9.80
2023-04-07T11:57:03.521Z,9.77
2023-04-07T11:58:03.633Z,9.74
2023-04-07T11:59:03.801Z,9.75
2023-04-07T12:00:03.917Z,9.78
2023-04-07T12:01:04.046Z,9.81
2023-04-07T12:02:04.390Z,9.82
2023-04-07T12:03:04.561Z,9.83
2023-04-07T12:04:04.871Z,9.86
2023-04-07T12:05:04.677Z,9.90
2023-04-07T12:06:04.724Z,9.92
2023-04-07T12:07:04.875Z,9.92
2023-04-07T12:08:04.976Z,9.92
2023-04-07T12:09:05.196Z,9.89
2023-04-07T12:10:05.221Z,9.87
2023-04-07T12:11:05.333Z,9.89
2023-04-07T12:12:05.446Z,9.91
2023-04-07T12:13:05.646Z,9.94
2023-04-07T12:14:05.767Z,9.98
2023-04-07T12:15:05.836Z,10.01
2023-04-07T12:16:06.043Z,9.99
2023-04-07T12:17:06.117Z,9.94
2023-04-07T12:18:06.317Z,9.91
2023-04-07T12:19:06.361Z,9.92
2023-04-07T12:20:06.459Z,9.97
2023-04-07T12:21:06.587Z,10.03
2023-04-07T12:22:06.711Z,10.03
2023-04-07T12:23:06.813Z,10.00
2023-04-07T12:24:06.938Z,9.95
2023-04-07T12:25:07.087Z,9.91
2023-04-07T12:26:07.173Z,9.89
2023-04-07T12:27:07.306Z,9.89
2023-04-07T12:28:07.488Z,9.91
2023-04-07T12:29:07.603Z,9.93
2023-04-07T12:30:07.764Z,9.97
2023-04-07T12:31:07.854Z,10.01
2023-04-07T12:32:08.046Z,10.07
2023-04-07T12:33:08.081Z,10.15
2023-04-07T12:34:08.237Z,10.25
2023-04-07T12:35:08.344Z,10.33
2023-04-07T12:36:08.527Z,10.41
2023-04-07T12:37:08.583Z,10.47
2023-04-07T12:38:08.703Z,10.52
2023-04-07T12:39:08.842Z,10.54
2023-04-07T12:40:08.995Z,10.50
2023-04-07T12:41:09.026Z,10.43
2023-04-07T12:42:09.170Z,10.38
2023-04-07T12:43:09.283Z,10.33
2023-04-07T12:44:09.425Z,10.27
2023-04-07T12:45:09.565Z,10.26
2023-04-07T12:46:09.773Z,10.28
2023-04-07T12:47:09.755Z,10.31
2023-04-07T12:48:09.957Z,10.35
2023-04-07T12:49:10.107Z,10.37
2023-04-07T12:50:10.097Z,10.37
2023-04-07T12:51:10.304Z,10.41
2023-04-07T12:52:10.427Z,10.45
2023-04-07T12:53:10.542Z,10.46
2023-04-07T12:54:10.692Z,10.46
2023-04-07T12:55:10.783Z,10.47
2023-04-07T12:56:10.977Z,10.47
2023-04-07T12:57:11.060Z,10.44
2023-04-07T12:58:11.161Z,10.35
2023-04-07T12:59:11.316Z,10.22
2023-04-07T13:00:11.447Z,10.08
2023-04-07T13:01:11.635Z,10.01
2023-04-07T13:02:11.772Z,9.96
2023-04-07T13:03:11.953Z,9.91
2023-04-07T13:04:12.089Z,9.87
2023-04-07T13:05:12.047Z,9.83
2023-04-07T13:06:12.227Z,9.78
2023-04-07T13:07:12.374Z,9.71
2023-04-07T13:08:12.484Z,9.64
2023-04-07T13:09:12.683Z,9.56
2023-04-07T13:10:12.813Z,9.50
2023-04-07T13:11:33.880Z,9.50
2023-04-07T13:12:12.996Z,9.51
2023-04-07T13:13:13.137Z,9.51
2023-04-07T13:14:13.236Z,9.52
2023-04-07T13:15:13.340Z,9.50
2023-04-07T13:16:13.719Z,9.47
2023-04-07T13:17:13.599Z,9.45
2023-04-07T13:18:13.732Z,9.45