createdAt,value
2019-02-12T00:01:59.039Z,94270.50
2019-02-12T00:04:25.083Z,94271.45
2019-02-12T00:06:51.071Z,94288.19
2019-02-12T00:09:17.110Z,94304.67
2019-02-12T00:11:43.116Z,94309.98
2019-02-12T00:14:09.110Z,94310.38
2019-02-12T00:16:35.134Z,94319.30
2019-02-12T00:19:01.174Z,94303.44
2019-02-12T00:21:27.172Z,94298.53
2019-02-12T00:23:53.185Z,94306.50
2019-02-12T00:26:19.220Z,94317.23
2019-02-12T00:28:45.213Z,94320.30
2019-02-12T00:31:11.205Z,94320.30
2019-02-12T00:33:37.242Z,94315.52
2019-02-12T00:36:03.239Z,94310.59
2019-02-12T00:38:29.237Z,94319.89
2019-02-12T00:40:55.275Z,94322.67
2019-02-12T00:43:21.266Z,94323.88
2019-02-12T00:45:47.260Z,94314.78
2019-02-12T00:48:13.291Z,94310.70
2019-02-12T00:50:39.343Z,94321.43
2019-02-12T00:53:05.344Z,94317.16
2019-02-12T00:55:31.377Z,94315.33
2019-02-12T00:57:57.370Z,94309.47
2019-02-12T01:00:23.393Z,94306.81
2019-02-12T01:02:49.427Z,94302.03
2019-02-12T01:05:15.418Z,94311.02
2019-02-12T01:07:41.449Z,94315.41
2019-02-12T01:10:07.484Z,94311.84
2019-02-12T01:12:33.494Z,94295.89
2019-02-12T01:14:59.529Z,94291.49
2019-02-12T01:17:25.560Z,94269.81
2019-02-12T01:19:51.557Z,94271.77
2019-02-12T01:22:17.590Z,94271.67
2019-02-12T01:24:43.616Z,94274.84
2019-02-12T01:27:09.609Z,94273.01
2019-02-12T01:29:35.640Z,94291.20
2019-02-12T01:32:01.671Z,94278.41
2019-02-12T01:34:27.694Z,94287.63
2019-02-12T01:36:53.686Z,94312.47
2019-02-12T01:39:19.775Z,94321.36
2019-02-12T01:41:45.754Z,94331.98
2019-02-12T01:44:11.752Z,94326.26
2019-02-12T01:46:37.783Z,94322.69
2019-02-12T01:49:03.822Z,94316.95
2019-02-12T01:51:35.029Z,94314.01
2019-02-12T01:53:55.833Z,94325.84
2019-02-12T01:56:21.859Z,94316.25
2019-02-12T01:58:47.855Z,94329.04
2019-02-12T02:01:13.902Z,94321.56
2019-02-12T02:03:39.897Z,94321.16
2019-02-12T02:06:05.941Z,94318.91
2019-02-12T02:08:31.976Z,94317.17
2019-02-12T02:10:57.971Z,94309.10
2019-02-12T02:13:23.981Z,94309.61
2019-02-12T02:15:50.012Z,94316.25
2019-02-12T02:18:16.006Z,94319.41
2019-02-12T02:20:42.016Z,94314.63
2019-02-12T02:23:08.044Z,94311.06
2019-02-12T02:25:34.041Z,94314.92
2019-02-12T02:28:00.036Z,94315.75
2019-02-12T02:30:26.067Z,94320.74
2019-02-12T02:32:52.103Z,94328.34
2019-02-12T02:35:18.100Z,94326.47
2019-02-12T02:37:44.133Z,94315.43
2019-02-12T02:40:10.123Z,94315.97
2019-02-12T02:42:36.114Z,94312.48
2019-02-12T02:45:02.146Z,94310.73
2019-02-12T02:47:28.144Z,94316.47
2019-02-12T02:49:54.135Z,94311.15
2019-02-12T02:52:20.171Z,94309.82
2019-02-12T02:54:46.168Z,94307.16
2019-02-12T02:57:12.165Z,94308.08
2019-02-12T02:59:38.196Z,94302.89
2019-02-12T03:02:04.196Z,94317.80
2019-02-12T03:04:30.190Z,94314.44
2019-02-12T03:06:56.224Z,94314.02
2019-02-12T03:09:22.219Z,94312.98
2019-02-12T03:11:48.269Z,94314.44
2019-02-12T03:14:14.277Z,94313.61
2019-02-12T03:16:40.257Z,94311.45
2019-02-12T03:19:06.288Z,94316.27
2019-02-12T03:21:32.322Z,94321.17
2019-02-12T03:23:58.317Z,94319.75
2019-02-12T03:26:24.441Z,94325.98
2019-02-12T03:28:50.437Z,94324.24
2019-02-12T03:31:16.469Z,94324.66
2019-02-12T03:33:42.488Z,94330.06
2019-02-12T03:36:08.489Z,94321.70
2019-02-12T03:38:34.524Z,94334.05
2019-02-12T03:41:00.554Z,94330.06
2019-02-12T03:43:26.559Z,94331.01
2019-02-12T03:45:52.578Z,94328.73
2019-02-12T03:48:18.610Z,94331.39
2019-02-12T03:50:44.626Z,94332.42
2019-02-12T03:53:10.614Z,94328.34
2019-02-12T03:55:36.644Z,94332.34
2019-02-12T03:58:02.639Z,94330.18
2019-02-12T04:00:28.637Z,94328.94
2019-02-12T04:02:54.677Z,94323.13
2019-02-12T04:05:20.672Z,94328.03
2019-02-12T04:07:46.683Z,94329.77
2019-02-12T04:10:12.717Z,94332.02
2019-02-12T04:12:38.718Z,94339.16
2019-02-12T04:15:04.743Z,94338.25
2019-02-12T04:17:30.776Z,94341.31
2019-02-12T04:19:56.815Z,94344.48
2019-02-12T04:22:23.274Z,94350.70
2019-02-12T04:24:48.802Z,94347.64
2019-02-12T04:27:14.834Z,94347.64
2019-02-12T04:29:40.831Z,94347.13
2019-02-12T04:32:06.925Z,94351.13
2019-02-12T04:34:32.917Z,94356.44
2019-02-12T04:36:58.912Z,94366.24
2019-02-12T04:39:24.915Z,94360.02
2019-02-12T04:41:50.947Z,94366.24
2019-02-12T04:44:16.981Z,94364.41
2019-02-12T04:46:42.979Z,94364.91
2019-02-12T04:49:09.016Z,94364.50
2019-02-12T04:51:35.113Z,94359.19
2019-02-12T04:54:01.116Z,94366.24
2019-02-12T04:56:27.161Z,94373.39
2019-02-12T04:58:53.173Z,94371.14
2019-02-12T05:01:19.155Z,94359.09
2019-02-12T05:03:45.192Z,94361.66
2019-02-12T05:06:11.281Z,94360.02
2019-02-12T05:08:37.181Z,94360.52
2019-02-12T05:11:03.219Z,94374.22
2019-02-12T05:13:29.213Z,94380.56
2019-02-12T05:15:55.219Z,94380.56
2019-02-12T05:18:21.278Z,94385.89
2019-02-12T05:20:47.251Z,94398.23
2019-02-12T05:23:13.288Z,94403.66
2019-02-12T05:25:39.451Z,94404.99
2019-02-12T05:28:05.601Z,94411.13
2019-02-12T05:30:31.651Z,94410.72
2019-02-12T05:32:57.645Z,94409.50
2019-02-12T05:35:23.661Z,94420.05
2019-02-12T05:37:49.835Z,94418.72
2019-02-12T05:40:15.901Z,94431.18
2019-02-12T05:42:41.948Z,94432.39
2019-02-12T05:45:07.999Z,94435.88
2019-02-12T05:47:33.987Z,94441.69
2019-02-12T05:50:00.493Z,94452.44
2019-02-12T05:52:26.386Z,94456.02
2019-02-12T05:54:52.413Z,94460.30
2019-02-12T05:57:18.463Z,94473.70
2019-02-12T05:59:47.024Z,94490.86
2019-02-12T06:02:10.510Z,94493.94
2019-02-12T06:04:36.510Z,94496.30
2019-02-12T06:07:02.538Z,94497.92
2019-02-12T06:09:28.546Z,94492.39
2019-02-12T06:11:54.543Z,94502.73
2019-02-12T06:14:20.563Z,94500.08
2019-02-12T06:16:46.614Z,94506.72
2019-02-12T06:19:12.670Z,94510.30
2019-02-12T06:21:38.672Z,94505.39
2019-02-12T06:24:04.766Z,94494.67
2019-02-12T06:26:30.824Z,94504.77
2019-02-12T06:28:56.819Z,94503.77
2019-02-12T06:31:22.850Z,94494.46
2019-02-12T06:33:48.887Z,94498.03
2019-02-12T06:36:14.951Z,94491.06
2019-02-12T06:38:40.988Z,94495.47
2019-02-12T06:41:06.983Z,94497.71
2019-02-12T06:43:32.981Z,94499.04
2019-02-12T06:45:59.011Z,94500.08
2019-02-12T06:48:25.178Z,94505.19
2019-02-12T06:50:51.196Z,94506.72
2019-02-12T06:53:17.276Z,94504.48
2019-02-12T06:55:43.285Z,94514.98
2019-02-12T06:58:09.296Z,94516.44
2019-02-12T07:00:35.335Z,94516.85
2019-02-12T07:03:01.478Z,94525.33
2019-02-12T07:05:27.487Z,94524.38
2019-02-12T07:07:53.602Z,94539.23
2019-02-12T07:10:19.601Z,94527.69
2019-02-12T07:12:45.589Z,94529.94
2019-02-12T07:15:11.651Z,94528.70
2019-02-12T07:17:37.639Z,94534.84
2019-02-12T07:20:03.638Z,94539.83
2019-02-12T07:22:29.695Z,94545.97
2019-02-12T07:24:55.703Z,94552.61
2019-02-12T07:27:21.708Z,94557.52
2019-02-12T07:29:47.755Z,94561.50
2019-02-12T07:32:13.753Z,94567.73
2019-02-12T07:34:39.787Z,94567.32
2019-02-12T07:37:05.840Z,94573.47
2019-02-12T07:39:31.831Z,94567.32
2019-02-12T07:41:57.835Z,94575.30
2019-02-12T07:44:23.885Z,94577.13
2019-02-12T07:46:49.912Z,94578.45
2019-02-12T07:49:15.942Z,94585.09
2019-02-12T07:51:42.699Z,94589.50
2019-02-12T07:54:08.697Z,94593.58
2019-02-12T07:56:34.709Z,94599.72
2019-02-12T07:59:00.740Z,94604.62
2019-02-12T08:01:26.754Z,94611.80
2019-02-12T08:03:52.767Z,94622.43
2019-02-12T08:06:18.803Z,94629.08
2019-02-12T08:08:44.804Z,94635.30
2019-02-12T08:11:10.800Z,94634.98
2019-02-12T08:13:36.838Z,94624.26
2019-02-12T08:16:02.857Z,94632.32
2019-02-12T08:18:28.862Z,94628.25
2019-02-12T08:20:54.897Z,94630.98
2019-02-12T08:23:20.891Z,94626.50
2019-02-12T08:25:46.901Z,94631.81
2019-02-12T08:28:12.945Z,94623.43
2019-02-12T08:30:38.949Z,94623.43
2019-02-12T08:33:04.952Z,94634.06
2019-02-12T08:35:31.032Z,94628.45
2019-02-12T08:37:57.028Z,94630.20
2019-02-12T08:40:23.163Z,94638.97
2019-02-12T08:42:49.203Z,94634.98
2019-02-12T08:45:15.203Z,94638.97
2019-02-12T08:47:41.201Z,94634.18
2019-02-12T08:50:07.235Z,94642.24
2019-02-12T08:52:33.235Z,94640.29
2019-02-12T08:54:59.247Z,94641.73
2019-02-12T08:57:25.298Z,94647.47
2019-02-12T08:59:51.292Z,94636.52
2019-02-12T09:02:17.339Z,94653.28
2019-02-12T09:04:43.389Z,94646.34
2019-02-12T09:07:09.374Z,94661.26
2019-02-12T09:09:35.371Z,94661.76
2019-02-12T09:12:01.406Z,94673.72
2019-02-12T09:14:28.355Z,94669.85
2019-02-12T09:16:53.410Z,94677.33
2019-02-12T09:19:19.499Z,94669.73
2019-02-12T09:21:45.498Z,94677.70
2019-02-12T09:24:11.502Z,94668.41
2019-02-12T09:26:37.547Z,94669.35
2019-02-12T09:29:03.540Z,94675.47
2019-02-12T09:31:29.618Z,94673.84
2019-02-12T09:33:55.626Z,94687.13
2019-02-12T09:36:21.618Z,94693.36
2019-02-12T09:38:47.610Z,94705.23
2019-02-12T09:41:13.659Z,94693.48
2019-02-12T09:43:39.660Z,94700.62
2019-02-12T09:46:05.665Z,94698.26
2019-02-12T09:48:31.709Z,94701.45
2019-02-12T09:50:57.701Z,94681.90
2019-02-12T09:53:23.698Z,94687.22
2019-02-12T09:55:49.788Z,94683.23
2019-02-12T09:58:15.815Z,94690.41
2019-02-12T10:00:41.933Z,94698.26
2019-02-12T10:03:07.876Z,94685.50
2019-02-12T10:05:33.872Z,94703.08
2019-02-12T10:07:59.870Z,94689.08
2019-02-12T10:10:25.910Z,94694.19
2019-02-12T10:12:51.927Z,94701.33
2019-02-12T10:15:17.959Z,94705.44
2019-02-12T10:17:43.998Z,94696.13
2019-02-12T10:20:09.987Z,94719.02
2019-02-12T10:22:36.050Z,94712.88
2019-02-12T10:25:02.092Z,94713.70
2019-02-12T10:27:28.094Z,94734.05
2019-02-12T10:29:54.089Z,94714.73
2019-02-12T10:32:20.128Z,94728.03
2019-02-12T10:34:46.128Z,94732.81
2019-02-12T10:37:12.164Z,94726.16
2019-02-12T10:39:38.202Z,94728.33
2019-02-12T10:42:04.276Z,94727.34
2019-02-12T10:44:30.263Z,94729.80
2019-02-12T10:46:56.368Z,94725.72
2019-02-12T10:49:22.400Z,94748.81
2019-02-12T10:51:48.487Z,94747.48
2019-02-12T10:54:14.531Z,94743.91
2019-02-12T10:56:40.524Z,94755.34
2019-02-12T10:59:06.523Z,94757.00
2019-02-12T11:01:32.599Z,94764.98
2019-02-12T11:03:58.603Z,94761.41
2019-02-12T11:06:24.603Z,94781.73
2019-02-12T11:08:50.640Z,94769.77
2019-02-12T11:11:16.647Z,94775.91
2019-02-12T11:13:42.649Z,94784.38
2019-02-12T11:16:08.721Z,94779.89
2019-02-12T11:18:34.682Z,94781.73
2019-02-12T11:21:00.857Z,94773.37
2019-02-12T11:23:26.896Z,94776.52
2019-02-12T11:25:53.021Z,94780.39
2019-02-12T11:28:18.979Z,94773.23
2019-02-12T11:30:45.038Z,94800.45
2019-02-12T11:33:11.045Z,94793.80
2019-02-12T11:35:37.093Z,94789.31
2019-02-12T11:38:03.199Z,94790.23
2019-02-12T11:40:29.235Z,94804.33
2019-02-12T11:42:55.247Z,94802.99
2019-02-12T11:45:21.335Z,94802.99
2019-02-12T11:47:51.664Z,94798.20
2019-02-12T11:50:19.631Z,94799.62
2019-02-12T11:52:45.658Z,94796.25
2019-02-12T11:55:12.354Z,94805.67
2019-02-12T11:57:42.040Z,94812.81
2019-02-12T12:00:10.315Z,94808.00
2019-02-12T12:02:41.882Z,94809.03
2019-02-12T12:05:02.658Z,94816.09
2019-02-12T12:07:29.376Z,94808.00
2019-02-12T12:09:55.596Z,94814.86
2019-02-12T12:12:22.774Z,94818.02
2019-02-12T12:14:48.954Z,94826.11
2019-02-12T12:17:15.059Z,94818.43
2019-02-12T12:19:41.772Z,94834.58
2019-02-12T12:22:11.156Z,94822.20
2019-02-12T12:24:40.874Z,94830.30
2019-02-12T12:27:12.130Z,94838.27
2019-02-12T12:29:38.627Z,94834.78
2019-02-12T12:32:07.760Z,94849.07
2019-02-12T12:34:38.017Z,94845.50
2019-02-12T12:37:06.535Z,94840.19
2019-02-12T12:39:34.995Z,94857.29
2019-02-12T12:42:00.979Z,94857.59
2019-02-12T12:44:28.725Z,94874.57
2019-02-12T12:46:57.254Z,94875.78
2019-02-12T12:49:23.447Z,94887.86
2019-02-12T12:51:50.977Z,94870.58
2019-02-12T12:57:21.954Z,94898.88
2019-02-12T13:05:37.716Z,94896.66
2019-02-12T13:08:03.835Z,94895.02
2019-02-12T13:10:29.892Z,94908.73
2019-02-12T13:12:55.911Z,94907.07
2019-02-12T13:15:22.009Z,94911.47
2019-02-12T13:17:48.145Z,94903.08
2019-02-12T13:20:14.159Z,94920.47
2019-02-12T13:22:40.183Z,94921.09
2019-02-12T13:25:08.541Z,94921.39
2019-02-12T13:27:32.338Z,94925.37
2019-02-12T13:30:00.127Z,94938.67
2019-02-12T13:32:24.451Z,94935.18
2019-02-12T13:34:50.465Z,94937.12
2019-02-12T13:37:16.483Z,94940.00
2019-02-12T13:39:42.556Z,94948.89
2019-02-12T13:42:08.575Z,94955.53
2019-02-12T13:44:34.606Z,94952.45
2019-02-12T13:47:00.665Z,94952.45
2019-02-12T13:49:26.758Z,94968.41
2019-02-12T13:51:52.787Z,94971.98
2019-02-12T13:54:18.884Z,94972.39
2019-02-12T13:56:44.887Z,94976.50
2019-02-12T13:59:10.905Z,94984.06
2019-02-12T14:01:36.967Z,94991.12
2019-02-12T14:04:03.732Z,94993.86
2019-02-12T14:06:29.012Z,95001.00
2019-02-12T14:08:55.063Z,94993.78
2019-02-12T14:11:21.186Z,94995.27
2019-02-12T14:13:47.212Z,94996.11
2019-02-12T14:16:13.312Z,95007.23
2019-02-12T14:18:39.293Z,95013.05
2019-02-12T14:21:05.314Z,95013.16
2019-02-12T14:23:31.370Z,95020.61
2019-02-12T14:25:57.391Z,95017.95
2019-02-12T14:28:23.424Z,95021.94
2019-02-12T14:30:49.523Z,95018.86
2019-02-12T14:33:15.539Z,95022.05
2019-02-12T14:35:41.586Z,95038.00
2019-02-12T14:38:07.658Z,95028.70
2019-02-12T14:40:33.669Z,95042.41
2019-02-12T14:42:59.679Z,95044.73
2019-02-12T14:45:25.774Z,95053.61
2019-02-12T14:47:51.758Z,95051.91
2019-02-12T14:50:17.769Z,95068.23
2019-02-12T14:52:43.828Z,95069.56
2019-02-12T14:55:09.844Z,95074.08
2019-02-12T14:57:35.866Z,95070.59
2019-02-12T15:00:01.921Z,95077.23
2019-02-12T15:02:27.939Z,95077.66
2019-02-12T15:05:00.451Z,95090.52
2019-02-12T15:07:20.229Z,95084.37
2019-02-12T15:09:46.294Z,95085.70
2019-02-12T15:12:12.307Z,95083.99
2019-02-12T15:14:38.442Z,95090.14
2019-02-12T15:17:04.492Z,95091.25
2019-02-12T15:19:30.546Z,95095.29
2019-02-12T15:21:56.643Z,95093.13
2019-02-12T15:24:22.654Z,95086.90
2019-02-12T15:26:48.677Z,95100.69
2019-02-12T15:29:14.795Z,95086.56
2019-02-12T15:31:40.809Z,95087.89
2019-02-12T15:34:06.822Z,95102.59
2019-02-12T15:36:32.975Z,95097.39
2019-02-12T15:38:59.101Z,95113.06
2019-02-12T15:41:25.112Z,95096.95
2019-02-12T15:43:51.172Z,95100.86
2019-02-12T15:46:17.191Z,95108.20
2019-02-12T15:48:43.206Z,95118.41
2019-02-12T15:51:09.281Z,95125.59
2019-02-12T15:53:35.297Z,95122.09
2019-02-12T15:56:01.359Z,95130.98
2019-02-12T15:58:28.329Z,95130.98
2019-02-12T16:00:53.535Z,95138.96
2019-02-12T16:03:20.539Z,95148.07
2019-02-12T16:05:45.572Z,95156.46
2019-02-12T16:08:11.622Z,95158.44
2019-02-12T16:10:39.567Z,95163.33
2019-02-12T16:13:03.714Z,95168.45
2019-02-12T16:15:29.909Z,95174.27
2019-02-12T16:17:55.959Z,95164.88
2019-02-12T16:20:21.980Z,95176.02
2019-02-12T16:22:48.004Z,95186.66
2019-02-12T16:25:15.469Z,95191.47
2019-02-12T16:27:40.238Z,95189.31
2019-02-12T16:30:06.280Z,95191.47
2019-02-12T16:32:32.340Z,95194.73
2019-02-12T16:34:58.361Z,95199.59
2019-02-12T16:37:24.511Z,95202.55
2019-02-12T16:39:50.753Z,95203.88
2019-02-12T16:42:17.071Z,95211.86
2019-02-12T16:44:42.878Z,95211.86
2019-02-12T16:47:08.929Z,95216.52
2019-02-12T16:49:34.984Z,95220.70
2019-02-12T16:52:01.135Z,95235.83
2019-02-12T16:54:27.154Z,95242.20
2019-02-12T16:56:53.258Z,95235.22
2019-02-12T16:59:19.317Z,95238.41
2019-02-12T17:01:45.371Z,95256.83
2019-02-12T17:04:11.506Z,95257.97
2019-02-12T17:06:37.565Z,95266.52
2019-02-12T17:09:03.610Z,95261.61
2019-02-12T17:11:29.629Z,95267.42
2019-02-12T17:13:55.691Z,95274.38
2019-02-12T17:16:21.718Z,95275.02
2019-02-12T17:18:47.737Z,95278.62
2019-02-12T17:21:13.797Z,95273.19
2019-02-12T17:23:39.810Z,95276.60
2019-02-12T17:26:05.828Z,95283.63
2019-02-12T17:28:31.886Z,95304.08
2019-02-12T17:30:57.906Z,95299.03
2019-02-12T17:33:23.926Z,95301.11
2019-02-12T17:35:49.977Z,95293.33
2019-02-12T17:38:16.002Z,95304.50
2019-02-12T17:40:42.025Z,95311.64
2019-02-12T17:43:08.085Z,95316.73
2019-02-12T17:45:34.113Z,95311.53
2019-02-12T17:48:00.236Z,95308.53
2019-02-12T17:50:26.310Z,95316.20
2019-02-12T17:52:52.361Z,95305.56
2019-02-12T17:55:18.378Z,95306.40
2019-02-12T17:57:44.442Z,95320.11
2019-02-12T18:00:10.473Z,95320.61
2019-02-12T18:02:36.539Z,95314.88
2019-02-12T18:05:02.563Z,95312.71
2019-02-12T18:07:28.584Z,95322.73
2019-02-12T18:09:54.637Z,95329.50
2019-02-12T18:12:20.653Z,95339.23
2019-02-12T18:14:46.705Z,95342.98
2019-02-12T18:17:12.734Z,95345.34
2019-02-12T18:19:38.745Z,95344.24
2019-02-12T18:22:04.808Z,95335.13
2019-02-12T18:24:30.867Z,95342.30
2019-02-12T18:26:57.183Z,95341.40
2019-02-12T18:29:26.550Z,95348.84
2019-02-12T18:31:52.586Z,95360.39
2019-02-12T18:34:18.598Z,95358.68
2019-02-12T18:36:44.675Z,95364.91
2019-02-12T18:39:10.763Z,95364.08
2019-02-12T18:41:36.895Z,95369.89
2019-02-12T18:44:02.958Z,95372.47
2019-02-12T18:46:29.529Z,95373.39
2019-02-12T18:48:55.546Z,95376.05
2019-02-12T18:51:21.703Z,95371.83
2019-02-12T18:53:47.736Z,95392.80
2019-02-12T18:56:13.836Z,95397.28
2019-02-12T18:58:39.893Z,95398.73
2019-02-12T19:01:06.008Z,95401.47
2019-02-12T19:03:32.027Z,95405.56
2019-02-12T19:05:58.106Z,95409.13
2019-02-12T19:08:24.127Z,95406.66
2019-02-12T19:10:50.141Z,95403.28
2019-02-12T19:13:16.226Z,95408.59
2019-02-12T19:15:42.374Z,95408.18
2019-02-12T19:18:08.455Z,95406.02
2019-02-12T19:20:34.615Z,95410.50
2019-02-12T19:23:00.804Z,95408.78
2019-02-12T19:25:26.910Z,95419.61
2019-02-12T19:27:53.099Z,95421.85
2019-02-12T19:30:19.108Z,95424.09
2019-02-12T19:32:45.163Z,95413.41
2019-02-12T19:35:11.249Z,95421.20
2019-02-12T19:37:37.276Z,95429.18
2019-02-12T19:40:03.302Z,95443.39
2019-02-12T19:42:29.361Z,95439.93
2019-02-12T19:44:55.646Z,95426.41
2019-02-12T19:47:21.657Z,95433.28
2019-02-12T19:49:47.872Z,95438.18
2019-02-12T19:52:13.923Z,95445.74
2019-02-12T19:54:40.250Z,95448.40
2019-02-12T19:57:06.507Z,95456.98
2019-02-12T19:59:32.737Z,95453.80
2019-02-12T20:02:00.200Z,95456.56
2019-02-12T20:04:26.259Z,95468.11
2019-02-12T20:06:52.282Z,95468.53
2019-02-12T20:09:18.292Z,95467.80
2019-02-12T20:11:44.367Z,95468.22
2019-02-12T20:14:10.385Z,95472.59
2019-02-12T20:16:36.403Z,95473.55
2019-02-12T20:19:02.485Z,95479.24
2019-02-12T20:21:28.502Z,95474.53
2019-02-12T20:23:54.558Z,95481.59
2019-02-12T20:26:22.418Z,95485.16
2019-02-12T20:28:46.703Z,95488.73
2019-02-12T20:31:12.748Z,95491.39
2019-02-12T20:33:38.779Z,95494.47
2019-02-12T20:36:04.875Z,95496.33
2019-02-12T20:38:30.891Z,95500.39
2019-02-12T20:40:56.964Z,95489.63
2019-02-12T20:43:23.153Z,95492.70
2019-02-12T20:45:49.164Z,95492.70
2019-02-12T20:48:15.215Z,95494.95
2019-02-12T20:50:41.311Z,95499.85
2019-02-12T20:53:07.325Z,95495.55
2019-02-12T20:55:33.386Z,95493.39
2019-02-12T20:57:59.394Z,95486.81
2019-02-12T21:00:25.456Z,95495.32
2019-02-12T21:02:51.520Z,95500.72
2019-02-12T21:05:17.538Z,95494.14
2019-02-12T21:07:43.550Z,95500.45
2019-02-12T21:10:09.647Z,95510.17
2019-02-12T21:12:35.664Z,95501.78
2019-02-12T21:15:01.722Z,95503.63
2019-02-12T21:17:27.734Z,95499.72
2019-02-12T21:19:53.746Z,95506.06
2019-02-12T21:22:19.800Z,95509.63
2019-02-12T21:24:45.863Z,95516.77
2019-02-12T21:27:12.295Z,95522.61
2019-02-12T21:29:38.349Z,95512.47
2019-02-12T21:32:04.400Z,95512.97
2019-02-12T21:34:30.410Z,95530.66
2019-02-12T21:36:56.468Z,95531.68
2019-02-12T21:39:22.492Z,95535.25
2019-02-12T21:41:48.510Z,95543.30
2019-02-12T21:44:14.551Z,95547.40
2019-02-12T21:46:40.544Z,95547.81
2019-02-12T21:49:06.577Z,95548.31
2019-02-12T21:51:32.630Z,95542.27
2019-02-12T21:53:58.654Z,95552.59
2019-02-12T21:56:24.686Z,95554.41
2019-02-12T21:58:50.682Z,95566.86
2019-02-12T22:01:17.297Z,95560.75
2019-02-12T22:03:42.767Z,95553.69
2019-02-12T22:06:08.762Z,95562.15
2019-02-12T22:08:34.800Z,95564.39
2019-02-12T22:11:00.786Z,95575.02
2019-02-12T22:13:26.786Z,95574.22
2019-02-12T22:15:52.818Z,95571.14
2019-02-12T22:18:18.821Z,95574.30
2019-02-12T22:20:44.820Z,95567.75
2019-02-12T22:23:10.856Z,95569.58
2019-02-12T22:25:36.855Z,95573.56
2019-02-12T22:28:02.846Z,95565.66
2019-02-12T22:30:28.880Z,95571.09
2019-02-12T22:32:54.917Z,95569.76
2019-02-12T22:35:20.911Z,95568.92
2019-02-12T22:37:46.921Z,95573.82
2019-02-12T22:40:12.952Z,95572.18
2019-02-12T22:42:38.947Z,95568.69
2019-02-12T22:45:04.982Z,95580.64
2019-02-12T22:47:30.978Z,95587.81
2019-02-12T22:49:56.975Z,95587.81
2019-02-12T22:52:23.043Z,95592.38
2019-02-12T22:54:49.036Z,95591.88
2019-02-12T22:57:15.126Z,95594.22
2019-02-12T22:59:41.106Z,95595.55
2019-02-12T23:02:07.158Z,95596.88
2019-02-12T23:04:33.236Z,95604.02
2019-02-12T23:06:59.270Z,95606.78
2019-02-12T23:09:25.290Z,95606.36
2019-02-12T23:11:51.345Z,95604.20
2019-02-12T23:14:17.350Z,95607.77
2019-02-12T23:16:43.403Z,95611.02
2019-02-12T23:19:09.460Z,95612.28
2019-02-12T23:21:35.510Z,95612.28
2019-02-12T23:24:01.583Z,95615.92
2019-02-12T23:26:27.635Z,95618.69
2019-02-12T23:28:53.735Z,95616.03
2019-02-12T23:31:19.747Z,95615.19
2019-02-12T23:33:45.804Z,95607.33
2019-02-12T23:36:11.859Z,95610.37
2019-02-12T23:38:37.875Z,95622.44
2019-02-12T23:41:03.936Z,95618.45
2019-02-12T23:43:29.983Z,95623.34
2019-02-12T23:45:57.323Z,95630.90
2019-02-12T23:48:22.042Z,95626.11
2019-02-12T23:50:48.061Z,95625.34
2019-02-12T23:53:14.108Z,95638.14
2019-02-12T23:55:40.163Z,95632.52
2019-02-12T23:58:06.392Z,95638.63
