createdAt,value
2018-12-09T00:02:01.187Z,0.57
2018-12-09T00:04:29.350Z,0.50
2018-12-09T00:06:57.561Z,0.63
2018-12-09T00:09:25.849Z,0.50
2018-12-09T00:11:53.988Z,0.50
2018-12-09T00:14:22.128Z,0.50
2018-12-09T00:16:50.272Z,0.77
2018-12-09T00:19:18.471Z,0.50
2018-12-09T00:21:46.677Z,0.50
2018-12-09T00:24:14.829Z,0.60
2018-12-09T00:26:42.957Z,0.60
2018-12-09T00:29:11.086Z,0.50
2018-12-09T00:31:39.715Z,0.60
2018-12-09T00:34:07.913Z,0.50
2018-12-09T00:36:36.103Z,0.50
2018-12-09T00:39:06.123Z,0.40
2018-12-09T00:41:34.367Z,0.50
2018-12-09T00:44:02.675Z,0.43
2018-12-09T00:46:30.907Z,0.53
2018-12-09T00:48:59.118Z,0.60
2018-12-09T00:51:27.318Z,0.50
2018-12-09T00:53:55.424Z,0.50
2018-12-09T00:56:23.716Z,0.40
2018-12-09T00:58:51.852Z,0.50
2018-12-09T01:01:20.056Z,0.50
2018-12-09T01:03:48.253Z,0.60
2018-12-09T01:06:16.476Z,0.40
2018-12-09T01:08:44.603Z,0.50
2018-12-09T01:11:12.880Z,0.53
2018-12-09T01:13:41.167Z,0.40
2018-12-09T01:16:09.395Z,0.43
2018-12-09T01:18:37.519Z,0.50
2018-12-09T01:21:05.651Z,0.50
2018-12-09T01:23:33.776Z,0.60
2018-12-09T01:26:02.055Z,0.70
2018-12-09T01:28:30.304Z,0.70
2018-12-09T01:30:58.516Z,0.80
2018-12-09T01:33:26.684Z,0.50
2018-12-09T01:35:54.805Z,0.70
2018-12-09T01:38:23.004Z,0.70
2018-12-09T01:40:55.312Z,1.20
2018-12-09T01:43:23.572Z,1.00
2018-12-09T01:45:51.895Z,0.80
2018-12-09T01:48:20.105Z,0.90
2018-12-09T01:50:48.298Z,1.07
2018-12-09T01:53:28.151Z,1.10
2018-12-09T01:55:56.428Z,0.80
2018-12-09T01:58:24.638Z,0.97
2018-12-09T02:00:52.780Z,0.90
2018-12-09T02:03:20.912Z,0.90
2018-12-09T02:05:49.108Z,1.20
2018-12-09T02:08:17.391Z,1.10
2018-12-09T02:10:45.604Z,1.10
2018-12-09T02:13:14.184Z,1.00
2018-12-09T02:15:42.360Z,1.20
2018-12-09T02:18:10.512Z,1.00
2018-12-09T02:20:38.870Z,1.00
2018-12-09T02:23:07.087Z,1.10
2018-12-09T02:25:35.312Z,0.90
2018-12-09T02:28:03.519Z,0.87
2018-12-09T02:30:31.627Z,0.77
2018-12-09T02:32:59.766Z,0.87
2018-12-09T02:35:28.515Z,0.70
2018-12-09T02:37:56.633Z,0.60
2018-12-09T02:40:24.814Z,0.80
2018-12-09T02:42:53.148Z,0.73
2018-12-09T02:45:21.267Z,0.60
2018-12-09T02:47:49.484Z,0.80
2018-12-09T02:50:17.701Z,0.70
2018-12-09T02:52:45.989Z,0.60
2018-12-09T02:55:14.108Z,0.67
2018-12-09T02:57:42.649Z,0.87
2018-12-09T03:00:11.005Z,0.60
2018-12-09T03:02:39.163Z,0.60
2018-12-09T03:05:07.748Z,0.50
2018-12-09T03:07:35.875Z,0.53
2018-12-09T03:10:04.148Z,0.57
2018-12-09T03:12:32.364Z,0.60
2018-12-09T03:15:00.577Z,0.67
2018-12-09T03:17:28.796Z,0.70
2018-12-09T03:19:56.930Z,0.70
2018-12-09T03:22:25.172Z,0.60
2018-12-09T03:24:53.296Z,0.60
2018-12-09T03:27:21.433Z,0.70
2018-12-09T03:29:49.636Z,0.60
2018-12-09T03:32:18.055Z,0.80
2018-12-09T03:34:46.447Z,0.60
2018-12-09T03:37:14.585Z,0.97
2018-12-09T03:39:42.813Z,0.77
2018-12-09T03:42:11.109Z,1.10
2018-12-09T03:44:39.231Z,0.70
2018-12-09T03:47:07.592Z,0.80
2018-12-09T03:49:35.824Z,0.77
2018-12-09T03:52:04.013Z,0.80
2018-12-09T03:54:32.137Z,1.00
2018-12-09T03:57:00.348Z,0.80
2018-12-09T03:59:28.475Z,1.00
2018-12-09T04:01:56.634Z,1.10
2018-12-09T04:04:24.840Z,0.90
2018-12-09T04:06:53.021Z,1.10
2018-12-09T04:09:21.232Z,1.00
2018-12-09T04:11:49.425Z,1.10
2018-12-09T04:14:17.635Z,1.20
2018-12-09T04:16:46.042Z,1.10
2018-12-09T04:19:14.621Z,1.17
2018-12-09T04:21:42.900Z,1.20
2018-12-09T04:24:11.040Z,0.97
2018-12-09T04:26:39.244Z,1.20
2018-12-09T04:29:10.541Z,0.83
2018-12-09T04:31:38.761Z,1.20
2018-12-09T04:34:06.881Z,1.13
2018-12-09T04:36:35.099Z,1.17
2018-12-09T04:39:04.473Z,0.90
2018-12-09T04:41:32.630Z,0.77
2018-12-09T04:44:00.872Z,0.90
2018-12-09T04:46:28.991Z,1.20
2018-12-09T04:48:57.235Z,1.17
2018-12-09T04:51:31.943Z,0.90
2018-12-09T04:54:00.106Z,0.97
2018-12-09T04:56:28.328Z,1.13
2018-12-09T04:59:22.868Z,0.90
2018-12-09T05:01:51.152Z,0.83
2018-12-09T05:04:19.441Z,0.60
2018-12-09T05:06:47.665Z,0.80
2018-12-09T05:09:15.967Z,0.90
2018-12-09T05:11:44.148Z,1.00
2018-12-09T05:14:12.296Z,0.90
2018-12-09T05:16:40.408Z,1.27
2018-12-09T05:19:08.633Z,1.17
2018-12-09T05:21:36.799Z,1.43
2018-12-09T05:24:05.019Z,1.20
2018-12-09T05:26:33.231Z,1.27
2018-12-09T05:29:01.344Z,1.00
2018-12-09T05:31:29.549Z,1.90
2018-12-09T05:33:57.770Z,1.20
2018-12-09T05:36:26.317Z,1.57
2018-12-09T05:38:54.516Z,1.70
2018-12-09T05:41:22.664Z,1.50
2018-12-09T05:43:50.783Z,1.60
2018-12-09T05:46:18.896Z,1.30
2018-12-09T05:48:47.525Z,1.40
2018-12-09T05:51:15.732Z,1.50
2018-12-09T05:53:43.865Z,1.70
2018-12-09T05:56:12.071Z,1.57
2018-12-09T05:58:40.244Z,1.50
2018-12-09T06:01:08.762Z,1.43
2018-12-09T06:03:36.992Z,1.30
2018-12-09T06:06:05.273Z,1.40
2018-12-09T06:08:33.467Z,1.40
2018-12-09T06:11:01.608Z,1.40
2018-12-09T06:13:29.976Z,1.53
2018-12-09T06:15:58.256Z,1.40
2018-12-09T06:18:26.392Z,1.93
2018-12-09T06:20:54.507Z,1.50
2018-12-09T06:23:22.725Z,1.70
2018-12-09T06:25:50.971Z,1.63
2018-12-09T06:28:19.120Z,1.77
2018-12-09T06:30:47.416Z,1.87
2018-12-09T06:33:15.544Z,1.93
2018-12-09T06:35:43.779Z,1.60
2018-12-09T06:38:11.989Z,1.90
2018-12-09T06:40:40.211Z,1.90
2018-12-09T06:43:08.351Z,2.10
2018-12-09T06:45:36.509Z,1.93
2018-12-09T06:48:04.740Z,1.73
2018-12-09T06:50:32.955Z,2.17
2018-12-09T06:53:01.088Z,2.47
2018-12-09T06:55:29.450Z,1.90
2018-12-09T06:57:57.600Z,2.43
2018-12-09T07:00:25.888Z,2.00
2018-12-09T07:02:54.413Z,1.93
2018-12-09T07:05:22.581Z,1.90
2018-12-09T07:07:50.708Z,2.03
2018-12-09T07:10:19.024Z,1.80
2018-12-09T07:12:47.251Z,1.90
2018-12-09T07:15:15.781Z,1.80
2018-12-09T07:17:44.007Z,2.23
2018-12-09T07:20:12.240Z,1.73
2018-12-09T07:22:40.382Z,1.97
2018-12-09T07:25:08.612Z,1.77
2018-12-09T07:27:37.035Z,2.00
2018-12-09T07:30:06.491Z,1.77
2018-12-09T07:32:34.734Z,2.07
2018-12-09T07:35:02.979Z,1.70
2018-12-09T07:37:31.344Z,2.03
2018-12-09T07:39:59.667Z,1.93
2018-12-09T07:42:27.804Z,2.00
2018-12-09T07:44:56.030Z,2.00
2018-12-09T07:47:24.249Z,2.13
2018-12-09T07:49:52.473Z,2.00
2018-12-09T07:52:21.105Z,1.90
2018-12-09T07:55:12.199Z,1.57
2018-12-09T07:57:40.473Z,2.07
2018-12-09T08:00:08.983Z,2.03
2018-12-09T08:02:37.095Z,2.27
2018-12-09T08:05:05.652Z,2.30
2018-12-09T08:07:33.983Z,2.27
2018-12-09T08:10:02.235Z,2.33
2018-12-09T08:12:30.405Z,2.23
2018-12-09T08:14:58.542Z,2.17
2018-12-09T08:17:26.728Z,2.40
2018-12-09T08:19:55.037Z,2.40
2018-12-09T08:22:23.658Z,2.50
2018-12-09T08:24:51.864Z,2.00
2018-12-09T08:27:26.476Z,2.27
2018-12-09T08:29:56.661Z,2.17
2018-12-09T08:32:27.097Z,2.70
2018-12-09T08:34:55.497Z,2.63
2018-12-09T08:37:23.700Z,2.67
2018-12-09T08:39:52.536Z,3.10
2018-12-09T08:42:20.689Z,2.70
2018-12-09T08:44:48.824Z,3.03
2018-12-09T08:47:17.029Z,2.80
2018-12-09T08:49:45.182Z,2.83
2018-12-09T08:52:14.796Z,2.93
2018-12-09T08:54:43.012Z,3.00
2018-12-09T08:57:11.315Z,2.33
2018-12-09T08:59:39.527Z,2.90
2018-12-09T09:02:07.844Z,2.47
2018-12-09T09:04:53.648Z,2.67
2018-12-09T09:07:21.758Z,3.00
2018-12-09T09:09:49.903Z,2.60
2018-12-09T09:12:18.320Z,2.93
2018-12-09T09:14:46.543Z,3.23
2018-12-09T09:17:14.663Z,2.50
2018-12-09T09:19:42.859Z,2.40
2018-12-09T09:22:11.123Z,3.20
2018-12-09T09:24:39.237Z,2.53
2018-12-09T09:27:07.359Z,2.30
2018-12-09T09:29:35.732Z,3.07
2018-12-09T09:32:04.104Z,2.63
2018-12-09T09:34:32.227Z,2.73
2018-12-09T09:37:00.578Z,2.70
2018-12-09T09:39:28.852Z,2.63
2018-12-09T09:41:57.145Z,2.80
2018-12-09T09:44:25.262Z,2.50
2018-12-09T09:46:53.396Z,2.80
2018-12-09T09:49:21.567Z,3.10
2018-12-09T09:51:49.756Z,2.37
2018-12-09T09:54:18.003Z,2.60
2018-12-09T09:56:46.201Z,2.70
2018-12-09T09:59:14.324Z,2.57
2018-12-09T10:01:42.505Z,2.63
2018-12-09T10:04:10.766Z,3.07
2018-12-09T10:06:38.972Z,2.80
2018-12-09T10:09:07.281Z,3.23
2018-12-09T10:11:35.428Z,2.90
2018-12-09T10:14:03.701Z,2.83
2018-12-09T10:16:31.874Z,2.80
2018-12-09T10:19:00.104Z,3.27
2018-12-09T10:21:28.303Z,2.93
2018-12-09T10:23:56.460Z,3.57
2018-12-09T10:26:24.725Z,3.00
2018-12-09T10:28:54.036Z,3.07
2018-12-09T10:31:22.256Z,2.50
2018-12-09T10:33:50.545Z,2.47
2018-12-09T10:36:18.688Z,2.90
2018-12-09T10:38:46.876Z,2.80
2018-12-09T10:41:15.009Z,2.30
2018-12-09T10:43:43.226Z,2.77
2018-12-09T10:46:11.608Z,2.77
2018-12-09T10:48:39.876Z,2.60
2018-12-09T10:51:08.033Z,2.40
2018-12-09T10:53:36.243Z,2.87
2018-12-09T10:56:04.495Z,3.20
2018-12-09T10:58:32.602Z,2.67
2018-12-09T11:01:09.159Z,3.47
2018-12-09T11:03:37.503Z,3.47
2018-12-09T11:06:05.757Z,2.93
2018-12-09T11:08:33.890Z,3.13
2018-12-09T11:11:02.060Z,3.13
2018-12-09T11:13:30.288Z,3.13
2018-12-09T11:15:58.561Z,3.10
2018-12-09T11:18:26.895Z,2.63
2018-12-09T11:20:55.109Z,3.10
2018-12-09T11:23:23.349Z,2.20
2018-12-09T11:25:51.589Z,3.30
2018-12-09T11:28:19.939Z,2.73
2018-12-09T11:30:48.332Z,2.60
2018-12-09T11:33:16.517Z,3.20
2018-12-09T11:35:44.936Z,3.17
2018-12-09T11:38:13.354Z,3.03
2018-12-09T11:40:41.791Z,2.30
2018-12-09T11:43:09.973Z,2.30
2018-12-09T11:45:38.311Z,2.00
2018-12-09T11:48:06.894Z,2.60
2018-12-09T11:50:35.282Z,2.87
2018-12-09T11:53:03.620Z,2.40
2018-12-09T11:55:31.967Z,2.63
2018-12-09T11:58:00.352Z,2.73
2018-12-09T12:00:28.559Z,2.70
2018-12-09T12:02:56.815Z,2.07
2018-12-09T12:05:25.249Z,2.40
2018-12-09T12:07:53.451Z,2.60
2018-12-09T12:10:21.916Z,2.60
2018-12-09T12:12:50.191Z,2.30
2018-12-09T12:15:25.151Z,2.43
2018-12-09T12:17:53.327Z,2.23
2018-12-09T12:20:21.503Z,2.43
2018-12-09T12:22:49.689Z,2.03
2018-12-09T12:25:17.887Z,3.13
2018-12-09T12:27:46.130Z,2.70
2018-12-09T12:30:14.343Z,2.70
2018-12-09T12:32:42.540Z,2.90
2018-12-09T12:35:10.678Z,2.30
2018-12-09T12:37:38.909Z,1.80
2018-12-09T12:40:07.254Z,2.00
2018-12-09T12:42:36.317Z,2.10
2018-12-09T12:45:05.128Z,2.23
2018-12-09T12:47:33.321Z,1.80
2018-12-09T12:50:01.756Z,1.73
2018-12-09T12:52:30.564Z,1.63
2018-12-09T12:54:58.705Z,1.87
2018-12-09T12:57:26.876Z,1.50
2018-12-09T12:59:55.076Z,1.67
2018-12-09T13:02:23.671Z,2.93
2018-12-09T13:04:52.827Z,1.90
2018-12-09T13:07:21.015Z,1.70
2018-12-09T13:09:49.152Z,1.40
2018-12-09T13:12:17.303Z,1.90
2018-12-09T13:14:45.448Z,1.33
2018-12-09T13:17:14.369Z,1.40
2018-12-09T13:19:42.665Z,1.37
2018-12-09T13:24:36.448Z,1.47
2018-12-09T13:27:04.756Z,1.30
2018-12-09T13:29:33.058Z,1.90
2018-12-09T13:32:01.386Z,1.53
2018-12-09T13:34:30.981Z,1.43
2018-12-09T13:36:59.312Z,1.43
2018-12-09T13:39:27.477Z,1.73
2018-12-09T13:41:55.600Z,1.63
2018-12-09T13:44:23.856Z,1.73
2018-12-09T13:46:52.147Z,1.60
2018-12-09T13:49:20.275Z,1.70
2018-12-09T13:51:48.430Z,1.47
2018-12-09T13:54:16.588Z,1.40
2018-12-09T13:56:45.228Z,1.30
2018-12-09T13:59:13.364Z,1.30
2018-12-09T14:01:41.696Z,1.30
2018-12-09T14:04:10.352Z,1.57
2018-12-09T14:06:38.487Z,1.30
2018-12-09T14:09:07.708Z,1.40
2018-12-09T14:11:36.045Z,1.50
2018-12-09T14:14:04.267Z,1.50
2018-12-09T14:16:32.520Z,1.50
2018-12-09T14:19:00.752Z,1.63
2018-12-09T14:21:29.027Z,1.40
2018-12-09T14:23:57.165Z,1.80
2018-12-09T14:26:25.448Z,1.50
2018-12-09T14:28:55.716Z,1.47
2018-12-09T14:31:23.989Z,1.50
2018-12-09T14:33:52.146Z,1.40
2018-12-09T14:36:20.282Z,1.40
2018-12-09T14:38:48.666Z,1.33
2018-12-09T14:41:16.892Z,1.13
2018-12-09T14:43:45.112Z,1.20
2018-12-09T14:46:13.251Z,1.30
2018-12-09T14:48:41.529Z,1.03
2018-12-09T14:51:09.829Z,1.40
2018-12-09T14:53:38.046Z,1.53
2018-12-09T14:56:06.352Z,1.30
2018-12-09T14:58:34.829Z,1.90
2018-12-09T15:01:03.056Z,1.40
2018-12-09T15:03:31.368Z,1.00
2018-12-09T15:05:59.874Z,1.03
2018-12-09T15:08:28.009Z,0.77
2018-12-09T15:10:56.341Z,1.00
2018-12-09T15:13:24.579Z,1.00
2018-12-09T15:15:52.852Z,1.10
2018-12-09T15:18:21.058Z,1.23
2018-12-09T15:20:49.320Z,1.17
2018-12-09T15:23:17.815Z,1.20
2018-12-09T15:25:45.983Z,1.20
2018-12-09T15:28:14.170Z,1.17
2018-12-09T15:30:42.501Z,1.30
2018-12-09T15:33:10.727Z,1.20
2018-12-09T15:35:38.923Z,1.17
2018-12-09T15:38:07.211Z,1.10
2018-12-09T15:40:35.398Z,1.30
2018-12-09T15:43:03.591Z,1.40
2018-12-09T15:45:31.863Z,1.33
2018-12-09T15:48:00.054Z,1.50
2018-12-09T15:50:28.188Z,1.57
2018-12-09T15:52:56.411Z,1.50
2018-12-09T15:55:24.543Z,1.40
2018-12-09T15:57:52.648Z,1.50
2018-12-09T16:00:21.025Z,1.70
2018-12-09T16:02:49.267Z,1.50
2018-12-09T16:05:17.792Z,1.50
2018-12-09T16:07:45.920Z,1.97
2018-12-09T16:10:19.127Z,2.00
2018-12-09T16:12:47.362Z,1.37
2018-12-09T16:15:15.594Z,1.77
2018-12-09T16:17:44.891Z,1.80
2018-12-09T16:20:13.380Z,1.27
2018-12-09T16:22:41.658Z,1.27
2018-12-09T16:25:09.889Z,1.30
2018-12-09T16:27:38.048Z,1.17
2018-12-09T16:30:07.897Z,1.30
2018-12-09T16:32:36.054Z,1.47
2018-12-09T16:35:04.975Z,1.53
2018-12-09T16:37:33.202Z,1.80
2018-12-09T16:40:01.638Z,1.63
2018-12-09T16:42:29.829Z,1.47
2018-12-09T16:44:58.256Z,1.40
2018-12-09T16:47:26.511Z,1.43
2018-12-09T16:49:54.864Z,1.10
2018-12-09T16:52:23.090Z,1.40
2018-12-09T16:54:51.314Z,1.17
2018-12-09T16:57:19.543Z,1.07
2018-12-09T16:59:47.822Z,0.97
2018-12-09T17:02:16.075Z,1.00
2018-12-09T17:04:44.204Z,1.50
2018-12-09T17:07:12.686Z,1.10
2018-12-09T17:09:40.907Z,1.30
2018-12-09T17:12:09.504Z,1.10
2018-12-09T17:14:37.726Z,1.50
2018-12-09T17:17:05.577Z,1.30
2018-12-09T17:19:34.289Z,1.10
2018-12-09T17:22:02.580Z,1.10
2018-12-09T17:24:30.726Z,0.97
2018-12-09T17:26:58.944Z,1.20
2018-12-09T17:29:27.583Z,1.00
2018-12-09T17:31:55.727Z,1.30
2018-12-09T17:34:23.947Z,1.30
2018-12-09T17:36:52.211Z,1.07
2018-12-09T17:39:20.368Z,1.30
2018-12-09T17:41:48.562Z,1.17
2018-12-09T17:44:16.835Z,1.47
2018-12-09T17:46:45.067Z,1.20
2018-12-09T17:49:13.313Z,1.50
2018-12-09T17:51:41.629Z,1.10
2018-12-09T17:54:09.811Z,1.40
2018-12-09T17:56:37.972Z,1.53
2018-12-09T17:59:06.100Z,1.50
2018-12-09T18:01:34.345Z,1.53
2018-12-09T18:04:02.612Z,1.40
2018-12-09T18:06:30.772Z,1.80
2018-12-09T18:08:59.491Z,1.33
2018-12-09T18:11:27.720Z,1.40
2018-12-09T18:14:03.904Z,1.40
2018-12-09T18:16:32.175Z,1.50
2018-12-09T18:19:00.325Z,1.57
2018-12-09T18:21:28.474Z,1.30
2018-12-09T18:23:56.613Z,1.50
2018-12-09T18:26:25.013Z,1.37
2018-12-09T18:28:53.276Z,1.50
2018-12-09T18:31:21.557Z,1.80
2018-12-09T18:33:49.903Z,1.50
2018-12-09T18:36:18.111Z,1.60
2018-12-09T18:38:46.688Z,1.80
2018-12-09T18:41:14.976Z,1.37
2018-12-09T18:43:49.701Z,1.50
2018-12-09T18:46:17.898Z,1.50
2018-12-09T18:48:46.048Z,1.63
2018-12-09T18:51:14.333Z,1.27
2018-12-09T18:53:42.632Z,1.60
2018-12-09T18:56:10.751Z,1.53
2018-12-09T18:58:38.879Z,1.40
2018-12-09T19:01:07.121Z,1.60
2018-12-09T19:03:35.263Z,1.67
2018-12-09T19:06:03.472Z,1.93
2018-12-09T19:08:31.767Z,1.53
2018-12-09T19:11:00.218Z,1.53
2018-12-09T19:13:28.367Z,1.83
2018-12-09T19:15:56.570Z,1.67
2018-12-09T19:18:24.940Z,1.83
2018-12-09T19:20:53.143Z,1.70
2018-12-09T19:23:21.491Z,2.07
2018-12-09T19:25:49.730Z,1.83
2018-12-09T19:28:48.816Z,1.90
2018-12-09T19:31:16.989Z,1.90
2018-12-09T19:33:45.173Z,1.90
2018-12-09T19:36:13.508Z,1.63
2018-12-09T19:38:41.682Z,1.67
2018-12-09T19:41:09.849Z,1.77
2018-12-09T19:43:38.036Z,1.70
2018-12-09T19:46:06.275Z,1.80
2018-12-09T19:48:34.485Z,1.90
2018-12-09T19:51:02.690Z,1.70
2018-12-09T19:53:30.864Z,1.80
2018-12-09T19:55:59.062Z,1.93
2018-12-09T19:58:27.219Z,2.03
2018-12-09T20:00:55.599Z,1.80
2018-12-09T20:03:24.128Z,1.97
2018-12-09T20:05:52.352Z,2.07
2018-12-09T20:08:20.623Z,1.60
2018-12-09T20:10:48.771Z,1.60
2018-12-09T20:13:16.923Z,1.80
2018-12-09T20:15:45.163Z,2.07
2018-12-09T20:18:13.449Z,1.90
2018-12-09T20:20:48.185Z,2.10
2018-12-09T20:23:16.308Z,2.40
2018-12-09T20:25:44.832Z,2.47
2018-12-09T20:28:13.212Z,2.40
2018-12-09T20:30:41.445Z,2.50
2018-12-09T20:33:09.674Z,2.60
2018-12-09T20:35:37.919Z,2.70
2018-12-09T20:38:06.205Z,2.10
2018-12-09T20:40:34.720Z,2.80
2018-12-09T20:43:02.899Z,2.83
2018-12-09T20:45:31.222Z,2.67
2018-12-09T20:47:59.501Z,2.60
2018-12-09T20:50:27.673Z,2.87
2018-12-09T20:52:55.876Z,2.57
2018-12-09T20:55:24.107Z,2.60
2018-12-09T20:57:52.242Z,2.60
2018-12-09T21:00:20.503Z,2.87
2018-12-09T21:02:48.663Z,2.43
2018-12-09T21:05:16.944Z,3.13
2018-12-09T21:07:45.118Z,2.57
2018-12-09T21:10:13.506Z,2.67
2018-12-09T21:12:41.648Z,2.73
2018-12-09T21:15:09.805Z,2.47
2018-12-09T21:17:37.973Z,2.40
2018-12-09T21:20:06.332Z,3.53
2018-12-09T21:22:34.541Z,3.90
2018-12-09T21:25:02.790Z,4.00
2018-12-09T21:27:32.926Z,4.10
2018-12-09T21:30:01.189Z,3.83
2018-12-09T21:32:29.323Z,3.80
2018-12-09T21:34:57.469Z,3.13
2018-12-09T21:37:25.700Z,3.20
2018-12-09T21:39:53.853Z,2.60
2018-12-09T21:42:22.000Z,2.77
2018-12-09T21:44:50.166Z,2.47
2018-12-09T21:47:18.328Z,3.47
2018-12-09T21:49:46.525Z,2.97
2018-12-09T21:52:14.741Z,2.67
2018-12-09T21:54:42.935Z,3.60
2018-12-09T21:57:11.084Z,3.00
2018-12-09T21:59:39.219Z,2.87
2018-12-09T22:02:07.452Z,2.30
2018-12-09T22:04:35.563Z,1.90
2018-12-09T22:07:03.804Z,2.20
2018-12-09T22:09:31.995Z,1.60
2018-12-09T22:12:00.508Z,1.97
2018-12-09T22:14:29.128Z,1.80
2018-12-09T22:16:57.473Z,2.10
2018-12-09T22:19:25.611Z,1.60
2018-12-09T22:21:53.830Z,1.90
2018-12-09T22:24:22.019Z,1.40
2018-12-09T22:26:50.441Z,1.57
2018-12-09T22:29:18.564Z,1.40
2018-12-09T22:31:46.812Z,1.70
2018-12-09T22:34:15.052Z,1.63
2018-12-09T22:36:43.312Z,1.30
2018-12-09T22:39:11.456Z,1.50
2018-12-09T22:41:39.616Z,1.50
2018-12-09T22:44:07.848Z,1.63
2018-12-09T22:46:36.008Z,1.43
2018-12-09T22:49:04.248Z,1.50
2018-12-09T22:51:32.814Z,1.90
2018-12-09T22:54:01.015Z,1.73
2018-12-09T22:56:29.361Z,2.07
2018-12-09T22:58:57.559Z,1.67
2018-12-09T23:01:25.915Z,1.80
2018-12-09T23:03:54.498Z,1.70
2018-12-09T23:06:23.078Z,1.80
2018-12-09T23:08:51.217Z,1.50
2018-12-09T23:11:19.700Z,1.60
2018-12-09T23:13:47.902Z,1.80
2018-12-09T23:16:16.475Z,1.80
2018-12-09T23:18:44.636Z,1.60
2018-12-09T23:21:12.840Z,1.70
2018-12-09T23:23:40.999Z,1.87
2018-12-09T23:26:09.375Z,1.73
2018-12-09T23:28:37.545Z,1.80
2018-12-09T23:31:05.663Z,1.90
2018-12-09T23:33:34.183Z,1.70
2018-12-09T23:36:02.318Z,1.90
2018-12-09T23:38:30.797Z,1.80
2018-12-09T23:40:58.977Z,1.70
2018-12-09T23:43:27.170Z,1.87
2018-12-09T23:45:55.816Z,1.70
2018-12-09T23:48:24.098Z,1.80
2018-12-09T23:50:52.241Z,1.80
2018-12-09T23:53:20.518Z,1.70
2018-12-09T23:55:48.892Z,1.60
2018-12-09T23:58:17.033Z,1.43
