createdAt,value
2019-06-07T00:02:08.216Z,7.87
2019-06-07T00:04:29.596Z,8.73
2019-06-07T00:06:50.794Z,8.90
2019-06-07T00:09:14.529Z,8.50
2019-06-07T00:11:35.305Z,9.53
2019-06-07T00:13:56.506Z,9.90
2019-06-07T00:16:22.460Z,8.73
2019-06-07T00:18:40.801Z,8.17
2019-06-07T00:21:05.718Z,9.17
2019-06-07T00:23:27.061Z,8.37
2019-06-07T00:25:48.248Z,8.43
2019-06-07T00:28:10.697Z,8.60
2019-06-07T00:30:45.763Z,8.23
2019-06-07T00:32:55.392Z,8.95
2019-06-07T00:35:20.248Z,8.90
2019-06-07T00:37:39.909Z,9.50
2019-06-07T00:40:14.088Z,10.17
2019-06-07T00:42:24.619Z,10.17
2019-06-07T00:44:45.913Z,10.33
2019-06-07T00:47:07.094Z,13.03
2019-06-07T00:49:40.379Z,19.00
2019-06-07T00:51:53.525Z,14.37
2019-06-07T00:54:17.125Z,89.90
2019-06-07T00:56:37.884Z,106.67
2019-06-07T00:59:10.801Z,118.13
2019-06-07T01:01:25.310Z,603.17
2019-06-07T01:03:45.613Z,145.10
2019-06-07T01:06:06.929Z,347.53
2019-06-07T01:08:30.192Z,380.00
2019-06-07T01:10:53.961Z,591.47
2019-06-07T01:13:15.485Z,274.67
2019-06-07T01:15:37.877Z,829.57
2019-06-07T01:18:33.605Z,222.00
2019-06-07T01:20:24.202Z,1612.00
2019-06-07T01:22:45.352Z,1999.90
2019-06-07T01:25:06.944Z,501.43
2019-06-07T01:27:29.228Z,1173.30
2019-06-07T01:29:50.414Z,942.07
2019-06-07T01:32:11.595Z,1188.53
2019-06-07T01:34:32.819Z,1938.17
2019-06-07T01:36:54.273Z,978.60
2019-06-07T01:39:16.383Z,1999.90
2019-06-07T01:41:37.717Z,353.30
2019-06-07T01:43:59.176Z,1296.53
2019-06-07T01:46:20.861Z,1362.83
2019-06-07T01:48:49.552Z,168.33
2019-06-07T01:51:06.869Z,1999.90
2019-06-07T01:53:29.115Z,586.57
2019-06-07T01:55:51.166Z,1999.90
2019-06-07T01:58:12.364Z,1999.90
2019-06-07T02:00:33.597Z,594.43
2019-06-07T02:02:54.836Z,173.57
2019-06-07T02:05:16.448Z,1172.47
2019-06-07T02:07:38.690Z,675.90
2019-06-07T02:09:59.995Z,1999.90
2019-06-07T02:12:28.022Z,1999.90
2019-06-07T02:14:44.303Z,1999.90
2019-06-07T02:17:05.617Z,1999.90
2019-06-07T02:19:31.142Z,1999.90
2019-06-07T02:21:50.152Z,1999.90
2019-06-07T02:24:11.351Z,1999.90
2019-06-07T02:26:32.745Z,1999.90
2019-06-07T02:28:54.052Z,1999.90
2019-06-07T02:31:15.260Z,1167.10
2019-06-07T02:33:40.277Z,1999.90
2019-06-07T02:35:59.552Z,914.90
2019-06-07T02:38:23.117Z,468.87
2019-06-07T02:40:44.057Z,1915.50
2019-06-07T02:43:05.355Z,1999.90
2019-06-07T02:45:29.913Z,1999.90
2019-06-07T02:47:49.654Z,913.23
2019-06-07T02:50:12.372Z,1973.90
2019-06-07T02:52:39.889Z,904.50
2019-06-07T02:54:56.765Z,1941.63
2019-06-07T02:57:18.170Z,973.23
2019-06-07T03:00:02.917Z,541.47
2019-06-07T03:02:02.759Z,1999.90
2019-06-07T03:04:27.225Z,1999.90
2019-06-07T03:06:48.950Z,1999.90
2019-06-07T03:09:10.136Z,1461.90
2019-06-07T03:11:35.678Z,1889.07
2019-06-07T03:13:55.464Z,1999.90
2019-06-07T03:16:19.264Z,1107.77
2019-06-07T03:18:55.082Z,1999.90
2019-06-07T03:21:22.003Z,1999.90
2019-06-07T03:23:43.714Z,1999.90
2019-06-07T03:26:05.098Z,1999.90
2019-06-07T03:28:30.003Z,1999.90
2019-06-07T03:31:01.425Z,1999.90
2019-06-07T03:33:13.965Z,1999.90
2019-06-07T03:35:37.315Z,1999.90
2019-06-07T03:37:58.313Z,1815.60
2019-06-07T03:40:19.579Z,1611.07
2019-06-07T03:42:40.898Z,1999.90
2019-06-07T03:45:04.978Z,1999.90
2019-06-07T03:47:30.583Z,1994.23
2019-06-07T03:49:51.824Z,1999.90
2019-06-07T03:52:13.216Z,1999.90
2019-06-07T03:54:37.021Z,1765.70
2019-06-07T03:56:57.612Z,1959.27
2019-06-07T03:59:18.788Z,542.93
2019-06-07T04:01:41.258Z,1345.93
2019-06-07T04:04:03.533Z,889.40
2019-06-07T04:06:25.806Z,197.70
2019-06-07T04:08:47.448Z,492.23
2019-06-07T04:11:08.908Z,1537.10
2019-06-07T04:13:34.206Z,374.87
2019-06-07T04:15:53.505Z,355.17
2019-06-07T04:18:14.829Z,154.13
2019-06-07T04:20:38.583Z,270.60
2019-06-07T04:22:59.316Z,151.47
2019-06-07T04:25:20.578Z,108.03
2019-06-07T04:27:42.050Z,77.93
2019-06-07T04:30:08.078Z,167.87
2019-06-07T04:32:29.710Z,136.60
2019-06-07T04:34:51.609Z,27.17
2019-06-07T04:37:12.904Z,11.23
2019-06-07T04:39:38.134Z,55.53
2019-06-07T04:41:57.519Z,7.00
2019-06-07T04:44:20.337Z,6.93
2019-06-07T04:46:42.739Z,8.73
2019-06-07T04:49:04.271Z,7.60
2019-06-07T04:51:25.577Z,6.53
2019-06-07T04:53:46.989Z,11.30
2019-06-07T04:56:08.400Z,7.13
2019-06-07T04:58:30.413Z,9.07
2019-06-07T05:00:59.279Z,7.07
2019-06-07T05:03:15.710Z,7.00
2019-06-07T05:05:40.859Z,10.20
2019-06-07T05:08:07.158Z,7.20
2019-06-07T05:10:23.280Z,8.37
2019-06-07T05:12:46.010Z,7.73
2019-06-07T05:15:07.351Z,8.10
2019-06-07T05:17:29.929Z,8.60
2019-06-07T05:19:53.621Z,6.83
2019-06-07T05:22:15.078Z,6.50
2019-06-07T05:24:38.473Z,6.40
2019-06-07T05:26:59.384Z,7.37
2019-06-07T05:29:21.669Z,6.43
2019-06-07T05:31:45.507Z,14.70
2019-06-07T05:34:06.010Z,7.50
2019-06-07T05:36:27.237Z,6.20
2019-06-07T05:38:48.677Z,6.00
2019-06-07T05:41:10.061Z,5.50
2019-06-07T05:43:34.925Z,6.37
2019-06-07T05:45:54.461Z,5.83
2019-06-07T05:48:15.681Z,5.57
2019-06-07T05:50:44.822Z,7.20
2019-06-07T05:53:00.322Z,6.10
2019-06-07T05:55:21.612Z,5.23
2019-06-07T05:57:48.557Z,5.67
2019-06-07T06:00:06.264Z,5.40
2019-06-07T06:02:27.444Z,5.23
2019-06-07T06:04:49.467Z,5.30
2019-06-07T06:07:10.965Z,6.20
2019-06-07T06:09:32.267Z,5.10
2019-06-07T06:12:01.742Z,8.53
2019-06-07T06:14:19.156Z,5.10
2019-06-07T06:16:43.889Z,5.47
2019-06-07T06:19:03.597Z,6.03
2019-06-07T06:21:24.792Z,5.57
2019-06-07T06:23:50.747Z,5.40
2019-06-07T06:26:10.080Z,5.20
2019-06-07T06:28:31.276Z,4.33
2019-06-07T06:30:52.587Z,6.10
2019-06-07T06:33:30.673Z,4.50
2019-06-07T06:35:37.538Z,4.83
2019-06-07T06:37:59.570Z,4.57
2019-06-07T06:40:21.305Z,4.53
2019-06-07T06:42:44.651Z,4.90
2019-06-07T06:45:07.304Z,4.17
2019-06-07T06:47:28.492Z,4.80
2019-06-07T06:49:54.386Z,4.70
2019-06-07T06:52:14.077Z,4.53
2019-06-07T06:54:40.577Z,6.20
2019-06-07T06:57:17.934Z,4.97
2019-06-07T06:59:38.041Z,5.23
2019-06-07T07:01:49.391Z,4.40
2019-06-07T07:04:13.032Z,7.10
2019-06-07T07:06:32.905Z,5.10
2019-06-07T07:08:55.306Z,4.40
2019-06-07T07:11:16.521Z,4.07
2019-06-07T07:13:37.714Z,5.37
2019-06-07T07:15:58.929Z,5.57
2019-06-07T07:18:20.121Z,4.50
2019-06-07T07:20:43.520Z,4.70
2019-06-07T07:23:04.706Z,4.93
2019-06-07T07:25:25.934Z,5.13
2019-06-07T07:27:49.933Z,5.33
2019-06-07T07:30:36.183Z,10.23
2019-06-07T07:32:33.685Z,5.37
2019-06-07T07:35:00.351Z,4.77
2019-06-07T07:37:17.965Z,4.97
2019-06-07T07:39:39.180Z,4.47
2019-06-07T07:42:18.088Z,4.40
2019-06-07T07:44:23.513Z,5.30
2019-06-07T07:46:46.616Z,4.93
2019-06-07T07:49:07.899Z,5.00
2019-06-07T07:51:29.190Z,5.37
2019-06-07T07:54:01.475Z,5.17
2019-06-07T07:56:13.651Z,5.47
2019-06-07T07:58:34.920Z,4.90
2019-06-07T08:01:09.001Z,4.83
2019-06-07T08:03:19.374Z,4.47
2019-06-07T08:05:43.269Z,5.20
2019-06-07T08:08:07.529Z,7.20
2019-06-07T08:10:27.285Z,6.87
2019-06-07T08:13:07.250Z,6.00
2019-06-07T08:15:12.179Z,6.60
2019-06-07T08:17:33.714Z,5.07
2019-06-07T08:19:57.627Z,5.03
2019-06-07T08:22:18.247Z,5.53
2019-06-07T08:24:39.420Z,4.80
2019-06-07T08:27:24.681Z,6.87
2019-06-07T08:29:23.992Z,5.67
2019-06-07T08:31:45.624Z,4.87
2019-06-07T08:34:06.944Z,5.03
2019-06-07T08:36:41.493Z,4.97
2019-06-07T08:38:56.967Z,5.43
2019-06-07T08:41:14.365Z,5.03
2019-06-07T08:43:36.808Z,4.40
2019-06-07T08:46:02.356Z,6.90
2019-06-07T08:48:27.955Z,4.47
2019-06-07T08:50:44.188Z,5.13
2019-06-07T08:53:12.214Z,6.23
2019-06-07T08:55:28.510Z,4.20
2019-06-07T08:57:53.674Z,5.37
2019-06-07T09:02:37.128Z,6.00
2019-06-07T09:05:03.164Z,4.87
2019-06-07T09:07:22.148Z,5.43
2019-06-07T09:09:43.658Z,5.90
2019-06-07T09:12:10.207Z,5.30
2019-06-07T09:14:28.204Z,7.00
2019-06-07T09:16:49.393Z,4.50
2019-06-07T09:19:11.295Z,5.57
2019-06-07T09:21:32.715Z,4.03
2019-06-07T09:23:54.702Z,4.47
2019-06-07T09:26:18.967Z,5.17
2019-06-07T09:28:40.893Z,4.53
2019-06-07T09:31:08.903Z,5.40
2019-06-07T09:33:26.728Z,6.30
2019-06-07T09:35:48.140Z,4.07
2019-06-07T09:38:23.414Z,4.03
2019-06-07T09:40:32.533Z,3.93
2019-06-07T09:43:36.943Z,5.00
2019-06-07T09:45:16.840Z,7.20
2019-06-07T09:47:38.043Z,4.97
2019-06-07T09:50:04.100Z,5.90
2019-06-07T09:52:22.365Z,5.03
2019-06-07T09:55:06.240Z,6.47
2019-06-07T09:57:16.355Z,5.13
2019-06-07T09:59:31.324Z,6.83
2019-06-07T10:01:52.522Z,6.80
2019-06-07T10:04:30.339Z,5.57
2019-06-07T10:06:36.824Z,6.07
2019-06-07T10:11:21.215Z,4.90
2019-06-07T10:13:42.389Z,5.87
2019-06-07T10:16:04.783Z,3.53
2019-06-07T10:18:26.352Z,4.37
2019-06-07T10:20:47.542Z,4.07
2019-06-07T10:23:10.132Z,3.43
2019-06-07T10:25:31.442Z,6.03
2019-06-07T10:27:52.636Z,5.43
2019-06-07T10:30:14.509Z,3.00
2019-06-07T10:32:35.782Z,4.40
2019-06-07T10:34:57.330Z,5.70
2019-06-07T10:37:18.547Z,4.80
2019-06-07T10:39:48.698Z,7.17
2019-06-07T10:42:04.616Z,3.73
2019-06-07T10:44:26.509Z,3.70
2019-06-07T10:46:47.721Z,3.87
2019-06-07T10:49:10.091Z,4.27
2019-06-07T10:51:31.651Z,4.53
2019-06-07T10:53:52.940Z,4.00
2019-06-07T10:56:14.132Z,5.03
2019-06-07T10:58:35.328Z,2.90
2019-06-07T11:00:56.528Z,3.03
2019-06-07T11:03:17.837Z,4.20
2019-06-07T11:05:39.027Z,5.63
2019-06-07T11:08:00.759Z,5.17
2019-06-07T11:10:22.107Z,3.73
2019-06-07T11:12:43.333Z,3.20
2019-06-07T11:15:09.067Z,3.10
2019-06-07T11:17:33.171Z,2.87
2019-06-07T11:19:54.629Z,5.07
2019-06-07T11:22:16.903Z,3.10
2019-06-07T11:24:38.421Z,3.63
2019-06-07T11:26:59.915Z,4.73
2019-06-07T11:29:21.401Z,3.40
2019-06-07T11:31:42.963Z,5.30
2019-06-07T11:34:06.398Z,6.20
2019-06-07T11:36:28.401Z,2.87
2019-06-07T11:38:52.375Z,3.83
2019-06-07T11:41:15.662Z,5.70
2019-06-07T11:43:37.584Z,3.10
2019-06-07T11:45:59.379Z,3.30
2019-06-07T11:48:23.208Z,5.08
2019-06-07T11:50:44.666Z,5.45
2019-06-07T11:53:06.495Z,6.15
2019-06-07T11:55:28.974Z,3.23
2019-06-07T11:57:50.733Z,3.90
2019-06-07T12:00:18.255Z,3.60
2019-06-07T12:02:40.038Z,8.55
2019-06-07T12:05:01.507Z,3.75
2019-06-07T12:07:23.061Z,9.38
2019-06-07T12:09:55.913Z,3.60
2019-06-07T12:12:08.201Z,2.75
2019-06-07T12:14:29.479Z,2.72
2019-06-07T12:16:50.817Z,4.42
2019-06-07T12:19:13.500Z,4.40
2019-06-07T12:21:34.867Z,4.10
2019-06-07T12:23:56.450Z,3.05
2019-06-07T12:26:20.659Z,5.53
2019-06-07T12:28:42.029Z,4.05
2019-06-07T12:31:03.287Z,2.98
2019-06-07T12:33:24.712Z,5.10
2019-06-07T12:35:46.149Z,2.60
2019-06-07T12:38:07.577Z,3.43
2019-06-07T12:40:32.231Z,4.62
2019-06-07T12:42:51.981Z,5.20
2019-06-07T12:45:30.758Z,3.20
2019-06-07T12:47:36.477Z,3.58
2019-06-07T12:49:57.705Z,4.90
2019-06-07T12:52:21.026Z,3.80
2019-06-07T12:54:42.443Z,3.95
2019-06-07T12:57:04.842Z,2.77
2019-06-07T12:59:26.051Z,5.33
2019-06-07T13:01:47.227Z,2.90
2019-06-07T13:04:08.432Z,2.90
2019-06-07T13:06:29.618Z,4.90
2019-06-07T13:08:50.825Z,3.12
2019-06-07T13:11:17.705Z,2.80
2019-06-07T13:13:35.516Z,3.52
2019-06-07T13:15:56.893Z,5.33
2019-06-07T13:18:19.825Z,5.33
2019-06-07T13:20:41.464Z,3.77
2019-06-07T13:23:03.099Z,3.85
2019-06-07T13:25:41.172Z,3.70
2019-06-07T13:27:48.297Z,2.83
2019-06-07T13:30:25.543Z,4.33
2019-06-07T13:32:57.735Z,5.47
2019-06-07T13:35:21.697Z,3.00
2019-06-07T13:37:42.060Z,4.62
2019-06-07T13:40:04.913Z,3.60
2019-06-07T13:42:26.120Z,6.67
2019-06-07T13:44:47.712Z,3.67
2019-06-07T13:47:16.878Z,3.62
2019-06-07T13:49:38.277Z,4.70
2019-06-07T13:52:00.234Z,3.40
2019-06-07T13:54:25.564Z,4.50
2019-06-07T13:57:01.274Z,3.95
2019-06-07T13:59:10.017Z,3.10
2019-06-07T14:01:32.276Z,3.42
2019-06-07T14:03:53.734Z,3.12
2019-06-07T14:06:14.929Z,3.15
2019-06-07T14:08:36.141Z,3.40
2019-06-07T14:10:57.432Z,3.98
2019-06-07T14:13:19.438Z,3.30
2019-06-07T14:15:40.736Z,3.17
2019-06-07T14:18:01.996Z,3.77
2019-06-07T14:20:26.705Z,3.50
2019-06-07T14:22:49.690Z,4.85
2019-06-07T14:25:11.869Z,3.98
2019-06-07T14:27:35.409Z,4.47
2019-06-07T14:30:00.252Z,4.58
2019-06-07T14:32:24.912Z,4.42
2019-06-07T14:34:47.021Z,4.28
2019-06-07T14:37:13.540Z,5.47
2019-06-07T14:39:35.299Z,4.03
2019-06-07T14:42:08.510Z,4.97
2019-06-07T14:44:20.319Z,4.67
2019-06-07T14:46:44.365Z,4.37
2019-06-07T14:49:07.995Z,4.75
2019-06-07T14:51:32.930Z,4.87
2019-06-07T14:53:53.536Z,4.73
2019-06-07T14:56:18.054Z,4.40
2019-06-07T14:58:43.544Z,5.80
2019-06-07T15:01:08.138Z,5.03
2019-06-07T15:03:30.521Z,9.00
2019-06-07T15:05:52.444Z,9.20
2019-06-07T15:08:13.702Z,8.53
2019-06-07T15:10:39.461Z,8.87
2019-06-07T15:13:01.450Z,12.07
2019-06-07T15:15:32.773Z,5.77
2019-06-07T15:17:54.113Z,5.40
2019-06-07T15:20:15.445Z,5.53
2019-06-07T15:22:38.433Z,5.67
2019-06-07T15:24:59.919Z,5.27
2019-06-07T15:27:21.209Z,5.27
2019-06-07T15:29:42.522Z,6.83
2019-06-07T15:32:04.090Z,10.37
2019-06-07T15:34:25.284Z,6.13
2019-06-07T15:36:46.832Z,6.77
2019-06-07T15:39:08.198Z,7.33
2019-06-07T15:41:30.939Z,4.97
2019-06-07T15:43:52.905Z,5.03
2019-06-07T15:46:16.893Z,4.97
2019-06-07T15:48:38.455Z,4.73
2019-06-07T15:50:59.714Z,4.20
2019-06-07T15:53:21.938Z,4.40
2019-06-07T15:55:45.617Z,4.03
2019-06-07T15:58:06.657Z,5.23
2019-06-07T16:00:27.845Z,9.20
2019-06-07T16:02:49.075Z,9.73
2019-06-07T16:05:11.491Z,6.73
2019-06-07T16:07:34.086Z,10.80
2019-06-07T16:09:55.370Z,3.33
2019-06-07T16:12:16.593Z,3.20
2019-06-07T16:14:39.082Z,6.47
2019-06-07T16:17:00.406Z,4.63
2019-06-07T16:19:21.798Z,3.67
2019-06-07T16:21:43.671Z,6.23
2019-06-07T16:24:05.034Z,7.10
2019-06-07T16:26:26.234Z,4.20
2019-06-07T16:28:47.420Z,7.13
2019-06-07T16:31:08.808Z,4.53
2019-06-07T16:33:30.037Z,4.33
2019-06-07T16:35:51.237Z,7.73
2019-06-07T16:38:12.438Z,6.33
2019-06-07T16:40:33.639Z,6.83
2019-06-07T16:42:55.713Z,8.37
2019-06-07T16:45:18.496Z,8.00
2019-06-07T16:47:42.745Z,12.73
2019-06-07T16:50:08.048Z,11.70
2019-06-07T16:52:29.243Z,9.37
2019-06-07T16:54:50.439Z,10.40
2019-06-07T16:57:11.642Z,6.10
2019-06-07T16:59:32.958Z,16.67
2019-06-07T17:01:54.217Z,6.80
2019-06-07T17:04:15.555Z,8.47
2019-06-07T17:06:37.598Z,8.23
2019-06-07T17:09:00.724Z,6.63
2019-06-07T17:11:22.865Z,9.30
2019-06-07T17:13:44.525Z,10.80
2019-06-07T17:16:05.926Z,4.83
2019-06-07T17:18:27.349Z,8.80
2019-06-07T17:20:49.419Z,7.57
2019-06-07T17:23:10.765Z,5.87
2019-06-07T17:25:31.958Z,4.50
2019-06-07T17:27:53.149Z,5.77
2019-06-07T17:30:14.658Z,3.70
2019-06-07T17:32:48.471Z,4.07
2019-06-07T17:34:59.046Z,4.27
2019-06-07T17:37:20.277Z,5.03
2019-06-07T17:39:43.380Z,3.90
2019-06-07T17:42:04.734Z,5.27
2019-06-07T17:44:25.961Z,3.40
2019-06-07T17:46:47.617Z,7.67
2019-06-07T17:49:08.969Z,9.90
2019-06-07T17:51:30.168Z,4.63
2019-06-07T17:53:52.074Z,2.67
2019-06-07T17:56:13.401Z,2.23
2019-06-07T17:58:34.596Z,4.70
2019-06-07T18:00:55.791Z,4.13
2019-06-07T18:03:17.689Z,5.90
2019-06-07T18:05:38.962Z,2.90
2019-06-07T18:08:00.383Z,1.70
2019-06-07T18:10:36.553Z,4.23
2019-06-07T18:12:57.779Z,2.70
2019-06-07T18:15:22.770Z,4.70
2019-06-07T18:17:44.597Z,1.23
2019-06-07T18:20:07.461Z,2.50
2019-06-07T18:22:28.654Z,7.13
2019-06-07T18:24:50.617Z,1.27
2019-06-07T18:27:12.000Z,7.27
2019-06-07T18:29:33.210Z,1.87
2019-06-07T18:31:55.240Z,2.60
2019-06-07T18:34:17.615Z,3.50
2019-06-07T18:36:38.805Z,2.80
2019-06-07T18:39:00.012Z,2.87
2019-06-07T18:41:21.196Z,2.30
2019-06-07T18:43:42.419Z,5.10
2019-06-07T18:46:03.617Z,5.43
2019-06-07T18:48:24.821Z,7.10
2019-06-07T18:50:46.509Z,2.87
2019-06-07T18:53:07.827Z,5.17
2019-06-07T18:55:29.049Z,4.47
2019-06-07T18:57:50.297Z,4.40
2019-06-07T19:00:16.777Z,3.40
2019-06-07T19:02:38.474Z,3.33
2019-06-07T19:04:59.697Z,7.30
2019-06-07T19:07:20.896Z,3.40
2019-06-07T19:09:42.092Z,4.23
2019-06-07T19:12:03.405Z,4.10
2019-06-07T19:14:36.736Z,5.93
2019-06-07T19:16:47.709Z,4.90
2019-06-07T19:19:08.900Z,4.03
2019-06-07T19:21:32.283Z,2.10
2019-06-07T19:23:53.839Z,2.37
2019-06-07T19:26:15.077Z,5.47
2019-06-07T19:28:36.268Z,5.13
2019-06-07T19:30:57.529Z,6.10
2019-06-07T19:33:18.901Z,4.13
2019-06-07T19:35:40.198Z,3.77
2019-06-07T19:38:02.601Z,8.60
2019-06-07T19:40:23.776Z,3.47
2019-06-07T19:42:45.026Z,3.10
2019-06-07T19:45:28.912Z,4.07
2019-06-07T19:47:30.187Z,5.00
2019-06-07T19:49:52.965Z,4.60
2019-06-07T19:52:15.316Z,2.30
2019-06-07T19:54:36.557Z,3.27
2019-06-07T19:56:57.748Z,2.53
2019-06-07T19:59:18.975Z,1.77
2019-06-07T20:01:40.316Z,4.20
2019-06-07T20:04:02.481Z,2.60
2019-06-07T20:06:24.004Z,5.13
2019-06-07T20:08:45.316Z,4.17
2019-06-07T20:11:06.513Z,3.20
2019-06-07T20:13:27.738Z,3.50
2019-06-07T20:15:48.919Z,3.37
2019-06-07T20:18:11.263Z,3.60
2019-06-07T20:20:32.458Z,1.93
2019-06-07T20:22:53.652Z,2.77
2019-06-07T20:25:15.051Z,2.47
2019-06-07T20:27:36.255Z,2.70
2019-06-07T20:29:58.164Z,3.03
2019-06-07T20:32:19.442Z,2.77
2019-06-07T20:34:44.357Z,2.50
2019-06-07T20:37:05.554Z,1.83
2019-06-07T20:39:27.081Z,4.97
2019-06-07T20:41:48.317Z,5.83
2019-06-07T20:44:09.544Z,3.83
2019-06-07T20:46:30.745Z,3.33
2019-06-07T20:48:52.245Z,5.00
2019-06-07T20:51:13.436Z,9.27
2019-06-07T20:53:34.647Z,5.67
2019-06-07T20:55:55.914Z,4.67
2019-06-07T20:58:17.113Z,2.80
2019-06-07T21:00:38.324Z,3.67
2019-06-07T21:03:01.001Z,3.87
2019-06-07T21:05:22.477Z,4.60
2019-06-07T21:07:43.681Z,4.87
2019-06-07T21:10:08.379Z,9.10
2019-06-07T21:12:29.764Z,4.20
2019-06-07T21:14:50.977Z,3.03
2019-06-07T21:17:12.168Z,2.87
2019-06-07T21:19:33.382Z,3.20
2019-06-07T21:21:54.584Z,3.73
2019-06-07T21:24:15.772Z,4.23
2019-06-07T21:26:36.957Z,8.07
2019-06-07T21:28:58.305Z,8.13
2019-06-07T21:31:19.514Z,7.83
2019-06-07T21:33:40.819Z,1.70
2019-06-07T21:36:02.085Z,3.47
2019-06-07T21:38:23.637Z,4.00
2019-06-07T21:40:44.829Z,3.93
2019-06-07T21:43:06.372Z,1.73
2019-06-07T21:45:27.677Z,2.17
2019-06-07T21:47:48.864Z,2.20
2019-06-07T21:50:10.951Z,1.43
2019-06-07T21:52:32.248Z,1.53
2019-06-07T21:54:53.451Z,1.93
2019-06-07T21:57:14.641Z,2.07
2019-06-07T21:59:35.856Z,1.93
2019-06-07T22:01:57.150Z,1.60
2019-06-07T22:04:18.361Z,1.70
2019-06-07T22:06:39.540Z,1.43
2019-06-07T22:09:00.769Z,1.37
2019-06-07T22:11:22.005Z,2.10
2019-06-07T22:13:43.403Z,1.63
2019-06-07T22:16:19.906Z,1.20
2019-06-07T22:18:27.709Z,1.97
2019-06-07T22:20:48.917Z,1.27
2019-06-07T22:23:10.672Z,1.27
2019-06-07T22:25:31.920Z,2.67
2019-06-07T22:27:53.100Z,1.53
2019-06-07T22:30:14.612Z,1.20
2019-06-07T22:32:35.895Z,2.10
2019-06-07T22:34:57.092Z,3.37
2019-06-07T22:37:23.278Z,1.27
2019-06-07T22:39:41.375Z,1.77
2019-06-07T22:42:04.468Z,2.03
2019-06-07T22:44:25.785Z,1.50
2019-06-07T22:46:46.996Z,1.70
2019-06-07T22:49:09.137Z,1.13
2019-06-07T22:51:30.490Z,3.57
2019-06-07T22:53:51.684Z,1.17
2019-06-07T22:56:16.014Z,1.57
2019-06-07T22:58:37.278Z,2.50
2019-06-07T23:00:58.557Z,1.80
2019-06-07T23:03:20.864Z,1.70
2019-06-07T23:05:42.339Z,1.97
2019-06-07T23:08:03.802Z,1.20
2019-06-07T23:10:25.017Z,4.40
2019-06-07T23:12:47.783Z,1.30
2019-06-07T23:15:09.384Z,2.03
2019-06-07T23:17:30.708Z,2.33
2019-06-07T23:19:51.904Z,1.83
2019-06-07T23:22:13.802Z,3.07
2019-06-07T23:24:35.086Z,1.23
2019-06-07T23:26:56.361Z,2.13
2019-06-07T23:29:18.641Z,2.30
2019-06-07T23:31:39.947Z,1.53
2019-06-07T23:34:01.133Z,1.53
2019-06-07T23:36:22.577Z,2.27
2019-06-07T23:38:43.758Z,1.63
2019-06-07T23:41:04.988Z,2.03
2019-06-07T23:43:26.510Z,2.40
2019-06-07T23:45:47.793Z,3.97
2019-06-07T23:48:08.989Z,1.47
2019-06-07T23:50:30.190Z,2.07
2019-06-07T23:52:51.586Z,3.67
2019-06-07T23:55:13.857Z,2.00
2019-06-07T23:57:35.211Z,3.40
2019-06-07T23:59:56.381Z,2.40
