createdAt,value
2019-03-09T00:01:34.312Z,19.12
2019-03-09T00:04:04.287Z,21.25
2019-03-09T00:06:34.176Z,19.32
2019-03-09T00:09:05.041Z,19.48
2019-03-09T00:11:34.564Z,16.45
2019-03-09T00:14:04.337Z,19.48
2019-03-09T00:16:34.132Z,19.32
2019-03-09T00:19:03.628Z,17.77
2019-03-09T00:21:33.222Z,19.32
2019-03-09T00:49:27.177Z,19.77
2019-03-09T00:51:56.835Z,20.27
2019-03-09T01:57:03.844Z,12.50
2019-03-09T01:59:33.500Z,14.90
2019-03-09T02:02:03.079Z,13.65
2019-03-09T02:04:32.857Z,17.32
2019-03-09T02:07:02.377Z,11.85
2019-03-09T02:09:31.919Z,17.35
2019-03-09T02:12:01.589Z,23.50
2019-03-09T02:14:31.442Z,16.37
2019-03-09T02:17:01.063Z,16.02
2019-03-09T02:19:30.570Z,21.33
2019-03-09T02:22:00.185Z,16.90
2019-03-09T02:24:29.755Z,21.33
2019-03-09T02:26:59.294Z,19.48
2019-03-09T02:29:28.888Z,21.25
2019-03-09T02:31:58.534Z,21.93
2019-03-09T02:34:28.529Z,21.00
2019-03-09T02:36:58.308Z,19.55
2019-03-09T02:39:46.796Z,21.93
2019-03-09T02:42:16.429Z,20.00
2019-03-09T02:44:46.082Z,21.33
2019-03-09T02:47:15.631Z,22.52
2019-03-09T02:49:45.256Z,26.82
2019-03-09T02:52:14.981Z,19.05
2019-03-09T02:54:44.537Z,22.02
2019-03-09T02:57:14.109Z,24.00
2019-03-09T02:59:44.105Z,28.83
2019-03-09T03:02:32.633Z,23.00
2019-03-09T03:05:02.267Z,18.48
2019-03-09T03:07:31.824Z,17.60
2019-03-09T03:10:01.385Z,16.87
2019-03-09T03:12:30.927Z,20.40
2019-03-09T03:15:00.472Z,19.42
2019-03-09T03:17:30.242Z,24.75
2019-03-09T03:19:59.867Z,21.57
2019-03-09T03:22:30.003Z,23.27
2019-03-09T03:24:59.621Z,30.95
2019-03-09T03:27:29.259Z,17.32
2019-03-09T03:29:58.964Z,16.97
2019-03-09T03:32:32.430Z,17.85
2019-03-09T03:35:02.022Z,19.42
2019-03-09T03:37:31.733Z,18.62
2019-03-09T03:40:01.450Z,20.50
2019-03-09T03:42:31.047Z,20.80
2019-03-09T03:45:00.591Z,22.82
2019-03-09T03:47:31.028Z,20.10
2019-03-09T03:50:00.738Z,24.02
2019-03-09T03:52:30.345Z,22.42
2019-03-09T03:54:59.990Z,20.57
2019-03-09T03:57:29.651Z,21.35
2019-03-09T03:59:59.537Z,17.32
2019-03-09T04:02:29.252Z,19.98
2019-03-09T04:04:59.924Z,18.67
2019-03-09T04:07:29.472Z,19.00
2019-03-09T04:09:59.119Z,20.97
2019-03-09T04:12:28.762Z,19.10
2019-03-09T04:14:58.407Z,19.67
2019-03-09T04:17:27.929Z,23.07
2019-03-09T04:19:57.481Z,23.50
2019-03-09T04:22:27.187Z,20.17
2019-03-09T04:24:56.814Z,16.67
2019-03-09T04:27:26.599Z,21.87
2019-03-09T04:29:56.560Z,14.03
2019-03-09T04:32:26.241Z,20.35
2019-03-09T04:34:55.853Z,18.35
2019-03-09T04:37:25.528Z,21.07
2019-03-09T04:39:55.056Z,18.30
2019-03-09T04:42:24.697Z,19.25
2019-03-09T04:44:54.281Z,30.15
2019-03-09T04:47:23.871Z,18.73
2019-03-09T04:49:53.429Z,19.32
2019-03-09T04:52:23.357Z,14.63
2019-03-09T04:54:52.971Z,12.80
2019-03-09T04:57:22.570Z,15.68
2019-03-09T04:59:52.200Z,16.60
2019-03-09T05:02:21.755Z,16.25
2019-03-09T05:04:52.597Z,15.55
2019-03-09T05:07:34.075Z,12.03
2019-03-09T05:10:27.692Z,12.37
2019-03-09T05:13:12.804Z,14.20
2019-03-09T05:15:48.340Z,14.93
2019-03-09T05:18:17.882Z,11.78
2019-03-09T05:20:47.381Z,13.80
2019-03-09T05:23:16.967Z,13.95
2019-03-09T05:25:46.718Z,12.10
2019-03-09T05:28:16.361Z,17.30
2019-03-09T05:30:46.736Z,12.65
2019-03-09T05:33:16.338Z,14.58
2019-03-09T05:35:45.927Z,12.45
2019-03-09T05:38:15.856Z,13.80
2019-03-09T05:40:45.398Z,9.28
2019-03-09T05:43:15.748Z,9.83
2019-03-09T05:45:46.197Z,12.47
2019-03-09T05:48:16.209Z,15.40
2019-03-09T05:50:45.763Z,9.48
2019-03-09T06:31:03.286Z,4.87
2019-03-09T06:33:36.922Z,10.93
2019-03-09T06:36:30.762Z,6.25
2019-03-09T06:39:26.811Z,6.72
2019-03-09T06:42:43.728Z,10.78
2019-03-09T06:45:17.339Z,8.78
2019-03-09T06:47:47.318Z,10.18
2019-03-09T06:50:19.294Z,12.58
2019-03-09T06:52:48.934Z,8.63
2019-03-09T06:55:18.417Z,10.95
2019-03-09T06:57:48.109Z,5.90
2019-03-09T07:00:35.216Z,12.65
2019-03-09T07:03:05.211Z,10.03
2019-03-09T07:05:34.875Z,9.70
2019-03-09T07:08:04.381Z,15.60
2019-03-09T07:10:34.310Z,10.98
2019-03-09T07:13:03.956Z,13.00
2019-03-09T07:15:36.666Z,11.65
2019-03-09T07:18:14.526Z,8.58
2019-03-09T07:20:45.290Z,8.85
2019-03-09T07:23:14.862Z,14.40
2019-03-09T07:25:44.414Z,10.45
2019-03-09T07:28:15.742Z,14.33
2019-03-09T07:30:45.152Z,17.15
2019-03-09T07:33:14.582Z,13.20
2019-03-09T07:35:44.096Z,18.55
2019-03-09T07:38:13.547Z,9.48
2019-03-09T07:40:42.966Z,12.55
2019-03-09T07:43:12.399Z,17.25
2019-03-09T07:45:42.124Z,13.32
2019-03-09T07:48:11.560Z,17.12
2019-03-09T07:50:41.016Z,19.30
2019-03-09T07:53:10.457Z,19.87
2019-03-09T07:55:40.045Z,17.52
2019-03-09T07:58:09.472Z,17.40
2019-03-09T08:00:38.893Z,24.60
2019-03-09T08:03:08.446Z,19.32
2019-03-09T08:05:37.904Z,13.55
2019-03-09T08:08:07.315Z,18.98
2019-03-09T08:10:36.769Z,17.55
2019-03-09T08:13:06.213Z,20.90
2019-03-09T08:15:35.660Z,15.90
2019-03-09T08:18:05.093Z,16.65
2019-03-09T08:20:34.614Z,26.48
2019-03-09T08:23:04.076Z,44.93
2019-03-09T08:25:52.549Z,28.62
2019-03-09T08:28:22.002Z,20.00
2019-03-09T08:30:51.425Z,18.82
2019-03-09T08:33:21.014Z,12.55
2019-03-09T08:35:50.440Z,19.87
2019-03-09T08:38:20.881Z,16.95
2019-03-09T08:40:50.296Z,13.13
2019-03-09T08:43:19.824Z,12.03
2019-03-09T08:45:50.145Z,15.58
2019-03-09T08:48:20.031Z,12.40
2019-03-09T08:50:49.674Z,13.58
2019-03-09T08:53:19.449Z,15.93
2019-03-09T08:55:48.944Z,11.75
2019-03-09T08:58:18.746Z,14.78
2019-03-09T09:00:48.190Z,15.03
2019-03-09T09:03:37.204Z,17.55
2019-03-09T09:06:07.123Z,16.90
2019-03-09T09:08:36.554Z,14.40
2019-03-09T09:11:05.993Z,10.80
2019-03-09T09:13:35.612Z,8.08
2019-03-09T09:16:05.892Z,11.57
2019-03-09T09:18:35.394Z,10.32
2019-03-09T09:21:04.793Z,11.45
2019-03-09T09:23:34.795Z,12.43
2019-03-09T09:26:04.364Z,7.70
2019-03-09T09:28:33.791Z,11.83
2019-03-09T09:31:03.234Z,9.95
2019-03-09T09:33:33.104Z,6.85
2019-03-09T09:36:02.795Z,9.18
2019-03-09T09:38:32.262Z,7.35
2019-03-09T09:41:02.013Z,8.03
2019-03-09T09:43:31.557Z,5.72
2019-03-09T09:46:01.243Z,4.03
2019-03-09T09:48:31.030Z,5.05
2019-03-09T09:51:00.453Z,6.22
2019-03-09T09:53:29.968Z,5.58
2019-03-09T09:55:59.838Z,4.47
2019-03-09T09:58:29.675Z,11.73
2019-03-09T10:00:59.090Z,4.72
2019-03-09T10:03:28.608Z,5.78
2019-03-09T10:05:58.106Z,4.45
2019-03-09T10:08:27.508Z,9.00
2019-03-09T10:10:57.045Z,6.75
2019-03-09T10:13:27.080Z,4.60
2019-03-09T10:15:56.506Z,6.35
2019-03-09T10:18:25.951Z,2.92
2019-03-09T10:20:55.382Z,3.10
2019-03-09T10:23:24.974Z,2.17
2019-03-09T10:25:54.430Z,1.90
2019-03-09T10:28:25.318Z,1.10
2019-03-09T10:30:54.844Z,1.47
2019-03-09T10:33:24.454Z,1.10
2019-03-09T10:35:54.495Z,0.80
2019-03-09T10:38:23.910Z,2.05
2019-03-09T10:40:54.194Z,1.32
2019-03-09T10:43:23.873Z,0.80
2019-03-09T10:45:53.470Z,1.57
2019-03-09T10:48:22.973Z,1.02
2019-03-09T10:50:52.565Z,3.08
2019-03-09T10:53:22.181Z,1.22
2019-03-09T10:55:51.663Z,1.77
2019-03-09T10:58:21.867Z,2.40
2019-03-09T11:00:51.367Z,0.95
2019-03-09T11:03:20.909Z,1.70
2019-03-09T11:05:50.449Z,1.80
2019-03-09T11:08:19.914Z,3.05
2019-03-09T11:10:49.543Z,6.15
2019-03-09T11:13:19.162Z,1.60
2019-03-09T11:15:48.656Z,3.50
2019-03-09T11:18:18.098Z,1.60
2019-03-09T11:20:47.787Z,1.00
2019-03-09T11:23:17.835Z,1.25
2019-03-09T11:25:47.594Z,2.35
2019-03-09T11:28:17.056Z,0.80
2019-03-09T11:30:46.563Z,1.75
2019-03-09T11:33:16.477Z,2.55
2019-03-09T11:35:45.912Z,1.00
2019-03-09T11:38:15.741Z,1.02
2019-03-09T11:40:45.292Z,3.12
2019-03-09T11:43:14.930Z,1.20
2019-03-09T11:45:44.362Z,1.95
2019-03-09T11:48:13.786Z,3.47
2019-03-09T11:50:43.292Z,1.32
2019-03-09T11:53:12.764Z,3.90
2019-03-09T11:55:42.155Z,2.15
2019-03-09T11:58:12.030Z,1.80
2019-03-09T12:00:42.132Z,2.10
2019-03-09T12:03:11.589Z,1.80
2019-03-09T12:05:41.490Z,2.08
2019-03-09T12:08:10.995Z,1.70
2019-03-09T12:10:40.834Z,1.42
2019-03-09T12:13:10.317Z,1.60
2019-03-09T12:15:39.932Z,2.37
2019-03-09T12:18:10.390Z,3.92
2019-03-09T12:20:39.982Z,1.15
2019-03-09T12:23:27.743Z,0.98
2019-03-09T12:25:57.445Z,0.95
2019-03-09T12:28:26.878Z,1.55
2019-03-09T12:30:56.703Z,1.10
2019-03-09T12:33:26.312Z,1.98
2019-03-09T12:35:56.001Z,1.10
2019-03-09T12:38:25.441Z,1.35
2019-03-09T12:40:55.316Z,2.45
2019-03-09T12:43:24.920Z,3.47
2019-03-09T12:45:54.413Z,1.10
2019-03-09T12:48:23.847Z,6.05
2019-03-09T12:50:53.307Z,1.75
2019-03-09T12:53:23.504Z,2.85
2019-03-09T12:55:52.987Z,1.30
2019-03-09T12:58:22.427Z,4.20
2019-03-09T13:00:51.892Z,1.20
2019-03-09T13:03:21.552Z,1.32
2019-03-09T13:05:51.218Z,1.92
2019-03-09T13:08:23.482Z,1.95
2019-03-09T13:10:52.464Z,5.10
2019-03-09T13:13:21.887Z,1.72
2019-03-09T13:15:51.766Z,3.33
2019-03-09T13:18:21.544Z,1.15
2019-03-09T13:20:51.480Z,1.35
2019-03-09T13:23:21.598Z,1.42
2019-03-09T13:25:51.270Z,1.20
2019-03-09T13:28:20.836Z,2.30
2019-03-09T13:30:50.275Z,2.00
2019-03-09T13:33:20.057Z,2.70
2019-03-09T13:35:49.555Z,1.30
2019-03-09T13:38:19.120Z,3.25
2019-03-09T13:40:48.890Z,3.25
2019-03-09T13:43:18.363Z,4.30
2019-03-09T13:45:47.935Z,1.90
2019-03-09T13:48:17.593Z,3.55
2019-03-09T13:50:47.033Z,1.80
2019-03-09T13:53:16.768Z,8.80
2019-03-09T13:55:46.703Z,1.70
2019-03-09T13:58:16.277Z,3.30
2019-03-09T14:00:45.714Z,4.10
2019-03-09T14:03:16.707Z,4.15
2019-03-09T14:05:46.158Z,4.20
2019-03-09T14:08:15.762Z,4.30
2019-03-09T14:10:45.310Z,2.72
2019-03-09T14:13:14.713Z,2.55
2019-03-09T14:15:44.471Z,5.25
2019-03-09T14:18:14.045Z,2.12
2019-03-09T14:20:43.508Z,1.70
2019-03-09T14:23:12.924Z,1.92
2019-03-09T14:25:42.480Z,1.60
2019-03-09T14:28:11.984Z,2.45
2019-03-09T14:30:41.448Z,2.75
2019-03-09T14:33:10.861Z,3.98
2019-03-09T14:35:40.480Z,3.00
2019-03-09T14:38:09.953Z,1.95
2019-03-09T14:40:39.398Z,2.12
2019-03-09T14:43:09.045Z,2.22
2019-03-09T14:45:38.718Z,2.95
2019-03-09T14:48:08.219Z,1.80
2019-03-09T14:50:37.615Z,1.50
2019-03-09T14:53:07.492Z,2.67
2019-03-09T14:55:37.032Z,2.45
2019-03-09T14:58:06.877Z,2.40
2019-03-09T15:00:36.254Z,1.42
2019-03-09T15:03:05.939Z,1.40
2019-03-09T15:05:35.373Z,1.42
2019-03-09T15:08:04.811Z,1.60
2019-03-09T15:10:34.250Z,2.83
2019-03-09T15:13:03.653Z,2.55
2019-03-09T15:15:33.376Z,3.30
2019-03-09T15:18:02.844Z,3.80
2019-03-09T15:20:32.355Z,4.45
2019-03-09T15:23:01.837Z,1.60
2019-03-09T15:25:31.649Z,3.92
2019-03-09T15:28:01.278Z,4.12
2019-03-09T15:30:30.690Z,9.20
2019-03-09T15:33:00.453Z,8.95
2019-03-09T15:35:29.908Z,5.62
2019-03-09T15:37:59.437Z,1.67
2019-03-09T15:40:28.860Z,4.28
2019-03-09T15:42:58.288Z,2.52
2019-03-09T15:45:27.851Z,4.47
2019-03-09T15:47:57.574Z,2.77
2019-03-09T15:50:26.982Z,1.57
2019-03-09T15:52:56.677Z,1.50
2019-03-09T15:55:26.091Z,1.42
2019-03-09T15:57:55.651Z,2.22
2019-03-09T16:00:24.994Z,1.52
2019-03-09T16:02:54.617Z,4.60
2019-03-09T16:05:24.176Z,4.12
2019-03-09T16:07:53.902Z,3.30
2019-03-09T16:10:23.356Z,2.40
2019-03-09T16:12:52.852Z,3.55
2019-03-09T16:15:22.289Z,2.98
2019-03-09T16:17:51.699Z,2.00
2019-03-09T16:20:21.178Z,2.98
2019-03-09T16:22:50.700Z,3.77
2019-03-09T16:25:20.291Z,5.45
2019-03-09T16:27:50.162Z,2.20
2019-03-09T16:30:19.938Z,3.15
2019-03-09T16:32:49.532Z,5.72
2019-03-09T16:35:19.110Z,5.42
2019-03-09T16:37:48.603Z,2.50
2019-03-09T16:40:18.276Z,4.53
2019-03-09T16:42:47.819Z,4.45
2019-03-09T16:45:17.235Z,2.67
2019-03-09T16:47:46.659Z,2.87
2019-03-09T16:50:16.366Z,2.92
2019-03-09T16:52:45.912Z,4.30
2019-03-09T16:55:15.434Z,3.85
2019-03-09T16:57:44.846Z,3.35
2019-03-09T17:00:16.826Z,2.40
2019-03-09T17:02:46.362Z,2.70
2019-03-09T17:05:16.337Z,3.42
2019-03-09T17:07:46.214Z,6.45
2019-03-09T17:10:15.793Z,7.22
2019-03-09T17:12:45.365Z,5.25
2019-03-09T17:15:15.212Z,4.08
2019-03-09T17:17:44.727Z,3.35
2019-03-09T17:20:14.488Z,5.42
2019-03-09T17:22:44.257Z,4.87
2019-03-09T17:25:14.179Z,8.55
2019-03-09T17:27:44.190Z,4.05
2019-03-09T17:30:15.615Z,4.03
2019-03-09T17:32:44.969Z,8.23
2019-03-09T17:35:14.629Z,6.80
2019-03-09T17:37:44.199Z,4.15
2019-03-09T17:40:14.247Z,3.17
2019-03-09T17:42:43.619Z,3.08
2019-03-09T17:45:15.441Z,3.85
2019-03-09T17:47:45.312Z,2.77
2019-03-09T17:50:15.202Z,5.33
2019-03-09T17:52:44.616Z,2.95
2019-03-09T17:55:14.052Z,4.17
2019-03-09T17:57:44.143Z,2.80
2019-03-09T18:00:16.279Z,3.30
2019-03-09T18:02:45.725Z,3.25
2019-03-09T18:05:15.208Z,3.58
2019-03-09T18:07:44.700Z,2.90
2019-03-09T18:10:40.999Z,4.92
2019-03-09T18:13:10.429Z,3.70
2019-03-09T18:15:40.268Z,5.22
2019-03-09T18:18:09.900Z,2.87
2019-03-09T18:20:39.319Z,3.00
2019-03-09T18:23:08.739Z,4.60
2019-03-09T18:25:38.216Z,3.85
2019-03-09T18:28:07.773Z,6.50
2019-03-09T18:30:37.194Z,6.85
2019-03-09T18:33:06.703Z,4.70
2019-03-09T18:35:36.403Z,3.30
2019-03-09T18:38:06.087Z,4.10
2019-03-09T18:40:35.687Z,2.65
2019-03-09T18:43:05.209Z,2.12
2019-03-09T18:45:34.946Z,2.37
2019-03-09T18:48:04.417Z,3.52
2019-03-09T18:50:33.791Z,3.12
2019-03-09T18:53:03.325Z,1.87
2019-03-09T18:55:32.773Z,2.77
2019-03-09T18:58:02.226Z,4.75
2019-03-09T19:00:32.218Z,1.65
2019-03-09T19:03:02.319Z,2.33
2019-03-09T19:05:31.911Z,1.50
2019-03-09T19:08:01.371Z,2.35
2019-03-09T19:10:30.840Z,3.35
2019-03-09T19:13:00.921Z,5.25
2019-03-09T19:15:30.489Z,2.83
2019-03-09T19:18:00.235Z,10.48
2019-03-09T19:20:29.661Z,2.20
2019-03-09T19:22:59.248Z,2.87
2019-03-09T19:25:28.763Z,8.60
2019-03-09T19:27:58.490Z,7.97
2019-03-09T19:30:28.285Z,2.40
2019-03-09T19:33:00.641Z,3.45
2019-03-09T19:35:29.376Z,7.53
2019-03-09T19:37:59.372Z,5.65
2019-03-09T19:40:29.185Z,3.47
2019-03-09T19:42:59.309Z,3.65
2019-03-09T19:45:28.813Z,3.85
2019-03-09T19:47:58.744Z,2.87
2019-03-09T19:50:28.280Z,0.80
2019-03-09T19:52:59.137Z,2.85
2019-03-09T19:55:28.909Z,1.98
2019-03-09T19:57:58.594Z,0.80
2019-03-09T20:00:28.236Z,2.90
2019-03-09T20:02:57.971Z,5.33
2019-03-09T20:05:28.250Z,3.08
2019-03-09T20:07:58.042Z,1.35
2019-03-09T20:10:27.999Z,1.30
2019-03-09T20:13:01.671Z,1.55
2019-03-09T20:15:31.120Z,2.20
2019-03-09T20:18:00.865Z,2.08
2019-03-09T20:20:30.295Z,1.90
2019-03-09T20:22:59.789Z,1.72
2019-03-09T20:25:48.272Z,2.95
2019-03-09T20:28:18.093Z,5.53
2019-03-09T20:30:47.556Z,2.47
2019-03-09T20:33:17.088Z,3.08
2019-03-09T20:35:46.539Z,2.40
2019-03-09T20:38:16.064Z,1.75
2019-03-09T20:40:45.525Z,5.45
2019-03-09T20:43:15.063Z,1.70
2019-03-09T20:45:44.567Z,1.95
2019-03-09T20:48:14.197Z,1.57
2019-03-09T20:50:43.802Z,1.55
2019-03-09T20:53:13.812Z,0.93
2019-03-09T20:55:43.248Z,2.47
2019-03-09T20:58:13.598Z,2.47
2019-03-09T21:00:43.257Z,1.32
2019-03-09T21:03:16.377Z,0.80
2019-03-09T21:05:45.910Z,8.60
2019-03-09T21:08:15.383Z,1.87
2019-03-09T21:10:45.182Z,2.30
2019-03-09T21:13:33.704Z,1.70
2019-03-09T21:16:03.134Z,0.93
2019-03-09T21:18:33.137Z,2.55
2019-03-09T21:21:02.671Z,1.37
2019-03-09T21:23:32.161Z,2.15
2019-03-09T21:26:01.640Z,2.37
2019-03-09T21:28:31.906Z,1.15
2019-03-09T21:31:02.474Z,1.35
2019-03-09T21:33:31.954Z,0.95
2019-03-09T21:36:01.372Z,3.00
2019-03-09T21:38:30.839Z,0.93
2019-03-09T21:41:00.286Z,1.55
2019-03-09T21:43:29.774Z,3.15
2019-03-09T21:46:00.277Z,1.25
2019-03-09T21:48:30.106Z,2.45
2019-03-09T21:51:00.167Z,2.12
2019-03-09T22:24:05.152Z,3.87
2019-03-09T22:26:34.740Z,4.58
2019-03-09T22:29:04.276Z,2.25
2019-03-09T22:31:33.836Z,2.20
2019-03-09T22:34:03.350Z,2.47
2019-03-09T22:36:33.226Z,1.45
2019-03-09T22:39:03.086Z,1.70
2019-03-09T22:41:33.084Z,4.80
2019-03-09T22:44:02.655Z,2.17
2019-03-09T22:46:32.262Z,5.22
2019-03-09T22:49:02.220Z,4.03
2019-03-09T22:51:31.852Z,5.22
2019-03-09T23:41:10.757Z,2.65
2019-03-09T23:43:40.262Z,3.35
2019-03-09T23:46:09.835Z,5.60
2019-03-09T23:48:39.340Z,1.70
2019-03-09T23:51:08.854Z,4.03
2019-03-09T23:53:39.592Z,10.60
2019-03-09T23:56:09.068Z,4.28
2019-03-09T23:58:38.638Z,2.00
