createdAt,value
2023-04-05T00:01:13.779Z,2.00
2023-04-05T00:03:44.112Z,2.00
2023-04-05T00:06:16.622Z,2.10
2023-04-05T00:08:49.925Z,2.10
2023-04-05T00:11:18.492Z,2.10
2023-04-05T00:13:46.666Z,1.90
2023-04-05T00:16:14.929Z,2.00
2023-04-05T00:18:46.186Z,2.20
2023-04-05T00:21:15.720Z,2.20
2023-04-05T00:23:45.261Z,2.20
2023-04-05T00:26:13.416Z,2.30
2023-04-05T00:28:41.605Z,2.10
2023-04-05T00:31:09.705Z,2.20
2023-04-05T00:33:38.078Z,2.40
2023-04-05T00:36:13.253Z,2.50
2023-04-05T00:38:43.820Z,2.60
2023-04-05T00:41:12.899Z,2.90
2023-04-05T00:43:41.453Z,3.00
2023-04-05T00:46:10.100Z,2.90
2023-04-05T00:48:39.868Z,2.80
2023-04-05T00:51:11.530Z,2.80
2023-04-05T00:53:40.874Z,2.80
2023-04-05T00:56:13.723Z,2.90
2023-04-05T00:58:42.906Z,2.90
2023-04-05T01:01:18.267Z,2.90
2023-04-05T01:03:53.847Z,2.90
2023-04-05T01:06:48.280Z,2.90
2023-04-05T01:09:25.790Z,2.90
2023-04-05T01:11:57.998Z,3.10
2023-04-05T01:14:26.186Z,3.10
2023-04-05T01:16:58.235Z,3.20
2023-04-05T01:19:30.012Z,3.30
2023-04-05T01:22:26.451Z,3.30
2023-04-05T01:25:22.739Z,3.20
2023-04-05T01:28:14.273Z,3.10
2023-04-05T01:30:50.502Z,3.10
2023-04-05T01:33:24.861Z,2.90
2023-04-05T01:35:57.114Z,2.80
2023-04-05T01:38:28.554Z,2.60
2023-04-05T01:40:57.033Z,2.50
2023-04-05T01:43:25.214Z,2.40
2023-04-05T01:45:54.740Z,2.40
2023-04-05T01:48:22.827Z,2.30
2023-04-05T01:50:51.001Z,2.20
2023-04-05T01:53:19.187Z,2.30
2023-04-05T01:55:47.317Z,2.30
2023-04-05T01:58:15.461Z,2.30
2023-04-05T02:00:43.986Z,2.30
2023-04-05T02:03:14.067Z,2.30
2023-04-05T02:05:43.423Z,2.30
2023-04-05T02:08:11.898Z,2.30
2023-04-05T02:10:40.699Z,2.30
2023-04-05T02:13:08.984Z,2.20
2023-04-05T02:15:37.120Z,2.20
2023-04-05T02:18:05.385Z,2.20
2023-04-05T02:20:35.051Z,2.10
2023-04-05T02:23:03.480Z,2.00
2023-04-05T02:25:31.581Z,2.00
2023-04-05T02:27:59.749Z,1.90
2023-04-05T02:30:29.294Z,1.90
2023-04-05T02:32:57.510Z,1.90
2023-04-05T02:35:26.113Z,1.90
2023-04-05T02:37:56.768Z,1.90
2023-04-05T02:40:25.358Z,1.80
2023-04-05T02:42:53.501Z,1.80
2023-04-05T02:45:21.698Z,1.70
2023-04-05T02:47:49.934Z,1.60
2023-04-05T02:50:20.588Z,1.60
2023-04-05T02:52:48.984Z,1.50
2023-04-05T02:55:19.081Z,1.60
2023-04-05T02:57:47.460Z,1.60
2023-04-05T03:00:16.744Z,1.50
2023-04-05T03:02:44.916Z,1.60
2023-04-05T03:05:14.112Z,1.50
2023-04-05T03:07:42.791Z,1.50
2023-04-05T03:10:10.918Z,1.50
2023-04-05T03:12:40.512Z,1.40
2023-04-05T03:15:09.984Z,1.40
2023-04-05T03:17:38.212Z,1.30
2023-04-05T03:20:09.053Z,1.20
2023-04-05T03:22:37.306Z,1.20
2023-04-05T03:25:06.334Z,1.10
2023-04-05T03:27:34.404Z,0.90
2023-04-05T03:30:04.337Z,0.90
2023-04-05T03:32:32.469Z,0.90
2023-04-05T03:35:00.683Z,0.90
2023-04-05T03:37:28.849Z,0.80
2023-04-05T03:39:57.646Z,0.80
2023-04-05T03:42:26.144Z,0.80
2023-04-05T03:44:54.994Z,0.90
2023-04-05T03:47:24.611Z,1.10
2023-04-05T03:49:52.800Z,1.10
2023-04-05T03:52:21.091Z,1.20
2023-04-05T03:54:49.204Z,1.20
2023-04-05T03:57:17.351Z,1.10
2023-04-05T03:59:45.880Z,1.00
2023-04-05T04:02:14.135Z,1.00
2023-04-05T04:04:43.767Z,1.00
2023-04-05T04:07:12.010Z,0.90
2023-04-05T04:09:40.192Z,0.90
2023-04-05T04:12:08.652Z,0.90
2023-04-05T04:14:37.189Z,0.90
2023-04-05T04:17:05.316Z,0.90
2023-04-05T04:19:33.644Z,0.80
2023-04-05T04:22:03.243Z,0.80
2023-04-05T04:24:32.686Z,0.70
2023-04-05T04:27:00.893Z,0.80
2023-04-05T04:29:31.345Z,0.70
2023-04-05T04:32:01.151Z,0.70
2023-04-05T04:34:30.599Z,0.60
2023-04-05T04:37:01.707Z,0.60
2023-04-05T04:39:32.865Z,0.60
2023-04-05T04:42:01.523Z,0.60
2023-04-05T04:44:31.431Z,0.50
2023-04-05T04:46:59.851Z,0.50
2023-04-05T04:49:28.435Z,0.50
2023-04-05T04:51:58.593Z,0.40
2023-04-05T04:54:27.787Z,0.40
2023-04-05T04:56:57.405Z,0.50
2023-04-05T04:59:25.554Z,0.50
2023-04-05T05:01:53.622Z,0.50
2023-04-05T05:04:21.896Z,0.40
2023-04-05T05:06:52.786Z,0.40
2023-04-05T05:09:21.009Z,0.50
2023-04-05T05:11:49.115Z,0.50
2023-04-05T05:14:18.581Z,0.50
2023-04-05T05:16:46.978Z,0.60
2023-04-05T05:19:15.146Z,0.60
2023-04-05T05:21:43.345Z,0.50
2023-04-05T05:24:11.486Z,0.50
2023-04-05T05:26:39.606Z,0.40
2023-04-05T05:29:08.035Z,0.40
2023-04-05T05:31:37.593Z,0.50
2023-04-05T05:34:06.412Z,0.50
2023-04-05T05:36:36.087Z,0.50
2023-04-05T05:39:05.260Z,0.70
2023-04-05T05:41:33.344Z,0.80
2023-04-05T05:44:01.475Z,0.80
2023-04-05T05:46:29.748Z,0.90
2023-04-05T05:48:59.215Z,1.00
2023-04-05T05:51:27.430Z,1.10
2023-04-05T05:53:55.843Z,1.30
2023-04-05T05:56:24.083Z,1.40
2023-04-05T05:58:52.245Z,1.80
2023-04-05T06:01:23.160Z,1.90
2023-04-05T06:03:51.823Z,1.90
2023-04-05T06:06:22.127Z,1.80
2023-04-05T06:08:51.462Z,1.90
2023-04-05T06:11:21.614Z,1.80
2023-04-05T06:13:50.161Z,1.80
2023-04-05T06:16:18.285Z,1.90
2023-04-05T06:18:46.490Z,2.10
2023-04-05T06:21:14.960Z,2.20
2023-04-05T06:23:44.597Z,2.30
2023-04-05T06:26:18.768Z,2.40
2023-04-05T06:28:48.128Z,2.50
2023-04-05T06:31:17.591Z,2.60
2023-04-05T06:33:46.017Z,2.60
2023-04-05T06:36:14.240Z,2.70
2023-04-05T06:38:46.802Z,2.80
2023-04-05T06:41:14.924Z,2.80
2023-04-05T06:43:42.997Z,3.10
2023-04-05T06:46:12.708Z,3.20
2023-04-05T06:48:40.990Z,3.30
2023-04-05T06:51:09.078Z,3.50
2023-04-05T06:53:37.237Z,3.60
2023-04-05T06:56:07.305Z,3.80
2023-04-05T06:58:35.713Z,3.80
2023-04-05T07:01:04.143Z,3.90
2023-04-05T07:03:32.674Z,4.00
2023-04-05T07:06:01.872Z,4.10
2023-04-05T07:08:32.452Z,4.20
2023-04-05T07:11:00.636Z,4.40
2023-04-05T07:13:30.444Z,4.50
2023-04-05T07:16:03.668Z,4.70
2023-04-05T07:18:32.005Z,4.90
2023-04-05T07:21:04.751Z,5.10
2023-04-05T07:23:32.927Z,5.30
2023-04-05T07:26:04.838Z,5.40
2023-04-05T07:28:36.086Z,5.30
2023-04-05T07:31:04.895Z,5.40
2023-04-05T07:33:33.229Z,5.60
2023-04-05T07:36:01.662Z,5.80
2023-04-05T07:38:30.935Z,5.70
2023-04-05T07:40:59.157Z,5.90
2023-04-05T07:43:27.474Z,5.90
2023-04-05T07:46:03.018Z,6.10
2023-04-05T07:48:31.413Z,6.20
2023-04-05T07:51:05.144Z,6.10
2023-04-05T07:53:33.357Z,6.40
2023-04-05T07:56:05.306Z,6.40
2023-04-05T07:58:33.556Z,6.20
2023-04-05T08:01:03.643Z,6.50
2023-04-05T08:03:35.140Z,6.80
2023-04-05T08:06:11.908Z,7.00
2023-04-05T08:08:40.512Z,7.20
2023-04-05T08:11:08.891Z,7.00
2023-04-05T08:13:38.759Z,7.00
2023-04-05T08:16:09.092Z,7.20
2023-04-05T08:18:37.889Z,7.40
2023-04-05T08:21:06.464Z,7.40
2023-04-05T08:23:34.634Z,7.60
2023-04-05T08:26:02.831Z,7.60
2023-04-05T08:28:31.210Z,7.60
2023-04-05T08:30:59.359Z,7.40
2023-04-05T08:33:31.207Z,7.50
2023-04-05T08:35:59.511Z,7.70
2023-04-05T08:38:27.708Z,7.70
2023-04-05T08:40:55.840Z,7.70
2023-04-05T08:43:29.535Z,7.80
2023-04-05T08:46:01.104Z,8.00
2023-04-05T08:48:33.539Z,7.90
2023-04-05T08:51:01.639Z,7.90
2023-04-05T08:53:30.240Z,8.10
2023-04-05T08:56:01.411Z,8.30
2023-04-05T08:58:30.792Z,8.40
2023-04-05T09:00:59.797Z,8.40
2023-04-05T09:03:36.617Z,8.60
2023-04-05T09:06:08.688Z,8.70
2023-04-05T09:08:36.895Z,8.60
2023-04-05T09:11:05.245Z,8.60
2023-04-05T09:13:33.488Z,8.70
2023-04-05T09:16:02.895Z,8.60
2023-04-05T09:18:32.641Z,8.80
2023-04-05T09:21:05.786Z,9.00
2023-04-05T09:23:35.519Z,9.20
2023-04-05T09:26:19.333Z,9.10
2023-04-05T09:28:47.469Z,8.90
2023-04-05T09:31:30.906Z,9.10
2023-04-05T09:34:02.162Z,9.30
2023-04-05T09:36:30.493Z,9.30
2023-04-05T09:39:08.797Z,9.30
2023-04-05T09:41:37.648Z,8.60
2023-04-05T09:44:06.156Z,8.30
2023-04-05T09:46:37.356Z,8.40
2023-04-05T09:49:09.529Z,8.80
2023-04-05T09:51:39.434Z,9.10
2023-04-05T09:54:08.878Z,8.60
2023-04-05T09:56:38.387Z,8.20
2023-04-05T09:59:09.695Z,8.10
2023-04-05T10:01:40.998Z,8.40
2023-04-05T10:04:11.268Z,8.80
2023-04-05T10:06:40.600Z,8.80
2023-04-05T10:09:11.017Z,8.70
2023-04-05T10:11:40.092Z,9.00
2023-04-05T10:14:09.240Z,9.20
2023-04-05T10:16:42.930Z,9.10
2023-04-05T10:19:20.417Z,8.80
2023-04-05T10:21:49.488Z,8.80
2023-04-05T10:24:26.571Z,9.10
2023-04-05T10:27:05.702Z,8.70
2023-04-05T10:29:45.030Z,8.90
2023-04-05T10:32:19.423Z,8.80
2023-04-05T10:34:58.474Z,9.20
2023-04-05T10:37:37.030Z,9.70
2023-04-05T10:40:09.591Z,9.90
2023-04-05T10:42:43.388Z,10.10
2023-04-05T10:45:15.722Z,10.00
2023-04-05T10:47:48.608Z,9.70
2023-04-05T10:50:23.335Z,9.40
2023-04-05T10:52:53.359Z,9.50
2023-04-05T10:55:22.508Z,9.50
2023-04-05T10:57:51.312Z,9.50
2023-04-05T11:00:20.552Z,9.20
2023-04-05T11:02:54.959Z,9.30
2023-04-05T11:05:35.887Z,9.60
2023-04-05T11:08:06.871Z,9.80
2023-04-05T11:10:37.622Z,10.10
2023-04-05T11:13:07.901Z,9.70
2023-04-05T11:15:36.909Z,9.40
2023-04-05T11:18:12.734Z,9.80
2023-04-05T11:20:47.344Z,10.20
2023-04-05T11:23:18.899Z,10.30
2023-04-05T11:25:52.620Z,10.30
2023-04-05T11:28:25.832Z,9.80
2023-04-05T11:30:57.078Z,9.70
2023-04-05T11:33:38.958Z,10.20
2023-04-05T11:36:10.015Z,10.50
2023-04-05T11:38:38.318Z,10.80
2023-04-05T11:41:17.576Z,10.50
2023-04-05T11:43:47.556Z,10.50
2023-04-05T11:46:16.597Z,10.90
2023-04-05T11:48:44.791Z,10.40
2023-04-05T11:51:14.818Z,10.30
2023-04-05T11:53:48.038Z,10.90
2023-04-05T11:56:16.400Z,10.80
2023-04-05T11:58:44.548Z,11.40
2023-04-05T12:01:12.644Z,11.80
2023-04-05T12:03:40.825Z,11.80
2023-04-05T12:06:09.122Z,11.80
2023-04-05T12:08:43.438Z,11.80
2023-04-05T12:11:13.423Z,12.00
2023-04-05T12:13:41.766Z,12.00
2023-04-05T12:16:10.614Z,12.00
2023-04-05T12:18:39.482Z,12.20
2023-04-05T12:21:09.634Z,12.30
2023-04-05T12:23:38.503Z,12.30
2023-04-05T12:26:09.230Z,11.90
2023-04-05T12:28:53.939Z,12.10
2023-04-05T12:31:46.378Z,12.60
2023-04-05T12:34:15.935Z,12.80
2023-04-05T12:36:46.887Z,12.80
2023-04-05T12:39:17.575Z,12.70
2023-04-05T12:41:57.190Z,12.80
2023-04-05T12:44:31.266Z,12.90
2023-04-05T12:47:03.522Z,12.90
2023-04-05T12:49:36.445Z,13.40
2023-04-05T12:52:04.683Z,13.60
2023-04-05T12:54:32.914Z,13.50
2023-04-05T12:57:04.550Z,13.60
2023-04-05T12:59:32.801Z,13.30
2023-04-05T13:02:00.996Z,13.40
2023-04-05T13:04:29.128Z,13.70
2023-04-05T13:06:57.264Z,13.50
2023-04-05T13:09:25.454Z,13.90
2023-04-05T13:11:53.579Z,13.80
2023-04-05T13:14:23.069Z,13.30
2023-04-05T13:16:51.205Z,12.90
2023-04-05T13:19:19.328Z,13.40
2023-04-05T13:21:47.457Z,14.00
2023-04-05T13:24:15.722Z,14.40
2023-04-05T13:26:43.844Z,14.90
2023-04-05T13:29:11.956Z,14.90
2023-04-05T13:31:41.996Z,14.90
2023-04-05T13:34:10.673Z,15.20
2023-04-05T13:36:38.823Z,15.10
2023-04-05T13:39:06.968Z,14.90
2023-04-05T13:41:35.151Z,15.40
2023-04-05T13:44:05.131Z,15.80
2023-04-05T13:46:35.586Z,15.50
2023-04-05T13:49:05.199Z,15.30
2023-04-05T13:51:34.496Z,15.20
2023-04-05T13:54:02.707Z,15.50
2023-04-05T13:56:30.841Z,16.20
2023-04-05T13:58:58.963Z,16.30
2023-04-05T14:01:27.158Z,16.20
2023-04-05T14:03:55.756Z,16.20
2023-04-05T14:06:25.620Z,16.20
2023-04-05T14:08:55.284Z,16.50
2023-04-05T14:11:23.550Z,16.70
2023-04-05T14:13:52.395Z,17.00
2023-04-05T14:16:20.915Z,17.40
2023-04-05T14:18:49.209Z,17.20
2023-04-05T14:21:17.548Z,16.00
2023-04-05T14:23:47.735Z,16.30
2023-04-05T14:26:16.000Z,17.10
2023-04-05T14:28:44.316Z,16.90
2023-04-05T14:31:12.590Z,15.80
2023-04-05T14:33:40.969Z,15.30
2023-04-05T14:36:09.415Z,15.80
2023-04-05T14:38:37.696Z,15.60
2023-04-05T14:41:08.571Z,15.30
2023-04-05T14:43:37.036Z,15.60
2023-04-05T14:46:05.419Z,15.90
2023-04-05T14:48:34.168Z,16.70
2023-04-05T14:51:02.433Z,17.60
2023-04-05T14:53:31.015Z,18.00
2023-04-05T14:55:59.232Z,17.80
2023-04-05T14:58:29.501Z,17.00
2023-04-05T15:00:58.025Z,17.40
2023-04-05T15:03:26.453Z,18.30
2023-04-05T15:05:55.042Z,18.00
2023-04-05T15:08:23.265Z,18.30
2023-04-05T15:10:51.532Z,18.90
2023-04-05T15:13:25.460Z,18.30
2023-04-05T15:15:55.110Z,18.40
2023-04-05T15:18:26.075Z,17.80
2023-04-05T15:20:54.436Z,18.50
2023-04-05T15:23:22.789Z,18.40
2023-04-05T15:25:51.171Z,18.60
2023-04-05T15:28:19.380Z,18.80
2023-04-05T15:30:48.118Z,18.80
2023-04-05T15:33:18.143Z,19.00
2023-04-05T15:35:46.657Z,18.80
2023-04-05T15:38:14.943Z,19.10
2023-04-05T15:40:44.035Z,19.40
2023-04-05T15:43:12.336Z,19.80
2023-04-05T15:45:40.574Z,18.40
2023-04-05T15:48:08.884Z,18.10
2023-04-05T15:50:38.546Z,18.70
2023-04-05T15:53:07.634Z,17.90
2023-04-05T15:55:36.099Z,17.80
2023-04-05T15:58:04.349Z,18.90
2023-04-05T16:00:32.799Z,22.80
2023-04-05T16:03:01.350Z,25.40
2023-04-05T16:05:29.848Z,27.30
2023-04-05T16:07:59.650Z,28.10
2023-04-05T16:10:27.901Z,28.70
2023-04-05T16:12:56.221Z,24.80
2023-04-05T16:15:24.680Z,20.90
2023-04-05T16:17:52.948Z,18.30
2023-04-05T16:20:22.085Z,16.50
2023-04-05T16:22:50.350Z,15.30
2023-04-05T16:25:20.294Z,14.30
2023-04-05T16:27:48.652Z,13.20
2023-04-05T16:30:17.261Z,12.40
2023-04-05T16:32:45.599Z,12.30
2023-04-05T16:35:15.199Z,12.40
2023-04-05T16:37:44.041Z,12.30
2023-04-05T16:40:13.083Z,12.20
2023-04-05T16:42:42.874Z,12.10
2023-04-05T16:45:12.679Z,11.80
2023-04-05T16:47:40.967Z,11.80
2023-04-05T16:50:10.043Z,11.90
2023-04-05T16:52:38.597Z,11.50
2023-04-05T16:55:07.568Z,11.30
2023-04-05T16:57:36.104Z,11.20
2023-04-05T17:00:07.515Z,11.00
2023-04-05T17:02:36.038Z,11.10
2023-04-05T17:05:04.700Z,11.10
2023-04-05T17:07:32.883Z,11.00
2023-04-05T17:10:02.990Z,11.00
2023-04-05T17:12:31.361Z,10.80
2023-04-05T17:14:59.694Z,10.80
2023-04-05T17:17:29.452Z,11.00
2023-04-05T17:19:57.722Z,11.00
2023-04-05T17:22:25.994Z,10.90
2023-04-05T17:24:54.234Z,10.80
2023-04-05T17:27:23.905Z,10.50
2023-04-05T17:29:53.270Z,10.20
2023-04-05T17:32:21.664Z,9.90
2023-04-05T17:34:51.343Z,9.50
2023-04-05T17:37:19.681Z,9.30
2023-04-05T17:39:47.960Z,9.30
2023-04-05T17:42:17.153Z,9.00
2023-04-05T17:44:45.363Z,8.90
2023-04-05T17:47:13.706Z,8.80
2023-04-05T17:49:42.102Z,8.60
2023-04-05T17:52:12.919Z,8.40
2023-04-05T17:54:42.142Z,8.40
2023-04-05T17:57:15.430Z,8.30
2023-04-05T17:59:44.171Z,8.20
2023-04-05T18:02:12.616Z,8.10
2023-04-05T18:04:41.889Z,7.90
2023-04-05T18:07:11.602Z,7.80
2023-04-05T18:09:42.336Z,7.60
2023-04-05T18:12:10.807Z,7.50
2023-04-05T18:14:39.239Z,7.40
2023-04-05T18:17:08.119Z,7.30
2023-04-05T18:19:36.789Z,7.30
2023-04-05T18:22:05.126Z,7.20
2023-04-05T18:24:34.850Z,7.20
2023-04-05T18:27:03.207Z,7.00
2023-04-05T18:29:33.040Z,6.90
2023-04-05T18:32:01.541Z,6.70
2023-04-05T18:34:29.899Z,6.60
2023-04-05T18:36:58.153Z,6.50
2023-04-05T18:39:27.770Z,6.40
2023-04-05T18:41:57.703Z,6.30
2023-04-05T18:44:26.120Z,6.30
2023-04-05T18:46:54.828Z,6.20
2023-04-05T18:49:23.048Z,6.20
2023-04-05T18:51:51.310Z,6.10
2023-04-05T18:54:20.332Z,6.00
2023-04-05T18:56:48.593Z,5.90
2023-04-05T18:59:18.464Z,5.90
2023-04-05T19:01:46.814Z,5.80
2023-04-05T19:04:16.400Z,5.80
2023-04-05T19:06:44.680Z,5.70
2023-04-05T19:09:13.012Z,5.60
2023-04-05T19:11:41.358Z,5.50
2023-04-05T19:14:09.605Z,5.40
2023-04-05T19:16:39.236Z,5.40
2023-04-05T19:19:07.786Z,5.40
2023-04-05T19:21:36.260Z,5.30
2023-04-05T19:24:04.854Z,5.30
2023-04-05T19:26:33.973Z,5.30
2023-04-05T19:29:02.316Z,5.30
2023-04-05T19:31:32.264Z,5.30
2023-04-05T19:34:01.980Z,5.30
2023-04-05T19:36:30.949Z,5.10
2023-04-05T19:38:59.258Z,5.10
2023-04-05T19:41:32.477Z,5.10
2023-04-05T19:44:01.091Z,5.10
2023-04-05T19:46:31.033Z,5.10
2023-04-05T19:49:08.595Z,5.10
2023-04-05T19:51:37.129Z,5.10
2023-04-05T19:54:09.245Z,5.10
2023-04-05T19:56:39.074Z,5.10
2023-04-05T19:59:28.972Z,5.10
2023-04-05T20:01:58.121Z,5.10
2023-04-05T20:04:29.201Z,5.00
2023-04-05T20:06:57.662Z,5.00
2023-04-05T20:09:28.916Z,4.90
2023-04-05T20:11:59.299Z,4.90
2023-04-05T20:14:32.029Z,4.90
2023-04-05T20:17:00.625Z,4.70
2023-04-05T20:19:32.357Z,4.60
2023-04-05T20:22:02.164Z,4.40
2023-04-05T20:24:30.504Z,4.30
2023-04-05T20:26:59.090Z,4.40
2023-04-05T20:29:29.263Z,4.30
2023-04-05T20:31:57.657Z,4.20
2023-04-05T20:34:31.985Z,4.20
2023-04-05T20:37:02.287Z,4.20
2023-04-05T20:39:31.118Z,4.20
2023-04-05T20:41:59.417Z,4.10
2023-04-05T20:44:28.327Z,4.00
2023-04-05T20:46:58.578Z,4.00
2023-04-05T20:49:28.174Z,4.00
2023-04-05T20:51:58.445Z,3.90
2023-04-05T20:54:26.728Z,4.00
2023-04-05T20:56:54.959Z,3.90
2023-04-05T20:59:23.370Z,3.90
2023-04-05T21:01:51.803Z,3.80
2023-04-05T21:04:20.017Z,3.80
2023-04-05T21:06:48.276Z,3.90
2023-04-05T21:09:18.244Z,3.90
2023-04-05T21:11:46.645Z,3.80
2023-04-05T21:14:15.060Z,3.80
2023-04-05T21:16:43.494Z,3.90
2023-04-05T21:19:11.706Z,3.80
2023-04-05T21:21:39.939Z,3.70
2023-04-05T21:24:08.411Z,3.60
2023-04-05T21:26:38.103Z,3.50
2023-04-05T21:29:06.519Z,3.40
2023-04-05T21:31:35.067Z,3.40
2023-04-05T21:34:03.324Z,3.40
2023-04-05T21:36:31.562Z,3.50
2023-04-05T21:38:59.840Z,3.60
2023-04-05T21:41:28.065Z,3.60
2023-04-05T21:43:57.857Z,3.50
2023-04-05T21:46:26.055Z,3.50
2023-04-05T21:48:54.271Z,3.40
2023-04-05T21:51:22.795Z,3.30
2023-04-05T21:53:51.128Z,3.20
2023-04-05T21:56:20.144Z,3.20
2023-04-05T21:58:48.490Z,3.10
2023-04-05T22:01:18.115Z,3.10
2023-04-05T22:03:46.390Z,3.10
2023-04-05T22:06:14.608Z,3.00
2023-04-05T22:08:42.853Z,3.00
2023-04-05T22:11:11.179Z,3.00
2023-04-05T22:13:39.423Z,3.00
2023-04-05T22:16:08.378Z,2.90
2023-04-05T22:18:38.195Z,2.90
2023-04-05T22:21:06.865Z,2.90
2023-04-05T22:23:35.082Z,2.80
2023-04-05T22:26:03.251Z,2.70
2023-04-05T22:28:31.485Z,2.70
2023-04-05T22:30:59.699Z,2.60
2023-04-05T22:33:27.938Z,2.60
2023-04-05T22:35:57.632Z,2.60
2023-04-05T22:38:26.165Z,2.50
2023-04-05T22:40:54.371Z,2.50
2023-04-05T22:43:23.998Z,2.50
2023-04-05T22:45:52.304Z,2.50
2023-04-05T22:48:20.934Z,2.40
2023-04-05T22:50:49.225Z,2.40
2023-04-05T22:53:18.919Z,2.30
2023-04-05T22:55:47.223Z,2.30
2023-04-05T22:58:16.749Z,2.30
2023-04-05T23:00:45.082Z,2.30
2023-04-05T23:03:13.313Z,2.20
2023-04-05T23:05:41.580Z,2.00
2023-04-05T23:08:10.283Z,2.00
2023-04-05T23:10:39.960Z,2.00
2023-04-05T23:13:08.288Z,2.10
2023-04-05T23:15:36.661Z,2.10
2023-04-05T23:18:05.240Z,2.10
2023-04-05T23:20:33.838Z,2.00
2023-04-05T23:23:02.170Z,2.00
2023-04-05T23:25:30.422Z,2.00
2023-04-05T23:28:00.071Z,2.00
2023-04-05T23:30:28.397Z,2.00
2023-04-05T23:32:56.680Z,2.00
2023-04-05T23:35:24.978Z,2.00
2023-04-05T23:37:53.282Z,2.00
2023-04-05T23:40:21.882Z,2.00
2023-04-05T23:42:50.087Z,1.90
2023-04-05T23:45:19.908Z,1.90
2023-04-05T23:47:48.314Z,1.90
2023-04-05T23:50:16.655Z,1.80
2023-04-05T23:52:44.872Z,1.80
2023-04-05T23:55:13.153Z,1.90
2023-04-05T23:57:41.742Z,1.90
