createdAt,value
2023-04-17T00:01:19.376Z,17.70
2023-04-17T00:06:22.074Z,17.92
2023-04-17T00:11:26.325Z,17.30
2023-04-17T00:16:29.118Z,17.40
2023-04-17T00:21:32.020Z,17.65
2023-04-17T00:26:36.142Z,16.75
2023-04-17T00:31:38.942Z,17.55
2023-04-17T00:36:42.227Z,18.17
2023-04-17T00:41:46.406Z,18.38
2023-04-17T00:46:49.333Z,17.55
2023-04-17T00:51:52.512Z,17.90
2023-04-17T00:56:57.717Z,18.17
2023-04-17T01:02:02.155Z,18.33
2023-04-17T01:07:05.025Z,19.77
2023-04-17T01:12:20.132Z,19.33
2023-04-17T01:17:26.115Z,19.73
2023-04-17T01:22:29.083Z,19.42
2023-04-17T01:27:36.179Z,18.48
2023-04-17T01:32:39.106Z,18.48
2023-04-17T01:37:41.950Z,18.67
2023-04-17T01:42:46.131Z,18.08
2023-04-17T01:47:48.896Z,18.02
2023-04-17T01:52:51.917Z,18.15
2023-04-17T01:57:56.045Z,18.30
2023-04-17T02:02:58.909Z,18.98
2023-04-17T02:08:01.680Z,20.17
2023-04-17T02:13:05.824Z,19.67
2023-04-17T02:18:09.087Z,19.45
2023-04-17T02:23:12.170Z,20.48
2023-04-17T02:28:16.455Z,20.42
2023-04-17T02:33:19.193Z,20.10
2023-04-17T02:38:22.996Z,19.35
2023-04-17T02:43:27.243Z,20.60
2023-04-17T02:48:30.013Z,21.50
2023-04-17T02:53:32.866Z,21.52
2023-04-17T02:58:37.521Z,21.30
2023-04-17T03:03:43.068Z,21.90
2023-04-17T03:08:48.786Z,22.77
2023-04-17T03:13:53.739Z,22.65
2023-04-17T03:18:57.921Z,23.42
2023-04-17T03:24:00.783Z,20.98
2023-04-17T03:29:05.146Z,21.25
2023-04-17T03:34:08.717Z,22.65
2023-04-17T03:39:12.524Z,21.67
2023-04-17T03:44:17.360Z,22.77
2023-04-17T03:49:21.319Z,22.80
2023-04-17T03:54:25.688Z,24.05
2023-04-17T03:59:32.950Z,22.65
2023-04-17T04:04:36.121Z,23.52
2023-04-17T04:09:46.633Z,23.73
2023-04-17T04:14:51.869Z,25.63
2023-04-17T04:19:55.432Z,25.13
2023-04-17T04:24:59.288Z,25.60
2023-04-17T04:30:15.481Z,25.70
2023-04-17T04:35:19.677Z,26.35
2023-04-17T04:40:24.625Z,26.63
2023-04-17T04:45:28.819Z,26.88
2023-04-17T04:50:33.018Z,27.25
2023-04-17T04:55:36.652Z,25.40
2023-04-17T05:00:41.766Z,25.65
2023-04-17T05:05:50.401Z,25.50
2023-04-17T05:10:55.054Z,25.25
2023-04-17T05:16:01.496Z,24.88
2023-04-17T05:21:05.713Z,25.85
2023-04-17T05:26:09.311Z,25.40
2023-04-17T05:31:13.721Z,25.30
2023-04-17T05:36:18.549Z,24.67
2023-04-17T05:41:22.287Z,24.15
2023-04-17T05:46:26.559Z,23.30
2023-04-17T05:51:29.405Z,24.10
2023-04-17T05:56:32.414Z,23.35
2023-04-17T06:01:36.986Z,24.15
2023-04-17T06:06:39.822Z,23.40
2023-04-17T06:11:42.624Z,24.77
2023-04-17T06:16:47.059Z,23.38
2023-04-17T06:21:52.645Z,23.90
2023-04-17T06:26:56.557Z,23.02
2023-04-17T06:32:00.869Z,21.75
2023-04-17T06:37:03.895Z,21.35
2023-04-17T06:42:07.331Z,20.65
2023-04-17T06:47:16.021Z,20.27
2023-04-17T06:52:20.396Z,19.65
2023-04-17T06:57:23.479Z,19.25
2023-04-17T07:02:27.896Z,18.88
2023-04-17T07:07:30.972Z,17.73
2023-04-17T07:12:34.071Z,17.77
2023-04-17T07:17:38.458Z,18.63
2023-04-17T07:22:41.453Z,17.98
2023-04-17T07:27:44.239Z,18.55
2023-04-17T07:32:48.549Z,16.70
2023-04-17T07:37:51.890Z,16.20
2023-04-17T07:42:56.190Z,15.80
2023-04-17T07:48:00.456Z,15.50
2023-04-17T07:53:03.285Z,15.35
2023-04-17T07:58:06.461Z,16.70
2023-04-17T08:03:10.759Z,16.92
2023-04-17T08:08:13.655Z,16.27
2023-04-17T08:13:16.277Z,16.42
2023-04-17T08:18:20.354Z,17.75
2023-04-17T08:23:23.095Z,16.27
2023-04-17T08:28:26.174Z,16.75
2023-04-17T08:33:30.263Z,15.02
2023-04-17T08:38:32.992Z,13.65
2023-04-17T08:43:37.253Z,13.38
2023-04-17T08:48:41.361Z,13.48
2023-04-17T08:53:44.275Z,12.82
2023-04-17T08:58:47.129Z,11.45
2023-04-17T09:03:52.240Z,12.30
2023-04-17T09:08:57.028Z,11.13
2023-04-17T09:14:01.204Z,11.13
2023-04-17T09:19:07.861Z,10.43
2023-04-17T09:24:10.616Z,9.60
2023-04-17T09:29:14.567Z,10.20
2023-04-17T09:34:20.635Z,8.48
2023-04-17T09:39:24.724Z,10.15
2023-04-17T09:44:29.963Z,8.80
2023-04-17T09:49:40.454Z,8.43
2023-04-17T09:54:44.239Z,8.45
2023-04-17T09:59:49.075Z,7.97
2023-04-17T10:04:55.154Z,8.18
2023-04-17T10:09:58.064Z,7.85
2023-04-17T10:15:01.043Z,8.15
2023-04-17T10:20:44.636Z,7.55
2023-04-17T10:25:47.719Z,8.00
2023-04-17T10:30:52.268Z,8.27
2023-04-17T10:35:59.466Z,8.00
2023-04-17T10:41:04.826Z,8.02
2023-04-17T10:46:11.552Z,6.90
2023-04-17T10:51:43.846Z,7.55
2023-04-17T10:56:48.859Z,9.38
2023-04-17T11:02:04.344Z,11.00
2023-04-17T11:07:08.875Z,9.73
2023-04-17T11:12:13.229Z,8.82
2023-04-17T11:17:16.145Z,9.75
2023-04-17T11:22:22.131Z,8.52
2023-04-17T11:27:24.939Z,7.00
2023-04-17T11:32:27.796Z,8.85
2023-04-17T11:37:31.918Z,6.13
2023-04-17T11:42:34.718Z,7.40
2023-04-17T11:47:37.500Z,6.10
2023-04-17T11:52:41.702Z,6.32
2023-04-17T11:57:44.728Z,5.90
2023-04-17T12:02:47.646Z,5.00
2023-04-17T12:08:04.732Z,5.97
2023-04-17T12:13:08.139Z,5.30
2023-04-17T12:18:10.857Z,6.10
2023-04-17T12:23:14.973Z,6.38
2023-04-17T12:28:17.977Z,6.68
2023-04-17T12:33:20.695Z,6.90
2023-04-17T12:38:24.854Z,7.00
2023-04-17T12:43:27.670Z,7.07
2023-04-17T12:48:32.693Z,7.07
2023-04-17T12:53:37.236Z,7.75
2023-04-17T12:58:40.020Z,7.50
2023-04-17T13:03:42.846Z,6.97
2023-04-17T13:08:47.088Z,7.18
2023-04-17T13:13:49.836Z,7.97
2023-04-17T13:18:52.588Z,6.82
2023-04-17T13:23:56.709Z,6.45
2023-04-17T13:28:59.390Z,6.30
2023-04-17T13:34:02.412Z,6.20
2023-04-17T13:39:06.541Z,6.50
2023-04-17T13:44:09.361Z,6.93
2023-04-17T13:49:12.479Z,6.10
2023-04-17T13:54:16.755Z,6.18
2023-04-17T13:59:19.927Z,5.55
2023-04-17T14:04:23.094Z,5.50
2023-04-17T14:09:27.866Z,5.40
2023-04-17T14:14:30.615Z,5.13
2023-04-17T14:19:33.348Z,5.50
2023-04-17T14:24:37.434Z,5.28
2023-04-17T14:29:40.269Z,5.25
2023-04-17T14:34:43.019Z,5.20
2023-04-17T14:39:47.133Z,5.68
2023-04-17T14:44:50.173Z,6.13
2023-04-17T14:49:52.935Z,6.03
2023-04-17T14:54:57.008Z,6.07
2023-04-17T14:59:59.935Z,6.05
2023-04-17T15:05:02.707Z,5.97
2023-04-17T15:10:07.642Z,5.95
2023-04-17T15:15:11.117Z,6.05
2023-04-17T15:20:13.815Z,6.05
2023-04-17T15:25:18.114Z,6.72
2023-04-17T15:30:20.868Z,6.47
2023-04-17T15:35:23.592Z,6.32
2023-04-17T15:40:27.875Z,6.65
2023-04-17T15:45:38.737Z,7.30
2023-04-17T15:50:41.524Z,6.68
2023-04-17T15:55:44.254Z,6.93
2023-04-17T16:00:48.499Z,7.63
2023-04-17T16:05:52.845Z,6.72
2023-04-17T16:10:56.696Z,6.70
2023-04-17T16:16:00.877Z,6.63
2023-04-17T16:21:04.065Z,6.45
2023-04-17T16:26:07.258Z,6.05
2023-04-17T16:31:12.014Z,6.63
2023-04-17T16:36:15.255Z,7.05
2023-04-17T16:41:18.652Z,7.30
2023-04-17T16:46:35.424Z,6.95
2023-04-17T16:51:47.884Z,6.00
2023-04-17T16:56:50.786Z,6.45
2023-04-17T17:01:54.997Z,6.80
2023-04-17T17:06:57.813Z,6.68
2023-04-17T17:12:00.618Z,6.95
2023-04-17T17:17:04.832Z,6.85
2023-04-17T17:22:07.609Z,7.22
2023-04-17T17:27:10.360Z,7.28
2023-04-17T17:32:16.383Z,7.72
2023-04-17T17:37:19.232Z,8.48
2023-04-17T17:42:22.007Z,8.25
2023-04-17T17:47:26.268Z,8.48
2023-04-17T17:52:29.248Z,8.27
2023-04-17T17:57:45.696Z,7.90
2023-04-17T18:02:52.715Z,8.50
2023-04-17T18:07:55.765Z,8.05
2023-04-17T18:12:58.510Z,8.68
2023-04-17T18:18:02.760Z,7.63
2023-04-17T18:23:05.714Z,8.50
2023-04-17T18:28:08.564Z,7.57
2023-04-17T18:33:12.876Z,6.80
2023-04-17T18:38:17.934Z,6.88
2023-04-17T18:43:23.170Z,6.82
2023-04-17T18:48:28.375Z,7.70
2023-04-17T18:53:31.206Z,6.97
2023-04-17T18:58:33.992Z,6.63
2023-04-17T19:03:38.233Z,7.18
2023-04-17T19:08:41.003Z,6.65
2023-04-17T19:13:45.041Z,7.10
2023-04-17T19:18:49.316Z,7.53
2023-04-17T19:23:52.393Z,8.18
2023-04-17T19:28:55.167Z,7.60
2023-04-17T19:33:59.376Z,8.02
2023-04-17T19:39:02.214Z,7.97
2023-04-17T19:44:05.195Z,7.93
2023-04-17T19:49:09.343Z,8.52
2023-04-17T19:54:15.236Z,8.70
2023-04-17T19:59:18.013Z,8.73
2023-04-17T20:04:22.159Z,8.77
2023-04-17T20:09:25.363Z,8.88
2023-04-17T20:14:28.129Z,9.20
2023-04-17T20:19:33.396Z,10.85
2023-04-17T20:24:36.502Z,9.82
2023-04-17T20:29:39.288Z,12.02
2023-04-17T20:34:43.504Z,11.43
2023-04-17T20:39:46.222Z,10.13
2023-04-17T20:44:49.068Z,10.35
2023-04-17T20:49:56.036Z,10.45
2023-04-17T20:55:00.829Z,9.77
2023-04-17T21:00:04.415Z,10.40
2023-04-17T21:05:09.922Z,10.43
2023-04-17T21:10:12.639Z,10.20
2023-04-17T21:15:15.539Z,10.82
2023-04-17T21:20:19.642Z,9.90
2023-04-17T21:25:22.419Z,10.85
2023-04-17T21:30:27.131Z,10.65
2023-04-17T21:35:31.484Z,10.20
2023-04-17T21:40:36.671Z,10.57
2023-04-17T21:45:39.830Z,10.55
2023-04-17T21:50:43.975Z,9.98
2023-04-17T21:55:46.705Z,10.18
2023-04-17T22:00:49.509Z,10.32
2023-04-17T22:05:55.598Z,9.82
2023-04-17T22:10:58.340Z,10.32
2023-04-17T22:16:01.124Z,10.07
2023-04-17T22:21:06.105Z,10.73
2023-04-17T22:26:08.863Z,10.68
2023-04-17T22:31:11.754Z,10.88
2023-04-17T22:36:16.020Z,10.70
2023-04-17T22:41:18.746Z,10.98
2023-04-17T22:46:21.702Z,10.95
2023-04-17T22:51:29.692Z,10.75
2023-04-17T22:56:32.507Z,11.05
2023-04-17T23:01:35.446Z,10.77
2023-04-17T23:06:39.560Z,10.93
2023-04-17T23:11:42.430Z,11.45
2023-04-17T23:16:45.239Z,11.13
2023-04-17T23:21:49.338Z,11.57
2023-04-17T23:26:52.023Z,12.88
2023-04-17T23:31:54.939Z,12.25
2023-04-17T23:36:59.320Z,13.23
2023-04-17T23:42:06.948Z,13.93
2023-04-17T23:47:10.136Z,14.40
2023-04-17T23:52:14.294Z,14.68
2023-04-17T23:57:18.338Z,15.90
