createdAt,value
2023-04-12T04:04:45.940Z,5.83
2023-04-12T04:08:53.156Z,6.05
2023-04-12T04:12:56.378Z,6.24
2023-04-12T04:16:59.708Z,6.27
2023-04-12T04:21:04.060Z,6.30
2023-04-12T04:25:10.458Z,6.25
2023-04-12T04:29:15.932Z,6.31
2023-04-12T04:33:19.320Z,6.22
2023-04-12T04:37:25.075Z,6.38
2023-04-12T04:41:27.685Z,6.43
2023-04-12T04:45:34.251Z,6.45
2023-04-12T04:49:37.685Z,6.40
2023-04-12T04:53:50.057Z,6.40
2023-04-12T04:57:53.517Z,6.46
2023-04-12T05:01:56.419Z,6.43
2023-04-12T05:05:59.065Z,6.51
2023-04-12T05:30:12.345Z,6.98
2023-04-12T05:34:15.226Z,7.01
2023-04-12T05:38:27.181Z,6.93
2023-04-12T05:42:32.832Z,7.05
2023-04-12T05:46:37.077Z,7.08
2023-04-12T05:50:40.247Z,6.96
2023-04-12T05:54:43.247Z,6.97
2023-04-12T05:58:51.156Z,6.88
2023-04-12T06:02:55.098Z,6.85
2023-04-12T06:06:57.689Z,6.98
2023-04-12T06:11:00.259Z,7.22
2023-04-12T06:15:03.023Z,7.39
2023-04-12T06:19:06.943Z,7.67
2023-04-12T06:23:09.468Z,7.94
2023-04-12T06:27:12.186Z,8.27
2023-04-12T06:31:14.771Z,8.70
2023-04-12T06:35:20.204Z,8.95
2023-04-12T06:39:22.742Z,9.15
2023-04-12T06:43:25.355Z,9.37
2023-04-12T06:47:27.869Z,9.48
2023-04-12T06:51:31.732Z,9.47
2023-04-12T06:55:34.269Z,9.36
2023-04-12T06:59:36.797Z,9.58
2023-04-12T07:03:39.383Z,9.80
2023-04-12T07:07:43.469Z,9.84
2023-04-12T07:11:46.001Z,9.84
2023-04-12T07:15:50.451Z,9.95
2023-04-12T07:19:53.327Z,10.09
2023-04-12T07:23:57.280Z,10.27
2023-04-12T07:28:00.244Z,10.30
2023-04-12T07:32:02.735Z,10.33
2023-04-12T07:36:06.129Z,10.43
2023-04-12T07:40:10.259Z,10.60
2023-04-12T07:44:13.139Z,10.61
2023-04-12T07:48:16.491Z,10.58
2023-04-12T07:52:19.099Z,10.66
2023-04-12T07:56:23.028Z,10.84
2023-04-12T08:00:25.927Z,10.87
2023-04-12T08:04:29.070Z,11.06
2023-04-12T08:08:31.714Z,11.23
2023-04-12T08:12:35.590Z,11.34
2023-04-12T08:16:38.070Z,11.37
2023-04-12T08:20:41.350Z,11.61
2023-04-12T08:24:43.880Z,11.33
2023-04-12T08:28:48.569Z,11.26
2023-04-12T08:32:51.107Z,11.29
2023-04-12T08:36:53.688Z,11.25
2023-04-12T08:40:57.594Z,11.31
2023-04-12T08:45:05.966Z,11.34
2023-04-12T08:49:08.529Z,11.03
2023-04-12T08:53:12.131Z,10.90
2023-04-12T08:57:16.103Z,10.75
2023-04-12T09:01:22.020Z,10.73
2023-04-12T09:05:29.951Z,10.68
2023-04-12T09:09:42.634Z,10.39
2023-04-12T09:13:45.271Z,10.34
2023-04-12T09:17:49.501Z,10.09
2023-04-12T09:21:56.713Z,10.17
2023-04-12T09:25:59.228Z,10.16
2023-04-12T09:30:08.492Z,10.33
2023-04-12T09:34:12.359Z,10.27
2023-04-12T09:38:15.791Z,10.25
2023-04-12T09:42:29.937Z,10.16
2023-04-12T09:46:35.877Z,10.30
2023-04-12T09:50:40.008Z,10.22
2023-04-12T09:54:44.874Z,10.28
2023-04-12T09:58:48.880Z,10.55
2023-04-12T10:02:53.355Z,10.46
2023-04-12T10:07:01.166Z,10.61
2023-04-12T10:11:04.191Z,10.53
2023-04-12T10:15:12.816Z,10.69
2023-04-12T10:19:16.367Z,10.83
2023-04-12T10:23:20.542Z,10.55
2023-04-12T10:27:27.217Z,10.51
2023-04-12T10:31:31.335Z,10.41
2023-04-12T10:35:51.715Z,10.54
2023-04-12T10:39:56.148Z,10.47
2023-04-12T10:44:26.604Z,10.33
2023-04-12T10:48:33.396Z,10.24
2023-04-12T10:52:39.120Z,10.28
2023-04-12T10:56:42.884Z,10.15
2023-04-12T11:01:12.312Z,10.11
2023-04-12T11:05:19.077Z,10.16
2023-04-12T11:09:26.506Z,10.35
2023-04-12T11:13:29.650Z,10.64
2023-04-12T11:17:35.550Z,10.83
2023-04-12T11:21:40.235Z,10.96
2023-04-12T11:25:42.835Z,10.82
2023-04-12T11:29:46.254Z,10.44
2023-04-12T11:33:50.520Z,10.44
2023-04-12T11:37:53.083Z,10.26
2023-04-12T11:41:55.696Z,10.53
2023-04-12T11:45:59.489Z,10.68
2023-04-12T11:50:03.717Z,10.69
2023-04-12T11:54:06.320Z,10.56
2023-04-12T11:58:08.869Z,10.44
2023-04-12T12:02:22.757Z,10.63
2023-04-12T12:06:28.669Z,10.63
2023-04-12T12:10:46.181Z,10.63
2023-04-12T12:14:54.067Z,10.72
2023-04-12T12:18:57.860Z,10.54
2023-04-12T12:23:01.806Z,10.79
2023-04-12T12:27:04.807Z,10.97
2023-04-12T12:31:08.489Z,10.99
2023-04-12T12:35:13.199Z,10.97
2023-04-12T12:39:17.031Z,11.07
2023-04-12T12:43:20.742Z,10.98
2023-04-12T12:47:23.357Z,10.84
2023-04-12T12:51:27.076Z,10.88
2023-04-12T12:55:31.933Z,11.07
2023-04-12T12:59:34.452Z,11.22
2023-04-12T13:03:37.170Z,11.05
2023-04-12T13:07:40.103Z,10.93
2023-04-12T13:11:44.063Z,11.11
2023-04-12T13:15:47.653Z,11.02
2023-04-12T13:19:51.749Z,11.16
2023-04-12T13:23:54.256Z,10.97
2023-04-12T13:27:58.126Z,10.93
2023-04-12T13:32:00.919Z,10.94
2023-04-12T13:36:03.511Z,11.02
2023-04-12T13:40:07.373Z,11.02
2023-04-12T13:44:11.385Z,10.95
2023-04-12T13:48:14.002Z,11.05
2023-04-12T13:52:16.652Z,11.02
2023-04-12T13:56:19.407Z,11.26
2023-04-12T14:00:24.107Z,11.21
2023-04-12T14:04:28.610Z,11.23
2023-04-12T14:08:31.396Z,11.24
2023-04-12T14:12:33.896Z,11.27
2023-04-12T14:16:37.694Z,11.33
2023-04-12T14:20:40.275Z,11.33
2023-04-12T14:24:42.925Z,11.48
2023-04-12T14:28:45.490Z,11.47
2023-04-12T14:32:49.979Z,11.37
2023-04-12T14:36:52.491Z,11.32
2023-04-12T14:40:55.302Z,11.32
2023-04-12T14:44:57.976Z,11.41
2023-04-12T14:49:01.955Z,11.50
2023-04-12T14:53:04.474Z,11.40
2023-04-12T14:57:07.216Z,11.54
2023-04-12T15:01:12.176Z,11.67
2023-04-12T15:05:16.152Z,11.90
2023-04-12T15:09:18.768Z,11.79
2023-04-12T15:13:24.709Z,12.09
2023-04-12T15:17:30.834Z,12.35
2023-04-12T15:21:34.674Z,12.45
2023-04-12T15:25:37.199Z,12.49
2023-04-12T15:29:39.924Z,12.86
2023-04-12T15:33:42.422Z,12.74
2023-04-12T15:37:46.618Z,12.73
2023-04-12T15:41:49.176Z,12.46
2023-04-12T15:45:53.983Z,12.34
2023-04-12T15:49:56.546Z,12.11
2023-04-12T15:54:00.690Z,12.21
2023-04-12T15:58:03.423Z,12.34
2023-04-12T16:02:09.298Z,12.08
2023-04-12T16:06:12.228Z,11.91
2023-04-12T16:10:16.114Z,11.84
2023-04-12T16:14:18.605Z,11.79
2023-04-12T16:18:21.109Z,11.85
2023-04-12T16:22:23.638Z,11.82
2023-04-12T16:26:27.547Z,11.63
2023-04-12T16:30:30.275Z,11.57
2023-04-12T16:34:33.603Z,11.61
2023-04-12T16:38:36.682Z,11.87
2023-04-12T16:42:41.599Z,11.80
2023-04-12T17:50:49.092Z,12.05
2023-04-12T17:54:52.260Z,11.77
2023-04-12T17:58:55.035Z,11.03
2023-04-12T18:02:57.932Z,10.18
2023-04-12T18:07:01.959Z,10.22
2023-04-12T18:11:06.510Z,10.22
2023-04-12T18:15:10.170Z,10.03
2023-04-12T18:19:13.321Z,9.96
2023-04-12T18:23:17.201Z,10.03
2023-04-12T18:27:19.773Z,10.02
2023-04-12T18:31:22.688Z,9.95
2023-04-12T18:35:25.710Z,9.96
2023-04-12T18:39:29.628Z,10.03
2023-04-12T18:43:32.442Z,10.13
2023-04-12T18:47:35.138Z,10.12
2023-04-12T18:51:37.823Z,10.08
2023-04-12T18:55:41.822Z,10.11
2023-04-12T18:59:47.620Z,9.75
2023-04-12T19:03:50.298Z,9.40
2023-04-12T19:07:52.971Z,8.96
2023-04-12T19:11:56.948Z,8.84
2023-04-12T19:15:59.901Z,8.62
2023-04-12T19:20:02.846Z,8.40
2023-04-12T19:24:06.109Z,8.27
2023-04-12T19:28:11.104Z,8.21
2023-04-12T19:32:13.630Z,8.17
2023-04-12T19:36:16.296Z,8.21
2023-04-12T19:40:18.894Z,8.24
2023-04-12T19:44:23.201Z,8.31
2023-04-12T19:48:25.833Z,8.29
2023-04-12T19:52:28.711Z,8.45
2023-04-12T19:56:31.463Z,8.48
2023-04-12T20:00:39.055Z,8.59
2023-04-12T20:04:41.653Z,8.48
2023-04-12T20:08:44.428Z,8.64
2023-04-12T20:12:46.969Z,8.53
2023-04-12T20:16:55.698Z,8.51
2023-04-12T20:20:58.652Z,8.47
2023-04-12T20:25:01.183Z,8.46
2023-04-12T20:29:04.788Z,8.54
2023-04-12T20:33:08.896Z,8.49
2023-04-12T20:37:12.046Z,8.55
2023-04-12T20:41:14.710Z,8.52
2023-04-12T20:45:18.713Z,8.49
2023-04-12T20:49:25.796Z,8.40
2023-04-12T20:53:30.200Z,8.36
2023-04-12T20:57:32.721Z,8.19
