createdAt,value
2023-01-22T00:01:46.984Z,38.55
2023-01-22T00:11:51.722Z,39.15
2023-01-22T00:21:53.123Z,39.03
2023-01-22T00:31:54.745Z,39.33
2023-01-22T00:41:56.370Z,39.30
2023-01-22T00:51:57.927Z,39.14
2023-01-22T01:01:59.343Z,39.14
2023-01-22T01:12:01.468Z,39.10
2023-01-22T01:22:02.864Z,38.88
2023-01-22T01:32:04.416Z,39.17
2023-01-22T01:42:05.860Z,39.43
2023-01-22T01:52:09.634Z,39.49
2023-01-22T02:02:11.340Z,39.65
2023-01-22T02:12:12.879Z,39.97
2023-01-22T02:22:20.772Z,40.00
2023-01-22T02:32:22.320Z,40.21
2023-01-22T02:42:23.985Z,40.36
2023-01-22T02:52:25.558Z,40.57
2023-01-22T03:02:27.112Z,40.43
2023-01-22T03:12:28.494Z,40.15
2023-01-22T03:22:29.859Z,39.90
2023-01-22T03:32:31.650Z,39.58
2023-01-22T03:42:33.046Z,39.37
2023-01-22T03:52:35.150Z,39.34
2023-01-22T04:02:37.865Z,39.47
2023-01-22T04:12:39.366Z,39.30
2023-01-22T04:22:40.769Z,39.06
2023-01-22T04:32:42.284Z,39.20
2023-01-22T04:42:43.747Z,39.02
2023-01-22T04:52:45.341Z,38.88
2023-01-22T05:02:46.749Z,39.12
2023-01-22T05:12:48.172Z,39.13
2023-01-22T05:22:49.580Z,39.13
2023-01-22T05:32:55.231Z,39.05
2023-01-22T05:42:56.791Z,39.14
2023-01-22T05:52:58.340Z,39.09
2023-01-22T06:03:00.218Z,39.07
2023-01-22T06:13:01.731Z,39.10
2023-01-22T06:23:03.096Z,39.05
2023-01-22T06:33:04.678Z,39.07
2023-01-22T06:43:06.483Z,39.26
2023-01-22T06:53:08.020Z,39.11
2023-01-22T07:03:09.555Z,39.10
2023-01-22T07:13:10.980Z,39.12
2023-01-22T07:23:12.416Z,39.04
2023-01-22T07:33:13.951Z,38.97
2023-01-22T07:43:16.119Z,39.07
2023-01-22T07:53:17.648Z,39.07
2023-01-22T08:03:19.019Z,39.05
2023-01-22T08:13:20.431Z,38.91
2023-01-22T08:23:22.217Z,38.99
2023-01-22T08:33:23.743Z,38.93
2023-01-22T08:43:25.172Z,38.95
2023-01-22T08:53:26.594Z,38.92
2023-01-22T09:03:28.614Z,38.97
2023-01-22T09:13:30.074Z,38.86
2023-01-22T09:23:31.632Z,38.81
2023-01-22T09:33:33.166Z,38.79
2023-01-22T09:43:37.038Z,38.76
2023-01-22T09:53:38.461Z,38.94
2023-01-22T10:03:42.026Z,38.79
2023-01-22T10:13:43.986Z,38.73
2023-01-22T10:23:45.590Z,38.76
2023-01-22T10:33:47.141Z,38.36
2023-01-22T10:43:48.627Z,38.53
2023-01-22T10:53:54.484Z,38.49
2023-01-22T11:03:56.049Z,38.65
2023-01-22T11:14:16.044Z,38.32
2023-01-22T11:24:36.502Z,38.56
2023-01-22T11:35:26.060Z,38.53
2023-01-22T11:45:39.181Z,38.72
2023-01-22T11:55:55.777Z,38.46
2023-01-22T12:06:22.217Z,38.58
2023-01-22T12:16:48.547Z,38.70
2023-01-22T12:27:12.772Z,38.72
2023-01-22T12:37:16.244Z,38.74
2023-01-22T12:47:56.365Z,38.68
2023-01-22T12:57:58.004Z,38.60
2023-01-22T13:08:17.724Z,38.77
2023-01-22T13:18:21.014Z,38.85
2023-01-22T13:28:22.920Z,38.88
2023-01-22T13:38:32.456Z,38.90
2023-01-22T13:48:33.840Z,39.12
2023-01-22T13:58:48.241Z,39.21
2023-01-22T14:08:51.702Z,39.42
2023-01-22T14:18:53.231Z,39.49
2023-01-22T14:28:54.621Z,39.64
2023-01-22T14:38:57.598Z,39.63
2023-01-22T14:49:01.619Z,39.76
2023-01-22T14:59:04.414Z,39.95
2023-01-22T15:09:05.931Z,39.87
2023-01-22T15:19:07.360Z,40.08
2023-01-22T15:29:10.240Z,40.20
2023-01-22T15:39:11.663Z,40.25
2023-01-22T15:49:13.204Z,40.27
2023-01-22T15:59:14.733Z,40.22
2023-01-22T16:09:16.254Z,40.35
2023-01-22T16:19:17.637Z,40.32
2023-01-22T16:29:19.232Z,40.45
2023-01-22T16:39:22.186Z,40.32
2023-01-22T16:49:25.011Z,40.61
2023-01-22T16:59:29.390Z,40.29
2023-01-22T17:09:32.419Z,40.48
2023-01-22T17:19:34.100Z,40.45
2023-01-22T17:29:36.311Z,40.28
2023-01-22T17:39:38.164Z,39.94
2023-01-22T17:49:39.731Z,39.75
2023-01-22T17:59:41.206Z,39.49
2023-01-22T18:09:42.758Z,39.24
2023-01-22T18:19:44.165Z,39.30
2023-01-22T18:29:45.646Z,39.32
2023-01-22T18:39:47.023Z,39.18
2023-01-22T18:49:49.689Z,38.97
2023-01-22T18:59:51.719Z,39.15
2023-01-22T19:09:53.403Z,39.21
2023-01-22T19:19:54.987Z,39.44
2023-01-22T19:29:56.541Z,39.56
2023-01-22T19:39:57.972Z,39.62
2023-01-22T19:49:59.418Z,39.85
2023-01-22T20:00:00.831Z,40.04
2023-01-22T20:10:02.231Z,39.99
2023-01-22T20:20:04.931Z,40.05
2023-01-22T20:30:07.001Z,40.19
2023-01-22T20:40:09.250Z,40.10
2023-01-22T20:50:11.218Z,40.11
2023-01-22T21:00:13.072Z,39.82
2023-01-22T21:10:15.042Z,39.78
2023-01-22T21:20:16.905Z,39.55
2023-01-22T21:30:18.673Z,39.47
2023-01-22T21:40:21.648Z,39.37
2023-01-22T21:50:23.213Z,39.21
2023-01-22T22:00:24.763Z,39.20
2023-01-22T22:10:26.121Z,39.10
2023-01-22T22:20:28.955Z,39.04
2023-01-22T22:30:30.368Z,39.01
2023-01-22T22:40:32.009Z,38.96
2023-01-22T22:50:33.464Z,39.11
2023-01-22T23:00:34.870Z,39.28
2023-01-22T23:10:37.771Z,39.32
2023-01-22T23:20:39.159Z,39.54
2023-01-22T23:30:40.566Z,39.68
2023-01-22T23:40:41.974Z,39.70
2023-01-22T23:50:44.421Z,39.92
