createdAt,value
2018-09-15T00:01:38.012Z,41.99
2018-09-15T00:04:07.378Z,42.02
2018-09-15T00:06:36.459Z,41.81
2018-09-15T00:09:08.572Z,41.90
2018-09-15T00:11:37.714Z,41.90
2018-09-15T00:14:06.800Z,41.86
2018-09-15T00:16:35.868Z,41.86
2018-09-15T00:19:05.006Z,42.10
2018-09-15T00:21:34.103Z,42.25
2018-09-15T00:24:03.212Z,41.96
2018-09-15T00:26:32.315Z,42.14
2018-09-15T00:29:01.362Z,41.94
2018-09-15T00:31:30.434Z,42.20
2018-09-15T00:33:59.564Z,41.90
2018-09-15T00:36:28.703Z,42.05
2018-09-15T00:38:57.819Z,42.23
2018-09-15T00:41:27.008Z,41.93
2018-09-15T00:43:56.904Z,42.30
2018-09-15T00:46:26.082Z,42.27
2018-09-15T00:48:55.201Z,41.89
2018-09-15T00:51:24.400Z,42.03
2018-09-15T00:53:53.466Z,42.30
2018-09-15T00:56:22.580Z,42.59
2018-09-15T00:58:51.676Z,42.34
2018-09-15T01:01:20.750Z,42.57
2018-09-15T01:03:49.812Z,42.29
2018-09-15T01:06:18.870Z,42.22
2018-09-15T01:08:47.988Z,42.51
2018-09-15T01:11:17.044Z,42.23
2018-09-15T01:13:46.123Z,42.50
2018-09-15T01:16:15.264Z,42.49
2018-09-15T01:18:44.332Z,42.21
2018-09-15T01:21:13.782Z,42.29
2018-09-15T01:23:43.066Z,42.23
2018-09-15T01:26:12.219Z,42.44
2018-09-15T01:28:41.312Z,42.40
2018-09-15T01:31:10.378Z,42.30
2018-09-15T01:33:39.518Z,42.22
2018-09-15T01:36:08.628Z,42.27
2018-09-15T01:38:37.728Z,42.39
2018-09-15T01:41:06.800Z,42.44
2018-09-15T01:43:35.912Z,42.56
2018-09-15T01:46:05.024Z,42.47
2018-09-15T01:48:34.216Z,42.69
2018-09-15T01:51:03.310Z,42.54
2018-09-15T01:53:32.435Z,42.24
2018-09-15T01:56:01.514Z,42.57
2018-09-15T01:58:30.579Z,42.61
2018-09-15T02:00:59.648Z,42.66
2018-09-15T02:03:29.251Z,42.71
2018-09-15T02:05:58.834Z,42.47
2018-09-15T02:08:27.982Z,42.41
2018-09-15T02:10:57.086Z,42.91
2018-09-15T02:13:26.164Z,42.66
2018-09-15T02:15:55.284Z,42.63
2018-09-15T02:18:24.474Z,42.61
2018-09-15T02:20:53.589Z,42.77
2018-09-15T02:23:22.678Z,42.43
2018-09-15T02:25:51.885Z,42.84
2018-09-15T02:28:20.927Z,42.69
2018-09-15T02:30:50.061Z,42.56
2018-09-15T02:33:19.163Z,43.08
2018-09-15T02:35:48.231Z,42.73
2018-09-15T02:38:17.363Z,42.88
2018-09-15T02:40:46.566Z,42.92
2018-09-15T02:43:15.635Z,42.57
2018-09-15T02:45:44.711Z,42.70
2018-09-15T02:48:13.804Z,42.94
2018-09-15T02:50:43.360Z,42.60
2018-09-15T02:53:12.430Z,42.97
2018-09-15T02:55:41.491Z,42.68
2018-09-15T02:58:10.556Z,42.59
2018-09-15T03:00:39.618Z,42.92
2018-09-15T03:03:09.007Z,42.80
2018-09-15T03:05:38.099Z,42.78
2018-09-15T03:08:07.215Z,43.04
2018-09-15T03:10:36.348Z,43.23
2018-09-15T03:13:05.644Z,43.07
2018-09-15T03:15:34.826Z,43.15
2018-09-15T03:18:03.907Z,42.79
2018-09-15T03:20:33.118Z,43.08
2018-09-15T03:23:02.199Z,43.16
2018-09-15T03:25:31.267Z,42.97
2018-09-15T03:28:00.386Z,42.95
2018-09-15T03:30:29.472Z,43.12
2018-09-15T03:32:58.579Z,43.19
2018-09-15T03:35:27.644Z,43.14
2018-09-15T03:37:56.727Z,43.15
2018-09-15T03:40:25.863Z,43.36
2018-09-15T03:42:55.397Z,42.87
2018-09-15T03:45:24.492Z,42.83
2018-09-15T03:47:53.703Z,43.19
2018-09-15T03:50:22.904Z,43.14
2018-09-15T03:52:52.159Z,42.93
2018-09-15T03:55:21.233Z,43.23
2018-09-15T03:57:50.360Z,43.05
2018-09-15T04:00:19.583Z,43.06
2018-09-15T04:02:48.568Z,43.19
2018-09-15T04:05:17.769Z,43.14
2018-09-15T04:07:46.851Z,43.43
2018-09-15T04:10:16.024Z,43.39
2018-09-15T04:12:45.512Z,43.13
2018-09-15T04:15:14.561Z,42.97
2018-09-15T04:17:43.791Z,43.38
2018-09-15T04:20:12.994Z,43.04
2018-09-15T04:22:42.051Z,43.16
2018-09-15T04:25:11.149Z,43.00
2018-09-15T04:27:40.239Z,43.23
2018-09-15T04:30:09.231Z,43.38
2018-09-15T04:32:38.298Z,43.38
2018-09-15T04:35:07.413Z,43.08
2018-09-15T04:37:36.506Z,43.25
2018-09-15T04:40:05.591Z,43.20
2018-09-15T04:42:34.667Z,43.36
2018-09-15T04:45:03.917Z,43.13
2018-09-15T04:47:32.995Z,43.15
2018-09-15T04:50:02.200Z,43.25
2018-09-15T04:52:31.418Z,42.98
2018-09-15T04:55:00.494Z,43.05
2018-09-15T04:57:30.285Z,42.91
2018-09-15T04:59:59.381Z,43.31
2018-09-15T05:02:28.643Z,43.36
2018-09-15T05:04:57.719Z,43.51
2018-09-15T05:07:26.903Z,43.34
2018-09-15T05:09:55.996Z,43.38
2018-09-15T05:12:25.127Z,43.43
2018-09-15T05:14:54.384Z,43.13
2018-09-15T05:17:23.473Z,43.11
2018-09-15T05:19:52.590Z,43.04
2018-09-15T05:22:21.852Z,43.22
2018-09-15T05:24:50.985Z,43.29
2018-09-15T05:27:20.052Z,42.91
2018-09-15T05:29:49.179Z,43.13
2018-09-15T05:32:18.252Z,42.99
2018-09-15T05:34:47.368Z,43.13
2018-09-15T05:37:16.663Z,43.21
2018-09-15T05:39:45.746Z,43.41
2018-09-15T05:42:15.034Z,43.04
2018-09-15T05:44:44.192Z,43.43
2018-09-15T05:47:13.344Z,43.28
2018-09-15T05:49:42.457Z,42.89
2018-09-15T05:52:11.748Z,43.21
2018-09-15T05:54:40.807Z,43.03
2018-09-15T05:57:09.952Z,43.29
2018-09-15T05:59:39.046Z,43.11
2018-09-15T06:02:08.118Z,43.06
2018-09-15T06:04:37.224Z,42.96
2018-09-15T06:07:06.343Z,43.07
2018-09-15T06:09:35.507Z,42.80
2018-09-15T06:12:04.596Z,42.71
2018-09-15T06:14:33.679Z,42.80
2018-09-15T06:17:02.755Z,42.85
2018-09-15T06:19:31.904Z,42.85
2018-09-15T06:22:00.981Z,42.57
2018-09-15T06:24:30.088Z,42.55
2018-09-15T06:26:59.196Z,42.66
2018-09-15T06:29:28.292Z,42.78
2018-09-15T06:31:57.403Z,42.52
2018-09-15T06:34:26.476Z,42.53
2018-09-15T06:36:55.598Z,42.41
2018-09-15T06:39:24.744Z,42.40
2018-09-15T06:41:54.067Z,42.74
2018-09-15T06:44:23.165Z,41.92
2018-09-15T06:46:52.346Z,42.11
2018-09-15T06:49:21.480Z,42.18
2018-09-15T06:51:50.568Z,42.41
2018-09-15T06:54:19.663Z,42.40
2018-09-15T06:56:48.659Z,42.20
2018-09-15T06:59:17.869Z,42.57
2018-09-15T07:01:47.164Z,42.19
2018-09-15T07:04:16.435Z,42.37
2018-09-15T07:06:45.558Z,42.12
2018-09-15T07:09:15.128Z,42.32
2018-09-15T07:11:44.199Z,42.33
2018-09-15T07:14:13.338Z,42.39
2018-09-15T07:16:42.485Z,42.43
2018-09-15T07:19:11.626Z,42.62
2018-09-15T07:21:40.624Z,42.13
2018-09-15T07:24:09.717Z,42.14
2018-09-15T07:26:38.776Z,42.29
2018-09-15T07:29:07.910Z,42.12
2018-09-15T07:31:37.120Z,42.39
2018-09-15T07:34:06.317Z,42.27
2018-09-15T07:36:35.396Z,42.35
2018-09-15T07:39:06.646Z,42.30
2018-09-15T07:41:35.757Z,41.96
2018-09-15T07:44:04.835Z,42.00
2018-09-15T07:46:33.896Z,41.99
2018-09-15T07:49:03.106Z,42.11
2018-09-15T07:51:32.259Z,41.73
2018-09-15T07:54:01.661Z,41.97
2018-09-15T07:56:30.820Z,41.63
2018-09-15T07:58:59.924Z,42.00
2018-09-15T08:01:29.021Z,41.54
2018-09-15T08:03:58.172Z,41.46
2018-09-15T08:06:27.239Z,41.60
2018-09-15T08:08:58.193Z,41.34
2018-09-15T08:11:27.170Z,41.52
2018-09-15T08:13:56.248Z,41.30
2018-09-15T08:16:25.364Z,41.34
2018-09-15T08:18:54.414Z,41.69
2018-09-15T08:21:23.522Z,41.59
2018-09-15T08:23:52.650Z,41.37
2018-09-15T08:26:21.764Z,41.35
2018-09-15T08:28:50.950Z,41.52
2018-09-15T08:31:20.176Z,41.50
2018-09-15T08:33:49.254Z,41.14
2018-09-15T08:36:18.308Z,41.09
2018-09-15T08:38:47.534Z,41.15
2018-09-15T08:41:16.611Z,41.18
2018-09-15T08:43:45.790Z,41.13
2018-09-15T08:46:14.900Z,41.29
2018-09-15T08:48:43.992Z,41.02
2018-09-15T08:51:13.069Z,40.99
2018-09-15T08:53:42.202Z,41.17
2018-09-15T08:56:11.301Z,41.00
2018-09-15T08:58:40.546Z,41.31
2018-09-15T09:01:09.704Z,41.14
2018-09-15T09:03:38.754Z,41.06
2018-09-15T09:06:08.083Z,40.45
2018-09-15T09:08:37.066Z,40.90
2018-09-15T09:11:06.271Z,41.17
2018-09-15T09:13:35.389Z,40.97
2018-09-15T09:16:04.472Z,40.98
2018-09-15T09:18:33.452Z,40.56
2018-09-15T09:21:02.627Z,40.71
2018-09-15T09:23:31.868Z,41.32
2018-09-15T09:26:01.020Z,40.55
2018-09-15T09:28:30.270Z,40.46
2018-09-15T09:30:59.328Z,41.07
2018-09-15T09:33:28.444Z,40.84
2018-09-15T09:35:57.444Z,40.84
2018-09-15T09:38:26.604Z,40.23
2018-09-15T09:40:55.828Z,40.58
2018-09-15T09:43:24.912Z,40.73
2018-09-15T09:45:54.017Z,40.46
2018-09-15T09:48:23.159Z,40.50
2018-09-15T09:50:52.438Z,40.46
2018-09-15T09:53:21.484Z,40.08
2018-09-15T09:55:50.636Z,40.39
2018-09-15T09:58:19.690Z,40.55
2018-09-15T10:00:54.131Z,40.09
2018-09-15T10:03:23.188Z,40.38
2018-09-15T10:05:52.308Z,40.45
2018-09-15T10:08:21.423Z,40.52
2018-09-15T10:10:50.523Z,40.71
2018-09-15T10:13:19.587Z,40.35
2018-09-15T10:15:48.788Z,40.39
2018-09-15T10:18:18.020Z,40.86
2018-09-15T10:20:47.106Z,39.90
2018-09-15T10:23:16.182Z,40.47
2018-09-15T10:25:45.305Z,40.52
2018-09-15T10:28:14.381Z,40.28
2018-09-15T10:30:43.476Z,40.58
2018-09-15T10:33:12.807Z,40.60
2018-09-15T10:35:41.836Z,40.61
2018-09-15T10:38:10.905Z,40.67
2018-09-15T10:40:40.095Z,40.64
2018-09-15T10:43:09.066Z,40.81
2018-09-15T10:45:38.763Z,40.71
2018-09-15T10:48:07.948Z,40.36
2018-09-15T10:50:37.194Z,40.48
2018-09-15T10:53:06.258Z,40.57
2018-09-15T10:55:35.578Z,40.82
2018-09-15T10:58:04.656Z,41.08
2018-09-15T11:00:33.746Z,41.02
2018-09-15T11:03:03.064Z,40.78
2018-09-15T11:05:32.119Z,40.72
2018-09-15T11:08:01.414Z,40.86
2018-09-15T11:10:31.168Z,40.62
2018-09-15T11:13:00.336Z,40.70
2018-09-15T11:15:29.484Z,40.51
2018-09-15T11:17:58.568Z,40.38
2018-09-15T11:20:27.680Z,40.28
2018-09-15T11:22:56.775Z,40.20
2018-09-15T11:25:25.980Z,40.74
2018-09-15T11:27:55.102Z,40.61
2018-09-15T11:30:24.320Z,40.91
2018-09-15T11:32:53.462Z,40.55
2018-09-15T11:35:22.558Z,40.70
2018-09-15T11:37:51.626Z,40.79
2018-09-15T11:40:20.760Z,40.80
2018-09-15T11:42:49.827Z,41.26
2018-09-15T11:45:18.818Z,41.11
2018-09-15T11:47:47.937Z,40.79
2018-09-15T11:50:17.182Z,41.14
2018-09-15T11:52:46.752Z,40.72
2018-09-15T11:55:15.981Z,41.22
2018-09-15T11:57:45.043Z,40.65
2018-09-15T12:00:16.436Z,40.90
2018-09-15T12:02:45.568Z,40.96
2018-09-15T12:05:14.669Z,40.29
2018-09-15T12:07:43.787Z,40.42
2018-09-15T12:10:13.075Z,40.78
2018-09-15T12:12:42.127Z,40.69
2018-09-15T12:15:11.196Z,40.58
2018-09-15T12:17:40.366Z,40.47
2018-09-15T12:20:09.460Z,40.20
2018-09-15T12:22:38.548Z,40.34
2018-09-15T12:25:07.650Z,40.50
2018-09-15T12:27:36.708Z,40.51
2018-09-15T12:30:06.458Z,40.03
2018-09-15T12:32:35.514Z,40.20
2018-09-15T12:35:04.730Z,40.47
2018-09-15T12:37:33.834Z,40.73
2018-09-15T12:40:02.947Z,40.36
2018-09-15T12:42:32.123Z,40.40
2018-09-15T12:45:01.221Z,40.15
2018-09-15T12:47:30.538Z,40.32
2018-09-15T12:49:59.621Z,39.73
2018-09-15T12:52:28.766Z,40.18
2018-09-15T12:54:58.031Z,40.41
2018-09-15T12:57:27.109Z,40.37
2018-09-15T12:59:56.195Z,40.22
2018-09-15T13:02:25.255Z,40.28
2018-09-15T13:04:54.329Z,40.61
2018-09-15T13:07:23.483Z,40.60
2018-09-15T13:09:52.579Z,40.20
2018-09-15T13:12:21.680Z,40.35
2018-09-15T13:14:50.821Z,40.19
2018-09-15T13:17:20.083Z,40.21
2018-09-15T13:19:49.241Z,40.71
2018-09-15T13:22:18.429Z,40.45
2018-09-15T13:24:47.489Z,40.29
2018-09-15T13:27:16.583Z,40.29
2018-09-15T13:29:45.917Z,40.16
2018-09-15T13:32:15.134Z,40.13
2018-09-15T13:34:44.280Z,39.75
2018-09-15T13:37:13.567Z,40.15
2018-09-15T13:39:42.643Z,40.55
2018-09-15T13:42:11.939Z,40.17
2018-09-15T13:44:41.040Z,40.27
2018-09-15T13:47:10.212Z,40.06
2018-09-15T13:49:39.306Z,39.75
2018-09-15T13:52:08.359Z,39.95
2018-09-15T13:54:37.429Z,40.08
2018-09-15T13:57:06.643Z,39.71
2018-09-15T13:59:35.729Z,39.89
2018-09-15T14:02:04.860Z,39.96
2018-09-15T14:04:34.019Z,40.13
2018-09-15T14:07:03.132Z,39.81
2018-09-15T14:09:43.284Z,39.79
2018-09-15T14:12:01.507Z,40.06
2018-09-15T14:14:30.645Z,39.75
2018-09-15T14:16:59.700Z,39.76
2018-09-15T14:19:29.133Z,40.15
2018-09-15T14:21:58.114Z,40.23
2018-09-15T14:24:27.228Z,40.25
2018-09-15T14:26:56.308Z,39.98
2018-09-15T14:29:25.520Z,39.77
2018-09-15T14:31:54.839Z,39.38
2018-09-15T14:34:24.036Z,39.59
2018-09-15T14:36:53.294Z,39.52
2018-09-15T14:39:22.414Z,39.61
2018-09-15T14:41:51.595Z,39.42
2018-09-15T14:44:20.773Z,39.97
2018-09-15T14:46:50.006Z,39.35
2018-09-15T14:49:19.027Z,39.36
2018-09-15T14:51:48.098Z,39.63
2018-09-15T14:54:17.286Z,39.73
2018-09-15T14:56:46.402Z,39.72
2018-09-15T14:59:15.492Z,40.04
2018-09-15T15:01:44.596Z,39.35
2018-09-15T15:04:13.867Z,39.50
2018-09-15T15:06:43.083Z,39.55
2018-09-15T15:09:12.147Z,39.53
2018-09-15T15:11:41.264Z,38.77
2018-09-15T15:14:10.774Z,39.39
2018-09-15T15:16:40.115Z,39.41
2018-09-15T15:19:09.739Z,39.48
2018-09-15T15:21:38.871Z,39.44
2018-09-15T15:24:08.101Z,39.38
2018-09-15T15:26:37.250Z,39.25
2018-09-15T15:29:06.474Z,39.59
2018-09-15T15:31:35.576Z,39.52
2018-09-15T15:34:04.926Z,39.97
2018-09-15T15:36:34.039Z,39.73
2018-09-15T15:39:03.184Z,39.48
2018-09-15T15:41:32.691Z,39.43
2018-09-15T15:44:01.799Z,39.40
2018-09-15T15:46:31.245Z,39.42
2018-09-15T15:49:00.826Z,39.87
2018-09-15T15:51:29.980Z,39.81
2018-09-15T15:53:59.272Z,39.67
2018-09-15T15:56:28.371Z,40.03
2018-09-15T15:58:57.497Z,40.09
2018-09-15T16:01:26.736Z,40.14
2018-09-15T16:03:55.807Z,39.97
2018-09-15T16:06:24.925Z,39.90
2018-09-15T16:08:54.210Z,39.83
2018-09-15T16:11:23.267Z,40.10
2018-09-15T16:13:52.392Z,40.20
2018-09-15T16:16:21.595Z,39.84
2018-09-15T16:18:50.960Z,39.80
2018-09-15T16:21:20.223Z,39.64
2018-09-15T16:23:49.426Z,39.92
2018-09-15T16:26:18.516Z,39.92
2018-09-15T16:28:47.656Z,39.70
2018-09-15T16:31:16.804Z,40.03
2018-09-15T16:33:45.973Z,39.83
2018-09-15T16:36:15.148Z,39.84
2018-09-15T16:38:44.301Z,39.97
2018-09-15T16:41:13.445Z,40.04
2018-09-15T16:43:42.611Z,40.32
2018-09-15T16:46:11.837Z,39.94
2018-09-15T16:48:40.911Z,40.19
2018-09-15T16:51:10.027Z,40.12
2018-09-15T16:53:39.078Z,39.96
2018-09-15T16:56:08.289Z,39.94
2018-09-15T16:58:37.671Z,40.04
2018-09-15T17:01:06.744Z,40.02
2018-09-15T17:03:35.845Z,40.07
2018-09-15T17:06:04.975Z,40.09
2018-09-15T17:08:34.180Z,39.98
2018-09-15T17:11:03.409Z,40.15
2018-09-15T17:13:32.827Z,40.18
2018-09-15T17:16:01.992Z,40.13
2018-09-15T17:18:31.101Z,39.79
2018-09-15T17:21:00.164Z,39.98
2018-09-15T17:23:29.316Z,39.95
2018-09-15T17:25:58.368Z,40.21
2018-09-15T17:28:27.431Z,40.57
2018-09-15T17:30:56.607Z,40.29
2018-09-15T17:33:25.698Z,40.30
2018-09-15T17:35:54.867Z,40.30
2018-09-15T17:38:23.964Z,40.32
2018-09-15T17:40:53.183Z,40.46
2018-09-15T17:43:22.253Z,40.44
2018-09-15T17:45:51.570Z,40.20
2018-09-15T17:48:20.815Z,40.29
2018-09-15T17:50:49.943Z,40.45
2018-09-15T17:53:19.012Z,40.33
2018-09-15T17:55:48.263Z,40.56
2018-09-15T17:58:17.903Z,40.45
2018-09-15T18:00:47.057Z,40.48
2018-09-15T18:03:16.122Z,40.78
2018-09-15T18:05:45.259Z,40.54
2018-09-15T18:08:14.336Z,40.44
2018-09-15T18:10:43.428Z,40.67
2018-09-15T18:13:12.647Z,40.63
2018-09-15T18:15:41.696Z,40.74
2018-09-15T18:18:11.134Z,40.62
2018-09-15T18:20:40.192Z,40.25
2018-09-15T18:23:09.316Z,40.35
2018-09-15T18:25:38.393Z,40.39
2018-09-15T18:28:07.586Z,40.44
2018-09-15T18:30:36.820Z,40.11
2018-09-15T18:33:05.922Z,40.07
2018-09-15T18:35:35.360Z,40.50
2018-09-15T18:38:04.444Z,40.04
2018-09-15T18:40:33.522Z,40.15
2018-09-15T18:43:02.738Z,40.02
2018-09-15T18:45:32.003Z,40.16
2018-09-15T18:48:01.122Z,40.26
2018-09-15T18:50:30.507Z,40.49
2018-09-15T18:52:59.620Z,40.48
2018-09-15T18:55:28.703Z,40.32
2018-09-15T18:57:57.872Z,40.37
2018-09-15T19:00:27.269Z,40.20
2018-09-15T19:02:56.463Z,40.27
2018-09-15T19:05:25.613Z,40.41
2018-09-15T19:07:54.785Z,40.56
2018-09-15T19:10:23.895Z,40.31
2018-09-15T19:12:53.095Z,40.43
2018-09-15T19:15:22.183Z,40.49
2018-09-15T19:17:51.399Z,40.59
2018-09-15T19:20:20.451Z,40.85
2018-09-15T19:22:49.561Z,40.39
2018-09-15T19:25:18.667Z,40.66
2018-09-15T19:27:47.755Z,40.42
2018-09-15T19:30:16.863Z,40.48
2018-09-15T19:32:46.028Z,40.83
2018-09-15T19:35:15.270Z,40.60
2018-09-15T19:37:44.349Z,40.65
2018-09-15T19:40:13.439Z,41.10
2018-09-15T19:42:42.560Z,40.86
2018-09-15T19:45:11.649Z,41.18
2018-09-15T19:47:40.723Z,40.83
2018-09-15T19:50:09.828Z,40.95
2018-09-15T19:52:38.908Z,40.87
2018-09-15T19:55:08.143Z,41.05
2018-09-15T19:57:37.133Z,41.14
2018-09-15T20:00:06.246Z,40.94
2018-09-15T20:02:35.884Z,41.38
2018-09-15T20:05:05.268Z,40.91
2018-09-15T20:07:34.432Z,41.04
2018-09-15T20:10:03.484Z,41.17
2018-09-15T20:12:33.249Z,41.34
2018-09-15T20:15:02.330Z,41.23
2018-09-15T20:17:30.365Z,41.28
2018-09-15T20:19:58.486Z,41.14
2018-09-15T20:22:27.578Z,41.17
2018-09-15T20:24:56.856Z,41.23
2018-09-15T20:27:26.184Z,41.40
2018-09-15T20:29:55.250Z,41.47
2018-09-15T20:32:24.380Z,41.35
2018-09-15T20:34:53.469Z,41.36
2018-09-15T20:37:22.671Z,41.20
2018-09-15T20:39:51.892Z,41.41
2018-09-15T20:42:20.946Z,41.61
2018-09-15T20:44:50.032Z,41.44
2018-09-15T20:47:19.140Z,41.43
2018-09-15T20:49:48.199Z,41.37
2018-09-15T20:52:17.334Z,41.57
2018-09-15T20:54:46.439Z,41.51
2018-09-15T20:57:15.601Z,41.51
2018-09-15T20:59:45.044Z,41.68
2018-09-15T21:02:14.228Z,41.68
2018-09-15T21:04:43.700Z,41.41
2018-09-15T21:07:12.833Z,41.78
2018-09-15T21:09:42.156Z,41.73
2018-09-15T21:12:11.383Z,41.64
2018-09-15T21:14:40.521Z,41.47
2018-09-15T21:17:09.797Z,41.50
2018-09-15T21:19:38.914Z,41.72
2018-09-15T21:22:07.996Z,41.31
2018-09-15T21:24:38.063Z,41.72
2018-09-15T21:27:07.287Z,41.61
2018-09-15T21:29:36.483Z,41.83
2018-09-15T21:32:05.646Z,41.77
2018-09-15T21:34:34.815Z,41.39
2018-09-15T21:37:04.865Z,41.86
2018-09-15T21:39:34.039Z,41.87
2018-09-15T21:42:03.128Z,41.73
2018-09-15T21:44:32.235Z,41.52
2018-09-15T21:47:01.306Z,41.67
2018-09-15T21:49:30.356Z,41.49
2018-09-15T21:51:59.448Z,41.60
2018-09-15T21:54:28.532Z,41.46
2018-09-15T21:56:57.632Z,41.54
2018-09-15T21:59:26.713Z,41.94
2018-09-15T22:01:55.784Z,41.75
2018-09-15T22:04:24.938Z,41.67
2018-09-15T22:06:54.687Z,41.95
2018-09-15T22:09:23.843Z,41.83
2018-09-15T22:11:53.231Z,41.57
2018-09-15T22:14:22.307Z,41.75
2018-09-15T22:16:51.426Z,41.68
2018-09-15T22:19:20.479Z,42.13
2018-09-15T22:21:49.738Z,42.02
2018-09-15T22:24:19.146Z,41.88
2018-09-15T22:26:48.230Z,41.85
2018-09-15T22:29:17.344Z,41.97
2018-09-15T22:31:46.502Z,41.67
2018-09-15T22:34:15.821Z,41.62
2018-09-15T22:36:45.092Z,41.52
2018-09-15T22:39:14.184Z,42.06
2018-09-15T22:41:43.247Z,41.59
2018-09-15T22:44:13.004Z,41.89
2018-09-15T22:46:42.058Z,41.92
2018-09-15T22:49:11.204Z,41.99
2018-09-15T22:51:40.275Z,41.61
2018-09-15T22:54:09.343Z,41.92
2018-09-15T22:56:38.782Z,42.24
2018-09-15T22:59:07.871Z,41.98
2018-09-15T23:01:36.953Z,41.93
2018-09-15T23:04:08.460Z,41.92
2018-09-15T23:06:37.561Z,41.94
2018-09-15T23:09:08.322Z,42.08
2018-09-15T23:11:37.388Z,41.72
2018-09-15T23:14:06.553Z,42.14
2018-09-15T23:16:35.632Z,42.00
2018-09-15T23:19:04.931Z,41.82
2018-09-15T23:21:34.233Z,42.11
2018-09-15T23:24:03.309Z,42.27
2018-09-15T23:26:32.715Z,41.97
2018-09-15T23:29:01.861Z,42.23
2018-09-15T23:31:30.921Z,42.17
2018-09-15T23:34:00.034Z,42.06
2018-09-15T23:36:29.118Z,42.30
2018-09-15T23:38:58.194Z,42.14
2018-09-15T23:41:27.316Z,42.27
2018-09-15T23:43:56.434Z,42.37
2018-09-15T23:46:25.602Z,42.06
2018-09-15T23:48:54.697Z,42.48
2018-09-15T23:51:23.776Z,42.16
2018-09-15T23:53:52.886Z,42.40
2018-09-15T23:56:22.016Z,41.97
2018-09-15T23:58:51.054Z,42.30
