createdAt,value
2022-08-27T00:00:32.567Z,0.00
2022-08-27T00:01:32.603Z,0.00
2022-08-27T00:02:33.216Z,0.00
2022-08-27T00:03:32.566Z,0.00
2022-08-27T00:04:32.621Z,0.00
2022-08-27T00:05:32.549Z,0.00
2022-08-27T00:06:33.097Z,0.00
2022-08-27T00:07:33.348Z,0.00
2022-08-27T00:08:32.549Z,0.00
2022-08-27T00:09:32.528Z,0.00
2022-08-27T00:10:32.510Z,0.00
2022-08-27T00:11:33.107Z,0.00
2022-08-27T00:12:33.267Z,0.00
2022-08-27T00:13:32.496Z,0.00
2022-08-27T00:14:32.488Z,0.00
2022-08-27T00:15:32.485Z,0.00
2022-08-27T00:16:32.607Z,0.00
2022-08-27T00:17:32.598Z,0.00
2022-08-27T00:18:32.447Z,0.00
2022-08-27T00:19:32.464Z,0.00
2022-08-27T00:20:32.445Z,0.00
2022-08-27T00:21:32.435Z,0.00
2022-08-27T00:22:32.424Z,0.00
2022-08-27T00:23:32.427Z,0.00
2022-08-27T00:24:33.037Z,0.00
2022-08-27T00:25:32.775Z,0.00
2022-08-27T00:26:32.405Z,0.00
2022-08-27T00:27:32.401Z,0.00
2022-08-27T00:28:32.375Z,0.00
2022-08-27T00:29:32.567Z,0.00
2022-08-27T00:30:32.617Z,0.00
2022-08-27T00:31:32.731Z,0.00
2022-08-27T00:32:32.435Z,0.00
2022-08-27T00:33:32.355Z,0.00
2022-08-27T00:34:32.355Z,0.00
2022-08-27T00:35:32.349Z,0.00
2022-08-27T00:36:32.324Z,0.00
2022-08-27T00:37:32.337Z,0.00
2022-08-27T00:38:32.315Z,0.00
2022-08-27T00:39:33.076Z,0.00
2022-08-27T00:40:32.329Z,0.00
2022-08-27T00:41:32.322Z,0.00
2022-08-27T00:42:32.296Z,0.00
2022-08-27T00:43:32.284Z,0.00
2022-08-27T00:44:32.284Z,0.00
2022-08-27T00:45:32.346Z,0.00
2022-08-27T00:46:32.254Z,0.00
2022-08-27T00:47:32.254Z,0.00
2022-08-27T00:48:32.774Z,0.00
2022-08-27T00:49:32.453Z,0.00
2022-08-27T00:50:32.235Z,0.00
2022-08-27T00:51:32.224Z,0.00
2022-08-27T00:52:32.605Z,0.00
2022-08-27T00:53:32.965Z,0.00
2022-08-27T00:54:32.222Z,0.00
2022-08-27T00:55:32.193Z,0.00
2022-08-27T00:56:32.554Z,0.00
2022-08-27T00:57:32.353Z,0.00
2022-08-27T00:58:32.202Z,0.00
2022-08-27T00:59:32.241Z,0.00
2022-08-27T01:00:32.313Z,0.00
2022-08-27T01:01:32.375Z,0.00
2022-08-27T01:02:32.221Z,0.00
2022-08-27T01:03:32.151Z,0.00
2022-08-27T01:04:32.154Z,0.00
2022-08-27T01:05:32.252Z,0.00
2022-08-27T01:06:32.139Z,0.00
2022-08-27T01:07:32.117Z,0.00
2022-08-27T01:08:32.112Z,0.00
2022-08-27T01:09:32.112Z,0.00
2022-08-27T01:10:32.094Z,0.00
2022-08-27T01:11:32.085Z,0.00
2022-08-27T01:12:32.082Z,0.00
2022-08-27T01:13:59.288Z,0.00
2022-08-27T01:14:32.679Z,0.00
2022-08-27T01:15:32.742Z,0.00
2022-08-27T01:16:32.135Z,0.00
2022-08-27T01:17:32.044Z,0.00
2022-08-27T01:18:32.042Z,0.00
2022-08-27T01:19:32.041Z,0.00
2022-08-27T01:20:32.030Z,0.00
2022-08-27T01:21:32.022Z,0.00
2022-08-27T01:22:32.272Z,0.00
2022-08-27T01:23:32.021Z,0.00
2022-08-27T01:24:32.170Z,0.00
2022-08-27T01:25:32.019Z,0.00
2022-08-27T01:26:31.982Z,0.00
2022-08-27T01:27:31.980Z,0.00
2022-08-27T01:28:35.854Z,0.00
2022-08-27T01:29:31.986Z,0.00
2022-08-27T01:30:31.959Z,0.00
2022-08-27T01:31:32.037Z,0.00
2022-08-27T01:32:31.959Z,0.00
2022-08-27T01:33:31.942Z,0.00
2022-08-27T01:34:31.940Z,0.00
2022-08-27T01:35:31.922Z,0.00
2022-08-27T01:36:31.919Z,0.00
2022-08-27T01:37:32.919Z,0.00
2022-08-27T01:38:32.006Z,0.00
2022-08-27T01:39:31.908Z,0.00
2022-08-27T01:40:31.935Z,0.00
2022-08-27T01:41:31.888Z,0.00
2022-08-27T01:42:31.879Z,0.00
2022-08-27T01:43:31.870Z,0.00
2022-08-27T01:44:31.880Z,0.00
2022-08-27T01:45:31.861Z,0.00
2022-08-27T01:46:31.908Z,0.00
2022-08-27T01:47:31.839Z,0.00
2022-08-27T01:48:31.833Z,0.00
2022-08-27T01:49:31.840Z,0.00
2022-08-27T01:50:31.820Z,0.00
2022-08-27T01:51:31.810Z,0.00
2022-08-27T01:52:31.811Z,0.00
2022-08-27T01:53:31.799Z,0.00
2022-08-27T01:54:31.789Z,0.00
2022-08-27T01:55:31.801Z,0.00
2022-08-27T01:56:31.786Z,0.00
2022-08-27T01:57:31.770Z,0.00
2022-08-27T01:58:31.766Z,0.00
2022-08-27T01:59:39.536Z,0.00
2022-08-27T02:00:31.817Z,0.00
2022-08-27T02:01:31.839Z,0.00
2022-08-27T02:02:31.896Z,0.00
2022-08-27T02:03:31.738Z,0.00
2022-08-27T02:04:31.729Z,0.00
2022-08-27T02:05:31.736Z,0.00
2022-08-27T02:06:31.718Z,0.00
2022-08-27T02:07:31.700Z,0.00
2022-08-27T02:08:31.715Z,0.00
2022-08-27T02:09:31.714Z,0.00
2022-08-27T02:10:31.727Z,0.00
2022-08-27T02:11:31.678Z,0.00
2022-08-27T02:12:31.987Z,0.00
2022-08-27T02:13:32.537Z,0.00
2022-08-27T02:14:31.656Z,0.00
2022-08-27T02:15:31.667Z,0.00
2022-08-27T02:16:31.755Z,0.00
2022-08-27T02:17:31.756Z,0.00
2022-08-27T02:18:31.627Z,0.00
2022-08-27T02:19:31.617Z,0.00
2022-08-27T02:20:31.888Z,0.00
2022-08-27T02:21:31.927Z,0.00
2022-08-27T02:22:31.616Z,0.00
2022-08-27T02:23:31.606Z,0.00
2022-08-27T02:24:31.594Z,0.00
2022-08-27T02:25:31.956Z,0.00
2022-08-27T02:26:31.580Z,0.00
2022-08-27T02:27:31.567Z,0.00
2022-08-27T02:28:31.591Z,0.00
2022-08-27T02:29:31.686Z,0.00
2022-08-27T02:30:31.824Z,0.00
2022-08-27T02:31:31.936Z,0.00
2022-08-27T02:32:32.138Z,0.00
2022-08-27T02:33:32.035Z,0.00
2022-08-27T02:34:31.747Z,0.00
2022-08-27T02:35:31.945Z,0.00
2022-08-27T02:36:31.507Z,0.00
2022-08-27T02:37:31.537Z,0.00
2022-08-27T02:38:31.506Z,0.00
2022-08-27T02:39:31.585Z,0.00
2022-08-27T02:40:31.657Z,0.00
2022-08-27T02:41:31.467Z,0.00
2022-08-27T02:42:31.464Z,0.00
2022-08-27T02:43:31.694Z,0.00
2022-08-27T02:44:31.734Z,0.00
2022-08-27T02:45:31.586Z,0.00
2022-08-27T02:46:31.491Z,0.00
2022-08-27T02:47:31.815Z,0.00
2022-08-27T02:48:31.836Z,0.00
2022-08-27T02:49:31.636Z,0.00
2022-08-27T02:50:31.455Z,0.00
2022-08-27T02:51:31.924Z,0.00
2022-08-27T02:52:31.404Z,0.00
2022-08-27T02:53:31.425Z,0.00
2022-08-27T02:54:31.384Z,0.00
2022-08-27T02:55:31.526Z,0.00
2022-08-27T02:56:31.578Z,0.00
2022-08-27T02:57:34.286Z,0.00
2022-08-27T02:58:31.682Z,0.00
2022-08-27T02:59:31.734Z,0.00
2022-08-27T03:00:31.364Z,0.00
2022-08-27T03:01:31.654Z,0.00
2022-08-27T03:02:32.016Z,0.00
2022-08-27T03:03:31.943Z,0.00
2022-08-27T03:04:31.998Z,0.00
2022-08-27T03:05:31.323Z,0.00
2022-08-27T03:06:31.313Z,0.00
2022-08-27T03:07:32.144Z,0.00
2022-08-27T03:08:32.494Z,0.00
2022-08-27T03:09:31.284Z,0.00
2022-08-27T03:10:31.302Z,0.00
2022-08-27T03:11:31.293Z,0.00
2022-08-27T03:12:31.268Z,0.00
2022-08-27T03:13:31.252Z,0.00
2022-08-27T03:14:31.482Z,0.00
2022-08-27T03:15:31.493Z,0.00
2022-08-27T03:16:31.321Z,0.00
2022-08-27T03:17:31.242Z,0.00
2022-08-27T03:18:31.224Z,0.00
2022-08-27T03:19:31.802Z,0.00
2022-08-27T03:20:31.242Z,0.00
2022-08-27T03:21:31.211Z,0.00
2022-08-27T03:22:31.191Z,0.00
2022-08-27T03:23:31.192Z,0.00
2022-08-27T03:24:31.185Z,0.00
2022-08-27T03:25:31.172Z,0.00
2022-08-27T03:26:31.181Z,0.00
2022-08-27T03:27:31.261Z,0.00
2022-08-27T03:28:31.161Z,0.00
2022-08-27T03:29:31.140Z,0.00
2022-08-27T03:30:31.140Z,0.00
2022-08-27T03:31:31.279Z,0.00
2022-08-27T03:32:31.121Z,0.00
2022-08-27T03:33:31.120Z,0.00
2022-08-27T03:34:31.400Z,0.00
2022-08-27T03:35:31.108Z,0.00
2022-08-27T03:36:31.354Z,0.00
2022-08-27T03:37:31.102Z,0.00
2022-08-27T03:38:31.080Z,0.00
2022-08-27T03:39:31.079Z,0.00
2022-08-27T03:40:31.167Z,0.00
2022-08-27T03:41:45.441Z,0.00
2022-08-27T03:42:31.059Z,0.00
2022-08-27T03:43:31.051Z,0.00
2022-08-27T03:44:31.040Z,0.00
2022-08-27T03:45:31.031Z,0.00
2022-08-27T03:46:31.105Z,0.00
2022-08-27T03:47:31.028Z,0.00
2022-08-27T03:48:32.090Z,0.00
2022-08-27T03:49:31.000Z,0.00
2022-08-27T03:50:31.009Z,0.00
2022-08-27T03:51:31.019Z,0.00
2022-08-27T03:52:31.988Z,0.00
2022-08-27T03:53:30.979Z,0.00
2022-08-27T03:54:30.981Z,0.00
2022-08-27T03:55:30.968Z,0.00
2022-08-27T03:56:30.989Z,0.00
2022-08-27T03:57:30.961Z,0.00
2022-08-27T03:58:31.008Z,0.00
2022-08-27T03:59:30.941Z,0.00
2022-08-27T04:00:31.237Z,0.00
2022-08-27T04:01:31.105Z,0.00
2022-08-27T04:02:30.950Z,0.00
2022-08-27T04:03:30.927Z,0.00
2022-08-27T04:04:31.470Z,0.00
2022-08-27T04:05:30.946Z,0.00
2022-08-27T04:06:31.590Z,0.00
2022-08-27T04:07:30.899Z,0.00
2022-08-27T04:08:30.878Z,0.00
2022-08-27T04:09:30.877Z,0.00
2022-08-27T04:10:34.740Z,0.00
2022-08-27T04:11:30.888Z,0.00
2022-08-27T04:12:30.848Z,0.00
2022-08-27T04:13:30.867Z,0.00
2022-08-27T04:14:30.841Z,0.00
2022-08-27T04:15:31.317Z,0.00
2022-08-27T04:16:30.858Z,0.00
2022-08-27T04:17:31.178Z,0.00
2022-08-27T04:18:30.811Z,0.00
2022-08-27T04:19:30.808Z,0.00
2022-08-27T04:20:35.479Z,0.00
2022-08-27T04:21:30.817Z,0.00
2022-08-27T04:22:30.787Z,0.00
2022-08-27T04:23:30.877Z,0.00
2022-08-27T04:24:30.768Z,0.00
2022-08-27T04:25:30.766Z,0.00
2022-08-27T04:26:30.779Z,0.00
2022-08-27T04:27:30.755Z,0.00
2022-08-27T04:28:33.229Z,0.00
2022-08-27T04:29:30.798Z,0.00
2022-08-27T04:30:30.783Z,0.00
2022-08-27T04:31:30.794Z,0.00
2022-08-27T04:32:30.716Z,0.00
2022-08-27T04:33:30.858Z,0.00
2022-08-27T04:34:30.705Z,0.00
2022-08-27T04:35:30.704Z,0.00
2022-08-27T04:36:30.723Z,0.00
2022-08-27T04:37:31.428Z,0.00
2022-08-27T04:38:30.918Z,0.00
2022-08-27T04:39:31.416Z,0.00
2022-08-27T04:40:30.903Z,0.00
2022-08-27T04:41:30.685Z,0.00
2022-08-27T04:42:30.735Z,0.00
2022-08-27T04:43:30.806Z,0.00
2022-08-27T04:44:30.713Z,0.00
2022-08-27T04:45:30.633Z,0.00
2022-08-27T04:46:30.635Z,0.00
2022-08-27T04:47:30.635Z,0.00
2022-08-27T04:48:30.914Z,0.00
2022-08-27T04:49:31.980Z,0.00
2022-08-27T04:50:30.598Z,0.00
2022-08-27T04:51:30.591Z,0.00
2022-08-27T04:52:31.018Z,0.00
2022-08-27T04:53:30.635Z,0.00
2022-08-27T04:54:32.966Z,0.00
2022-08-27T04:55:30.566Z,0.00
2022-08-27T04:56:30.557Z,0.00
2022-08-27T04:57:31.109Z,0.00
2022-08-27T04:58:30.544Z,0.00
2022-08-27T04:59:30.534Z,0.00
2022-08-27T05:00:30.773Z,5.62
2022-08-27T05:01:30.541Z,5.62
2022-08-27T05:02:30.523Z,5.62
2022-08-27T05:03:30.633Z,5.62
2022-08-27T05:04:31.392Z,5.62
2022-08-27T05:05:30.550Z,5.62
2022-08-27T05:06:31.002Z,5.62
2022-08-27T05:07:31.451Z,5.62
2022-08-27T05:08:31.351Z,5.62
2022-08-27T05:09:30.491Z,5.62
2022-08-27T05:10:30.962Z,5.62
2022-08-27T05:11:31.324Z,5.62
2022-08-27T05:12:30.469Z,11.25
2022-08-27T05:13:30.634Z,5.62
2022-08-27T05:14:30.526Z,5.62
2022-08-27T05:15:30.546Z,11.25
2022-08-27T05:16:31.352Z,11.25
2022-08-27T05:17:30.421Z,11.25
2022-08-27T05:18:30.401Z,11.25
2022-08-27T05:19:30.451Z,11.25
2022-08-27T05:20:30.502Z,11.25
2022-08-27T05:21:30.380Z,11.25
2022-08-27T05:22:30.391Z,11.25
2022-08-27T05:23:30.700Z,11.25
2022-08-27T05:24:30.591Z,11.25
2022-08-27T05:25:30.762Z,16.88
2022-08-27T05:26:30.350Z,16.88
2022-08-27T05:27:30.360Z,16.88
2022-08-27T05:28:30.339Z,16.88
2022-08-27T05:29:30.364Z,22.50
2022-08-27T05:30:30.320Z,28.12
2022-08-27T05:31:30.412Z,28.12
2022-08-27T05:32:30.326Z,28.12
2022-08-27T05:33:30.298Z,28.12
2022-08-27T05:34:30.291Z,28.12
2022-08-27T05:35:30.279Z,33.75
2022-08-27T05:36:30.278Z,33.75
2022-08-27T05:37:30.281Z,39.38
2022-08-27T05:38:30.907Z,39.38
2022-08-27T05:39:31.089Z,39.38
2022-08-27T05:40:30.303Z,45.00
2022-08-27T05:41:33.765Z,45.00
2022-08-27T05:42:30.258Z,45.00
2022-08-27T05:43:30.238Z,39.38
2022-08-27T05:44:40.884Z,39.38
2022-08-27T05:45:30.218Z,39.38
2022-08-27T05:46:30.320Z,33.75
2022-08-27T05:47:30.489Z,39.38
2022-08-27T05:48:30.208Z,39.38
2022-08-27T05:49:30.188Z,39.38
2022-08-27T05:50:30.348Z,39.38
2022-08-27T05:51:30.169Z,50.62
2022-08-27T05:52:30.270Z,50.62
2022-08-27T05:53:30.619Z,56.25
2022-08-27T05:54:30.158Z,56.25
2022-08-27T05:55:30.149Z,56.25
2022-08-27T05:56:30.165Z,50.62
2022-08-27T05:57:30.147Z,56.25
2022-08-27T05:58:30.136Z,61.88
2022-08-27T05:59:30.117Z,73.12
2022-08-27T06:00:30.117Z,67.50
2022-08-27T06:01:30.106Z,67.50
2022-08-27T06:02:30.160Z,73.12
2022-08-27T06:03:30.099Z,67.50
2022-08-27T06:04:30.089Z,61.88
2022-08-27T06:05:30.095Z,50.62
2022-08-27T06:06:30.085Z,56.25
2022-08-27T06:07:30.076Z,50.62
2022-08-27T06:08:30.068Z,45.00
2022-08-27T06:09:30.059Z,45.00
2022-08-27T06:10:30.374Z,45.00
2022-08-27T06:11:30.036Z,45.00
2022-08-27T06:12:30.055Z,45.00
2022-08-27T06:13:30.678Z,45.00
2022-08-27T06:14:30.037Z,45.00
2022-08-27T06:15:30.049Z,50.62
2022-08-27T06:16:30.025Z,45.00
2022-08-27T06:17:30.014Z,45.00
2022-08-27T06:18:30.003Z,45.00
2022-08-27T06:19:29.986Z,50.62
2022-08-27T06:20:29.977Z,56.25
2022-08-27T06:21:30.005Z,61.88
2022-08-27T06:22:29.985Z,67.50
2022-08-27T06:23:29.967Z,67.50
2022-08-27T06:24:29.955Z,78.75
2022-08-27T06:25:30.364Z,84.38
2022-08-27T06:26:30.705Z,90.00
2022-08-27T06:27:29.944Z,95.62
2022-08-27T06:28:29.924Z,106.88
2022-08-27T06:29:30.306Z,112.50
2022-08-27T06:30:29.915Z,118.12
2022-08-27T06:31:29.946Z,123.75
2022-08-27T06:32:29.961Z,151.88
2022-08-27T06:33:29.895Z,174.38
2022-08-27T06:34:29.901Z,196.88
2022-08-27T06:35:33.549Z,219.38
2022-08-27T06:36:29.883Z,225.00
2022-08-27T06:37:29.883Z,230.62
2022-08-27T06:38:30.055Z,213.75
2022-08-27T06:39:29.852Z,196.88
2022-08-27T06:40:30.253Z,196.88
2022-08-27T06:41:29.842Z,208.12
2022-08-27T06:42:29.873Z,213.75
2022-08-27T06:43:29.832Z,208.12
2022-08-27T06:44:29.820Z,202.50
2022-08-27T06:45:30.073Z,185.62
2022-08-27T06:46:29.913Z,196.88
2022-08-27T06:47:30.731Z,236.25
2022-08-27T06:48:29.799Z,253.12
2022-08-27T06:49:29.962Z,264.38
2022-08-27T06:50:29.791Z,281.25
2022-08-27T06:51:29.794Z,292.50
2022-08-27T06:52:29.781Z,303.75
2022-08-27T06:53:29.761Z,298.12
2022-08-27T06:54:31.085Z,281.25
2022-08-27T06:55:34.212Z,258.75
2022-08-27T06:56:29.741Z,236.25
2022-08-27T06:57:29.752Z,236.25
2022-08-27T06:58:30.632Z,230.62
2022-08-27T06:59:30.242Z,202.50
2022-08-27T07:00:30.471Z,180.00
2022-08-27T07:01:30.358Z,180.00
2022-08-27T07:02:29.776Z,180.00
2022-08-27T07:03:29.748Z,168.75
2022-08-27T07:04:32.286Z,151.88
2022-08-27T07:05:29.793Z,146.25
2022-08-27T07:06:29.678Z,140.62
2022-08-27T07:07:32.590Z,146.25
2022-08-27T07:08:29.749Z,157.50
2022-08-27T07:09:29.641Z,168.75
2022-08-27T07:10:29.651Z,174.38
2022-08-27T07:11:29.630Z,163.12
2022-08-27T07:12:30.692Z,163.12
2022-08-27T07:13:29.619Z,157.50
2022-08-27T07:14:31.813Z,140.62
2022-08-27T07:15:29.634Z,135.00
2022-08-27T07:16:29.599Z,146.25
2022-08-27T07:17:30.168Z,163.12
2022-08-27T07:18:29.979Z,208.12
2022-08-27T07:19:30.267Z,241.88
2022-08-27T07:20:29.788Z,264.38
2022-08-27T07:21:30.068Z,270.00
2022-08-27T07:22:29.598Z,253.12
2022-08-27T07:23:29.558Z,236.25
2022-08-27T07:24:29.550Z,241.88
2022-08-27T07:25:29.540Z,219.38
2022-08-27T07:26:29.538Z,241.88
2022-08-27T07:27:30.017Z,303.75
2022-08-27T07:28:29.527Z,337.50
2022-08-27T07:29:32.293Z,360.00
2022-08-27T07:30:29.568Z,365.62
2022-08-27T07:31:29.527Z,348.75
2022-08-27T07:32:30.571Z,343.12
2022-08-27T07:33:29.487Z,376.88
2022-08-27T07:34:29.479Z,405.00
2022-08-27T07:35:29.467Z,393.75
2022-08-27T07:36:29.468Z,382.50
2022-08-27T07:37:35.068Z,376.88
2022-08-27T07:38:29.596Z,354.38
2022-08-27T07:39:29.857Z,337.50
2022-08-27T07:40:29.574Z,320.62
2022-08-27T07:41:31.001Z,309.38
2022-08-27T07:42:29.449Z,303.75
2022-08-27T07:43:29.431Z,292.50
2022-08-27T07:44:33.036Z,286.88
2022-08-27T07:45:29.508Z,292.50
2022-08-27T07:46:29.435Z,309.38
2022-08-27T07:47:29.414Z,320.62
2022-08-27T07:48:29.397Z,326.25
2022-08-27T07:49:29.504Z,343.12
2022-08-27T07:50:29.375Z,343.12
2022-08-27T07:51:29.371Z,348.75
2022-08-27T07:52:29.396Z,354.38
2022-08-27T07:53:29.357Z,360.00
2022-08-27T07:54:29.663Z,365.62
2022-08-27T07:55:29.335Z,365.62
2022-08-27T07:56:29.329Z,365.62
2022-08-27T07:57:29.344Z,354.38
2022-08-27T07:58:29.326Z,343.12
2022-08-27T07:59:29.326Z,343.12
2022-08-27T08:00:29.302Z,348.75
2022-08-27T08:01:29.329Z,348.75
2022-08-27T08:02:29.367Z,331.88
2022-08-27T08:03:29.288Z,331.88
2022-08-27T08:04:29.275Z,331.88
2022-08-27T08:05:29.315Z,337.50
2022-08-27T08:06:29.265Z,343.12
2022-08-27T08:07:30.201Z,343.12
2022-08-27T08:08:29.253Z,343.12
2022-08-27T08:09:29.285Z,331.88
2022-08-27T08:10:33.530Z,326.25
2022-08-27T08:11:29.226Z,315.00
2022-08-27T08:12:29.245Z,309.38
2022-08-27T08:13:29.224Z,298.12
2022-08-27T08:14:29.222Z,298.12
2022-08-27T08:15:29.865Z,292.50
2022-08-27T08:16:31.808Z,298.12
2022-08-27T08:17:29.204Z,298.12
2022-08-27T08:18:29.185Z,309.38
2022-08-27T08:19:29.234Z,320.62
2022-08-27T08:20:47.593Z,337.50
2022-08-27T08:21:29.193Z,354.38
2022-08-27T08:22:29.164Z,376.88
2022-08-27T08:23:29.166Z,393.75
2022-08-27T08:24:29.413Z,405.00
2022-08-27T08:25:29.454Z,405.00
2022-08-27T08:26:29.135Z,393.75
2022-08-27T08:27:29.133Z,382.50
2022-08-27T08:28:29.141Z,371.25
2022-08-27T08:29:29.145Z,371.25
2022-08-27T08:30:31.342Z,376.88
2022-08-27T08:31:29.111Z,388.12
2022-08-27T08:32:29.113Z,405.00
2022-08-27T08:33:29.164Z,416.25
2022-08-27T08:34:29.089Z,416.25
2022-08-27T08:35:34.922Z,421.88
2022-08-27T08:36:29.063Z,421.88
2022-08-27T08:37:29.073Z,427.50
2022-08-27T08:38:29.413Z,444.38
2022-08-27T08:39:29.034Z,461.25
2022-08-27T08:40:29.107Z,483.75
2022-08-27T08:41:31.009Z,495.00
2022-08-27T08:42:29.033Z,506.25
2022-08-27T08:43:29.012Z,511.88
2022-08-27T08:44:29.004Z,511.88
2022-08-27T08:45:28.992Z,506.25
2022-08-27T08:46:29.603Z,495.00
2022-08-27T08:47:29.041Z,495.00
2022-08-27T08:48:29.401Z,500.62
2022-08-27T08:49:28.963Z,523.12
2022-08-27T08:50:28.985Z,540.00
2022-08-27T08:51:28.949Z,545.62
2022-08-27T08:52:31.151Z,534.38
2022-08-27T08:53:28.943Z,523.12
2022-08-27T08:54:28.951Z,517.50
2022-08-27T08:55:28.932Z,511.88
2022-08-27T08:56:28.962Z,506.25
2022-08-27T08:57:28.923Z,500.62
2022-08-27T08:58:28.912Z,500.62
2022-08-27T08:59:29.093Z,517.50
2022-08-27T09:00:28.892Z,534.38
2022-08-27T09:01:28.962Z,540.00
2022-08-27T09:02:28.932Z,534.38
2022-08-27T09:03:28.957Z,523.12
2022-08-27T09:04:28.862Z,517.50
2022-08-27T09:05:28.871Z,495.00
2022-08-27T09:06:28.860Z,483.75
2022-08-27T09:07:28.872Z,478.12
2022-08-27T09:08:35.234Z,466.88
2022-08-27T09:09:29.232Z,466.88
2022-08-27T09:10:29.632Z,483.75
2022-08-27T09:11:28.810Z,506.25
2022-08-27T09:12:28.832Z,528.75
2022-08-27T09:13:28.811Z,556.88
2022-08-27T09:14:28.821Z,585.00
2022-08-27T09:15:29.242Z,613.12
2022-08-27T09:16:28.869Z,641.25
2022-08-27T09:17:29.354Z,680.62
2022-08-27T09:18:28.783Z,703.12
2022-08-27T09:19:28.770Z,708.75
2022-08-27T09:20:28.763Z,691.88
2022-08-27T09:21:28.759Z,663.75
2022-08-27T09:22:28.789Z,630.00
2022-08-27T09:23:28.762Z,596.25
2022-08-27T09:24:28.719Z,551.25
2022-08-27T09:25:28.724Z,489.38
2022-08-27T09:26:28.711Z,438.75
2022-08-27T09:27:29.231Z,410.62
2022-08-27T09:28:29.242Z,365.62
2022-08-27T09:29:28.705Z,331.88
2022-08-27T09:30:30.760Z,303.75
2022-08-27T09:31:28.691Z,286.88
2022-08-27T09:32:28.732Z,281.25
2022-08-27T09:33:28.738Z,281.25
2022-08-27T09:34:28.662Z,281.25
2022-08-27T09:35:28.664Z,286.88
2022-08-27T09:36:28.880Z,303.75
2022-08-27T09:37:33.902Z,326.25
2022-08-27T09:38:28.639Z,348.75
2022-08-27T09:39:28.629Z,365.62
2022-08-27T09:40:28.704Z,382.50
2022-08-27T09:41:29.120Z,393.75
2022-08-27T09:42:28.685Z,399.38
2022-08-27T09:43:29.216Z,410.62
2022-08-27T09:44:28.588Z,416.25
2022-08-27T09:45:28.630Z,410.62
2022-08-27T09:46:28.577Z,399.38
2022-08-27T09:47:29.400Z,399.38
2022-08-27T09:48:28.696Z,376.88
2022-08-27T09:49:28.558Z,354.38
2022-08-27T09:50:28.557Z,348.75
2022-08-27T09:51:28.649Z,360.00
2022-08-27T09:52:29.298Z,376.88
2022-08-27T09:53:28.918Z,393.75
2022-08-27T09:54:28.520Z,416.25
2022-08-27T09:55:28.520Z,416.25
2022-08-27T09:56:28.519Z,427.50
2022-08-27T09:57:28.833Z,466.88
2022-08-27T09:58:28.561Z,511.88
2022-08-27T09:59:28.497Z,545.62
2022-08-27T10:00:28.677Z,556.88
2022-08-27T10:01:28.540Z,528.75
2022-08-27T10:02:29.246Z,483.75
2022-08-27T10:03:33.105Z,444.38
2022-08-27T10:04:28.771Z,416.25
2022-08-27T10:05:28.459Z,393.75
2022-08-27T10:06:28.547Z,371.25
2022-08-27T10:07:28.448Z,365.62
2022-08-27T10:08:28.468Z,371.25
2022-08-27T10:09:28.441Z,393.75
2022-08-27T10:10:28.436Z,416.25
2022-08-27T10:11:28.594Z,421.88
2022-08-27T10:12:28.647Z,421.88
2022-08-27T10:13:28.429Z,416.25
2022-08-27T10:14:28.387Z,410.62
2022-08-27T10:15:28.386Z,405.00
2022-08-27T10:16:28.431Z,405.00
2022-08-27T10:17:28.376Z,405.00
2022-08-27T10:18:28.386Z,410.62
2022-08-27T10:19:28.396Z,427.50
2022-08-27T10:20:30.378Z,455.62
2022-08-27T10:21:28.349Z,483.75
2022-08-27T10:22:28.335Z,511.88
2022-08-27T10:23:28.407Z,540.00
2022-08-27T10:24:28.316Z,556.88
2022-08-27T10:25:28.326Z,562.50
2022-08-27T10:26:33.174Z,573.75
2022-08-27T10:27:28.296Z,585.00
2022-08-27T10:28:28.347Z,596.25
2022-08-27T10:29:28.606Z,601.88
2022-08-27T10:30:28.287Z,618.75
2022-08-27T10:31:28.482Z,624.38
2022-08-27T10:32:28.263Z,618.75
2022-08-27T10:33:28.335Z,601.88
2022-08-27T10:34:28.245Z,585.00
2022-08-27T10:35:28.277Z,585.00
2022-08-27T10:36:28.255Z,590.62
2022-08-27T10:37:36.599Z,607.50
2022-08-27T10:38:28.244Z,607.50
2022-08-27T10:39:28.223Z,618.75
2022-08-27T10:40:28.625Z,630.00
2022-08-27T10:41:28.215Z,641.25
2022-08-27T10:42:28.195Z,635.62
2022-08-27T10:43:28.767Z,607.50
2022-08-27T10:44:28.221Z,568.12
2022-08-27T10:45:31.121Z,517.50
2022-08-27T10:46:28.185Z,466.88
2022-08-27T10:47:28.196Z,438.75
2022-08-27T10:48:28.182Z,410.62
2022-08-27T10:49:28.145Z,382.50
2022-08-27T10:50:28.153Z,348.75
2022-08-27T10:51:28.146Z,320.62
2022-08-27T10:52:28.162Z,298.12
2022-08-27T10:54:54.642Z,270.00
2022-08-27T10:55:54.082Z,258.75
2022-08-27T10:57:08.393Z,253.12
2022-08-27T10:57:58.989Z,241.88
2022-08-27T10:58:54.125Z,241.88
2022-08-27T10:59:54.223Z,236.25
2022-08-27T11:00:54.100Z,236.25
2022-08-27T11:01:54.057Z,230.62
2022-08-27T11:02:54.653Z,230.62
2022-08-27T11:03:54.872Z,225.00
2022-08-27T11:04:55.032Z,213.75
2022-08-27T11:05:54.005Z,208.12
2022-08-27T11:06:53.991Z,208.12
2022-08-27T11:07:54.002Z,208.12
2022-08-27T11:08:54.040Z,213.75
2022-08-27T11:09:57.067Z,225.00
2022-08-27T11:10:53.973Z,241.88
2022-08-27T11:12:54.011Z,264.38
2022-08-27T11:13:54.183Z,275.62
2022-08-27T11:14:54.831Z,270.00
2022-08-27T11:15:53.931Z,275.62
2022-08-27T11:16:54.036Z,275.62
2022-08-27T11:17:53.952Z,281.25
2022-08-27T11:18:53.961Z,286.88
2022-08-27T11:19:54.343Z,298.12
2022-08-27T11:20:53.908Z,309.38
2022-08-27T11:21:53.909Z,320.62
2022-08-27T11:22:54.029Z,331.88
2022-08-27T11:23:53.879Z,343.12
2022-08-27T11:24:53.983Z,354.38
2022-08-27T11:25:54.023Z,376.88
2022-08-27T11:26:53.868Z,405.00
2022-08-27T11:27:53.961Z,427.50
2022-08-27T11:28:53.921Z,433.12
2022-08-27T11:29:53.863Z,438.75
2022-08-27T11:30:54.027Z,438.75
2022-08-27T11:31:53.877Z,433.12
2022-08-27T11:32:53.833Z,421.88
2022-08-27T11:33:54.171Z,416.25
2022-08-27T11:34:53.811Z,438.75
2022-08-27T11:35:53.816Z,461.25
2022-08-27T11:36:54.196Z,466.88
2022-08-27T11:37:54.387Z,472.50
2022-08-27T11:38:54.463Z,466.88
2022-08-27T11:39:54.563Z,472.50
2022-08-27T11:40:53.759Z,472.50
2022-08-27T11:41:53.747Z,483.75
2022-08-27T11:42:53.867Z,506.25
2022-08-27T11:43:53.829Z,528.75
2022-08-27T11:44:53.749Z,556.88
2022-08-27T11:45:53.730Z,596.25
2022-08-27T11:46:53.814Z,635.62
2022-08-27T11:47:54.019Z,663.75
2022-08-27T11:48:54.932Z,680.62
2022-08-27T11:49:53.698Z,697.50
2022-08-27T11:50:54.420Z,680.62
2022-08-27T11:51:53.702Z,624.38
2022-08-27T11:52:53.792Z,551.25
2022-08-27T11:53:53.698Z,517.50
2022-08-27T11:54:53.840Z,523.12
2022-08-27T11:55:53.709Z,551.25
2022-08-27T11:56:53.661Z,590.62
2022-08-27T11:57:53.753Z,652.50
2022-08-27T11:58:53.818Z,714.38
2022-08-27T11:59:53.789Z,759.38
2022-08-27T12:00:53.628Z,793.12
2022-08-27T12:01:53.616Z,821.25
2022-08-27T12:02:53.968Z,860.62
2022-08-27T12:03:54.119Z,883.12
2022-08-27T12:04:53.605Z,860.62
2022-08-27T12:05:53.734Z,832.50
2022-08-27T12:06:54.127Z,765.00
2022-08-27T12:07:53.740Z,731.25
2022-08-27T12:08:54.233Z,736.88
2022-08-27T12:09:54.204Z,736.88
2022-08-27T12:10:53.549Z,753.75
2022-08-27T12:11:56.566Z,781.88
2022-08-27T12:12:53.687Z,793.12
2022-08-27T12:13:53.532Z,781.88
2022-08-27T12:14:53.529Z,770.62
2022-08-27T12:15:53.567Z,765.00
2022-08-27T12:16:53.528Z,759.38
2022-08-27T12:17:53.637Z,759.38
2022-08-27T12:18:53.499Z,770.62
2022-08-27T12:19:53.489Z,776.25
2022-08-27T12:20:53.488Z,804.38
2022-08-27T12:21:53.788Z,826.88
2022-08-27T12:22:53.488Z,826.88
2022-08-27T12:23:53.467Z,810.00
2022-08-27T12:24:55.462Z,798.75
2022-08-27T12:25:53.981Z,793.12
2022-08-27T12:26:53.498Z,798.75
2022-08-27T12:27:53.500Z,793.12
2022-08-27T12:28:54.136Z,787.50
2022-08-27T12:29:53.539Z,765.00
2022-08-27T12:30:53.427Z,720.00
2022-08-27T12:31:53.456Z,669.38
2022-08-27T12:32:53.424Z,635.62
2022-08-27T12:33:53.476Z,635.62
2022-08-27T12:34:57.715Z,646.88
2022-08-27T12:35:53.557Z,658.12
2022-08-27T12:36:53.463Z,646.88
2022-08-27T12:37:53.961Z,635.62
2022-08-27T12:38:53.727Z,601.88
2022-08-27T12:39:53.852Z,540.00
2022-08-27T12:40:53.400Z,523.12
2022-08-27T12:41:53.874Z,545.62
2022-08-27T12:42:53.369Z,579.38
2022-08-27T12:43:53.418Z,613.12
2022-08-27T12:44:53.485Z,641.25
2022-08-27T12:45:53.312Z,680.62
2022-08-27T12:46:53.355Z,725.62
2022-08-27T12:47:53.307Z,759.38
2022-08-27T12:48:53.465Z,753.75
2022-08-27T12:49:55.799Z,708.75
2022-08-27T12:50:53.355Z,652.50
2022-08-27T12:51:53.332Z,630.00
2022-08-27T12:52:53.552Z,618.75