createdAt,value
2018-07-19T00:58:54.150Z,6.23
2018-07-19T01:01:24.152Z,6.53
2018-07-19T01:03:54.005Z,6.53
2018-07-19T01:06:23.205Z,5.97
2018-07-19T01:08:52.273Z,6.30
2018-07-19T01:11:21.438Z,6.23
2018-07-19T01:13:50.918Z,6.73
2018-07-19T01:16:21.246Z,6.83
2018-07-19T01:18:51.498Z,6.00
2018-07-19T01:21:21.491Z,5.87
2018-07-19T01:23:51.410Z,6.17
2018-07-19T01:26:21.185Z,6.42
2018-07-19T01:28:51.212Z,6.63
2018-07-19T01:31:21.226Z,6.30
2018-07-19T01:33:51.350Z,5.90
2018-07-19T01:36:21.390Z,6.10
2018-07-19T01:38:51.722Z,7.05
2018-07-19T01:41:32.309Z,6.17
2018-07-19T01:44:01.365Z,6.80
2018-07-19T01:46:30.404Z,6.22
2018-07-19T01:48:59.590Z,6.30
2018-07-19T01:51:29.094Z,6.35
2018-07-19T01:53:58.180Z,6.00
2018-07-19T01:56:27.326Z,6.90
2018-07-19T01:58:56.714Z,6.22
2018-07-19T02:01:25.933Z,6.10
2018-07-19T02:03:55.356Z,6.40
2018-07-19T02:06:24.507Z,6.30
2018-07-19T02:08:53.626Z,6.00
2018-07-19T02:11:23.329Z,6.40
2018-07-19T02:13:52.663Z,6.90
2018-07-19T02:16:22.089Z,7.17
2018-07-19T02:18:51.623Z,7.00
2018-07-19T02:21:21.541Z,6.50
2018-07-19T02:46:26.081Z,6.40
2018-07-19T02:48:55.436Z,5.63
2018-07-19T02:51:24.530Z,6.40
2018-07-19T02:53:53.587Z,5.93
2018-07-19T02:56:22.809Z,6.47
2018-07-19T02:58:52.252Z,5.70
2018-07-19T03:01:21.961Z,6.53
2018-07-19T03:03:52.119Z,5.57
2018-07-19T03:06:21.953Z,5.80
2018-07-19T03:08:52.472Z,6.50
2018-07-19T03:11:22.531Z,6.37
2018-07-19T03:13:52.201Z,5.73
2018-07-19T03:16:22.207Z,5.90
2018-07-19T03:18:52.066Z,6.30
2018-07-19T03:21:22.181Z,5.80
2018-07-19T03:23:52.119Z,6.20
2018-07-19T03:26:22.507Z,7.37
2018-07-19T03:28:52.143Z,5.93
2018-07-19T03:31:22.523Z,6.80
2018-07-19T03:33:52.181Z,6.47
2018-07-19T03:36:22.358Z,6.70
2018-07-19T03:38:52.193Z,6.20
2018-07-19T03:41:22.471Z,6.10
2018-07-19T03:43:52.376Z,6.23
2018-07-19T03:46:22.781Z,6.72
2018-07-19T03:48:52.327Z,6.80
2018-07-19T03:51:53.211Z,6.80
2018-07-19T03:54:22.453Z,6.37
2018-07-19T03:56:52.407Z,6.53
2018-07-19T03:59:22.659Z,7.00
2018-07-19T04:01:52.596Z,6.63
2018-07-19T04:04:22.539Z,6.95
2018-07-19T04:06:52.425Z,6.63
2018-07-19T04:09:22.653Z,7.23
2018-07-19T04:11:52.593Z,6.93
2018-07-19T04:14:22.945Z,6.80
2018-07-19T04:16:52.940Z,7.40
2018-07-19T04:19:22.854Z,7.17
2018-07-19T04:21:52.761Z,6.50
2018-07-19T04:24:23.084Z,7.15
2018-07-19T04:26:53.006Z,7.80
2018-07-19T04:29:23.705Z,6.73
2018-07-19T04:31:53.105Z,6.50
2018-07-19T04:34:22.742Z,6.62
2018-07-19T04:36:53.223Z,6.85
2018-07-19T04:39:23.012Z,6.67
2018-07-19T04:41:52.708Z,7.50
2018-07-19T04:44:23.245Z,6.53
2018-07-19T04:47:00.795Z,6.87
2018-07-19T04:49:31.965Z,7.23
2018-07-19T04:52:02.281Z,6.80
2018-07-19T04:54:31.569Z,5.63
2018-07-19T04:57:01.190Z,6.42
2018-07-19T04:59:30.533Z,6.80
2018-07-19T05:01:59.618Z,6.70
2018-07-19T05:04:28.778Z,6.58
2018-07-19T05:06:58.162Z,7.57
2018-07-19T05:09:27.310Z,6.83
2018-07-19T05:11:56.397Z,6.27
2018-07-19T05:14:25.453Z,6.37
2018-07-19T05:16:54.577Z,6.37
2018-07-19T05:19:24.057Z,6.23
2018-07-19T05:21:53.503Z,6.50
2018-07-19T05:24:23.260Z,6.10
2018-07-19T05:26:53.091Z,6.70
2018-07-19T05:29:23.409Z,6.92
2018-07-19T05:31:53.280Z,6.35
2018-07-19T05:34:23.208Z,5.80
2018-07-19T05:36:53.318Z,5.92
2018-07-19T05:39:23.422Z,6.00
2018-07-19T05:41:53.344Z,5.58
2018-07-19T05:44:23.622Z,5.27
2018-07-19T05:46:53.461Z,5.40
2018-07-19T05:49:23.476Z,4.90
2018-07-19T05:51:54.202Z,5.05
2018-07-19T05:54:23.370Z,4.93
2018-07-19T05:56:53.640Z,4.67
2018-07-19T05:59:23.370Z,4.97
2018-07-19T06:01:53.907Z,5.12
2018-07-19T06:04:23.385Z,5.40
2018-07-19T06:06:53.394Z,4.80
2018-07-19T06:09:23.599Z,4.80
2018-07-19T06:11:53.871Z,4.83
2018-07-19T06:14:23.771Z,4.93
2018-07-19T06:16:53.821Z,5.62
2018-07-19T06:19:23.634Z,4.67
2018-07-19T06:21:53.806Z,5.20
2018-07-19T06:24:23.890Z,5.00
2018-07-19T06:26:53.835Z,5.60
2018-07-19T06:29:24.100Z,4.78
2018-07-19T06:31:53.779Z,4.97
2018-07-19T06:34:24.045Z,5.60
2018-07-19T06:36:53.945Z,4.90
2018-07-19T06:39:24.247Z,5.22
2018-07-19T06:41:54.067Z,5.53
2018-07-19T06:44:23.977Z,5.22
2018-07-19T06:46:54.022Z,4.40
2018-07-19T06:49:23.888Z,5.30
2018-07-19T06:51:54.144Z,4.93
2018-07-19T06:54:23.823Z,5.03
2018-07-19T06:56:53.909Z,5.40
2018-07-19T06:59:24.279Z,4.65
2018-07-19T07:01:54.308Z,4.43
2018-07-19T07:04:24.235Z,5.40
2018-07-19T07:06:54.214Z,4.92
2018-07-19T07:09:24.453Z,5.20
2018-07-19T07:11:54.380Z,4.90
2018-07-19T07:14:24.312Z,4.65
2018-07-19T07:16:54.561Z,4.70
2018-07-19T07:19:24.410Z,4.80
2018-07-19T07:21:54.320Z,4.53
2018-07-19T07:24:24.234Z,5.07
2018-07-19T07:26:54.698Z,4.35
2018-07-19T07:29:24.252Z,4.20
2018-07-19T07:31:54.549Z,3.70
2018-07-19T07:34:24.476Z,4.10
2018-07-19T07:36:54.736Z,4.20
2018-07-19T07:39:24.455Z,3.97
2018-07-19T07:41:54.645Z,3.98
2018-07-19T07:44:24.576Z,3.65
2018-07-19T07:46:54.486Z,3.90
2018-07-19T07:49:24.582Z,3.70
2018-07-19T07:51:54.502Z,3.90
2018-07-19T07:54:24.921Z,3.90
2018-07-19T07:56:54.596Z,3.63
2018-07-19T07:59:24.903Z,4.30
2018-07-19T08:01:54.593Z,3.33
2018-07-19T08:04:24.725Z,3.72
2018-07-19T08:06:55.054Z,3.30
2018-07-19T08:09:24.785Z,3.80
2018-07-19T08:11:54.879Z,3.30
2018-07-19T08:14:24.824Z,3.90
2018-07-19T08:16:54.703Z,3.30
2018-07-19T08:19:24.973Z,3.90
2018-07-19T08:21:55.426Z,3.40
2018-07-19T08:24:25.092Z,3.10
2018-07-19T08:26:54.817Z,3.20
2018-07-19T08:29:24.803Z,3.20
2018-07-19T08:31:54.011Z,3.50
2018-07-19T08:34:23.133Z,3.20
2018-07-19T08:36:52.215Z,4.00
2018-07-19T08:39:21.478Z,3.50
2018-07-19T08:41:50.570Z,3.37
2018-07-19T08:44:19.607Z,3.13
2018-07-19T08:46:48.706Z,3.63
2018-07-19T08:49:17.800Z,3.60
2018-07-19T08:51:46.906Z,3.00
2018-07-19T08:54:16.009Z,3.50
2018-07-19T08:56:45.151Z,3.03
2018-07-19T08:59:14.265Z,2.77
2018-07-19T09:01:43.665Z,3.10
2018-07-19T09:04:12.782Z,2.98
2018-07-19T09:06:41.847Z,2.90
2018-07-19T09:09:11.267Z,2.87
2018-07-19T09:11:40.300Z,3.25
2018-07-19T09:14:09.364Z,2.40
2018-07-19T09:16:38.477Z,3.03
2018-07-19T09:19:07.539Z,3.37
2018-07-19T09:21:36.618Z,3.17
2018-07-19T09:24:06.017Z,2.80
2018-07-19T09:26:35.170Z,2.45
2018-07-19T09:29:04.267Z,2.80
2018-07-19T09:31:33.332Z,2.70
2018-07-19T09:34:02.478Z,2.93
2018-07-19T09:36:31.573Z,3.12
2018-07-19T09:39:00.647Z,2.83
2018-07-19T09:41:29.706Z,2.90
2018-07-19T09:43:58.850Z,2.40
2018-07-19T09:46:27.918Z,2.50
2018-07-19T09:48:56.994Z,2.43
2018-07-19T09:51:26.098Z,2.70
2018-07-19T09:53:55.917Z,3.08
2018-07-19T09:56:25.910Z,3.60
2018-07-19T09:58:55.854Z,3.20
2018-07-19T10:01:25.833Z,2.50
2018-07-19T10:03:55.949Z,2.90
2018-07-19T10:06:26.050Z,2.65
2018-07-19T10:08:55.929Z,2.67
2018-07-19T10:11:25.955Z,3.35
2018-07-19T10:13:55.042Z,2.60
2018-07-19T10:16:24.176Z,2.80
2018-07-19T10:18:53.303Z,2.83
2018-07-19T10:21:22.407Z,2.97
2018-07-19T10:23:51.512Z,3.07
2018-07-19T10:26:20.706Z,2.83
2018-07-19T10:28:50.032Z,2.77
2018-07-19T10:31:19.239Z,3.10
2018-07-19T10:33:48.491Z,3.50
2018-07-19T10:36:17.601Z,2.87
2018-07-19T10:38:46.677Z,2.80
2018-07-19T10:41:15.852Z,2.60
2018-07-19T10:43:45.308Z,2.50
2018-07-19T10:46:14.404Z,2.93
2018-07-19T10:48:43.484Z,2.60
2018-07-19T10:51:12.582Z,2.90
2018-07-19T10:53:41.651Z,2.63
2018-07-19T10:56:10.726Z,3.00
2018-07-19T10:58:39.846Z,3.12
2018-07-19T11:01:08.928Z,2.70
2018-07-19T11:03:38.002Z,2.85
2018-07-19T11:06:07.062Z,3.17
2018-07-19T11:08:36.152Z,3.13
2018-07-19T11:11:05.475Z,3.50
2018-07-19T11:13:34.543Z,3.07
2018-07-19T11:16:03.613Z,2.90
2018-07-19T11:18:32.793Z,2.63
2018-07-19T11:21:01.876Z,2.63
2018-07-19T11:23:30.925Z,2.67
2018-07-19T11:26:00.023Z,2.70
2018-07-19T11:28:29.132Z,3.23
2018-07-19T11:30:58.156Z,3.20
2018-07-19T11:33:27.253Z,3.10
2018-07-19T11:35:57.198Z,3.33
2018-07-19T11:38:27.354Z,2.92
2018-07-19T11:40:57.196Z,3.20
2018-07-19T11:43:27.332Z,3.00
2018-07-19T11:45:57.515Z,3.00
2018-07-19T11:48:27.464Z,2.50
2018-07-19T11:50:57.499Z,3.10
2018-07-19T11:53:27.523Z,2.80
2018-07-19T11:55:57.324Z,2.80
2018-07-19T11:58:27.442Z,3.00
2018-07-19T12:00:57.579Z,2.40
2018-07-19T12:03:27.808Z,3.05
2018-07-19T12:05:57.418Z,3.20
2018-07-19T12:08:27.334Z,2.67
2018-07-19T12:10:58.026Z,2.80
2018-07-19T12:13:27.636Z,2.83
2018-07-19T12:15:57.464Z,2.92
2018-07-19T12:18:27.401Z,2.90
2018-07-19T12:20:57.694Z,3.20
2018-07-19T12:23:27.436Z,2.90
2018-07-19T12:25:57.587Z,3.00
2018-07-19T12:28:27.541Z,3.40
2018-07-19T12:30:57.453Z,2.70
2018-07-19T12:33:27.518Z,2.77
2018-07-19T12:35:57.608Z,2.90
2018-07-19T12:38:27.588Z,2.53
2018-07-19T12:40:58.284Z,2.67
2018-07-19T12:43:27.628Z,3.35
2018-07-19T12:45:57.983Z,2.95
2018-07-19T12:48:27.660Z,2.83
2018-07-19T12:50:57.912Z,2.45
2018-07-19T12:53:27.891Z,2.70
2018-07-19T12:55:58.152Z,2.80
2018-07-19T12:58:27.782Z,2.40
2018-07-19T13:00:57.818Z,3.12
2018-07-19T13:03:27.856Z,2.47
2018-07-19T13:05:58.218Z,2.70
2018-07-19T13:08:28.192Z,2.93
2018-07-19T13:10:58.109Z,3.05
2018-07-19T13:13:28.719Z,3.30
2018-07-19T13:15:58.405Z,2.40
2018-07-19T13:18:28.277Z,2.60
2018-07-19T13:20:58.211Z,2.87
2018-07-19T13:23:28.070Z,2.40
2018-07-19T13:25:58.089Z,2.60
2018-07-19T13:28:28.404Z,2.70
2018-07-19T13:30:58.281Z,2.72
2018-07-19T13:33:28.092Z,2.57
2018-07-19T13:35:58.438Z,2.20
2018-07-19T13:38:28.021Z,2.60
2018-07-19T13:40:58.584Z,2.17
2018-07-19T13:43:28.210Z,2.93
2018-07-19T13:45:58.450Z,2.77
2018-07-19T13:48:28.481Z,2.73
2018-07-19T13:50:58.226Z,3.02
2018-07-19T13:53:40.195Z,2.70
2018-07-19T13:56:09.943Z,2.47
2018-07-19T13:58:39.510Z,2.50
2018-07-19T14:01:08.616Z,2.33
2018-07-19T14:03:37.739Z,2.17
2018-07-19T14:06:06.901Z,2.50
2018-07-19T14:08:35.979Z,1.90
2018-07-19T14:11:05.029Z,2.55
2018-07-19T14:13:34.541Z,2.57
2018-07-19T14:16:03.717Z,2.42
2018-07-19T14:18:33.145Z,2.40
2018-07-19T14:21:02.237Z,2.20
2018-07-19T14:23:31.379Z,2.20
2018-07-19T14:26:00.469Z,2.30
2018-07-19T14:28:29.549Z,3.08
2018-07-19T14:30:58.622Z,1.95
2018-07-19T14:33:28.586Z,2.32
2018-07-19T14:35:58.894Z,2.10
2018-07-19T14:38:28.463Z,2.55
2018-07-19T14:40:58.752Z,2.42
2018-07-19T14:43:28.677Z,2.83
2018-07-19T14:45:58.617Z,2.20
2018-07-19T14:48:28.915Z,2.36
2018-07-19T14:50:58.641Z,1.96
2018-07-19T14:53:28.804Z,2.00
2018-07-19T14:55:59.009Z,2.00
2018-07-19T14:58:29.020Z,2.22
2018-07-19T15:00:58.889Z,2.00
2018-07-19T15:03:28.945Z,2.02
2018-07-19T15:05:59.027Z,1.90
2018-07-19T15:08:28.972Z,1.90
2018-07-19T15:10:59.013Z,2.10
2018-07-19T15:13:28.943Z,1.86
2018-07-19T15:15:59.203Z,1.90
2018-07-19T15:18:29.151Z,1.76
2018-07-19T15:20:59.360Z,2.10
2018-07-19T15:23:29.113Z,1.80
2018-07-19T15:25:59.687Z,2.08
2018-07-19T15:28:29.079Z,2.04
2018-07-19T15:30:59.145Z,2.16
2018-07-19T15:33:29.128Z,2.00
2018-07-19T15:35:59.339Z,2.88
2018-07-19T15:38:29.299Z,2.08
2018-07-19T15:40:59.197Z,2.70
2018-07-19T15:43:29.206Z,2.50
2018-07-19T15:45:59.101Z,1.70
2018-07-19T15:48:29.330Z,1.87
2018-07-19T15:50:59.339Z,2.25
2018-07-19T15:53:29.259Z,2.55
2018-07-19T15:55:59.634Z,2.04
2018-07-19T15:58:29.403Z,2.37
2018-07-19T16:00:59.767Z,1.80
2018-07-19T16:03:29.365Z,1.82
2018-07-19T16:06:00.021Z,2.10
2018-07-19T16:08:29.303Z,1.72
2018-07-19T16:10:59.848Z,1.80
2018-07-19T16:13:29.637Z,1.92
2018-07-19T16:15:59.532Z,2.75
2018-07-19T16:18:29.611Z,2.06
2018-07-19T16:20:59.972Z,2.62
2018-07-19T16:23:29.454Z,2.35
2018-07-19T16:25:59.699Z,2.50
2018-07-19T16:28:30.130Z,2.24
2018-07-19T16:30:59.600Z,1.95
2018-07-19T16:33:29.895Z,2.18
2018-07-19T16:35:59.832Z,2.20
2018-07-19T16:38:29.731Z,2.85
2018-07-19T16:41:00.066Z,2.12
2018-07-19T16:43:29.822Z,2.40
2018-07-19T16:45:59.932Z,2.38
2018-07-19T16:48:30.107Z,2.60
2018-07-19T16:51:00.033Z,2.00
2018-07-19T16:53:30.037Z,2.57
2018-07-19T16:56:00.287Z,2.30
2018-07-19T16:58:30.189Z,2.50
2018-07-19T17:01:00.105Z,2.27
2018-07-19T17:03:30.021Z,2.80
2018-07-19T17:06:00.350Z,2.67
2018-07-19T17:08:30.382Z,2.50
2018-07-19T17:11:00.094Z,3.10
2018-07-19T17:13:30.201Z,2.83
2018-07-19T17:16:00.215Z,2.72
2018-07-19T17:18:30.344Z,2.87
2018-07-19T17:21:00.360Z,3.20
2018-07-19T17:23:30.482Z,3.25
2018-07-19T17:26:00.648Z,3.08
2018-07-19T17:28:30.507Z,2.43
2018-07-19T17:31:00.497Z,2.95
2018-07-19T17:33:30.402Z,2.92
2018-07-19T17:36:00.886Z,2.77
2018-07-19T17:38:30.483Z,3.80
2018-07-19T17:41:00.742Z,3.27
2018-07-19T17:43:31.009Z,3.00
2018-07-19T17:46:00.386Z,2.53
2018-07-19T17:48:30.566Z,3.33
2018-07-19T17:51:00.567Z,2.95
2018-07-19T17:53:30.803Z,3.22
2018-07-19T17:56:00.454Z,3.07
2018-07-19T17:58:30.383Z,3.47
2018-07-19T18:01:00.563Z,3.08
2018-07-19T18:03:33.682Z,3.08
2018-07-19T18:06:02.977Z,3.80
2018-07-19T18:08:32.505Z,3.43
2018-07-19T18:11:02.007Z,3.30
2018-07-19T18:13:31.395Z,3.50
2018-07-19T18:16:00.733Z,3.20
2018-07-19T18:18:30.795Z,3.20
2018-07-19T18:21:01.185Z,2.90
2018-07-19T18:23:31.055Z,3.10
2018-07-19T18:26:01.019Z,2.80
2018-07-19T18:28:30.967Z,3.80
2018-07-19T18:31:00.986Z,3.70
2018-07-19T18:33:30.832Z,4.50
2018-07-19T18:36:01.012Z,3.83
2018-07-19T18:38:30.964Z,3.40
2018-07-19T18:41:01.327Z,2.80
2018-07-19T18:43:31.197Z,2.90
2018-07-19T18:46:02.405Z,2.60
2018-07-19T18:48:32.210Z,3.50
2018-07-19T18:51:01.571Z,3.40
2018-07-19T18:53:31.245Z,3.20
2018-07-19T18:56:01.109Z,3.00
2018-07-19T18:58:30.325Z,3.37
2018-07-19T19:00:59.930Z,3.20
2018-07-19T19:03:29.358Z,3.00
2018-07-19T19:05:58.474Z,3.70
2018-07-19T19:08:28.194Z,2.80
2018-07-19T19:10:57.388Z,3.60
2018-07-19T19:13:27.002Z,3.47
2018-07-19T19:28:51.548Z,6.13
2018-07-19T19:31:21.946Z,5.33
2018-07-19T19:33:51.316Z,4.77
2018-07-19T19:36:20.401Z,4.90
2018-07-19T19:38:49.524Z,24.30
2018-07-19T19:41:18.676Z,17.83
2018-07-19T19:43:47.987Z,14.73
2018-07-19T19:46:17.451Z,6.10
2018-07-19T19:48:47.098Z,6.60
2018-07-19T19:51:16.204Z,7.45
2018-07-19T19:53:45.737Z,7.97
2018-07-19T19:56:14.834Z,4.83
2018-07-19T19:58:44.291Z,4.70
2018-07-19T20:01:13.407Z,4.53
2018-07-19T20:03:42.901Z,5.70
2018-07-19T20:06:12.011Z,5.50
2018-07-19T20:08:41.453Z,6.60
2018-07-19T20:11:10.599Z,7.15
2018-07-19T20:13:40.177Z,6.17
2018-07-19T20:16:10.063Z,6.20
2018-07-19T20:18:39.779Z,6.60
2018-07-19T20:21:09.575Z,5.60
2018-07-19T20:23:39.675Z,5.17
2018-07-19T20:26:09.367Z,4.90
2018-07-19T20:28:39.294Z,5.47
2018-07-19T20:31:08.726Z,6.60
2018-07-19T20:33:38.175Z,5.43
2018-07-19T20:36:07.306Z,5.07
2018-07-19T20:38:36.411Z,5.53
2018-07-19T20:41:05.542Z,6.63
2018-07-19T20:43:35.034Z,4.87
2018-07-19T20:46:04.236Z,5.37
2018-07-19T20:48:34.196Z,5.30
2018-07-19T20:51:04.288Z,6.40
2018-07-19T20:53:34.287Z,5.95
2018-07-19T20:56:04.582Z,5.13
2018-07-19T20:58:34.315Z,6.05
2018-07-19T21:01:04.341Z,6.57
2018-07-19T21:03:34.352Z,6.72
2018-07-19T21:06:04.669Z,6.87
2018-07-19T21:08:34.501Z,6.10
2018-07-19T21:11:04.669Z,5.25
2018-07-19T21:13:34.762Z,5.07
2018-07-19T21:16:04.811Z,4.90
2018-07-19T21:18:34.805Z,5.30
2018-07-19T21:21:04.794Z,5.35
2018-07-19T21:23:34.599Z,6.83
2018-07-19T21:26:04.562Z,5.10
2018-07-19T21:28:34.598Z,5.33
2018-07-19T21:31:05.072Z,6.20
2018-07-19T21:33:34.599Z,5.50
2018-07-19T21:36:05.026Z,6.10
2018-07-19T21:38:34.802Z,5.77
2018-07-19T21:41:05.647Z,6.35
2018-07-19T21:43:34.744Z,6.30
2018-07-19T21:46:04.958Z,5.92
2018-07-19T21:48:35.184Z,4.97
2018-07-19T21:51:05.462Z,7.12
2018-07-19T21:53:34.800Z,6.40
2018-07-19T21:56:04.952Z,5.62
2018-07-19T21:58:35.430Z,5.90
2018-07-19T22:01:10.060Z,6.63
2018-07-19T22:03:39.540Z,6.17
2018-07-19T22:06:09.429Z,5.63
2018-07-19T22:08:38.671Z,6.60
2018-07-19T22:11:07.797Z,6.20
2018-07-19T22:13:37.301Z,5.93
2018-07-19T22:16:06.849Z,5.53
2018-07-19T22:18:36.135Z,5.67
2018-07-19T22:21:05.487Z,6.10
2018-07-19T22:23:35.272Z,5.73
2018-07-19T22:26:05.341Z,6.30
2018-07-19T22:28:35.587Z,6.60
2018-07-19T22:31:05.169Z,5.47
2018-07-19T22:33:35.471Z,6.22
2018-07-19T22:36:05.524Z,5.58
2018-07-19T22:38:35.315Z,5.00
2018-07-19T22:41:05.639Z,5.87
2018-07-19T22:43:35.432Z,5.80
2018-07-19T22:46:06.216Z,5.60
2018-07-19T22:48:35.402Z,6.70
2018-07-19T22:51:05.677Z,5.80
2018-07-19T22:53:35.400Z,6.30
2018-07-19T22:56:05.866Z,6.33
2018-07-19T22:58:35.454Z,4.80
2018-07-19T23:01:05.616Z,6.58
2018-07-19T23:03:36.089Z,5.25
2018-07-19T23:06:05.576Z,6.40
2018-07-19T23:08:35.726Z,5.27
2018-07-19T23:11:05.676Z,5.83
2018-07-19T23:13:36.124Z,6.05
2018-07-19T23:16:05.707Z,6.03
2018-07-19T23:18:35.965Z,5.63
2018-07-19T23:21:05.792Z,6.20
2018-07-19T23:23:35.793Z,5.80
2018-07-19T23:26:06.046Z,5.47
2018-07-19T23:28:35.979Z,5.90
2018-07-19T23:31:05.993Z,5.60
2018-07-19T23:33:36.360Z,5.20
2018-07-19T23:36:09.563Z,5.40
2018-07-19T23:38:50.485Z,5.63
2018-07-19T23:41:24.761Z,6.30
2018-07-19T23:43:58.754Z,6.20
2018-07-19T23:46:33.446Z,5.40
2018-07-19T23:49:06.710Z,6.40
2018-07-19T23:51:38.107Z,5.30
2018-07-19T23:54:07.565Z,5.67
2018-07-19T23:56:36.656Z,5.20
2018-07-19T23:59:06.534Z,5.83
