createdAt,value
2022-08-22T00:00:06.368Z,0.00
2022-08-22T00:01:06.507Z,0.00
2022-08-22T00:02:06.660Z,0.00
2022-08-22T00:02:45.362Z,0.00
2022-08-22T00:02:47.663Z,0.00
2022-08-22T00:02:58.484Z,0.00
2022-08-22T00:03:03.074Z,0.00
2022-08-22T00:03:09.767Z,0.00
2022-08-22T00:03:16.022Z,0.00
2022-08-22T00:03:16.332Z,0.00
2022-08-22T00:03:22.309Z,0.00
2022-08-22T00:04:07.947Z,0.00
2022-08-22T00:05:07.068Z,0.00
2022-08-22T00:06:07.209Z,0.00
2022-08-22T00:07:07.368Z,0.00
2022-08-22T00:08:07.516Z,0.00
2022-08-22T00:09:07.652Z,0.00
2022-08-22T00:10:07.797Z,0.00
2022-08-22T00:11:07.967Z,0.00
2022-08-22T00:12:08.096Z,0.00
2022-08-22T00:13:08.232Z,0.00
2022-08-22T00:14:08.377Z,0.00
2022-08-22T00:15:08.462Z,0.00
2022-08-22T00:16:09.652Z,0.00
2022-08-22T00:17:08.777Z,0.00
2022-08-22T00:18:08.905Z,0.00
2022-08-22T00:19:09.044Z,0.00
2022-08-22T00:20:09.204Z,0.00
2022-08-22T00:21:09.358Z,0.00
2022-08-22T00:22:09.498Z,0.00
2022-08-22T00:23:09.597Z,0.00
2022-08-22T00:24:09.738Z,0.00
2022-08-22T00:25:15.025Z,0.00
2022-08-22T00:26:11.087Z,0.00
2022-08-22T00:27:10.145Z,0.00
2022-08-22T00:28:10.285Z,0.00
2022-08-22T00:29:10.439Z,0.00
2022-08-22T00:30:10.567Z,0.00
2022-08-22T00:31:10.703Z,0.00
2022-08-22T00:32:10.838Z,0.00
2022-08-22T00:33:11.018Z,0.00
2022-08-22T00:34:11.149Z,0.00
2022-08-22T00:35:11.213Z,0.00
2022-08-22T00:36:11.348Z,0.00
2022-08-22T00:37:11.488Z,0.00
2022-08-22T00:38:11.630Z,0.00
2022-08-22T00:39:11.730Z,0.00
2022-08-22T00:40:11.908Z,0.00
2022-08-22T00:41:11.968Z,0.00
2022-08-22T00:42:12.132Z,0.00
2022-08-22T00:43:12.279Z,0.00
2022-08-22T00:44:12.414Z,0.00
2022-08-22T00:45:12.588Z,0.00
2022-08-22T00:46:13.496Z,0.00
2022-08-22T00:47:12.866Z,0.00
2022-08-22T00:48:14.549Z,0.00
2022-08-22T00:49:13.136Z,0.00
2022-08-22T00:50:13.276Z,0.00
2022-08-22T00:51:13.387Z,0.00
2022-08-22T00:52:13.488Z,0.00
2022-08-22T00:53:13.662Z,0.00
2022-08-22T00:54:18.341Z,0.00
2022-08-22T00:55:13.988Z,0.00
2022-08-22T00:56:14.116Z,0.00
2022-08-22T00:57:14.251Z,0.00
2022-08-22T00:58:14.377Z,0.00
2022-08-22T00:59:22.924Z,0.00
2022-08-22T01:00:15.648Z,0.00
2022-08-22T01:01:14.803Z,0.00
2022-08-22T01:02:14.957Z,0.00
2022-08-22T01:03:15.107Z,0.00
2022-08-22T01:04:15.213Z,0.00
2022-08-22T01:05:15.407Z,0.00
2022-08-22T01:06:15.502Z,0.00
2022-08-22T01:07:15.598Z,0.00
2022-08-22T01:08:15.738Z,0.00
2022-08-22T01:09:15.904Z,0.00
2022-08-22T01:10:16.046Z,0.00
2022-08-22T01:11:16.151Z,0.00
2022-08-22T01:12:16.298Z,0.00
2022-08-22T01:13:16.445Z,0.00
2022-08-22T01:14:16.608Z,0.00
2022-08-22T01:15:16.896Z,0.00
2022-08-22T01:16:16.875Z,0.00
2022-08-22T01:17:17.026Z,0.00
2022-08-22T01:18:17.154Z,0.00
2022-08-22T01:19:17.288Z,0.00
2022-08-22T01:20:17.441Z,0.00
2022-08-22T01:21:17.527Z,0.00
2022-08-22T01:22:17.658Z,0.00
2022-08-22T01:23:17.836Z,0.00
2022-08-22T01:24:17.947Z,0.00
2022-08-22T01:25:18.026Z,0.00
2022-08-22T01:26:19.372Z,0.00
2022-08-22T01:27:18.299Z,0.00
2022-08-22T01:28:18.436Z,0.00
2022-08-22T01:29:18.563Z,0.00
2022-08-22T01:30:19.735Z,0.00
2022-08-22T01:31:18.942Z,0.00
2022-08-22T01:32:19.017Z,0.00
2022-08-22T01:33:19.148Z,0.00
2022-08-22T01:34:19.299Z,0.00
2022-08-22T01:35:19.457Z,0.00
2022-08-22T01:36:19.618Z,0.00
2022-08-22T01:37:19.683Z,0.00
2022-08-22T01:38:19.816Z,0.00
2022-08-22T01:39:19.935Z,0.00
2022-08-22T01:40:20.150Z,0.00
2022-08-22T01:41:20.197Z,0.00
2022-08-22T01:42:20.357Z,0.00
2022-08-22T01:43:20.484Z,0.00
2022-08-22T01:44:20.637Z,0.00
2022-08-22T01:45:20.786Z,0.00
2022-08-22T01:46:21.526Z,0.00
2022-08-22T01:47:21.085Z,0.00
2022-08-22T01:48:21.257Z,0.00
2022-08-22T01:49:21.406Z,0.00
2022-08-22T01:50:21.546Z,0.00
2022-08-22T01:51:21.677Z,0.00
2022-08-22T01:52:21.819Z,0.00
2022-08-22T01:53:21.967Z,0.00
2022-08-22T01:54:22.116Z,0.00
2022-08-22T01:55:22.259Z,0.00
2022-08-22T01:56:22.422Z,0.00
2022-08-22T01:57:22.498Z,0.00
2022-08-22T01:58:22.651Z,0.00
2022-08-22T01:59:22.795Z,0.00
2022-08-22T02:00:35.528Z,0.00
2022-08-22T02:01:24.130Z,0.00
2022-08-22T02:02:23.217Z,0.00
2022-08-22T02:03:23.343Z,0.00
2022-08-22T02:04:23.476Z,0.00
2022-08-22T02:05:23.606Z,0.00
2022-08-22T02:06:23.781Z,0.00
2022-08-22T02:07:31.548Z,0.00
2022-08-22T02:08:24.984Z,0.00
2022-08-22T02:09:24.685Z,0.00
2022-08-22T02:10:24.198Z,0.00
2022-08-22T02:11:24.366Z,0.00
2022-08-22T02:12:24.497Z,0.00
2022-08-22T02:13:24.645Z,0.00
2022-08-22T02:14:24.748Z,0.00
2022-08-22T02:15:24.866Z,0.00
2022-08-22T02:16:25.026Z,0.00
2022-08-22T02:17:25.209Z,0.00
2022-08-22T02:18:25.335Z,0.00
2022-08-22T02:19:25.474Z,0.00
2022-08-22T02:20:25.626Z,0.00
2022-08-22T02:21:25.725Z,0.00
2022-08-22T02:22:25.853Z,0.00
2022-08-22T02:23:25.986Z,0.00
2022-08-22T02:24:26.115Z,0.00
2022-08-22T02:25:26.266Z,0.00
2022-08-22T02:26:26.433Z,0.00
2022-08-22T02:27:27.157Z,0.00
2022-08-22T02:28:27.715Z,0.00
2022-08-22T02:29:26.847Z,0.00
2022-08-22T02:30:26.966Z,0.00
2022-08-22T02:31:27.107Z,0.00
2022-08-22T02:32:27.288Z,0.00
2022-08-22T02:33:27.415Z,0.00
2022-08-22T02:34:27.555Z,0.00
2022-08-22T02:35:27.677Z,0.00
2022-08-22T02:36:27.836Z,0.00
2022-08-22T02:37:27.939Z,0.00
2022-08-22T02:38:28.047Z,0.00
2022-08-22T02:39:28.176Z,0.00
2022-08-22T02:40:28.336Z,0.00
2022-08-22T02:41:28.422Z,0.00
2022-08-22T02:42:28.593Z,0.00
2022-08-22T02:43:28.667Z,0.00
2022-08-22T02:44:28.803Z,0.00
2022-08-22T02:45:28.936Z,0.00
2022-08-22T02:46:29.076Z,0.00
2022-08-22T02:47:29.238Z,0.00
2022-08-22T02:48:29.376Z,0.00
2022-08-22T02:49:29.525Z,0.00
2022-08-22T02:50:29.709Z,0.00
2022-08-22T02:51:29.792Z,0.00
2022-08-22T02:52:29.924Z,0.00
2022-08-22T02:53:30.078Z,0.00
2022-08-22T02:54:30.227Z,0.00
2022-08-22T02:55:30.365Z,0.00
2022-08-22T02:56:30.513Z,0.00
2022-08-22T02:57:30.666Z,0.00
2022-08-22T02:58:31.778Z,0.00
2022-08-22T02:59:30.932Z,0.00
2022-08-22T03:00:33.196Z,0.00
2022-08-22T03:01:31.134Z,0.00
2022-08-22T03:02:31.320Z,0.00
2022-08-22T03:03:31.413Z,0.00
2022-08-22T03:04:31.548Z,0.00
2022-08-22T03:05:31.686Z,0.00
2022-08-22T03:06:31.846Z,0.00
2022-08-22T03:07:31.985Z,0.00
2022-08-22T03:08:32.139Z,0.00
2022-08-22T03:09:32.275Z,0.00
2022-08-22T03:10:32.443Z,0.00
2022-08-22T03:11:32.585Z,0.00
2022-08-22T03:12:32.742Z,0.00
2022-08-22T03:13:32.895Z,0.00
2022-08-22T03:14:32.995Z,0.00
2022-08-22T03:15:33.170Z,0.00
2022-08-22T03:16:33.324Z,0.00
2022-08-22T03:17:33.462Z,0.00
2022-08-22T03:18:33.592Z,0.00
2022-08-22T03:19:34.476Z,0.00
2022-08-22T03:20:33.864Z,0.00
2022-08-22T03:21:33.975Z,0.00
2022-08-22T03:22:34.105Z,0.00
2022-08-22T03:23:34.184Z,0.00
2022-08-22T03:24:34.316Z,0.00
2022-08-22T03:25:34.451Z,0.00
2022-08-22T03:26:34.575Z,0.00
2022-08-22T03:27:34.738Z,0.00
2022-08-22T03:28:34.869Z,0.00
2022-08-22T03:29:35.003Z,0.00
2022-08-22T03:30:35.175Z,0.00
2022-08-22T03:31:35.348Z,0.00
2022-08-22T03:32:35.449Z,0.00
2022-08-22T03:33:35.596Z,0.00
2022-08-22T03:34:35.684Z,0.00
2022-08-22T03:35:35.844Z,0.00
2022-08-22T03:36:35.989Z,0.00
2022-08-22T03:37:36.123Z,0.00
2022-08-22T03:38:36.291Z,0.00
2022-08-22T03:39:36.393Z,0.00
2022-08-22T03:40:36.525Z,0.00
2022-08-22T03:41:36.663Z,0.00
2022-08-22T03:42:36.784Z,0.00
2022-08-22T03:43:36.965Z,0.00
2022-08-22T03:44:37.025Z,0.00
2022-08-22T03:45:37.172Z,0.00
2022-08-22T03:46:37.253Z,0.00
2022-08-22T03:47:37.404Z,0.00
2022-08-22T03:48:37.492Z,0.00
2022-08-22T03:49:37.666Z,0.00
2022-08-22T03:50:37.826Z,0.00
2022-08-22T03:51:38.004Z,0.00
2022-08-22T03:52:38.072Z,0.00
2022-08-22T03:53:38.226Z,0.00
2022-08-22T03:54:38.376Z,0.00
2022-08-22T03:55:38.543Z,0.00
2022-08-22T03:56:38.607Z,0.00
2022-08-22T03:57:38.755Z,0.00
2022-08-22T03:58:38.855Z,0.00
2022-08-22T03:59:42.460Z,0.00
2022-08-22T04:00:39.267Z,0.00
2022-08-22T04:01:39.294Z,0.00
2022-08-22T04:02:42.835Z,0.00
2022-08-22T04:03:39.595Z,0.00
2022-08-22T04:04:39.682Z,0.00
2022-08-22T04:05:39.803Z,0.00
2022-08-22T04:06:39.903Z,0.00
2022-08-22T04:07:40.055Z,0.00
2022-08-22T04:08:43.778Z,0.00
2022-08-22T04:09:40.345Z,0.00
2022-08-22T04:10:40.523Z,0.00
2022-08-22T04:11:40.682Z,0.00
2022-08-22T04:12:40.954Z,0.00
2022-08-22T04:13:40.855Z,0.00
2022-08-22T04:14:41.004Z,0.00
2022-08-22T04:15:41.163Z,0.00
2022-08-22T04:16:41.242Z,0.00
2022-08-22T04:17:41.384Z,0.00
2022-08-22T04:18:41.484Z,0.00
2022-08-22T04:19:41.656Z,0.00
2022-08-22T04:20:41.725Z,5.62
2022-08-22T04:21:41.855Z,5.62
2022-08-22T04:22:42.004Z,5.62
2022-08-22T04:23:42.105Z,5.62
2022-08-22T04:24:42.265Z,5.62
2022-08-22T04:25:42.371Z,11.25
2022-08-22T04:26:42.532Z,11.25
2022-08-22T04:27:42.673Z,11.25
2022-08-22T04:28:42.818Z,11.25
2022-08-22T04:29:42.984Z,16.88
2022-08-22T04:30:43.104Z,16.88
2022-08-22T04:31:43.214Z,16.88
2022-08-22T04:32:43.314Z,16.88
2022-08-22T04:33:43.452Z,16.88
2022-08-22T04:34:43.597Z,22.50
2022-08-22T04:35:43.714Z,22.50
2022-08-22T04:36:43.826Z,22.50
2022-08-22T04:37:43.933Z,28.12
2022-08-22T04:38:44.117Z,28.12
2022-08-22T04:39:44.255Z,28.12
2022-08-22T04:40:44.302Z,33.75
2022-08-22T04:41:44.461Z,33.75
2022-08-22T04:42:44.593Z,33.75
2022-08-22T04:43:44.735Z,39.38
2022-08-22T04:44:44.882Z,39.38
2022-08-22T04:45:44.990Z,39.38
2022-08-22T04:46:45.145Z,45.00
2022-08-22T04:47:46.044Z,45.00
2022-08-22T04:48:46.345Z,45.00
2022-08-22T04:49:45.481Z,50.62
2022-08-22T04:50:45.590Z,50.62
2022-08-22T04:51:45.735Z,50.62
2022-08-22T04:52:45.856Z,50.62
2022-08-22T04:53:45.954Z,56.25
2022-08-22T04:54:46.104Z,56.25
2022-08-22T04:55:46.274Z,61.88
2022-08-22T04:56:46.351Z,67.50
2022-08-22T04:57:46.532Z,67.50
2022-08-22T04:58:46.606Z,67.50
2022-08-22T04:59:46.756Z,73.12
2022-08-22T05:00:47.033Z,73.12
2022-08-22T05:01:47.200Z,78.75
2022-08-22T05:02:49.150Z,84.38
2022-08-22T05:03:47.292Z,84.38
2022-08-22T05:04:47.425Z,90.00
2022-08-22T05:05:47.571Z,90.00
2022-08-22T05:06:47.674Z,95.62
2022-08-22T05:07:47.821Z,95.62
2022-08-22T05:08:48.412Z,101.25
2022-08-22T05:09:49.039Z,106.88
2022-08-22T05:10:48.191Z,106.88
2022-08-22T05:11:48.312Z,112.50
2022-08-22T05:12:48.421Z,112.50
2022-08-22T05:13:48.565Z,112.50
2022-08-22T05:14:48.693Z,118.12
2022-08-22T05:15:48.833Z,118.12
2022-08-22T05:16:49.022Z,123.75
2022-08-22T05:17:49.101Z,123.75
2022-08-22T05:18:49.253Z,129.38
2022-08-22T05:19:49.395Z,129.38
2022-08-22T05:20:49.483Z,129.38
2022-08-22T05:21:49.620Z,129.38
2022-08-22T05:22:49.720Z,135.00
2022-08-22T05:23:49.864Z,140.62
2022-08-22T05:24:49.992Z,140.62
2022-08-22T05:25:50.142Z,146.25
2022-08-22T05:26:50.275Z,146.25
2022-08-22T05:27:53.259Z,146.25
2022-08-22T05:28:53.434Z,146.25
2022-08-22T05:29:50.615Z,151.88
2022-08-22T05:30:50.714Z,151.88
2022-08-22T05:31:50.852Z,157.50
2022-08-22T05:32:51.013Z,163.12
2022-08-22T05:33:51.123Z,168.75
2022-08-22T05:34:51.358Z,168.75
2022-08-22T05:35:55.829Z,174.38
2022-08-22T05:36:52.454Z,174.38
2022-08-22T05:37:51.603Z,180.00
2022-08-22T05:38:51.711Z,180.00
2022-08-22T05:39:51.875Z,180.00
2022-08-22T05:40:51.950Z,185.62
2022-08-22T05:41:52.092Z,185.62
2022-08-22T05:42:52.232Z,191.25
2022-08-22T05:43:52.335Z,191.25
2022-08-22T05:44:52.435Z,191.25
2022-08-22T05:45:53.292Z,191.25
2022-08-22T05:46:53.424Z,191.25
2022-08-22T05:47:53.077Z,196.88
2022-08-22T05:48:53.163Z,196.88
2022-08-22T05:49:53.240Z,196.88
2022-08-22T05:50:53.233Z,202.50
2022-08-22T05:51:53.479Z,202.50
2022-08-22T05:52:53.483Z,213.75
2022-08-22T05:53:53.600Z,219.38
2022-08-22T05:54:54.413Z,225.00
2022-08-22T05:55:54.541Z,225.00
2022-08-22T05:56:53.934Z,230.62
2022-08-22T05:57:54.092Z,230.62
2022-08-22T05:58:54.882Z,236.25
2022-08-22T05:59:54.946Z,236.25
2022-08-22T06:00:54.446Z,241.88
2022-08-22T06:01:54.616Z,247.50
2022-08-22T06:02:54.732Z,247.50
2022-08-22T06:03:54.823Z,247.50
2022-08-22T06:04:55.048Z,247.50
2022-08-22T06:05:55.049Z,247.50
2022-08-22T06:06:55.181Z,247.50
2022-08-22T06:07:55.331Z,247.50
2022-08-22T06:08:56.126Z,253.12
2022-08-22T06:09:55.601Z,253.12
2022-08-22T06:10:55.638Z,253.12
2022-08-22T06:11:55.826Z,247.50
2022-08-22T06:12:55.954Z,247.50
2022-08-22T06:13:56.101Z,247.50
2022-08-22T06:14:56.214Z,247.50
2022-08-22T06:15:56.311Z,253.12
2022-08-22T06:16:56.407Z,241.88
2022-08-22T06:17:56.544Z,247.50
2022-08-22T06:18:56.662Z,241.88
2022-08-22T06:19:56.755Z,241.88
2022-08-22T06:20:56.867Z,236.25
2022-08-22T06:21:57.002Z,236.25
2022-08-22T06:22:57.103Z,236.25
2022-08-22T06:23:57.252Z,236.25
2022-08-22T06:24:57.344Z,230.62
2022-08-22T06:25:57.474Z,230.62
2022-08-22T06:26:57.584Z,230.62
2022-08-22T06:27:57.911Z,230.62
2022-08-22T06:28:57.844Z,236.25
2022-08-22T06:29:57.960Z,236.25
2022-08-22T06:30:58.083Z,236.25
2022-08-22T06:31:58.192Z,236.25
2022-08-22T06:33:01.003Z,236.25
2022-08-22T06:33:58.457Z,241.88
2022-08-22T06:34:58.593Z,247.50
2022-08-22T06:35:58.708Z,253.12
2022-08-22T06:36:58.812Z,253.12
2022-08-22T06:37:59.252Z,253.12
2022-08-22T06:38:59.067Z,258.75
2022-08-22T06:39:59.240Z,264.38
2022-08-22T06:40:59.321Z,270.00
2022-08-22T06:41:59.467Z,270.00
2022-08-22T06:42:59.583Z,275.62
2022-08-22T06:43:59.705Z,275.62
2022-08-22T06:44:59.838Z,270.00
2022-08-22T06:45:59.942Z,270.00
2022-08-22T06:47:00.063Z,264.38
2022-08-22T06:48:00.976Z,264.38
2022-08-22T06:49:00.379Z,270.00
2022-08-22T06:50:00.494Z,270.00
2022-08-22T06:51:00.575Z,270.00
2022-08-22T06:52:00.649Z,270.00
2022-08-22T06:53:00.816Z,270.00
2022-08-22T06:54:00.928Z,275.62
2022-08-22T06:55:01.051Z,281.25
2022-08-22T06:56:01.913Z,286.88
2022-08-22T06:57:01.274Z,292.50
2022-08-22T06:58:01.376Z,309.38
2022-08-22T06:59:01.464Z,320.62
2022-08-22T07:00:01.625Z,337.50
2022-08-22T07:01:11.896Z,343.12
2022-08-22T07:02:02.910Z,354.38
2022-08-22T07:03:01.974Z,360.00
2022-08-22T07:04:02.104Z,365.62
2022-08-22T07:05:02.224Z,365.62
2022-08-22T07:06:02.343Z,371.25
2022-08-22T07:07:02.423Z,376.88
2022-08-22T07:08:02.577Z,382.50
2022-08-22T07:09:06.741Z,388.12
2022-08-22T07:10:02.812Z,399.38
2022-08-22T07:11:02.939Z,410.62
2022-08-22T07:12:03.042Z,421.88
2022-08-22T07:13:03.154Z,421.88
2022-08-22T07:14:03.253Z,427.50
2022-08-22T07:15:03.443Z,427.50
2022-08-22T07:16:03.554Z,427.50
2022-08-22T07:17:04.349Z,427.50
2022-08-22T07:18:03.772Z,427.50
2022-08-22T07:19:03.892Z,433.12
2022-08-22T07:20:03.998Z,433.12
2022-08-22T07:21:04.139Z,438.75
2022-08-22T07:22:04.236Z,438.75
2022-08-22T07:23:04.376Z,450.00
2022-08-22T07:24:04.506Z,455.62
2022-08-22T07:25:04.617Z,466.88
2022-08-22T07:26:04.726Z,472.50
2022-08-22T07:27:04.872Z,478.12
2022-08-22T07:28:05.520Z,472.50
2022-08-22T07:29:07.853Z,466.88
2022-08-22T07:30:06.205Z,450.00
2022-08-22T07:31:05.317Z,433.12
2022-08-22T07:32:05.413Z,416.25
2022-08-22T07:33:26.253Z,405.00
2022-08-22T07:34:06.687Z,393.75
2022-08-22T07:35:05.846Z,388.12
2022-08-22T07:36:05.965Z,382.50
2022-08-22T07:37:06.074Z,371.25
2022-08-22T07:38:08.173Z,365.62
2022-08-22T07:39:06.295Z,360.00
2022-08-22T07:40:06.466Z,354.38
2022-08-22T07:41:06.546Z,348.75
2022-08-22T07:42:06.696Z,343.12
2022-08-22T07:43:06.819Z,343.12
2022-08-22T07:44:06.914Z,337.50
2022-08-22T07:45:07.037Z,343.12
2022-08-22T07:46:07.125Z,343.12
2022-08-22T07:47:07.252Z,348.75
2022-08-22T07:48:07.363Z,348.75
2022-08-22T07:49:09.515Z,354.38
2022-08-22T07:50:07.628Z,354.38
2022-08-22T07:51:07.716Z,360.00
2022-08-22T07:52:07.863Z,365.62
2022-08-22T07:53:08.034Z,365.62
2022-08-22T07:54:08.127Z,365.62
2022-08-22T07:55:08.233Z,365.62
2022-08-22T07:56:08.326Z,371.25
2022-08-22T07:57:08.476Z,376.88
2022-08-22T07:58:08.625Z,382.50
2022-08-22T07:59:12.848Z,388.12
2022-08-22T08:00:08.852Z,393.75
2022-08-22T08:01:09.036Z,393.75
2022-08-22T08:02:09.146Z,399.38
2022-08-22T08:03:09.257Z,405.00
2022-08-22T08:04:09.370Z,410.62
2022-08-22T08:05:09.488Z,416.25
2022-08-22T08:06:09.578Z,421.88
2022-08-22T08:07:09.717Z,427.50
2022-08-22T08:08:09.879Z,438.75
2022-08-22T08:09:11.018Z,450.00
2022-08-22T08:10:13.078Z,466.88
2022-08-22T08:11:10.225Z,478.12
2022-08-22T08:12:10.398Z,495.00
2022-08-22T08:13:10.487Z,506.25
2022-08-22T08:14:13.762Z,517.50
2022-08-22T08:15:10.725Z,523.12
2022-08-22T08:16:10.829Z,534.38
2022-08-22T08:17:10.986Z,545.62
2022-08-22T08:18:11.098Z,556.88
2022-08-22T08:19:11.245Z,568.12
2022-08-22T08:20:11.379Z,579.38
2022-08-22T08:21:11.471Z,596.25
2022-08-22T08:22:11.618Z,607.50
2022-08-22T08:23:11.718Z,618.75
2022-08-22T08:24:11.868Z,624.38
2022-08-22T08:25:12.016Z,630.00
2022-08-22T08:26:12.107Z,635.62
2022-08-22T08:27:12.266Z,635.62
2022-08-22T08:28:12.320Z,641.25
2022-08-22T08:29:12.432Z,641.25
2022-08-22T08:30:15.375Z,652.50
2022-08-22T08:31:12.667Z,658.12
2022-08-22T08:32:12.789Z,663.75
2022-08-22T08:33:25.315Z,669.38
2022-08-22T08:34:13.999Z,675.00
2022-08-22T08:35:13.147Z,686.25
2022-08-22T08:36:13.288Z,691.88
2022-08-22T08:37:13.399Z,703.12
2022-08-22T08:38:13.558Z,708.75
2022-08-22T08:39:13.689Z,720.00
2022-08-22T08:40:13.862Z,725.62
2022-08-22T08:41:13.928Z,736.88
2022-08-22T08:42:14.040Z,748.12
2022-08-22T08:43:14.149Z,759.38
2022-08-22T08:44:14.260Z,759.38
2022-08-22T08:45:14.436Z,765.00
2022-08-22T08:46:14.523Z,787.50
2022-08-22T08:47:14.659Z,776.25
2022-08-22T08:48:14.751Z,765.00
2022-08-22T08:49:14.889Z,781.88
2022-08-22T08:50:15.052Z,810.00
2022-08-22T08:51:15.158Z,804.38
2022-08-22T08:52:15.277Z,843.75
2022-08-22T08:53:15.389Z,804.38
2022-08-22T08:54:15.564Z,821.25
2022-08-22T08:55:22.453Z,793.12
2022-08-22T08:56:19.730Z,798.75
2022-08-22T08:57:15.941Z,804.38
2022-08-22T08:58:17.796Z,810.00
2022-08-22T08:59:16.159Z,832.50
2022-08-22T09:00:17.010Z,826.88
2022-08-22T09:01:16.411Z,838.12
2022-08-22T09:02:20.700Z,849.38
2022-08-22T09:03:25.050Z,877.50
2022-08-22T09:04:17.718Z,900.00
2022-08-22T09:05:16.865Z,922.50
2022-08-22T09:06:16.984Z,973.12
2022-08-22T09:07:17.131Z,973.12
2022-08-22T09:08:17.242Z,956.25
2022-08-22T09:09:17.358Z,928.12
2022-08-22T09:10:18.878Z,928.12
2022-08-22T09:11:17.584Z,939.38
2022-08-22T09:12:19.442Z,933.75
2022-08-22T09:13:17.859Z,928.12
2022-08-22T09:14:17.952Z,928.12
2022-08-22T09:15:18.079Z,911.25
2022-08-22T09:16:18.723Z,888.75
2022-08-22T09:17:18.346Z,871.88
2022-08-22T09:18:18.523Z,860.62
2022-08-22T09:19:18.560Z,832.50
2022-08-22T09:20:19.625Z,804.38
2022-08-22T09:21:30.785Z,787.50
2022-08-22T09:22:19.953Z,781.88
2022-08-22T09:23:19.104Z,787.50
2022-08-22T09:24:19.199Z,793.12
2022-08-22T09:25:19.351Z,793.12
2022-08-22T09:26:19.477Z,793.12
2022-08-22T09:27:19.625Z,798.75
2022-08-22T09:28:19.751Z,787.50
2022-08-22T09:29:19.880Z,781.88
2022-08-22T09:30:27.748Z,776.25
2022-08-22T09:31:32.770Z,770.62
2022-08-22T09:32:21.254Z,776.25
2022-08-22T09:33:20.412Z,787.50
2022-08-22T09:34:24.034Z,793.12
2022-08-22T09:35:22.375Z,798.75
2022-08-22T09:36:20.795Z,826.88
2022-08-22T09:37:20.841Z,990.00
2022-08-22T09:38:21.013Z,832.50
2022-08-22T09:39:21.134Z,1046.25
2022-08-22T09:40:25.184Z,793.12
2022-08-22T09:41:21.361Z,759.38
2022-08-22T09:42:21.441Z,877.50
2022-08-22T09:43:22.862Z,843.75
2022-08-22T09:44:22.412Z,888.75
2022-08-22T09:45:21.794Z,1096.88
2022-08-22T09:46:21.902Z,1018.12
2022-08-22T09:47:24.706Z,1102.50
2022-08-22T09:48:22.154Z,826.88
2022-08-22T09:49:22.315Z,691.88
2022-08-22T09:50:22.446Z,1080.00
2022-08-22T09:51:31.935Z,1018.12
2022-08-22T09:52:33.810Z,1181.25
2022-08-22T09:53:23.803Z,1006.88
2022-08-22T09:54:22.918Z,1220.62
2022-08-22T09:55:35.405Z,1344.38
2022-08-22T09:56:26.131Z,1766.25
2022-08-22T09:57:23.327Z,2970.00
2022-08-22T09:58:23.426Z,2761.88
2022-08-22T09:59:23.587Z,2356.88
2022-08-22T10:00:23.708Z,2092.50
2022-08-22T10:01:23.882Z,2081.25
2022-08-22T10:02:23.907Z,2441.25
2022-08-22T10:03:24.067Z,2250.00
2022-08-22T10:04:24.188Z,1845.00
2022-08-22T10:05:35.214Z,2075.62
2022-08-22T10:06:25.387Z,1558.12
2022-08-22T10:07:24.527Z,1980.00
2022-08-22T10:08:26.199Z,1985.62
2022-08-22T10:09:32.013Z,2435.62
2022-08-22T10:10:26.110Z,2739.38
2022-08-22T10:11:24.996Z,2497.50
2022-08-22T10:12:25.094Z,2458.12
2022-08-22T10:13:25.255Z,2362.50
2022-08-22T10:14:25.376Z,2283.75
2022-08-22T10:15:25.509Z,2227.50
2022-08-22T10:16:25.595Z,2199.38
2022-08-22T10:17:27.728Z,2160.00
2022-08-22T10:18:26.123Z,2250.00
2022-08-22T10:19:26.194Z,2345.62
2022-08-22T10:20:27.709Z,2255.62
2022-08-22T10:21:26.289Z,2244.38
2022-08-22T10:22:29.977Z,2356.88
2022-08-22T10:23:26.510Z,2244.38
2022-08-22T10:24:26.608Z,2182.50
2022-08-22T10:25:28.546Z,2311.88
2022-08-22T10:26:26.871Z,2407.50
2022-08-22T10:27:27.018Z,2458.12
2022-08-22T10:28:28.582Z,2525.62
2022-08-22T10:29:27.256Z,2638.12
2022-08-22T10:30:27.641Z,2643.75
2022-08-22T10:31:27.526Z,2626.88
2022-08-22T10:32:27.617Z,2570.62
2022-08-22T10:33:29.161Z,2469.38
2022-08-22T10:34:27.912Z,2576.25
2022-08-22T10:35:28.042Z,2790.00
2022-08-22T10:36:29.157Z,2880.00
2022-08-22T10:37:28.297Z,3015.00
2022-08-22T10:38:28.419Z,2936.25
2022-08-22T10:39:28.543Z,2846.25
2022-08-22T10:40:28.707Z,2790.00
2022-08-22T10:41:28.823Z,2626.88
2022-08-22T10:42:28.911Z,2570.62
2022-08-22T10:43:30.039Z,2553.75
2022-08-22T10:44:29.172Z,2621.25
2022-08-22T10:45:36.814Z,1305.00
2022-08-22T10:46:30.462Z,1659.38
2022-08-22T10:47:29.559Z,1490.62
2022-08-22T10:48:29.640Z,939.38
2022-08-22T10:49:29.792Z,1248.75
2022-08-22T10:50:31.198Z,1586.25
2022-08-22T10:51:30.098Z,1591.88
2022-08-22T10:52:30.200Z,2711.25
2022-08-22T10:53:30.316Z,2666.25
2022-08-22T10:54:30.411Z,2655.00
2022-08-22T10:55:30.579Z,2750.62
2022-08-22T10:56:30.706Z,2655.00
2022-08-22T10:57:30.801Z,2559.38
2022-08-22T10:58:30.909Z,2958.75
2022-08-22T10:59:31.051Z,3189.38
2022-08-22T11:00:31.191Z,3031.88
2022-08-22T11:01:38.136Z,3026.25
2022-08-22T11:02:32.482Z,2992.50
2022-08-22T11:03:31.540Z,2874.38
2022-08-22T11:04:31.653Z,2216.25
2022-08-22T11:05:31.864Z,3099.38
2022-08-22T11:06:31.924Z,2958.75
2022-08-22T11:07:32.044Z,2958.75
2022-08-22T11:08:33.099Z,3071.25
2022-08-22T11:09:37.015Z,2981.25
2022-08-22T11:10:32.413Z,2621.25
2022-08-22T11:11:33.045Z,2497.50
2022-08-22T11:12:34.977Z,1608.75
2022-08-22T11:13:32.783Z,1473.75
2022-08-22T11:14:32.905Z,2008.12
2022-08-22T11:15:35.131Z,2930.62
2022-08-22T11:16:36.740Z,2885.62
2022-08-22T11:17:38.129Z,2868.75
2022-08-22T11:18:34.383Z,2998.12
2022-08-22T11:19:33.483Z,2840.62
2022-08-22T11:20:33.608Z,2823.75
2022-08-22T11:21:33.726Z,2992.50
2022-08-22T11:22:33.915Z,2671.88
2022-08-22T11:23:34.030Z,2711.25
2022-08-22T11:24:36.785Z,3189.38
2022-08-22T11:25:38.606Z,3487.50
2022-08-22T11:26:41.377Z,3498.75
2022-08-22T11:27:39.926Z,3431.25
2022-08-22T11:28:35.614Z,3285.00
2022-08-22T11:29:34.735Z,3155.62
2022-08-22T11:30:36.401Z,2722.50
2022-08-22T11:31:36.548Z,3436.88
2022-08-22T11:32:35.204Z,3240.00
2022-08-22T11:33:46.788Z,3256.88
2022-08-22T11:34:36.423Z,3403.12
2022-08-22T11:35:36.289Z,2806.88
2022-08-22T11:36:35.656Z,3498.75
2022-08-22T11:37:43.533Z,3279.38
2022-08-22T11:38:36.900Z,3026.25
2022-08-22T11:39:36.033Z,2115.00
2022-08-22T11:40:36.148Z,1276.88
2022-08-22T11:41:36.279Z,1175.62
2022-08-22T11:42:36.434Z,1108.12
2022-08-22T11:43:37.546Z,1220.62
2022-08-22T11:44:37.590Z,1271.25
2022-08-22T11:45:37.832Z,1192.50
2022-08-22T11:46:36.946Z,1248.75
2022-08-22T11:47:37.106Z,1203.75
2022-08-22T11:48:37.220Z,1293.75
2022-08-22T11:49:37.338Z,1293.75
2022-08-22T11:50:37.497Z,1710.00
2022-08-22T11:51:37.586Z,1929.38
2022-08-22T11:52:37.715Z,2745.00
2022-08-22T11:53:37.798Z,2868.75
2022-08-22T11:54:37.919Z,2643.75
2022-08-22T11:55:38.043Z,1980.00
2022-08-22T11:56:40.170Z,2193.75
2022-08-22T11:57:38.298Z,2221.88
2022-08-22T11:58:38.425Z,3605.62
2022-08-22T11:59:40.148Z,4117.50
2022-08-22T12:00:38.667Z,4314.38
2022-08-22T12:01:39.140Z,4314.38
2022-08-22T12:02:38.967Z,4066.88
2022-08-22T12:03:39.059Z,3504.38
2022-08-22T12:04:39.166Z,2902.50
2022-08-22T12:05:39.288Z,3093.75
2022-08-22T12:06:39.410Z,3127.50
2022-08-22T12:07:39.528Z,3206.25
2022-08-22T12:08:39.701Z,2806.88
2022-08-22T12:09:39.789Z,3020.62
2022-08-22T12:10:39.899Z,2964.38
2022-08-22T12:11:40.039Z,2913.75
2022-08-22T12:12:40.188Z,2823.75
2022-08-22T12:13:40.289Z,2373.75
2022-08-22T12:14:40.459Z,2362.50
2022-08-22T12:15:40.535Z,1946.25
2022-08-22T12:16:40.697Z,1794.38
2022-08-22T12:17:55.221Z,1496.25
2022-08-22T12:18:41.928Z,1400.62
2022-08-22T12:19:58.813Z,1423.12
2022-08-22T12:20:45.563Z,1316.25
2022-08-22T12:21:41.348Z,1316.25
2022-08-22T12:22:41.489Z,1333.12
2022-08-22T12:23:48.978Z,1333.12
2022-08-22T12:24:42.761Z,1271.25
2022-08-22T12:25:44.638Z,1243.12
2022-08-22T12:26:42.023Z,1198.12
2022-08-22T12:27:48.275Z,1125.00
2022-08-22T12:28:43.230Z,1074.38
2022-08-22T12:29:45.018Z,1063.12
2022-08-22T12:30:42.490Z,1181.25
2022-08-22T12:31:42.611Z,1316.25
2022-08-22T12:32:44.030Z,1580.62
2022-08-22T12:33:42.849Z,1878.75
2022-08-22T12:34:43.002Z,1344.38
2022-08-22T12:35:43.863Z,1327.50