createdAt,value
2022-10-23T00:02:41.128Z,100498.47
2022-10-23T00:07:40.153Z,100492.44
2022-10-23T00:12:39.622Z,100499.50
2022-10-23T00:17:39.391Z,100503.50
2022-10-23T00:22:38.964Z,100501.50
2022-10-23T00:27:37.839Z,100493.03
2022-10-23T00:32:37.133Z,100490.22
2022-10-23T00:37:35.934Z,100488.88
2022-10-23T00:42:34.850Z,100484.13
2022-10-23T00:47:33.559Z,100485.38
2022-10-23T00:52:33.596Z,100483.84
2022-10-23T00:57:32.360Z,100484.59
2022-10-23T01:02:31.195Z,100497.16
2022-10-23T01:07:42.476Z,100497.03
2022-10-23T01:12:47.636Z,100487.41
2022-10-23T01:17:56.729Z,100483.63
2022-10-23T01:23:22.442Z,100492.22
2022-10-23T01:28:30.482Z,100485.75
2022-10-23T01:33:37.868Z,100488.91
2022-10-23T01:38:42.512Z,100484.44
2022-10-23T01:43:51.895Z,100486.91
2022-10-23T01:48:54.999Z,100491.38
2022-10-23T01:53:58.355Z,100486.91
2022-10-23T01:59:01.147Z,100491.84
2022-10-23T02:04:08.774Z,100485.97
2022-10-23T02:09:07.749Z,100482.22
2022-10-23T02:14:17.087Z,100482.44
2022-10-23T02:19:29.028Z,100474.09
2022-10-23T02:25:06.441Z,100469.16
2022-10-23T02:35:40.665Z,100461.97
2022-10-23T02:40:52.356Z,100472.66
2022-10-23T02:46:23.444Z,100464.44
2022-10-23T02:51:30.183Z,100471.72
2022-10-23T02:56:49.598Z,100465.50
2022-10-23T03:02:00.733Z,100464.22
2022-10-23T03:07:00.009Z,100468.56
2022-10-23T03:11:58.678Z,100467.16
2022-10-23T03:16:57.375Z,100459.84
2022-10-23T03:21:57.485Z,100460.09
2022-10-23T03:26:56.210Z,100467.97
2022-10-23T03:32:02.084Z,100465.16
2022-10-23T03:37:01.092Z,100455.72
2022-10-23T03:41:59.888Z,100463.72
2022-10-23T03:47:00.338Z,100454.56
2022-10-23T03:51:59.512Z,100462.44
2022-10-23T03:56:59.099Z,100455.88
2022-10-23T04:01:58.484Z,100459.75
2022-10-23T04:06:57.272Z,100468.66
2022-10-23T04:11:56.424Z,100470.31
2022-10-23T04:16:59.010Z,100459.13
2022-10-23T04:21:59.517Z,100459.28
2022-10-23T04:26:58.177Z,100449.63
2022-10-23T04:31:59.558Z,100445.41
2022-10-23T04:36:58.286Z,100458.09
2022-10-23T04:41:56.926Z,100461.41
2022-10-23T04:46:57.582Z,100453.28
2022-10-23T04:51:56.560Z,100459.66
2022-10-23T04:57:14.112Z,100448.66
2022-10-23T05:02:27.834Z,100465.28
2022-10-23T05:07:27.106Z,100470.81
2022-10-23T05:12:34.691Z,100457.97
2022-10-23T05:17:36.697Z,100457.66
2022-10-23T05:22:39.362Z,100471.88
2022-10-23T05:27:42.214Z,100464.31
2022-10-23T05:32:44.290Z,100457.38
2022-10-23T05:37:47.079Z,100464.81
2022-10-23T05:42:51.383Z,100455.59
2022-10-23T05:47:54.982Z,100452.56
2022-10-23T05:53:20.267Z,100443.03
2022-10-23T05:58:43.702Z,100447.16
2022-10-23T06:03:59.921Z,100451.84
2022-10-23T06:09:15.669Z,100451.38
2022-10-23T06:14:14.526Z,100450.06
2022-10-23T06:19:13.883Z,100457.00
2022-10-23T06:24:14.523Z,100444.66
2022-10-23T06:29:27.574Z,100447.13
2022-10-23T06:34:27.012Z,100448.25
2022-10-23T06:39:29.750Z,100455.59
2022-10-23T06:44:40.133Z,100457.63
2022-10-23T06:49:42.933Z,100461.41
2022-10-23T06:54:41.685Z,100464.06
2022-10-23T06:59:51.150Z,100463.66
2022-10-23T07:04:50.651Z,100474.06
2022-10-23T07:09:51.431Z,100462.31
2022-10-23T07:14:56.931Z,100467.72
2022-10-23T07:19:56.106Z,100479.78
2022-10-23T07:24:55.732Z,100471.94
2022-10-23T07:30:00.446Z,100464.78
2022-10-23T07:35:03.497Z,100469.16
2022-10-23T07:40:06.979Z,100472.22
2022-10-23T07:45:12.935Z,100463.06
2022-10-23T07:50:15.809Z,100448.69
2022-10-23T07:55:14.760Z,100463.97
2022-10-23T08:00:21.028Z,100449.97
2022-10-23T08:05:28.454Z,100451.66
2022-10-23T08:10:32.519Z,100465.03
2022-10-23T08:15:31.679Z,100464.94
2022-10-23T08:20:42.129Z,100472.28
2022-10-23T08:25:41.197Z,100463.88
2022-10-23T08:30:41.296Z,100456.00
2022-10-23T08:35:40.551Z,100457.53
2022-10-23T08:40:45.061Z,100461.56
2022-10-23T08:46:09.565Z,100455.34
2022-10-23T08:51:41.729Z,100448.44
2022-10-23T08:56:54.815Z,100449.22
2022-10-23T09:02:01.743Z,100433.22
2022-10-23T09:07:10.904Z,100430.22
2022-10-23T09:12:15.285Z,100422.41
2022-10-23T09:17:20.143Z,100425.63
2022-10-23T09:22:18.912Z,100433.00
2022-10-23T09:27:20.632Z,100407.59
2022-10-23T09:32:20.759Z,100413.13
2022-10-23T09:37:38.113Z,100417.75
2022-10-23T09:43:01.718Z,100417.22
2022-10-23T09:48:14.768Z,100418.28
2022-10-23T09:53:18.476Z,100416.94
2022-10-23T09:58:33.408Z,100415.81
2022-10-23T10:03:32.760Z,100415.84
2022-10-23T10:08:53.122Z,100417.50
2022-10-23T10:14:00.815Z,100410.13
2022-10-23T10:19:11.237Z,100408.75
2022-10-23T10:24:19.981Z,100401.09
2022-10-23T10:29:57.545Z,100400.59
2022-10-23T10:35:14.662Z,100403.56
2022-10-23T10:40:30.790Z,100399.16
2022-10-23T10:45:39.332Z,100378.41
2022-10-23T10:51:10.527Z,100371.84
2022-10-23T10:56:20.501Z,100365.78
2022-10-23T11:01:28.513Z,100353.72
2022-10-23T11:06:31.867Z,100349.88
2022-10-23T11:11:40.911Z,100341.69
2022-10-23T11:16:39.794Z,100344.53
2022-10-23T11:21:47.101Z,100341.66
2022-10-23T11:27:37.525Z,100335.97
2022-10-23T11:33:08.571Z,100330.84
2022-10-23T11:38:13.076Z,100318.59
2022-10-23T11:43:11.897Z,100311.19
2022-10-23T11:48:24.088Z,100310.69
2022-10-23T11:53:43.298Z,100315.66
2022-10-23T11:58:45.793Z,100298.00
2022-10-23T12:04:03.255Z,100300.47
2022-10-23T12:09:06.855Z,100301.56
2022-10-23T12:14:05.622Z,100287.94
2022-10-23T12:19:21.185Z,100289.28
2022-10-23T12:24:43.336Z,100273.75
2022-10-23T12:29:56.598Z,100263.38
2022-10-23T12:35:17.067Z,100258.47
2022-10-23T12:40:15.895Z,100246.47
2022-10-23T12:45:21.460Z,100237.44
2022-10-23T12:50:29.013Z,100223.03
2022-10-23T12:55:35.027Z,100217.25
2022-10-23T13:00:34.920Z,100215.38
2022-10-23T13:05:33.631Z,100205.53
2022-10-23T13:10:33.318Z,100204.47
2022-10-23T13:15:42.559Z,100207.47
2022-10-23T13:20:51.564Z,100194.41
2022-10-23T13:26:33.089Z,100191.66
2022-10-23T13:31:35.496Z,100181.53
2022-10-23T13:36:37.301Z,100186.13
2022-10-23T13:41:43.048Z,100181.50
2022-10-23T13:46:42.845Z,100184.53
2022-10-23T13:51:54.639Z,100179.31
2022-10-23T13:56:54.904Z,100180.94
2022-10-23T14:01:53.695Z,100178.22
2022-10-23T14:06:58.393Z,100171.44
2022-10-23T14:11:57.088Z,100161.13
2022-10-23T14:16:55.976Z,100153.78
2022-10-23T14:21:54.665Z,100151.03
2022-10-23T14:26:53.279Z,100144.53
2022-10-23T14:31:52.260Z,100144.31
2022-10-23T14:37:03.890Z,100145.69
2022-10-23T14:42:06.651Z,100120.03
2022-10-23T14:47:05.951Z,100131.22
2022-10-23T14:52:04.877Z,100123.34
2022-10-23T14:57:04.287Z,100121.16
2022-10-23T15:02:03.060Z,100116.81
2022-10-23T15:07:01.713Z,100107.81
2022-10-23T15:12:00.651Z,100093.66
2022-10-23T15:16:59.435Z,100092.81
2022-10-23T15:21:58.183Z,100099.91
2022-10-23T15:26:57.212Z,100097.75
2022-10-23T15:31:58.739Z,100089.28
2022-10-23T15:36:57.758Z,100096.91
2022-10-23T15:41:57.158Z,100088.47
2022-10-23T15:46:59.320Z,100083.03
2022-10-23T15:51:58.519Z,100092.00
2022-10-23T15:56:57.804Z,100086.00
2022-10-23T16:01:57.517Z,100073.75
2022-10-23T16:06:56.882Z,100069.69
2022-10-23T16:11:55.631Z,100072.41
2022-10-23T16:16:54.263Z,100068.88
2022-10-23T16:21:53.034Z,100064.25
2022-10-23T16:26:53.427Z,100065.28
2022-10-23T16:31:56.956Z,100055.25
2022-10-23T16:36:55.734Z,100054.97
2022-10-23T16:42:27.147Z,100055.25
2022-10-23T16:47:42.006Z,100048.94
2022-10-23T16:52:40.754Z,100044.63
2022-10-23T16:57:39.600Z,100031.84
2022-10-23T17:02:38.443Z,100022.31
2022-10-23T17:07:37.285Z,100031.81
2022-10-23T17:12:36.145Z,100029.13
2022-10-23T17:17:34.820Z,100028.31
2022-10-23T17:22:35.562Z,100024.78
2022-10-23T17:27:34.212Z,100013.63
2022-10-23T17:32:35.817Z,100008.72
2022-10-23T17:37:34.625Z,100007.09
2022-10-23T17:42:33.407Z,100007.34
2022-10-23T17:47:32.183Z,99995.91
2022-10-23T17:52:30.971Z,99985.03
2022-10-23T17:57:29.709Z,99971.44
2022-10-23T18:02:28.715Z,99979.03
2022-10-23T18:07:27.532Z,99978.78
2022-10-23T18:12:26.222Z,99966.00
2022-10-23T18:17:24.961Z,99966.25
2022-10-23T18:22:23.668Z,99953.22
2022-10-23T18:27:22.323Z,99954.31
2022-10-23T18:32:21.004Z,99957.84
2022-10-23T18:37:19.792Z,99931.75
2022-10-23T18:42:18.431Z,99923.59
2022-10-23T18:47:17.327Z,99923.84
2022-10-23T18:52:16.004Z,99930.09
2022-10-23T18:57:14.754Z,99905.91
2022-10-23T19:02:13.570Z,99908.63
2022-10-23T19:07:12.420Z,99896.94
2022-10-23T19:12:11.545Z,99907.28
2022-10-23T19:17:21.094Z,99921.38
2022-10-23T19:22:19.808Z,99920.59
2022-10-23T19:27:19.824Z,99908.09
2022-10-23T19:32:18.698Z,99908.88
2022-10-23T19:37:17.387Z,99905.06
2022-10-23T19:42:16.106Z,99900.19
2022-10-23T19:47:15.242Z,99892.31
2022-10-23T19:52:14.554Z,99870.78
2022-10-23T19:57:13.269Z,99859.38
2022-10-23T20:02:12.124Z,99849.03
2022-10-23T20:07:11.265Z,99841.91
2022-10-23T20:12:10.132Z,99838.09
2022-10-23T20:17:09.182Z,99823.91
2022-10-23T20:22:08.560Z,99815.22
2022-10-23T20:27:09.634Z,99811.56
2022-10-23T20:32:08.839Z,99818.91
2022-10-23T20:37:08.212Z,99803.34
2022-10-23T20:42:07.621Z,99787.34
2022-10-23T20:47:06.385Z,99789.28
2022-10-23T20:52:05.433Z,99804.81
2022-10-23T20:57:04.489Z,99817.84
2022-10-23T21:02:03.577Z,99835.22
2022-10-23T21:07:09.914Z,99843.91
2022-10-23T21:12:10.150Z,99832.53
2022-10-23T21:17:11.093Z,99830.81
2022-10-23T21:22:10.454Z,99852.09
2022-10-23T21:27:09.268Z,99873.59
2022-10-23T21:32:07.970Z,99885.03
2022-10-23T21:37:13.027Z,99905.97
2022-10-23T21:42:13.990Z,99934.38
2022-10-23T21:47:12.735Z,99956.69
2022-10-23T21:52:13.175Z,99996.16
2022-10-23T21:57:14.727Z,99985.06
2022-10-23T22:02:13.567Z,99982.56
2022-10-23T22:07:14.948Z,99989.41
2022-10-23T22:12:13.886Z,100003.28
2022-10-23T22:17:12.776Z,100008.19
2022-10-23T22:22:11.553Z,100023.13
2022-10-23T22:27:10.238Z,100019.91
2022-10-23T22:32:09.001Z,100013.59
2022-10-23T22:37:09.330Z,99986.69
2022-10-23T22:42:08.127Z,99963.00
2022-10-23T22:47:07.162Z,99960.84
2022-10-23T22:52:05.921Z,99962.47
2022-10-23T22:57:04.571Z,99953.75
2022-10-23T23:02:03.572Z,99972.28
2022-10-23T23:07:02.179Z,99952.16
2022-10-23T23:12:00.922Z,99944.78
2022-10-23T23:16:59.601Z,99952.69
2022-10-23T23:21:59.525Z,99953.22
2022-10-23T23:26:58.226Z,99930.38
2022-10-23T23:31:57.104Z,99935.81
2022-10-23T23:36:55.776Z,99926.84
2022-10-23T23:41:54.489Z,99939.34
2022-10-23T23:46:53.180Z,99936.28
2022-10-23T23:51:52.410Z,99933.56
2022-10-23T23:56:51.091Z,99928.38
