createdAt,value
2023-01-12T00:01:42.176Z,100732.03
2023-01-12T00:04:08.918Z,100739.97
2023-01-12T00:06:35.525Z,100735.72
2023-01-12T00:09:04.105Z,100739.34
2023-01-12T00:11:30.879Z,100750.19
2023-01-12T00:13:58.057Z,100746.34
2023-01-12T00:16:34.929Z,100750.03
2023-01-12T00:19:10.919Z,100743.09
2023-01-12T00:22:01.752Z,100748.44
2023-01-12T00:24:37.283Z,100748.44
2023-01-12T00:27:09.530Z,100738.59
2023-01-12T00:29:36.626Z,100732.25
2023-01-12T00:32:04.615Z,100724.28
2023-01-12T00:34:31.130Z,100737.75
2023-01-12T00:37:00.431Z,100725.38
2023-01-12T00:39:26.866Z,100722.63
2023-01-12T00:42:11.787Z,100715.69
2023-01-12T00:44:58.017Z,100718.34
2023-01-12T00:47:24.470Z,100718.34
2023-01-12T00:49:51.153Z,100720.97
2023-01-12T00:52:30.018Z,100711.13
2023-01-12T00:54:56.815Z,100713.72
2023-01-12T00:57:23.301Z,100714.44
2023-01-12T00:59:49.803Z,100721.84
2023-01-12T01:02:16.371Z,100708.16
2023-01-12T01:04:42.971Z,100703.09
2023-01-12T01:07:09.443Z,100701.28
2023-01-12T01:09:35.901Z,100703.25
2023-01-12T01:12:04.436Z,100702.28
2023-01-12T01:14:30.937Z,100703.88
2023-01-12T01:16:57.340Z,100704.97
2023-01-12T01:19:24.239Z,100704.09
2023-01-12T01:21:50.686Z,100711.19
2023-01-12T01:24:17.340Z,100705.91
2023-01-12T01:26:44.228Z,100713.00
2023-01-12T01:29:11.155Z,100705.06
2023-01-12T01:31:37.880Z,100696.06
2023-01-12T01:34:04.428Z,100686.38
2023-01-12T01:36:30.888Z,100691.75
2023-01-12T01:38:57.401Z,100673.09
2023-01-12T01:41:28.992Z,100677.56
2023-01-12T01:44:03.780Z,100668.53
2023-01-12T01:46:50.577Z,100677.25
2023-01-12T01:49:33.883Z,100684.44
2023-01-12T01:52:14.090Z,100682.25
2023-01-12T01:54:46.759Z,100670.59
2023-01-12T01:57:15.487Z,100674.94
2023-01-12T01:59:48.839Z,100678.47
2023-01-12T02:02:17.085Z,100673.19
2023-01-12T02:04:44.301Z,100665.94
2023-01-12T02:07:11.012Z,100676.59
2023-01-12T02:09:38.318Z,100653.34
2023-01-12T02:12:23.983Z,100655.13
2023-01-12T02:15:10.588Z,100652.56
2023-01-12T02:18:11.489Z,100636.56
2023-01-12T02:21:18.519Z,100639.94
2023-01-12T02:24:23.466Z,100640.91
2023-01-12T02:27:03.787Z,100640.03
2023-01-12T02:29:52.253Z,100628.34
2023-01-12T02:32:37.183Z,100630.19
2023-01-12T02:35:24.866Z,100632.00
2023-01-12T02:38:00.789Z,100637.59
2023-01-12T02:40:48.003Z,100620.66
2023-01-12T02:43:28.645Z,100627.91
2023-01-12T02:46:00.314Z,100628.69
2023-01-12T02:49:04.882Z,100613.75
2023-01-12T02:51:49.895Z,100610.19
2023-01-12T02:54:19.800Z,100601.22
2023-01-12T02:56:52.134Z,100604.19
2023-01-12T02:59:24.570Z,100605.94
2023-01-12T03:01:53.622Z,100591.75
2023-01-12T03:04:21.795Z,100606.88
2023-01-12T03:07:19.887Z,100606.81
2023-01-12T03:09:54.353Z,100611.44
2023-01-12T03:12:28.880Z,100605.16
2023-01-12T03:14:58.526Z,100599.88
2023-01-12T03:17:38.021Z,100604.06
2023-01-12T03:20:17.333Z,100597.81
2023-01-12T03:22:47.435Z,100594.44
2023-01-12T03:25:17.318Z,100593.34
2023-01-12T03:27:48.542Z,100586.03
2023-01-12T03:30:20.791Z,100587.69
2023-01-12T03:32:48.137Z,100583.44
2023-01-12T03:35:14.735Z,100578.84
2023-01-12T03:37:54.113Z,100580.75
2023-01-12T03:40:43.128Z,100586.72
2023-01-12T03:43:17.674Z,100603.75
2023-01-12T03:45:58.758Z,100583.91
2023-01-12T03:48:38.615Z,100582.97
2023-01-12T03:51:12.387Z,100580.28
2023-01-12T03:53:40.527Z,100583.91
2023-01-12T03:56:10.950Z,100581.88
2023-01-12T03:58:37.723Z,100586.13
2023-01-12T04:01:05.826Z,100585.13
2023-01-12T04:03:32.510Z,100590.47
2023-01-12T04:05:59.002Z,100578.91
2023-01-12T04:08:25.407Z,100581.34
2023-01-12T04:10:51.816Z,100577.94
2023-01-12T04:13:18.257Z,100579.69
2023-01-12T04:15:44.675Z,100573.47
2023-01-12T04:18:12.541Z,100560.06
2023-01-12T04:20:39.781Z,100559.66
2023-01-12T04:23:07.178Z,100565.81
2023-01-12T04:25:34.146Z,100560.53
2023-01-12T04:28:04.196Z,100563.28
2023-01-12T04:30:35.231Z,100560.06
2023-01-12T04:33:08.121Z,100546.91
2023-01-12T04:35:35.028Z,100555.88
2023-01-12T04:38:06.272Z,100545.88
2023-01-12T04:40:32.685Z,100537.94
2023-01-12T04:43:02.027Z,100545.72
2023-01-12T04:45:33.534Z,100540.44
2023-01-12T04:48:06.523Z,100534.75
2023-01-12T04:50:33.540Z,100534.69
2023-01-12T04:53:02.862Z,100539.34
2023-01-12T04:55:29.416Z,100528.63
2023-01-12T04:57:57.008Z,100533.97
2023-01-12T05:00:23.625Z,100527.50
2023-01-12T05:02:50.249Z,100524.66
2023-01-12T05:05:16.852Z,100528.13
2023-01-12T05:08:03.306Z,100524.34
2023-01-12T05:10:30.286Z,100520.88
2023-01-12T05:12:56.816Z,100510.16
2023-01-12T05:15:23.902Z,100511.81
2023-01-12T05:17:50.386Z,100518.81
2023-01-12T05:20:17.067Z,100511.72
2023-01-12T05:22:43.539Z,100507.22
2023-01-12T05:25:10.757Z,100507.97
2023-01-12T05:27:37.167Z,100514.25
2023-01-12T05:30:03.969Z,100516.78
2023-01-12T05:32:30.454Z,100507.78
2023-01-12T05:34:56.916Z,100501.22
2023-01-12T05:37:23.353Z,100504.69
2023-01-12T05:39:49.793Z,100511.59
2023-01-12T05:42:34.752Z,100501.84
2023-01-12T05:45:01.154Z,100505.03
2023-01-12T05:47:28.342Z,100505.75
2023-01-12T05:49:54.743Z,100493.91
2023-01-12T05:52:21.190Z,100501.06
2023-01-12T05:54:47.656Z,100501.06
2023-01-12T05:57:14.081Z,100494.69
2023-01-12T05:59:40.475Z,100497.09
2023-01-12T06:02:06.982Z,100493.47
2023-01-12T06:04:33.459Z,100488.19
2023-01-12T06:06:59.915Z,100490.63
2023-01-12T06:09:26.319Z,100502.03
2023-01-12T06:12:11.484Z,100500.22
2023-01-12T06:14:37.989Z,100490.53
2023-01-12T06:17:04.942Z,100499.34
2023-01-12T06:19:31.460Z,100494.00
2023-01-12T06:21:59.605Z,100495.03
2023-01-12T06:24:28.163Z,100495.97
2023-01-12T06:26:55.186Z,100498.50
2023-01-12T06:29:21.666Z,100492.25
2023-01-12T06:31:48.113Z,100501.09
2023-01-12T06:34:14.542Z,100492.81
2023-01-12T06:36:41.069Z,100489.34
2023-01-12T06:39:07.821Z,100483.13
2023-01-12T06:41:53.346Z,100487.53
2023-01-12T06:44:19.965Z,100478.63
2023-01-12T06:46:46.541Z,100482.22
2023-01-12T06:49:12.993Z,100473.25
2023-01-12T06:51:39.499Z,100473.25
2023-01-12T06:54:05.918Z,100468.81
2023-01-12T06:56:32.684Z,100471.38
2023-01-12T06:58:59.139Z,100474.56
2023-01-12T07:01:27.120Z,100479.06
2023-01-12T07:03:54.149Z,100477.31
2023-01-12T07:06:20.659Z,100468.94
2023-01-12T07:08:47.040Z,100466.59
2023-01-12T07:11:15.003Z,100471.09
2023-01-12T07:13:41.440Z,100467.19
2023-01-12T07:16:08.142Z,100468.16
2023-01-12T07:18:34.868Z,100464.44
2023-01-12T07:21:09.268Z,100451.09
2023-01-12T07:23:37.720Z,100458.97
2023-01-12T07:26:04.416Z,100454.38
2023-01-12T07:28:31.581Z,100453.63
2023-01-12T07:31:05.824Z,100448.50
2023-01-12T07:33:39.516Z,100439.56
2023-01-12T07:36:06.336Z,100438.53
2023-01-12T07:38:33.070Z,100434.91
2023-01-12T07:41:01.157Z,100434.63
2023-01-12T07:43:28.050Z,100438.94
2023-01-12T07:45:58.403Z,100429.94
2023-01-12T07:48:26.664Z,100426.50
2023-01-12T07:50:53.709Z,100421.31
2023-01-12T07:53:23.641Z,100417.47
2023-01-12T07:55:50.216Z,100417.03
2023-01-12T07:58:16.813Z,100418.16
2023-01-12T08:00:43.330Z,100418.06
2023-01-12T08:03:12.327Z,100408.13
2023-01-12T08:05:39.280Z,100407.16
2023-01-12T08:08:06.655Z,100395.31
2023-01-12T08:10:33.484Z,100403.47
2023-01-12T08:12:59.992Z,100394.03
2023-01-12T08:15:28.821Z,100398.91
2023-01-12T08:18:00.988Z,100396.19
2023-01-12T08:20:32.261Z,100399.81
2023-01-12T08:23:16.084Z,100401.22
2023-01-12T08:25:45.765Z,100394.31
2023-01-12T08:28:17.387Z,100399.78
2023-01-12T08:30:47.345Z,100390.97
2023-01-12T08:33:14.854Z,100386.47
2023-01-12T08:35:41.969Z,100383.78
2023-01-12T08:38:08.405Z,100384.44
2023-01-12T08:40:53.205Z,100389.03
2023-01-12T08:43:39.564Z,100376.41
2023-01-12T08:46:09.083Z,100381.84
2023-01-12T08:48:39.177Z,100371.97
2023-01-12T08:51:07.929Z,100375.25
2023-01-12T08:53:35.376Z,100368.53
2023-01-12T08:56:02.282Z,100371.41
2023-01-12T08:58:28.943Z,100366.03
2023-01-12T09:00:55.728Z,100356.69
2023-01-12T09:03:22.299Z,100363.78
2023-01-12T09:05:48.682Z,100357.44
2023-01-12T09:08:17.978Z,100350.72
2023-01-12T09:10:44.409Z,100346.13
2023-01-12T09:13:15.549Z,100342.66
2023-01-12T09:15:48.316Z,100348.63
2023-01-12T09:18:20.249Z,100338.53
2023-01-12T09:20:46.916Z,100343.72
2023-01-12T09:23:16.105Z,100331.44
2023-01-12T09:25:42.522Z,100321.56
2023-01-12T09:28:08.962Z,100327.69
2023-01-12T09:30:35.384Z,100326.72
2023-01-12T09:33:01.860Z,100322.13
2023-01-12T09:35:28.274Z,100324.72
2023-01-12T09:37:54.645Z,100322.72
2023-01-12T09:40:21.056Z,100333.47
2023-01-12T09:43:09.018Z,100313.72
2023-01-12T09:45:53.856Z,100300.94
2023-01-12T09:48:23.216Z,100300.63
2023-01-12T09:51:11.913Z,100300.53
2023-01-12T09:53:41.148Z,100292.28
2023-01-12T09:56:37.894Z,100285.75
2023-01-12T09:59:31.198Z,100287.19
2023-01-12T10:01:57.781Z,100285.53
2023-01-12T10:04:25.003Z,100289.72
2023-01-12T10:06:51.988Z,100279.22
2023-01-12T10:09:20.246Z,100281.69
2023-01-12T10:12:12.958Z,100267.28
2023-01-12T10:14:48.955Z,100271.81
2023-01-12T10:17:38.617Z,100269.16
2023-01-12T10:20:08.473Z,100273.50
2023-01-12T10:22:53.665Z,100261.66
2023-01-12T10:25:37.752Z,100265.31
2023-01-12T10:28:08.813Z,100262.44
2023-01-12T10:30:40.248Z,100248.56
2023-01-12T10:33:15.992Z,100265.25
2023-01-12T10:35:50.972Z,100255.13
2023-01-12T10:38:32.466Z,100250.63
2023-01-12T10:41:14.256Z,100247.59
2023-01-12T10:43:42.555Z,100228.66
2023-01-12T10:46:19.293Z,100240.50
2023-01-12T10:48:48.332Z,100220.16
2023-01-12T10:51:30.048Z,100235.75
2023-01-12T10:54:10.735Z,100234.25
2023-01-12T10:56:44.569Z,100228.22
2023-01-12T10:59:14.376Z,100234.41
2023-01-12T11:01:46.742Z,100205.47
2023-01-12T11:04:16.614Z,100203.50
2023-01-12T11:06:45.449Z,100207.34
2023-01-12T11:09:27.242Z,100194.66
2023-01-12T11:12:01.813Z,100190.34
2023-01-12T11:14:31.525Z,100181.03
2023-01-12T11:17:30.652Z,100179.53
2023-01-12T11:20:00.924Z,100177.34
2023-01-12T11:22:32.030Z,100177.66
2023-01-12T11:25:07.273Z,100180.34
2023-01-12T11:27:43.192Z,100193.84
2023-01-12T11:30:29.747Z,100165.94
2023-01-12T11:33:09.074Z,100163.31
2023-01-12T11:36:03.233Z,100165.16
2023-01-12T11:38:38.907Z,100166.41
2023-01-12T11:41:10.306Z,100155.97
2023-01-12T11:43:55.874Z,100154.16
2023-01-12T11:46:42.463Z,100151.56
2023-01-12T11:49:53.387Z,100160.38
2023-01-12T11:52:19.857Z,100143.41
2023-01-12T11:54:46.426Z,100154.50
2023-01-12T11:57:44.044Z,100133.22
2023-01-12T12:00:36.141Z,100134.94
2023-01-12T12:03:31.956Z,100150.09
2023-01-12T12:06:22.665Z,100148.00
2023-01-12T12:09:14.979Z,100138.56
2023-01-12T12:11:57.527Z,100128.25
2023-01-12T12:14:54.358Z,100132.38
2023-01-12T12:17:48.960Z,100129.28
2023-01-12T12:20:33.057Z,100133.69
2023-01-12T12:23:04.761Z,100117.47
2023-01-12T12:25:56.000Z,100118.31
2023-01-12T12:28:31.697Z,100113.69
2023-01-12T12:31:13.744Z,100118.75
2023-01-12T12:33:52.118Z,100112.19
2023-01-12T12:36:30.328Z,100127.38
2023-01-12T12:39:18.597Z,100133.72
2023-01-12T12:42:14.281Z,100112.63
2023-01-12T12:45:09.843Z,100104.25
2023-01-12T12:47:42.363Z,100118.44
2023-01-12T12:50:23.849Z,100105.31
2023-01-12T12:53:05.941Z,100113.97
2023-01-12T12:55:32.763Z,100116.22
2023-01-12T12:58:05.210Z,100109.00
2023-01-12T13:00:42.313Z,100115.25
2023-01-12T13:03:10.462Z,100113.41
2023-01-12T13:05:43.070Z,100120.63
2023-01-12T13:08:22.654Z,100117.50
2023-01-12T13:10:57.557Z,100126.66
2023-01-12T13:13:33.624Z,100118.59
2023-01-12T13:16:15.439Z,100114.16
2023-01-12T13:19:03.185Z,100126.09
2023-01-12T13:21:38.285Z,100127.41
2023-01-12T13:24:11.304Z,100118.34
2023-01-12T13:26:45.364Z,100109.41
2023-01-12T13:29:24.212Z,100107.25
2023-01-12T13:31:52.316Z,100118.03
2023-01-12T13:34:37.563Z,100113.94
2023-01-12T13:37:26.114Z,100107.25
2023-01-12T13:40:04.212Z,100105.44
2023-01-12T13:42:49.274Z,100103.38
2023-01-12T13:45:21.100Z,100107.16
2023-01-12T13:47:50.132Z,100118.22
2023-01-12T13:50:23.033Z,100115.53
2023-01-12T13:53:05.015Z,100113.47
2023-01-12T13:55:33.474Z,100120.16
2023-01-12T13:58:04.257Z,100122.97
2023-01-12T14:00:35.050Z,100113.59
2023-01-12T14:03:04.405Z,100119.94
2023-01-12T14:05:51.547Z,100109.63
2023-01-12T14:08:51.096Z,100109.50
2023-01-12T14:11:35.452Z,100115.41
2023-01-12T14:14:42.595Z,100112.09
2023-01-12T14:17:46.573Z,100123.59
2023-01-12T14:20:24.678Z,100119.63
2023-01-12T14:23:15.603Z,100119.94
2023-01-12T14:25:42.917Z,100122.97
2023-01-12T14:28:17.908Z,100109.63
2023-01-12T14:30:51.893Z,100114.16
2023-01-12T14:33:24.054Z,100118.13
2023-01-12T14:35:55.296Z,100131.81
2023-01-12T14:38:26.364Z,100126.84
2023-01-12T14:41:06.761Z,100114.78
2023-01-12T14:43:54.232Z,100121.03
2023-01-12T14:46:33.664Z,100120.16
2023-01-12T14:49:19.828Z,100114.69
2023-01-12T14:51:53.787Z,100104.78
2023-01-12T14:54:31.536Z,100124.13
2023-01-12T14:57:05.595Z,100112.94
2023-01-12T14:59:35.087Z,100111.31
2023-01-12T15:02:13.982Z,100121.22
2023-01-12T15:05:05.191Z,100122.09
2023-01-12T15:07:41.536Z,100123.16
2023-01-12T15:10:10.814Z,100127.47
2023-01-12T15:12:48.260Z,100132.09
2023-01-12T15:15:25.029Z,100121.75
2023-01-12T15:18:12.501Z,100109.47
2023-01-12T15:21:00.159Z,100129.72
2023-01-12T15:23:53.394Z,100131.31
2023-01-12T15:26:20.759Z,100122.91
2023-01-12T15:28:50.144Z,100121.41
2023-01-12T15:31:19.486Z,100116.38
2023-01-12T15:33:46.542Z,100123.13
2023-01-12T15:36:14.015Z,100130.47
2023-01-12T15:38:40.531Z,100128.75
2023-01-12T15:41:07.175Z,100128.75
2023-01-12T15:43:33.547Z,100126.56
2023-01-12T15:46:00.347Z,100118.72
2023-01-12T15:48:27.021Z,100124.22
2023-01-12T15:50:53.673Z,100126.56
2023-01-12T15:53:25.339Z,100115.06
2023-01-12T15:55:51.863Z,100120.31
2023-01-12T15:58:19.570Z,100123.53
2023-01-12T16:00:46.752Z,100125.72
2023-01-12T16:03:38.202Z,100127.09
2023-01-12T16:06:01.092Z,100135.16
2023-01-12T16:08:27.998Z,100136.03
2023-01-12T16:11:09.803Z,100125.91
2023-01-12T16:13:39.076Z,100135.78
2023-01-12T16:16:06.169Z,100134.50
2023-01-12T16:18:32.761Z,100142.16
2023-01-12T16:21:00.012Z,100138.78
2023-01-12T16:23:27.360Z,100141.19
2023-01-12T16:25:58.468Z,100138.50
2023-01-12T16:28:26.369Z,100130.84
2023-01-12T16:30:55.022Z,100137.91
2023-01-12T16:33:22.073Z,100142.91
2023-01-12T16:35:49.509Z,100136.59
2023-01-12T16:38:18.708Z,100131.69
2023-01-12T16:40:45.416Z,100138.16
2023-01-12T16:43:12.392Z,100133.16
2023-01-12T16:45:42.691Z,100127.16
2023-01-12T16:48:09.348Z,100133.41
2023-01-12T16:50:39.858Z,100136.59
2023-01-12T16:53:08.382Z,100135.13
2023-01-12T16:55:37.860Z,100139.31
2023-01-12T16:58:05.308Z,100139.75
2023-01-12T17:00:33.586Z,100139.00
2023-01-12T17:03:02.554Z,100123.47
2023-01-12T17:05:30.036Z,100138.78
2023-01-12T17:07:56.849Z,100131.44
2023-01-12T17:10:23.829Z,100137.47
2023-01-12T17:12:56.443Z,100144.81
2023-01-12T17:15:26.215Z,100131.63
2023-01-12T17:17:53.788Z,100131.00
2023-01-12T17:20:20.854Z,100140.91
2023-01-12T17:22:48.009Z,100135.06
2023-01-12T17:25:15.811Z,100128.06
2023-01-12T17:27:42.903Z,100136.75
2023-01-12T17:30:10.218Z,100135.59
2023-01-12T17:32:39.398Z,100140.88
2023-01-12T17:35:09.278Z,100134.88
2023-01-12T17:37:36.689Z,100140.44
2023-01-12T17:40:03.950Z,100132.06
2023-01-12T17:42:49.378Z,100130.34
2023-01-12T17:45:16.055Z,100137.44
2023-01-12T17:47:42.549Z,100124.72
2023-01-12T17:50:09.904Z,100124.03
2023-01-12T17:52:36.628Z,100130.91
2023-01-12T17:55:03.123Z,100121.84
2023-01-12T17:57:33.400Z,100123.78
2023-01-12T18:00:00.062Z,100122.53
2023-01-12T18:02:26.626Z,100112.72
2023-01-12T18:04:53.130Z,100127.91
2023-01-12T18:07:19.600Z,100130.63
2023-01-12T18:09:46.173Z,100120.56
2023-01-12T18:12:12.914Z,100124.75
2023-01-12T18:14:39.303Z,100119.56
2023-01-12T18:17:06.005Z,100122.03
2023-01-12T18:19:33.368Z,100124.72
2023-01-12T18:22:05.827Z,100120.81
2023-01-12T18:24:36.271Z,100122.75
2023-01-12T18:27:04.430Z,100116.75
2023-01-12T18:29:30.885Z,100116.41
2023-01-12T18:31:57.262Z,100120.53
2023-01-12T18:34:23.998Z,100107.13
2023-01-12T18:36:50.472Z,100115.13
2023-01-12T18:39:19.339Z,100101.66
2023-01-12T18:42:04.374Z,100104.38
2023-01-12T18:44:32.565Z,100107.25
2023-01-12T18:47:19.213Z,100107.38
2023-01-12T18:49:49.705Z,100098.19
2023-01-12T18:52:37.022Z,100088.63
2023-01-12T18:55:04.830Z,100099.47
2023-01-12T18:57:32.252Z,100097.75
2023-01-12T19:00:14.898Z,100083.19
2023-01-12T19:02:44.278Z,100087.00
2023-01-12T19:05:14.649Z,100091.50
2023-01-12T19:07:59.842Z,100090.19
2023-01-12T19:10:27.990Z,100094.94
2023-01-12T19:13:14.509Z,100087.50
2023-01-12T19:16:00.478Z,100088.94
2023-01-12T19:18:27.968Z,100086.53
2023-01-12T19:21:13.194Z,100086.75
2023-01-12T19:23:59.560Z,100086.53
2023-01-12T19:26:57.975Z,100081.13
2023-01-12T19:29:24.729Z,100078.94
2023-01-12T19:31:51.333Z,100077.22
2023-01-12T19:34:18.908Z,100078.94
2023-01-12T19:36:45.344Z,100076.25
2023-01-12T19:39:12.836Z,100072.19
2023-01-12T19:41:57.872Z,100082.09
2023-01-12T19:44:24.466Z,100070.13
2023-01-12T19:46:51.011Z,100077.00
2023-01-12T19:49:18.495Z,100073.31
2023-01-12T19:51:48.085Z,100074.13
2023-01-12T19:54:16.760Z,100082.84
2023-01-12T19:56:46.567Z,100069.59
2023-01-12T19:59:13.666Z,100058.56
2023-01-12T20:01:40.197Z,100075.16
2023-01-12T20:04:06.770Z,100068.50
2023-01-12T20:06:33.397Z,100071.91
2023-01-12T20:09:02.318Z,100068.88
2023-01-12T20:11:29.669Z,100066.88
2023-01-12T20:13:56.120Z,100071.75
2023-01-12T20:16:32.267Z,100069.28
2023-01-12T20:18:59.595Z,100072.88
2023-01-12T20:21:31.286Z,100071.91
2023-01-12T20:23:57.675Z,100066.13
2023-01-12T20:26:25.170Z,100068.50
2023-01-12T20:28:52.901Z,100061.50
2023-01-12T20:31:20.660Z,100058.59
2023-01-12T20:33:47.881Z,100061.19
2023-01-12T20:36:16.399Z,100059.91
2023-01-12T20:38:43.941Z,100060.03
2023-01-12T20:41:11.155Z,100060.47
2023-01-12T20:43:39.142Z,100058.09
2023-01-12T20:46:10.911Z,100064.47
2023-01-12T20:48:40.136Z,100058.31
2023-01-12T20:51:12.725Z,100061.00
2023-01-12T20:53:39.881Z,100061.25
2023-01-12T20:56:07.073Z,100059.41
2023-01-12T20:58:33.911Z,100053.59
2023-01-12T21:01:00.673Z,100067.06
2023-01-12T21:03:27.185Z,100049.63
2023-01-12T21:05:53.884Z,100049.19
2023-01-12T21:08:20.517Z,100058.88
2023-01-12T21:10:50.343Z,100048.22
2023-01-12T21:13:17.699Z,100053.94
2023-01-12T21:15:45.138Z,100050.47
2023-01-12T21:18:11.907Z,100052.50
2023-01-12T21:20:43.083Z,100051.75
2023-01-12T21:23:09.752Z,100047.34
2023-01-12T21:25:41.335Z,100052.84
2023-01-12T21:28:08.033Z,100040.47
2023-01-12T21:30:35.119Z,100045.97
2023-01-12T21:33:01.563Z,100056.38
2023-01-12T21:35:28.094Z,100036.06
2023-01-12T21:37:54.774Z,100044.25
2023-01-12T21:40:21.476Z,100033.38
2023-01-12T21:43:06.329Z,100031.66
2023-01-12T21:45:38.173Z,100033.25
2023-01-12T21:48:04.834Z,100024.56
2023-01-12T21:50:32.530Z,100037.88
2023-01-12T21:52:59.696Z,100048.75
2023-01-12T21:55:26.451Z,100027.47
2023-01-12T21:57:55.014Z,100027.56
2023-01-12T22:00:22.580Z,100022.94
2023-01-12T22:02:51.155Z,100024.56
2023-01-12T22:05:18.332Z,100017.91
2023-01-12T22:07:45.063Z,100015.97
2023-01-12T22:10:20.781Z,100024.88
2023-01-12T22:12:50.766Z,100014.03
2023-01-12T22:15:17.815Z,100007.91
2023-01-12T22:17:44.610Z,100013.28
2023-01-12T22:20:12.564Z,99999.19
2023-01-12T22:22:39.108Z,100007.47
2023-01-12T22:25:07.485Z,100005.53
2023-01-12T22:27:37.579Z,99994.66
2023-01-12T22:30:06.124Z,100004.78
2023-01-12T22:32:33.117Z,100001.13
2023-01-12T22:34:59.677Z,99997.56
2023-01-12T22:37:27.461Z,99994.88
2023-01-12T22:39:55.027Z,99990.47
2023-01-12T22:42:42.869Z,100000.03
2023-01-12T22:45:09.958Z,99993.69
2023-01-12T22:47:47.543Z,99979.28
2023-01-12T22:50:14.840Z,99988.31
2023-01-12T22:52:41.838Z,99992.94
2023-01-12T22:55:09.079Z,99984.78
2023-01-12T22:57:35.536Z,99984.88
2023-01-12T23:00:05.345Z,99984.03
2023-01-12T23:02:50.594Z,99983.16
2023-01-12T23:05:17.813Z,99980.38
2023-01-12T23:07:44.456Z,99981.75
2023-01-12T23:10:11.013Z,99975.41
2023-01-12T23:12:37.529Z,99978.53
2023-01-12T23:15:04.783Z,99975.84
2023-01-12T23:17:32.848Z,99981.44
2023-01-12T23:19:59.296Z,99977.78
2023-01-12T23:22:25.733Z,99956.50
2023-01-12T23:24:52.181Z,99963.38
2023-01-12T23:27:18.665Z,99961.66
2023-01-12T23:29:47.007Z,99958.97
2023-01-12T23:32:13.657Z,99952.75
2023-01-12T23:34:40.210Z,99960.06
2023-01-12T23:37:06.754Z,99959.09
2023-01-12T23:39:33.293Z,99967.25
2023-01-12T23:41:59.766Z,99957.03
2023-01-12T23:44:26.231Z,99954.47
2023-01-12T23:46:52.954Z,99941.88
2023-01-12T23:49:19.443Z,99952.28
2023-01-12T23:51:45.917Z,99951.31
2023-01-12T23:54:16.847Z,99945.94
2023-01-12T23:56:43.807Z,99942.41
2023-01-12T23:59:10.251Z,99941.22
