createdAt,value
2017-10-11T00:01:26.017Z,85.70
2017-10-11T00:03:53.492Z,85.80
2017-10-11T00:06:20.969Z,85.70
2017-10-11T00:08:48.422Z,85.70
2017-10-11T00:11:15.886Z,85.70
2017-10-11T00:13:43.341Z,85.80
2017-10-11T00:16:10.808Z,85.70
2017-10-11T00:18:38.268Z,85.80
2017-10-11T00:21:05.744Z,85.60
2017-10-11T00:23:33.195Z,85.70
2017-10-11T00:26:00.657Z,85.60
2017-10-11T00:28:28.132Z,85.70
2017-10-11T00:30:55.589Z,85.70
2017-10-11T00:33:23.057Z,85.60
2017-10-11T00:35:50.524Z,85.70
2017-10-11T00:38:17.981Z,85.60
2017-10-11T00:40:45.444Z,85.80
2017-10-11T00:43:12.924Z,85.80
2017-10-11T00:45:41.147Z,85.90
2017-10-11T00:48:08.605Z,85.90
2017-10-11T00:50:36.078Z,85.90
2017-10-11T00:53:03.540Z,86.00
2017-10-11T00:55:31.004Z,86.00
2017-10-11T00:57:58.457Z,86.00
2017-10-11T01:00:25.932Z,86.00
2017-10-11T01:02:53.383Z,86.00
2017-10-11T01:05:20.839Z,86.00
2017-10-11T01:07:48.305Z,86.00
2017-10-11T01:10:15.755Z,85.90
2017-10-11T01:12:43.220Z,86.00
2017-10-11T01:15:10.669Z,85.80
2017-10-11T01:17:38.916Z,85.70
2017-10-11T01:20:06.372Z,85.70
2017-10-11T01:22:33.836Z,85.70
2017-10-11T01:25:01.300Z,85.60
2017-10-11T01:27:28.778Z,85.60
2017-10-11T01:29:56.224Z,85.60
2017-10-11T01:32:23.685Z,85.60
2017-10-11T01:34:51.177Z,85.60
2017-10-11T01:37:19.396Z,85.50
2017-10-11T01:39:46.854Z,85.50
2017-10-11T01:42:14.323Z,85.40
2017-10-11T01:44:41.784Z,85.50
2017-10-11T01:47:09.243Z,85.40
2017-10-11T01:49:36.697Z,85.50
2017-10-11T01:52:04.187Z,85.40
2017-10-11T01:54:31.633Z,85.40
2017-10-11T01:56:59.132Z,85.50
2017-10-11T01:59:26.609Z,85.40
2017-10-11T02:01:54.070Z,85.50
2017-10-11T02:04:21.532Z,85.50
2017-10-11T02:06:48.984Z,85.60
2017-10-11T02:09:16.500Z,85.70
2017-10-11T02:11:43.963Z,85.60
2017-10-11T02:14:11.425Z,85.60
2017-10-11T02:16:38.889Z,85.70
2017-10-11T02:19:06.344Z,85.70
2017-10-11T02:21:33.812Z,85.80
2017-10-11T02:24:01.268Z,85.70
2017-10-11T02:26:29.521Z,85.70
2017-10-11T02:28:56.967Z,85.70
2017-10-11T02:31:24.415Z,85.80
2017-10-11T02:33:51.881Z,85.70
2017-10-11T02:36:19.332Z,85.80
2017-10-11T02:38:46.827Z,85.80
2017-10-11T02:41:14.275Z,85.80
2017-10-11T02:43:41.732Z,85.80
2017-10-11T02:46:09.205Z,85.90
2017-10-11T02:48:36.668Z,85.80
2017-10-11T02:51:04.152Z,85.90
2017-10-11T02:53:31.595Z,85.90
2017-10-11T02:55:59.065Z,85.90
2017-10-11T02:58:26.530Z,85.90
2017-10-11T03:00:53.996Z,85.90
2017-10-11T03:03:21.480Z,85.90
2017-10-11T03:05:49.701Z,85.90
2017-10-11T03:08:17.176Z,85.80
2017-10-11T03:10:44.635Z,85.80
2017-10-11T03:13:12.096Z,85.90
2017-10-11T03:15:39.555Z,85.90
2017-10-11T03:18:07.008Z,85.90
2017-10-11T03:20:34.473Z,85.80
2017-10-11T03:23:01.920Z,85.80
2017-10-11T03:25:29.396Z,85.80
2017-10-11T03:27:56.858Z,85.80
2017-10-11T03:30:24.314Z,85.80
2017-10-11T03:32:51.786Z,85.90
2017-10-11T03:35:19.254Z,85.90
2017-10-11T03:37:46.720Z,86.00
2017-10-11T03:40:14.182Z,86.00
2017-10-11T03:42:41.644Z,85.80
2017-10-11T03:45:09.094Z,85.90
2017-10-11T03:47:36.577Z,86.00
2017-10-11T03:50:04.030Z,86.00
2017-10-11T03:52:31.484Z,85.90
2017-10-11T03:54:58.944Z,85.90
2017-10-11T03:57:26.408Z,85.90
2017-10-11T03:59:53.851Z,85.90
2017-10-11T04:02:21.306Z,85.90
2017-10-11T04:04:49.528Z,86.70
2017-10-11T04:07:16.991Z,86.00
2017-10-11T04:09:44.476Z,85.90
2017-10-11T04:12:11.939Z,85.90
2017-10-11T04:14:39.405Z,86.00
2017-10-11T04:17:06.877Z,86.00
2017-10-11T04:19:34.324Z,86.00
2017-10-11T04:22:01.793Z,86.00
2017-10-11T04:24:29.240Z,86.00
2017-10-11T04:26:56.717Z,86.00
2017-10-11T04:29:24.609Z,86.00
2017-10-11T04:31:52.065Z,86.00
2017-10-11T04:34:19.521Z,86.00
2017-10-11T04:36:46.975Z,86.00
2017-10-11T04:39:14.442Z,86.00
2017-10-11T04:41:41.909Z,86.00
2017-10-11T04:44:09.379Z,85.90
2017-10-11T04:46:36.832Z,85.90
2017-10-11T04:49:04.298Z,86.00
2017-10-11T04:51:31.739Z,85.90
2017-10-11T04:53:59.220Z,85.90
2017-10-11T04:56:26.694Z,85.90
2017-10-11T04:58:54.140Z,86.00
2017-10-11T05:01:21.601Z,86.00
2017-10-11T05:03:49.064Z,86.00
2017-10-11T05:06:16.538Z,86.00
2017-10-11T05:08:43.987Z,85.90
2017-10-11T05:11:11.460Z,85.90
2017-10-11T05:13:38.940Z,85.80
2017-10-11T05:16:06.508Z,85.80
2017-10-11T05:18:34.730Z,85.80
2017-10-11T05:21:02.192Z,85.80
2017-10-11T05:23:29.657Z,85.80
2017-10-11T05:25:57.122Z,85.80
2017-10-11T05:28:24.587Z,85.70
2017-10-11T05:30:52.055Z,85.70
2017-10-11T05:33:19.540Z,85.70
2017-10-11T05:35:46.996Z,86.50
2017-10-11T05:38:14.452Z,86.40
2017-10-11T05:40:41.921Z,85.60
2017-10-11T05:43:09.382Z,85.60
2017-10-11T05:45:36.841Z,85.60
2017-10-11T05:48:05.060Z,85.70
2017-10-11T05:50:32.520Z,85.70
2017-10-11T05:53:00.753Z,85.70
2017-10-11T05:55:28.224Z,85.70
2017-10-11T05:57:55.667Z,85.80
2017-10-11T06:00:23.148Z,85.70
2017-10-11T06:02:50.601Z,85.80
2017-10-11T06:05:18.064Z,85.80
2017-10-11T06:07:45.536Z,85.80
2017-10-11T06:10:12.999Z,85.70
2017-10-11T06:12:40.465Z,85.80
2017-10-11T06:15:07.924Z,85.70
2017-10-11T06:17:35.411Z,85.80
2017-10-11T06:20:02.877Z,85.80
2017-10-11T06:22:30.331Z,85.70
2017-10-11T06:24:57.800Z,85.80
2017-10-11T06:27:25.261Z,85.70
2017-10-11T06:29:52.724Z,85.80
2017-10-11T06:32:20.185Z,85.70
2017-10-11T06:34:47.654Z,85.60
2017-10-11T06:37:15.128Z,85.70
2017-10-11T06:39:42.592Z,85.70
2017-10-11T06:42:10.050Z,85.70
2017-10-11T06:44:37.504Z,85.80
2017-10-11T06:47:04.976Z,85.80
2017-10-11T06:49:32.456Z,85.80
2017-10-11T06:51:59.925Z,86.00
2017-10-11T06:54:28.148Z,86.00
2017-10-11T06:56:55.623Z,85.90
2017-10-11T06:59:23.836Z,86.00
2017-10-11T07:01:52.057Z,86.10
2017-10-11T07:04:19.532Z,86.10
2017-10-11T07:06:46.996Z,86.00
2017-10-11T07:09:14.453Z,86.00
2017-10-11T07:11:41.914Z,86.00
2017-10-11T07:14:09.371Z,86.00
2017-10-11T07:16:36.845Z,86.70
2017-10-11T07:19:04.292Z,86.00
2017-10-11T07:21:31.861Z,86.10
2017-10-11T07:23:59.312Z,86.00
2017-10-11T07:26:26.778Z,86.00
2017-10-11T07:28:54.216Z,86.00
2017-10-11T07:31:22.447Z,86.00
2017-10-11T07:33:49.899Z,85.90
2017-10-11T07:36:17.397Z,85.90
2017-10-11T07:38:44.845Z,85.80
2017-10-11T07:41:12.316Z,85.60
2017-10-11T07:43:39.792Z,85.60
2017-10-11T07:46:07.236Z,85.60
2017-10-11T07:48:34.700Z,85.70
2017-10-11T07:51:02.165Z,85.60
2017-10-11T07:53:29.667Z,85.60
2017-10-11T07:55:57.879Z,85.50
2017-10-11T07:58:25.320Z,85.40
2017-10-11T08:00:52.797Z,85.10
2017-10-11T08:03:20.252Z,85.10
2017-10-11T08:05:47.729Z,84.80
2017-10-11T08:08:15.207Z,84.90
2017-10-11T08:10:42.660Z,84.90
2017-10-11T08:13:10.114Z,84.80
2017-10-11T08:15:37.609Z,84.70
2017-10-11T08:18:05.068Z,84.80
2017-10-11T08:20:32.529Z,84.70
2017-10-11T08:23:00.000Z,84.50
2017-10-11T08:25:27.474Z,84.60
2017-10-11T08:27:54.943Z,84.50
2017-10-11T08:30:22.400Z,84.50
2017-10-11T08:32:49.870Z,84.40
2017-10-11T08:35:17.328Z,84.30
2017-10-11T08:37:44.815Z,84.30
2017-10-11T08:40:13.032Z,83.90
2017-10-11T08:42:40.492Z,83.90
2017-10-11T08:45:07.953Z,84.00
2017-10-11T08:47:35.408Z,84.10
2017-10-11T08:50:02.880Z,84.00
2017-10-11T08:52:30.342Z,84.00
2017-10-11T08:54:57.802Z,84.00
2017-10-11T08:57:25.261Z,83.90
2017-10-11T08:59:52.744Z,83.90
2017-10-11T09:02:20.973Z,84.10
2017-10-11T09:04:49.192Z,84.00
2017-10-11T09:07:16.656Z,83.90
2017-10-11T09:09:44.109Z,83.90
2017-10-11T09:12:11.572Z,84.00
2017-10-11T09:14:39.030Z,84.00
2017-10-11T09:17:06.552Z,83.90
2017-10-11T09:19:34.010Z,83.90
2017-10-11T09:22:01.494Z,83.90
2017-10-11T09:24:29.707Z,84.30
2017-10-11T09:26:57.152Z,83.90
2017-10-11T09:29:24.619Z,84.00
2017-10-11T09:31:52.071Z,83.90
2017-10-11T09:34:20.310Z,83.90
2017-10-11T09:36:47.775Z,83.90
2017-10-11T09:39:15.247Z,83.90
2017-10-11T09:41:42.705Z,83.90
2017-10-11T09:44:10.193Z,83.90
2017-10-11T09:46:38.416Z,83.70
2017-10-11T09:49:05.876Z,83.70
2017-10-11T09:51:33.344Z,83.60
2017-10-11T09:54:00.794Z,83.40
2017-10-11T09:56:28.256Z,83.40
2017-10-11T09:58:55.713Z,83.30
2017-10-11T10:01:23.185Z,83.40
2017-10-11T10:03:50.642Z,83.50
2017-10-11T10:06:18.128Z,83.10
2017-10-11T10:08:45.567Z,83.20
2017-10-11T10:11:13.021Z,83.20
2017-10-11T10:13:40.477Z,83.20
2017-10-11T10:16:07.933Z,83.20
2017-10-11T10:18:36.278Z,83.20
2017-10-11T10:21:03.731Z,83.20
2017-10-11T10:23:31.229Z,83.80
2017-10-11T10:25:58.680Z,83.10
2017-10-11T10:28:26.136Z,83.10
2017-10-11T10:30:53.610Z,82.90
2017-10-11T10:33:21.065Z,83.00
2017-10-11T10:35:48.533Z,82.80
2017-10-11T10:38:15.993Z,82.50
2017-10-11T10:40:43.468Z,82.50
2017-10-11T10:43:11.687Z,82.70
2017-10-11T10:45:39.177Z,81.90
2017-10-11T10:48:06.611Z,82.00
2017-10-11T10:50:34.064Z,82.00
2017-10-11T10:53:01.524Z,81.80
2017-10-11T10:55:28.977Z,81.90
2017-10-11T10:57:57.200Z,81.80
2017-10-11T11:00:24.653Z,81.80
2017-10-11T11:02:52.129Z,81.70
2017-10-11T11:05:20.365Z,81.50
2017-10-11T11:07:48.577Z,81.50
2017-10-11T11:10:16.077Z,81.40
2017-10-11T11:12:43.540Z,81.50
2017-10-11T11:15:10.998Z,81.10
2017-10-11T11:17:38.447Z,80.60
2017-10-11T11:20:05.956Z,80.80
2017-10-11T11:22:34.176Z,80.60
2017-10-11T11:25:02.395Z,79.90
2017-10-11T11:27:29.860Z,80.00
2017-10-11T11:29:57.299Z,79.40
2017-10-11T11:32:24.764Z,79.90
2017-10-11T11:34:52.208Z,80.00
2017-10-11T11:37:19.665Z,80.30
2017-10-11T11:39:47.115Z,80.10
2017-10-11T11:42:14.593Z,79.60
2017-10-11T11:44:42.062Z,79.70
2017-10-11T11:47:09.508Z,80.00
2017-10-11T11:49:36.968Z,79.50
2017-10-11T11:52:04.433Z,78.90
2017-10-11T11:54:31.917Z,79.70
2017-10-11T11:57:00.128Z,79.30
2017-10-11T11:59:27.588Z,79.20
2017-10-11T12:01:55.047Z,79.30
2017-10-11T12:04:22.525Z,79.70
2017-10-11T12:06:49.976Z,79.50
2017-10-11T12:09:17.437Z,79.20
2017-10-11T12:11:45.673Z,79.10
2017-10-11T12:14:13.132Z,79.10
2017-10-11T12:16:40.600Z,79.40
2017-10-11T12:19:08.056Z,79.30
2017-10-11T12:21:35.524Z,79.20
2017-10-11T12:24:02.981Z,78.90
2017-10-11T12:26:30.468Z,79.20
2017-10-11T12:28:57.926Z,78.50
2017-10-11T12:31:25.376Z,78.60
2017-10-11T12:33:52.839Z,78.50
2017-10-11T12:36:20.282Z,78.90
2017-10-11T12:38:47.740Z,78.50
2017-10-11T12:41:15.195Z,78.70
2017-10-11T12:43:43.445Z,78.90
2017-10-11T12:46:10.904Z,78.90
2017-10-11T12:48:38.388Z,78.90
2017-10-11T12:51:05.839Z,78.20
2017-10-11T12:53:33.284Z,77.90
2017-10-11T12:56:00.748Z,78.30
2017-10-11T12:58:28.196Z,77.80
2017-10-11T13:00:55.657Z,78.10
2017-10-11T13:03:23.102Z,78.20
2017-10-11T13:05:50.554Z,77.80
2017-10-11T13:08:18.008Z,77.10
2017-10-11T13:10:46.256Z,77.50
2017-10-11T13:13:13.721Z,77.50
2017-10-11T13:15:41.184Z,77.30
2017-10-11T13:18:08.648Z,77.50
2017-10-11T13:20:36.084Z,77.70
2017-10-11T13:23:03.536Z,77.70
2017-10-11T13:25:30.992Z,77.80
2017-10-11T13:27:58.472Z,77.80
2017-10-11T13:30:25.913Z,77.90
2017-10-11T13:32:53.389Z,77.70
2017-10-11T13:35:20.845Z,77.80
2017-10-11T13:37:48.286Z,77.90
2017-10-11T13:40:15.743Z,77.70
2017-10-11T13:42:43.953Z,77.90
2017-10-11T13:45:11.452Z,77.90
2017-10-11T13:47:38.891Z,77.80
2017-10-11T13:50:06.651Z,77.90
2017-10-11T13:52:34.096Z,77.90
2017-10-11T13:55:01.560Z,77.80
2017-10-11T13:57:29.027Z,77.90
2017-10-11T13:59:56.474Z,78.10
2017-10-11T14:02:24.696Z,78.00
2017-10-11T14:04:52.147Z,78.00
2017-10-11T14:07:19.606Z,78.00
2017-10-11T14:09:47.059Z,78.20
2017-10-11T14:12:14.549Z,78.20
2017-10-11T14:14:41.992Z,78.20
2017-10-11T14:17:09.470Z,78.40
2017-10-11T14:19:36.927Z,78.30
2017-10-11T14:22:04.429Z,78.50
2017-10-11T14:24:32.660Z,78.50
2017-10-11T14:27:00.115Z,78.40
2017-10-11T14:29:27.577Z,78.50
2017-10-11T14:31:55.009Z,78.60
2017-10-11T14:34:23.248Z,78.30
2017-10-11T14:36:51.191Z,78.30
2017-10-11T14:39:18.641Z,78.50
2017-10-11T14:41:46.425Z,78.50
2017-10-11T14:44:13.885Z,78.50
2017-10-11T14:46:41.758Z,78.50
2017-10-11T14:49:09.204Z,78.50
2017-10-11T14:51:36.684Z,78.50
2017-10-11T14:54:04.132Z,78.70
2017-10-11T14:56:31.571Z,78.50
2017-10-11T14:58:59.807Z,78.70
2017-10-11T15:01:27.253Z,78.70
2017-10-11T15:03:55.088Z,78.70
2017-10-11T15:06:23.304Z,79.50
2017-10-11T15:08:50.764Z,78.80
2017-10-11T15:11:18.217Z,78.70
2017-10-11T15:13:45.685Z,78.80
2017-10-11T15:16:13.127Z,78.70
2017-10-11T15:18:41.337Z,78.90
2017-10-11T15:21:08.801Z,78.80
2017-10-11T15:23:36.261Z,78.80
2017-10-11T15:26:03.717Z,78.80
2017-10-11T15:28:31.392Z,78.90
2017-10-11T15:30:58.870Z,78.90
2017-10-11T15:33:26.712Z,79.00
2017-10-11T15:35:54.180Z,79.00
2017-10-11T15:38:21.636Z,79.10
2017-10-11T15:40:49.084Z,79.00
2017-10-11T15:43:17.312Z,79.10
2017-10-11T15:45:44.962Z,79.10
2017-10-11T15:48:12.933Z,79.10
2017-10-11T15:50:40.405Z,78.90
2017-10-11T15:53:07.872Z,79.10
2017-10-11T15:55:35.320Z,79.00
2017-10-11T15:58:02.785Z,79.00
2017-10-11T16:00:30.760Z,79.10
2017-10-11T16:02:58.195Z,79.10
2017-10-11T16:05:26.418Z,78.90
2017-10-11T16:07:54.988Z,78.80
2017-10-11T16:10:22.456Z,78.90
2017-10-11T16:12:49.898Z,78.80
2017-10-11T16:15:18.148Z,78.70
2017-10-11T16:17:45.851Z,78.70
2017-10-11T16:20:13.305Z,78.80
2017-10-11T16:22:41.515Z,78.80
2017-10-11T16:25:08.951Z,78.80
2017-10-11T16:27:36.404Z,79.70
2017-10-11T16:30:03.836Z,78.80
2017-10-11T16:32:32.048Z,79.10
2017-10-11T16:34:59.486Z,78.90
2017-10-11T16:37:26.951Z,78.90
2017-10-11T16:39:54.383Z,79.00
2017-10-11T16:42:22.592Z,79.20
2017-10-11T16:44:50.037Z,79.10
2017-10-11T16:47:17.470Z,79.10
2017-10-11T16:49:45.689Z,79.30
2017-10-11T16:52:13.282Z,79.20
2017-10-11T16:54:40.731Z,79.20
2017-10-11T16:57:08.183Z,79.30
2017-10-11T16:59:35.656Z,79.30
2017-10-11T17:02:03.095Z,79.30
2017-10-11T17:04:30.539Z,79.40
2017-10-11T17:06:57.987Z,79.40
2017-10-11T17:09:25.433Z,79.40
2017-10-11T17:11:52.878Z,79.50
2017-10-11T17:14:20.316Z,79.60
2017-10-11T17:16:48.542Z,79.80
2017-10-11T17:19:15.974Z,79.60
2017-10-11T17:21:43.416Z,79.80
2017-10-11T17:24:10.847Z,79.70
2017-10-11T17:26:39.063Z,79.80
2017-10-11T17:29:06.642Z,79.80
2017-10-11T17:31:35.550Z,79.80
2017-10-11T17:34:03.011Z,79.80
2017-10-11T17:36:30.439Z,79.90
2017-10-11T17:38:57.874Z,80.00
2017-10-11T17:41:25.326Z,80.00
2017-10-11T17:43:52.762Z,80.10
2017-10-11T17:46:20.199Z,80.10
2017-10-11T17:48:48.428Z,80.20
2017-10-11T17:51:15.880Z,80.20
2017-10-11T17:53:43.314Z,80.30
2017-10-11T17:56:10.788Z,80.30
2017-10-11T17:58:38.216Z,80.40
2017-10-11T18:01:06.417Z,80.40
2017-10-11T18:03:33.868Z,80.40
2017-10-11T18:06:01.307Z,80.50
2017-10-11T18:08:29.539Z,80.70
2017-10-11T18:10:56.962Z,80.60
2017-10-11T18:13:24.404Z,80.60
2017-10-11T18:16:51.643Z,80.60
2017-10-11T18:19:19.883Z,80.80
2017-10-11T18:21:47.317Z,80.80
2017-10-11T18:24:14.756Z,80.80
2017-10-11T18:26:42.207Z,81.00
2017-10-11T18:29:10.403Z,81.00
2017-10-11T18:31:38.065Z,81.00
2017-10-11T18:34:05.507Z,81.10
2017-10-11T18:36:32.951Z,81.10
2017-10-11T18:39:01.150Z,81.10
2017-10-11T18:41:28.585Z,81.10
2017-10-11T18:43:56.026Z,81.10
2017-10-11T18:46:24.222Z,81.10
2017-10-11T18:48:51.672Z,81.10
2017-10-11T18:51:19.103Z,81.10
2017-10-11T18:53:46.547Z,81.10
2017-10-11T18:56:13.987Z,81.20
2017-10-11T18:58:41.435Z,81.20
2017-10-11T19:01:08.871Z,81.20
2017-10-11T19:03:36.306Z,81.20
2017-10-11T19:06:04.518Z,81.20
2017-10-11T19:08:31.949Z,81.20
2017-10-11T19:10:59.399Z,81.20
2017-10-11T19:13:26.836Z,81.20
2017-10-11T19:15:54.279Z,81.10
2017-10-11T19:18:21.720Z,81.10
2017-10-11T19:20:49.187Z,81.00
2017-10-11T19:23:16.632Z,81.00
2017-10-11T19:25:44.068Z,80.90
2017-10-11T19:28:11.524Z,80.90
2017-10-11T19:30:38.951Z,80.60
2017-10-11T19:33:07.168Z,81.30
2017-10-11T19:35:34.620Z,80.60
2017-10-11T19:38:02.042Z,81.20
2017-10-11T19:40:30.248Z,80.20
2017-10-11T19:42:57.721Z,80.10
2017-10-11T19:45:25.234Z,80.00
2017-10-11T19:47:52.679Z,79.70
2017-10-11T19:50:20.906Z,79.30
2017-10-11T19:52:48.351Z,79.40
2017-10-11T19:55:15.827Z,79.10
2017-10-11T19:57:43.932Z,78.90
2017-10-11T20:00:21.283Z,78.40
2017-10-11T20:02:48.727Z,78.60
2017-10-11T20:05:16.211Z,78.10
2017-10-11T20:07:43.656Z,78.50
2017-10-11T20:10:11.100Z,77.80
2017-10-11T20:12:38.555Z,78.30
2017-10-11T20:15:05.979Z,78.40
2017-10-11T20:17:34.186Z,78.30
2017-10-11T20:20:01.645Z,78.30
2017-10-11T20:22:29.113Z,78.20
2017-10-11T20:24:56.546Z,78.30
2017-10-11T20:27:24.002Z,77.90
2017-10-11T20:29:51.435Z,78.00
2017-10-11T20:32:19.655Z,77.80
2017-10-11T20:34:47.102Z,77.80
2017-10-11T20:37:14.557Z,77.80
2017-10-11T20:39:42.100Z,77.60
2017-10-11T20:42:09.588Z,77.40
2017-10-11T20:44:37.044Z,77.50
2017-10-11T20:47:04.553Z,77.30
2017-10-11T20:49:32.767Z,77.90
2017-10-11T20:52:00.207Z,77.50
2017-10-11T20:54:27.655Z,77.60
2017-10-11T20:56:55.091Z,77.70
2017-10-11T20:59:22.528Z,77.80
2017-10-11T21:01:49.992Z,77.90
2017-10-11T21:04:17.427Z,78.00
2017-10-11T21:06:44.903Z,78.10
2017-10-11T21:09:12.348Z,78.10
2017-10-11T21:11:39.800Z,78.00
2017-10-11T21:14:07.237Z,78.10
2017-10-11T21:16:34.696Z,78.20
2017-10-11T21:19:02.155Z,78.10
2017-10-11T21:21:29.618Z,78.20
2017-10-11T21:23:57.070Z,78.30
2017-10-11T21:26:24.525Z,78.30
2017-10-11T21:28:51.982Z,78.20
2017-10-11T21:31:19.414Z,78.20
2017-10-11T21:33:46.868Z,78.10
2017-10-11T21:36:15.068Z,78.20
2017-10-11T21:38:42.531Z,78.20
2017-10-11T21:41:09.955Z,78.10
2017-10-11T21:43:38.180Z,78.10
2017-10-11T21:46:05.624Z,78.10
2017-10-11T21:48:33.074Z,78.10
2017-10-11T21:51:00.528Z,77.90
2017-10-11T21:53:27.967Z,77.90
2017-10-11T21:55:55.410Z,78.10
2017-10-11T21:58:23.616Z,77.90
2017-10-11T22:00:51.106Z,78.10
2017-10-11T22:03:18.543Z,78.10
2017-10-11T22:05:46.501Z,78.10
2017-10-11T22:08:13.927Z,78.20
2017-10-11T22:10:41.371Z,78.20
2017-10-11T22:13:09.588Z,78.30
2017-10-11T22:15:37.027Z,78.30
2017-10-11T22:18:04.479Z,78.50
2017-10-11T22:20:31.911Z,78.50
2017-10-11T22:22:59.362Z,78.50
2017-10-11T22:25:26.804Z,78.70
2017-10-11T22:27:54.259Z,78.70
2017-10-11T22:30:21.698Z,78.70
2017-10-11T22:32:49.163Z,78.80
2017-10-11T22:35:16.611Z,78.90
2017-10-11T22:37:44.052Z,78.80
2017-10-11T22:40:11.500Z,78.70
2017-10-11T22:42:38.947Z,78.70
2017-10-11T22:45:06.399Z,78.70
2017-10-11T22:47:33.848Z,78.60
2017-10-11T22:50:02.075Z,78.20
2017-10-11T22:52:29.518Z,78.20
2017-10-11T22:54:56.991Z,78.20
2017-10-11T22:57:24.444Z,78.10
2017-10-11T22:59:51.891Z,78.10
2017-10-11T23:02:19.347Z,78.20
2017-10-11T23:04:46.804Z,78.20
2017-10-11T23:07:14.261Z,78.20
2017-10-11T23:09:41.711Z,77.90
2017-10-11T23:12:09.162Z,78.00
2017-10-11T23:14:36.603Z,78.10
2017-10-11T23:17:04.828Z,78.10
2017-10-11T23:19:32.272Z,78.00
2017-10-11T23:24:33.711Z,77.80
2017-10-11T23:27:01.193Z,77.70
2017-10-11T23:29:28.631Z,78.00
2017-10-11T23:31:56.071Z,77.90
2017-10-11T23:34:24.288Z,78.00
2017-10-11T23:36:51.737Z,77.90
2017-10-11T23:39:19.202Z,77.70
2017-10-11T23:41:46.657Z,77.70
2017-10-11T23:44:14.120Z,77.70
2017-10-11T23:46:41.564Z,77.70
2017-10-11T23:49:09.021Z,77.80
2017-10-11T23:51:36.479Z,77.70
2017-10-11T23:54:03.947Z,77.70
2017-10-11T23:56:31.393Z,77.80
2017-10-11T23:58:58.849Z,77.90
