createdAt,value
2018-06-12T00:00:36.575Z,97311.23
2018-06-12T00:01:41.160Z,97307.38
2018-06-12T00:02:46.934Z,97312.17
2018-06-12T00:03:51.431Z,97310.75
2018-06-12T00:04:56.655Z,97314.61
2018-06-12T00:06:01.487Z,97316.02
2018-06-12T00:07:06.272Z,97313.66
2018-06-12T00:08:11.446Z,97313.66
2018-06-12T00:09:17.547Z,97312.53
2018-06-12T00:10:22.426Z,97309.92
2018-06-12T00:11:26.956Z,97308.72
2018-06-12T00:12:31.789Z,97309.81
2018-06-12T00:13:36.544Z,97308.29
2018-06-12T00:14:41.099Z,97311.12
2018-06-12T00:15:45.714Z,97308.11
2018-06-12T00:16:50.248Z,97308.65
2018-06-12T00:17:55.373Z,97311.23
2018-06-12T00:19:01.281Z,97308.50
2018-06-12T00:20:05.775Z,97309.12
2018-06-12T00:21:10.310Z,97308.87
2018-06-12T00:22:14.885Z,97304.58
2018-06-12T00:23:20.479Z,97309.20
2018-06-12T00:24:25.427Z,97301.90
2018-06-12T00:25:29.950Z,97303.50
2018-06-12T00:26:35.357Z,97312.57
2018-06-12T00:27:40.433Z,97308.83
2018-06-12T00:28:44.986Z,97311.63
2018-06-12T00:29:49.509Z,97308.61
2018-06-12T00:30:54.352Z,97309.30
2018-06-12T00:32:00.462Z,97309.48
2018-06-12T00:33:05.589Z,97314.17
2018-06-12T00:34:10.110Z,97309.38
2018-06-12T00:35:14.637Z,97312.53
2018-06-12T00:36:19.133Z,97313.98
2018-06-12T00:37:25.362Z,97310.03
2018-06-12T00:38:31.397Z,97311.12
2018-06-12T00:39:35.886Z,97308.58
2018-06-12T00:40:43.348Z,97310.17
2018-06-12T00:41:49.479Z,97308.07
2018-06-12T00:42:54.067Z,97311.11
2018-06-12T00:43:59.931Z,97308.31
2018-06-12T00:45:06.973Z,97311.39
2018-06-12T00:46:11.524Z,97312.05
2018-06-12T00:47:16.057Z,97315.86
2018-06-12T00:48:20.621Z,97316.47
2018-06-12T00:49:25.126Z,97319.48
2018-06-12T00:50:29.960Z,97327.14
2018-06-12T00:51:34.570Z,97334.01
2018-06-12T00:52:39.481Z,97321.02
2018-06-12T00:53:44.003Z,97328.97
2018-06-12T00:54:48.547Z,97328.03
2018-06-12T00:55:53.087Z,97332.23
2018-06-12T00:57:03.180Z,97331.16
2018-06-12T00:58:07.669Z,97333.36
2018-06-12T00:59:12.197Z,97335.11
2018-06-12T01:00:16.757Z,97329.70
2018-06-12T01:01:21.302Z,97342.55
2018-06-12T01:02:25.838Z,97342.98
2018-06-12T01:03:30.735Z,97339.39
2018-06-12T01:04:35.300Z,97337.17
2018-06-12T01:05:39.922Z,97341.72
2018-06-12T01:06:44.453Z,97343.53
2018-06-12T01:07:49.083Z,97340.80
2018-06-12T01:08:54.178Z,97341.27
2018-06-12T01:09:59.023Z,97339.86
2018-06-12T01:11:03.648Z,97345.09
2018-06-12T01:12:09.246Z,97343.59
2018-06-12T01:13:16.720Z,97350.28
2018-06-12T01:14:23.392Z,97352.63
2018-06-12T01:15:28.416Z,97345.20
2018-06-12T01:16:33.371Z,97346.36
2018-06-12T01:17:38.025Z,97342.66
2018-06-12T01:18:44.348Z,97348.64
2018-06-12T01:19:48.904Z,97349.82
2018-06-12T01:20:53.467Z,97342.05
2018-06-12T01:21:58.656Z,97343.80
2018-06-12T01:23:03.809Z,97348.27
2018-06-12T01:24:08.396Z,97349.58
2018-06-12T01:25:15.155Z,97349.44
2018-06-12T01:26:19.901Z,97351.65
2018-06-12T01:27:24.429Z,97345.11
2018-06-12T01:28:28.953Z,97347.66
2018-06-12T01:29:33.801Z,97349.02
2018-06-12T01:30:39.354Z,97353.44
2018-06-12T01:31:44.677Z,97354.20
2018-06-12T01:32:49.278Z,97352.97
2018-06-12T01:33:54.600Z,97352.08
2018-06-12T01:35:00.014Z,97354.80
2018-06-12T01:36:04.840Z,97347.94
2018-06-12T01:37:09.345Z,97353.95
2018-06-12T01:38:13.878Z,97359.08
2018-06-12T01:39:18.390Z,97352.55
2018-06-12T01:40:22.930Z,97359.55
2018-06-12T01:41:27.472Z,97361.63
2018-06-12T01:42:32.293Z,97353.63
2018-06-12T01:43:37.370Z,97359.65
2018-06-12T01:44:42.530Z,97357.25
2018-06-12T01:45:47.091Z,97352.31
2018-06-12T01:46:51.605Z,97357.06
2018-06-12T01:47:56.156Z,97353.46
2018-06-12T01:49:00.949Z,97355.25
2018-06-12T01:50:05.528Z,97354.45
2018-06-12T01:51:10.311Z,97358.00
2018-06-12T01:52:14.869Z,97355.72
2018-06-12T01:53:19.367Z,97360.55
2018-06-12T01:54:24.532Z,97360.69
2018-06-12T01:55:29.890Z,97360.47
2018-06-12T01:56:34.418Z,97356.05
2018-06-12T01:57:38.923Z,97357.93
2018-06-12T01:58:43.453Z,97358.83
2018-06-12T01:59:47.998Z,97357.88
2018-06-12T02:00:52.588Z,97354.03
2018-06-12T02:01:57.408Z,97355.53
2018-06-12T02:03:01.907Z,97348.24
2018-06-12T02:04:06.470Z,97352.00
2018-06-12T02:05:11.023Z,97348.86
2018-06-12T02:06:15.558Z,97350.94
2018-06-12T02:07:20.081Z,97353.20
2018-06-12T02:08:24.907Z,97345.66
2018-06-12T02:09:29.465Z,97344.16
2018-06-12T02:10:33.948Z,97348.99
2018-06-12T02:11:38.582Z,97349.33
2018-06-12T02:12:43.082Z,97346.66
2018-06-12T02:13:47.655Z,97343.80
2018-06-12T02:14:52.595Z,97345.39
2018-06-12T02:15:57.143Z,97341.25
2018-06-12T02:17:02.219Z,97348.73
2018-06-12T02:18:06.721Z,97344.48
2018-06-12T02:19:11.193Z,97346.03
2018-06-12T02:20:15.724Z,97344.02
2018-06-12T02:21:20.536Z,97344.02
2018-06-12T02:22:25.075Z,97345.39
2018-06-12T02:23:29.621Z,97340.59
2018-06-12T02:24:34.162Z,97340.59
2018-06-12T02:25:38.750Z,97344.73
2018-06-12T02:26:43.300Z,97338.95
2018-06-12T02:27:48.169Z,97343.66
2018-06-12T02:28:52.722Z,97343.41
2018-06-12T02:29:57.219Z,97346.89
2018-06-12T02:31:01.789Z,97339.61
2018-06-12T02:32:06.336Z,97344.59
2018-06-12T02:33:10.865Z,97337.83
2018-06-12T02:34:15.746Z,97339.64
2018-06-12T02:35:20.261Z,97344.25
2018-06-12T02:36:24.792Z,97337.11
2018-06-12T02:37:29.285Z,97343.23
2018-06-12T02:38:33.818Z,97340.37
2018-06-12T02:39:38.388Z,97338.44
2018-06-12T02:40:43.167Z,97338.11
2018-06-12T02:41:47.707Z,97340.17
2018-06-12T02:42:52.202Z,97336.37
2018-06-12T02:43:56.704Z,97334.02
2018-06-12T02:45:02.298Z,97343.38
2018-06-12T02:46:07.403Z,97338.72
2018-06-12T02:47:12.184Z,97336.31
2018-06-12T02:48:17.784Z,97339.80
2018-06-12T02:49:23.013Z,97336.59
2018-06-12T02:50:28.156Z,97335.85
2018-06-12T02:51:32.779Z,97341.07
2018-06-12T02:52:37.889Z,97338.48
2018-06-12T02:53:42.499Z,97341.18
2018-06-12T02:54:47.118Z,97338.97
2018-06-12T02:55:57.130Z,97336.95
2018-06-12T02:57:01.748Z,97337.91
2018-06-12T02:58:07.091Z,97341.32
2018-06-12T02:59:11.877Z,97340.25
2018-06-12T03:00:17.130Z,97338.60
2018-06-12T03:01:21.668Z,97338.38
2018-06-12T03:02:26.536Z,97335.80
2018-06-12T03:03:31.102Z,97338.18
2018-06-12T03:04:37.199Z,97342.17
2018-06-12T03:05:42.029Z,97334.23
2018-06-12T03:06:46.580Z,97339.78
2018-06-12T03:07:51.375Z,97334.80
2018-06-12T03:08:55.993Z,97338.52
2018-06-12T03:10:00.479Z,97333.77
2018-06-12T03:11:04.983Z,97340.25
2018-06-12T03:12:09.941Z,97341.37
2018-06-12T03:13:15.232Z,97337.91
2018-06-12T03:14:19.740Z,97342.31
2018-06-12T03:15:24.277Z,97340.72
2018-06-12T03:16:28.857Z,97344.66
2018-06-12T03:17:33.621Z,97338.19
2018-06-12T03:18:38.448Z,97344.78
2018-06-12T03:19:42.958Z,97343.17
2018-06-12T03:20:47.730Z,97338.38
2018-06-12T03:21:52.357Z,97344.45
2018-06-12T03:22:57.060Z,97341.13
2018-06-12T03:24:01.733Z,97342.93
2018-06-12T03:25:09.696Z,97342.39
2018-06-12T03:26:14.573Z,97341.71
2018-06-12T03:27:19.196Z,97346.88
2018-06-12T03:28:23.819Z,97346.54
2018-06-12T03:29:28.703Z,97342.31
2018-06-12T03:30:33.465Z,97350.25
2018-06-12T03:31:39.372Z,97340.32
2018-06-12T03:32:43.861Z,97343.20
2018-06-12T03:33:48.399Z,97339.93
2018-06-12T03:34:53.062Z,97338.40
2018-06-12T03:35:57.653Z,97341.07
2018-06-12T03:37:02.331Z,97339.13
2018-06-12T03:38:07.259Z,97342.99
2018-06-12T03:39:11.849Z,97342.39
2018-06-12T03:40:16.510Z,97336.79
2018-06-12T03:41:22.042Z,97341.47
2018-06-12T03:42:26.666Z,97336.26
2018-06-12T03:43:32.672Z,97338.59
2018-06-12T03:44:38.201Z,97337.25
2018-06-12T03:45:42.837Z,97337.19
2018-06-12T03:46:47.574Z,97332.77
2018-06-12T03:47:52.353Z,97333.31
2018-06-12T03:48:57.733Z,97341.39
2018-06-12T03:50:02.812Z,97337.99
2018-06-12T03:51:07.612Z,97341.06
2018-06-12T03:52:12.230Z,97338.66
2018-06-12T03:53:17.740Z,97338.52
2018-06-12T03:54:22.404Z,97336.73
2018-06-12T03:55:27.086Z,97337.84
2018-06-12T03:56:32.062Z,97341.80
2018-06-12T03:57:36.751Z,97338.12
2018-06-12T03:58:41.365Z,97334.18
2018-06-12T03:59:46.016Z,97334.25
2018-06-12T04:00:50.730Z,97330.12
2018-06-12T04:01:55.453Z,97336.73
2018-06-12T04:03:01.240Z,97332.66
2018-06-12T04:04:06.008Z,97333.05
2018-06-12T04:05:10.684Z,97335.33
2018-06-12T04:06:15.386Z,97338.12
2018-06-12T04:07:20.075Z,97334.92
2018-06-12T04:08:24.705Z,97338.20
2018-06-12T04:09:29.656Z,97341.53
2018-06-12T04:10:34.383Z,97342.34
2018-06-12T04:11:39.931Z,97340.98
2018-06-12T04:12:44.542Z,97347.74
2018-06-12T04:13:49.185Z,97340.37
2018-06-12T04:14:54.845Z,97339.80
2018-06-12T04:15:59.796Z,97347.34
2018-06-12T04:17:06.525Z,97347.53
2018-06-12T04:18:11.467Z,97343.80
2018-06-12T04:19:16.104Z,97345.98
2018-06-12T04:20:20.760Z,97341.72
2018-06-12T04:21:25.461Z,97343.59
2018-06-12T04:22:30.389Z,97343.45
2018-06-12T04:23:35.021Z,97340.51
2018-06-12T04:24:39.697Z,97344.00
2018-06-12T04:25:45.229Z,97346.60
2018-06-12T04:26:49.758Z,97344.38
2018-06-12T04:27:54.275Z,97349.14
2018-06-12T04:28:59.201Z,97355.13
2018-06-12T04:30:03.730Z,97349.31
2018-06-12T04:31:08.560Z,97349.72
2018-06-12T04:32:13.210Z,97356.59
2018-06-12T04:33:17.849Z,97349.58
2018-06-12T04:34:22.462Z,97355.59
2018-06-12T04:35:27.402Z,97355.41
2018-06-12T04:36:32.045Z,97352.06
2018-06-12T04:37:36.700Z,97349.58
2018-06-12T04:38:42.325Z,97355.45
2018-06-12T04:39:46.996Z,97362.41
2018-06-12T04:40:51.636Z,97361.95
2018-06-12T04:41:56.598Z,97362.00
2018-06-12T04:43:01.290Z,97360.34
2018-06-12T04:44:05.957Z,97358.20
2018-06-12T04:45:10.609Z,97355.75
2018-06-12T04:46:15.321Z,97354.88
2018-06-12T04:47:20.450Z,97357.29
2018-06-12T04:48:25.422Z,97353.41
2018-06-12T04:49:30.069Z,97358.95
2018-06-12T04:50:34.701Z,97365.08
2018-06-12T04:51:39.344Z,97359.27
2018-06-12T04:52:44.171Z,97362.36
2018-06-12T04:53:48.848Z,97362.60
2018-06-12T04:54:53.782Z,97358.80
2018-06-12T04:55:59.700Z,97369.68
2018-06-12T04:57:04.357Z,97368.55
2018-06-12T04:58:09.050Z,97368.34
2018-06-12T04:59:13.717Z,97366.03
2018-06-12T05:00:18.582Z,97370.89
2018-06-12T05:01:23.707Z,97368.69
2018-06-12T05:02:28.348Z,97370.16
2018-06-12T05:03:33.053Z,97367.83
2018-06-12T05:04:39.610Z,97373.35
2018-06-12T05:05:44.410Z,97374.02
2018-06-12T05:06:49.159Z,97374.48
2018-06-12T05:07:54.741Z,97371.81
2018-06-12T05:08:59.628Z,97375.56
2018-06-12T05:10:04.284Z,97378.03
2018-06-12T05:11:08.932Z,97372.80
2018-06-12T05:12:13.602Z,97372.41
2018-06-12T05:13:18.285Z,97372.61
2018-06-12T05:14:23.459Z,97371.62
2018-06-12T05:15:28.112Z,97376.04
2018-06-12T05:16:32.779Z,97365.89
2018-06-12T05:17:37.505Z,97376.70
2018-06-12T05:18:42.469Z,97374.63
2018-06-12T05:19:47.129Z,97374.22
2018-06-12T05:20:52.220Z,97378.28
2018-06-12T05:21:56.853Z,97374.58
2018-06-12T05:23:03.218Z,97378.86
2018-06-12T05:24:07.761Z,97379.73
2018-06-12T05:25:12.361Z,97378.80
2018-06-12T05:26:17.501Z,97379.63
2018-06-12T05:27:22.209Z,97382.83
2018-06-12T05:28:27.378Z,97376.81
2018-06-12T05:29:31.931Z,97383.47
2018-06-12T05:30:36.570Z,97380.34
2018-06-12T05:31:41.135Z,97386.89
2018-06-12T05:32:46.372Z,97392.63
2018-06-12T05:33:51.050Z,97385.34
2018-06-12T05:34:55.688Z,97387.41
2018-06-12T05:36:01.074Z,97390.77
2018-06-12T05:37:05.687Z,97386.05
2018-06-12T05:38:10.359Z,97387.91
2018-06-12T05:39:15.408Z,97390.22
2018-06-12T05:40:20.136Z,97387.84
2018-06-12T05:41:24.808Z,97387.31
2018-06-12T05:42:32.127Z,97390.56
2018-06-12T05:43:36.654Z,97391.44
2018-06-12T05:44:41.232Z,97390.89
2018-06-12T05:45:46.908Z,97397.12
2018-06-12T05:46:52.307Z,97396.90
2018-06-12T05:47:56.852Z,97397.38
2018-06-12T05:49:01.615Z,97394.08
2018-06-12T05:50:06.149Z,97389.91
2018-06-12T05:51:10.767Z,97395.98
2018-06-12T05:52:15.881Z,97392.78
2018-06-12T05:53:20.674Z,97391.82
2018-06-12T05:54:25.239Z,97391.41
2018-06-12T05:55:29.789Z,97397.65
2018-06-12T05:56:34.322Z,97398.92
2018-06-12T05:57:39.028Z,97395.69
2018-06-12T05:58:43.865Z,97399.91
2018-06-12T05:59:48.530Z,97406.72
2018-06-12T06:00:53.156Z,97402.39
2018-06-12T06:01:57.819Z,97406.05
2018-06-12T06:03:02.501Z,97410.67
2018-06-12T06:04:07.141Z,97412.33
2018-06-12T06:05:13.918Z,97407.53
2018-06-12T06:06:19.025Z,97416.99
2018-06-12T06:07:24.268Z,97416.85
2018-06-12T06:08:28.881Z,97419.34
2018-06-12T06:09:33.957Z,97422.95
2018-06-12T06:10:38.691Z,97418.02
2018-06-12T06:11:45.720Z,97420.27
2018-06-12T06:12:50.389Z,97420.66
2018-06-12T06:13:55.407Z,97426.68
2018-06-12T06:15:00.041Z,97420.33
2018-06-12T06:16:04.953Z,97427.56
2018-06-12T06:17:09.696Z,97425.02
2018-06-12T06:18:15.243Z,97430.87
2018-06-12T06:19:21.945Z,97425.69
2018-06-12T06:20:27.125Z,97429.48
2018-06-12T06:21:31.672Z,97424.87
2018-06-12T06:22:36.635Z,97429.69
2018-06-12T06:23:42.742Z,97429.02
2018-06-12T06:24:47.260Z,97431.51
2018-06-12T06:25:51.794Z,97434.04
2018-06-12T06:26:58.301Z,97432.48
2018-06-12T06:28:03.557Z,97428.77
2018-06-12T06:29:08.273Z,97433.75
2018-06-12T06:30:12.855Z,97430.90
2018-06-12T06:31:18.397Z,97435.38
2018-06-12T06:32:22.983Z,97432.84
2018-06-12T06:33:27.550Z,97432.69
2018-06-12T06:34:32.393Z,97432.36
2018-06-12T06:35:36.901Z,97428.83
2018-06-12T06:36:42.499Z,97435.01
2018-06-12T06:37:47.217Z,97430.31
2018-06-12T06:38:53.110Z,97431.58
2018-06-12T06:39:59.980Z,97428.98
2018-06-12T06:41:04.952Z,97433.66
2018-06-12T06:42:09.665Z,97435.48
2018-06-12T06:43:14.370Z,97431.11
2018-06-12T06:44:20.050Z,97429.27
2018-06-12T06:45:25.756Z,97434.67
2018-06-12T06:46:30.510Z,97432.50
2018-06-12T06:47:35.814Z,97440.84
2018-06-12T06:48:40.617Z,97436.84
2018-06-12T06:49:45.407Z,97437.31
2018-06-12T06:50:50.124Z,97436.80
2018-06-12T06:51:54.803Z,97439.61
2018-06-12T06:52:59.470Z,97439.52
2018-06-12T06:54:04.455Z,97437.98
2018-06-12T06:55:09.164Z,97443.29
2018-06-12T06:56:15.054Z,97438.80
2018-06-12T06:57:19.719Z,97432.83
2018-06-12T06:58:24.448Z,97435.31
2018-06-12T06:59:28.716Z,97435.70
2018-06-12T07:00:34.661Z,97432.83
2018-06-12T07:01:39.721Z,97428.42
2018-06-12T07:02:45.352Z,97427.84
2018-06-12T07:03:50.994Z,97428.91
2018-06-12T07:04:55.649Z,97431.97
2018-06-12T07:06:00.301Z,97430.43
2018-06-12T07:07:06.534Z,97427.89
2018-06-12T07:08:13.024Z,97431.70
2018-06-12T07:09:17.737Z,97427.36
2018-06-12T07:10:30.245Z,97423.44
2018-06-12T07:11:35.057Z,97428.50
2018-06-12T07:12:39.733Z,97429.11
2018-06-12T07:13:46.259Z,97429.91
2018-06-12T07:14:50.933Z,97428.89
2018-06-12T07:15:55.645Z,97437.56
2018-06-12T07:17:00.416Z,97441.19
2018-06-12T07:18:05.261Z,97434.17
2018-06-12T07:19:09.955Z,97435.70
2018-06-12T07:20:19.235Z,97436.16
2018-06-12T07:21:24.943Z,97437.05
2018-06-12T07:22:34.708Z,97437.24
2018-06-12T07:23:39.367Z,97438.84
2018-06-12T07:24:45.742Z,97440.64
2018-06-12T07:25:50.499Z,97439.45
2018-06-12T07:26:55.592Z,97438.43
2018-06-12T07:28:01.537Z,97436.25
2018-06-12T07:29:09.776Z,97441.52
2018-06-12T07:30:14.435Z,97443.52
2018-06-12T07:31:19.141Z,97441.30
2018-06-12T07:32:25.222Z,97440.64
2018-06-12T07:33:30.353Z,97438.05
2018-06-12T07:34:35.364Z,97441.44
2018-06-12T07:35:40.048Z,97435.91
2018-06-12T07:36:44.775Z,97438.17
2018-06-12T07:37:50.214Z,97438.78
2018-06-12T07:38:55.037Z,97435.38
2018-06-12T07:40:01.713Z,97443.05
2018-06-12T07:41:07.578Z,97443.39
2018-06-12T07:42:12.409Z,97443.88
2018-06-12T07:43:17.109Z,97440.45
2018-06-12T07:44:21.948Z,97441.58
2018-06-12T07:45:26.797Z,97448.13
2018-06-12T07:46:31.952Z,97442.38
2018-06-12T07:47:39.571Z,97439.84
2018-06-12T07:48:45.035Z,97441.52
2018-06-12T07:49:49.704Z,97441.58
2018-06-12T07:50:59.604Z,97444.25
2018-06-12T07:52:06.021Z,97441.24
2018-06-12T07:53:11.255Z,97436.98
2018-06-12T07:54:23.015Z,97442.70
2018-06-12T07:55:28.474Z,97440.11
2018-06-12T07:56:35.441Z,97441.52
2018-06-12T07:57:40.342Z,97441.99
2018-06-12T07:58:46.326Z,97442.33
2018-06-12T07:59:51.671Z,97436.64
2018-06-12T08:00:56.432Z,97438.05
2018-06-12T08:02:01.253Z,97433.63
2018-06-12T08:03:07.436Z,97438.00
2018-06-12T08:04:12.425Z,97442.33
2018-06-12T08:05:17.731Z,97435.48
2018-06-12T08:06:22.456Z,97434.05
2018-06-12T08:07:27.174Z,97438.13
2018-06-12T08:08:32.293Z,97438.77
2018-06-12T08:09:38.853Z,97437.86
2018-06-12T08:10:43.554Z,97439.42
2018-06-12T08:11:48.860Z,97444.11
2018-06-12T08:12:53.964Z,97442.99
2018-06-12T08:13:59.011Z,97442.19
2018-06-12T08:15:06.085Z,97442.30
2018-06-12T08:16:11.299Z,97445.90
2018-06-12T08:17:17.470Z,97447.09
2018-06-12T08:18:23.963Z,97442.54
2018-06-12T08:19:30.134Z,97451.34
2018-06-12T08:20:36.420Z,97450.01
2018-06-12T08:21:43.194Z,97453.09
2018-06-12T08:22:52.234Z,97453.58
2018-06-12T08:23:59.543Z,97452.67
2018-06-12T08:25:06.757Z,97451.30
2018-06-12T08:26:13.330Z,97450.51
2018-06-12T08:27:21.571Z,97455.22
2018-06-12T08:28:33.997Z,97457.22
2018-06-12T08:29:42.744Z,97460.84
2018-06-12T08:30:49.317Z,97460.11
2018-06-12T08:31:54.689Z,97458.91
2018-06-12T08:33:02.809Z,97460.05
2018-06-12T08:34:07.494Z,97453.63
2018-06-12T08:35:13.845Z,97456.23
2018-06-12T08:36:18.745Z,97458.88
2018-06-12T08:37:26.059Z,97456.45
2018-06-12T08:38:33.732Z,97455.62
2018-06-12T08:39:39.121Z,97456.39
2018-06-12T08:40:46.608Z,97457.89
2018-06-12T08:41:52.094Z,97462.08
2018-06-12T08:42:58.068Z,97460.12
2018-06-12T08:44:07.035Z,97460.77
2018-06-12T08:45:13.297Z,97462.20
2018-06-12T08:46:19.163Z,97464.74
2018-06-12T08:47:30.483Z,97465.55
2018-06-12T08:48:35.188Z,97455.82
2018-06-12T08:49:40.982Z,97458.05
2018-06-12T08:50:49.270Z,97461.23
2018-06-12T08:51:55.261Z,97460.30
2018-06-12T08:52:59.986Z,97456.17
2018-06-12T08:54:05.668Z,97456.02
2018-06-12T08:55:10.390Z,97452.03
2018-06-12T08:56:16.477Z,97459.53
2018-06-12T08:57:21.648Z,97454.34
2018-06-12T08:58:26.295Z,97454.61
2018-06-12T08:59:31.042Z,97452.20
2018-06-12T09:00:36.642Z,97461.70
2018-06-12T09:01:41.343Z,97452.70
2018-06-12T09:02:46.289Z,97453.55
2018-06-12T09:03:54.820Z,97451.17
2018-06-12T09:05:00.407Z,97457.70
2018-06-12T09:06:05.497Z,97452.59
2018-06-12T09:07:11.126Z,97450.09
2018-06-12T09:08:15.858Z,97449.39
2018-06-12T09:09:20.558Z,97451.17
2018-06-12T09:10:25.584Z,97453.50
2018-06-12T09:11:30.254Z,97452.63
2018-06-12T09:12:36.545Z,97449.85
2018-06-12T09:13:41.262Z,97457.66
2018-06-12T09:14:46.086Z,97458.47
2018-06-12T09:15:50.844Z,97458.19
2018-06-12T09:16:55.529Z,97453.97
2018-06-12T09:18:00.226Z,97452.70
2018-06-12T09:19:05.501Z,97452.52
2018-06-12T09:20:11.053Z,97454.54
2018-06-12T09:21:15.758Z,97459.73
2018-06-12T09:22:22.253Z,97454.05
2018-06-12T09:23:28.397Z,97460.45
2018-06-12T09:24:36.111Z,97455.87
2018-06-12T09:25:41.867Z,97455.25
2018-06-12T09:26:46.670Z,97452.23
2018-06-12T09:27:52.486Z,97453.89
2018-06-12T09:28:57.455Z,97450.56
2018-06-12T09:30:03.936Z,97457.50
2018-06-12T09:31:08.645Z,97457.23
2018-06-12T09:32:13.478Z,97453.89
2018-06-12T09:33:19.229Z,97459.66
2018-06-12T09:34:24.903Z,97464.90
2018-06-12T09:35:29.871Z,97461.22
2018-06-12T09:36:35.202Z,97463.06
2018-06-12T09:37:42.067Z,97465.98
2018-06-12T09:38:46.843Z,97467.91
2018-06-12T09:39:55.341Z,97462.73
2018-06-12T09:41:00.406Z,97470.53
2018-06-12T09:42:10.520Z,97471.88
2018-06-12T09:43:16.147Z,97468.49
2018-06-12T09:44:21.757Z,97471.70
2018-06-12T09:45:26.380Z,97469.62
2018-06-12T09:46:32.419Z,97470.70
2018-06-12T09:47:37.709Z,97471.37
2018-06-12T09:48:45.485Z,97473.37
2018-06-12T09:49:58.789Z,97474.52
2018-06-12T09:51:07.366Z,97479.46
2018-06-12T09:52:16.508Z,97482.84
2018-06-12T09:53:21.243Z,97479.41
2018-06-12T09:54:27.517Z,97483.75
2018-06-12T09:55:34.929Z,97491.78
2018-06-12T09:56:40.227Z,97490.92
2018-06-12T09:57:49.841Z,97494.86
2018-06-12T09:58:54.950Z,97491.13
2018-06-12T10:00:00.817Z,97493.77
2018-06-12T10:01:10.814Z,97497.32
2018-06-12T10:02:16.866Z,97497.67
2018-06-12T10:03:23.364Z,97489.17
2018-06-12T10:04:34.359Z,97492.77
2018-06-12T10:05:41.232Z,97497.47
2018-06-12T10:06:45.938Z,97495.84
2018-06-12T10:07:52.570Z,97496.25
2018-06-12T10:08:57.272Z,97491.91
2018-06-12T10:10:02.797Z,97490.16
2018-06-12T10:11:07.478Z,97493.33
2018-06-12T10:12:12.265Z,97499.03
2018-06-12T10:13:18.734Z,97493.84
2018-06-12T10:14:23.828Z,97498.83
2018-06-12T10:15:29.465Z,97496.55
2018-06-12T10:16:35.652Z,97494.42
2018-06-12T10:17:40.330Z,97496.78
2018-06-12T10:18:46.420Z,97497.73
2018-06-12T10:19:51.220Z,97502.91
2018-06-12T10:20:56.264Z,97500.98
2018-06-12T10:22:01.439Z,97511.05
2018-06-12T10:23:06.610Z,97504.17
2018-06-12T10:24:11.333Z,97507.61
2018-06-12T10:25:16.141Z,97507.50
2018-06-12T10:26:20.915Z,97507.53
2018-06-12T10:27:27.021Z,97505.61
2018-06-12T10:28:33.944Z,97503.53
2018-06-12T10:29:38.598Z,97507.53
2018-06-12T10:30:43.297Z,97508.00
2018-06-12T10:31:48.023Z,97503.61
2018-06-12T10:32:53.144Z,97504.64
2018-06-12T10:33:58.445Z,97507.38
2018-06-12T10:35:04.245Z,97506.80
2018-06-12T10:36:09.590Z,97508.41
2018-06-12T10:37:15.069Z,97512.88
2018-06-12T10:38:22.554Z,97512.84
2018-06-12T10:39:27.412Z,97509.58
2018-06-12T10:40:33.343Z,97515.42
2018-06-12T10:41:38.662Z,97518.41
2018-06-12T10:42:44.352Z,97513.97
2018-06-12T10:43:49.026Z,97517.64
2018-06-12T10:44:56.673Z,97514.59
2018-06-12T10:46:01.948Z,97519.64
2018-06-12T10:47:09.072Z,97513.09
2018-06-12T10:48:16.392Z,97523.17
2018-06-12T10:49:24.431Z,97518.38
2018-06-12T10:50:29.215Z,97522.00
2018-06-12T10:51:33.856Z,97519.94
2018-06-12T10:52:38.999Z,97524.44
2018-06-12T10:53:44.793Z,97519.94
2018-06-12T10:54:49.525Z,97526.95
2018-06-12T10:55:58.121Z,97523.78
2018-06-12T10:57:02.865Z,97513.73
2018-06-12T10:58:07.619Z,97518.25
2018-06-12T10:59:13.480Z,97522.20
2018-06-12T11:00:18.770Z,97514.94
2018-06-12T11:01:25.382Z,97520.50
2018-06-12T11:02:30.180Z,97524.70
2018-06-12T11:03:34.973Z,97518.55
2018-06-12T11:04:42.264Z,97526.69
2018-06-12T11:05:48.726Z,97524.84
2018-06-12T11:06:53.459Z,97526.50
2018-06-12T11:07:58.515Z,97521.72
2018-06-12T11:09:10.203Z,97527.23
2018-06-12T11:10:14.973Z,97531.30
2018-06-12T11:11:19.700Z,97523.96
2018-06-12T11:12:27.322Z,97527.31
2018-06-12T11:13:32.957Z,97521.72
2018-06-12T11:14:38.627Z,97528.59
2018-06-12T11:15:46.461Z,97524.20
2018-06-12T11:16:51.792Z,97528.86
2018-06-12T11:17:56.321Z,97521.09
2018-06-12T11:19:04.074Z,97526.66
2018-06-12T11:20:08.816Z,97521.11
2018-06-12T11:21:13.774Z,97523.44
2018-06-12T11:22:20.241Z,97529.92
2018-06-12T11:23:26.492Z,97528.41
2018-06-12T11:24:31.310Z,97528.38
2018-06-12T11:25:37.341Z,97532.83
2018-06-12T11:26:47.705Z,97525.98
2018-06-12T11:27:52.364Z,97533.20
2018-06-12T11:28:57.561Z,97526.20
2018-06-12T11:30:03.149Z,97526.16
2018-06-12T11:31:09.072Z,97525.73
2018-06-12T11:32:14.431Z,97524.88
2018-06-12T11:33:21.670Z,97523.08
2018-06-12T11:34:26.229Z,97526.03
2018-06-12T11:35:33.435Z,97525.73
2018-06-12T11:36:38.727Z,97519.48
2018-06-12T11:37:43.511Z,97521.82
2018-06-12T11:38:48.619Z,97520.89
2018-06-12T11:39:53.836Z,97521.48
2018-06-12T11:40:59.194Z,97524.69
2018-06-12T11:42:04.988Z,97519.64
2018-06-12T11:43:09.636Z,97518.23
2018-06-12T11:44:15.809Z,97525.98
2018-06-12T11:45:22.081Z,97523.45
2018-06-12T11:46:29.295Z,97521.48
2018-06-12T11:47:34.917Z,97524.90
2018-06-12T11:48:39.505Z,97516.95
2018-06-12T11:49:44.045Z,97517.75
2018-06-12T11:50:48.593Z,97513.55
2018-06-12T11:51:53.701Z,97517.92
2018-06-12T11:52:59.617Z,97514.05
2018-06-12T11:54:08.532Z,97517.55
2018-06-12T11:55:13.331Z,97510.72
2018-06-12T11:56:17.919Z,97510.13
2018-06-12T11:57:22.832Z,97505.97
2018-06-12T11:58:28.374Z,97504.95
2018-06-12T11:59:37.491Z,97506.05
2018-06-12T12:00:42.139Z,97502.78
2018-06-12T12:01:46.828Z,97507.02
2018-06-12T12:02:55.389Z,97508.11
2018-06-12T12:04:02.431Z,97502.88
2018-06-12T12:05:08.030Z,97504.94
2018-06-12T12:06:12.888Z,97503.50
2018-06-12T12:07:19.479Z,97504.89
2018-06-12T12:08:24.262Z,97502.78
2018-06-12T12:09:29.308Z,97505.22
2018-06-12T12:10:35.112Z,97501.61
2018-06-12T12:11:39.649Z,97496.59
2018-06-12T12:12:46.749Z,97499.84
2018-06-12T12:13:52.581Z,97492.02
2018-06-12T12:14:57.254Z,97492.45
2018-06-12T12:16:02.299Z,97494.66
2018-06-12T12:17:08.360Z,97496.19
2018-06-12T12:18:13.508Z,97493.97
2018-06-12T12:19:18.417Z,97492.27
2018-06-12T12:20:24.620Z,97487.75
2018-06-12T12:21:30.452Z,97489.09
2018-06-12T12:22:35.838Z,97493.89
2018-06-12T12:23:42.391Z,97493.95
2018-06-12T12:24:50.714Z,97484.58
2018-06-12T12:25:55.267Z,97482.34
2018-06-12T12:26:59.854Z,97490.64
2018-06-12T12:28:05.452Z,97486.55
2018-06-12T12:29:10.899Z,97480.50
2018-06-12T12:30:16.879Z,97481.45
2018-06-12T12:31:22.829Z,97476.66
2018-06-12T12:32:28.975Z,97478.86
2018-06-12T12:33:34.442Z,97474.56
2018-06-12T12:34:40.180Z,97474.72
2018-06-12T12:35:46.390Z,97475.36
2018-06-12T12:36:52.909Z,97478.08
2018-06-12T12:37:58.263Z,97471.30
2018-06-12T12:39:03.025Z,97463.44
2018-06-12T12:40:08.605Z,97469.91
2018-06-12T12:41:13.830Z,97467.83
2018-06-12T12:42:19.076Z,97465.05
2018-06-12T12:43:24.208Z,97469.91
2018-06-12T12:44:30.540Z,97465.91
2018-06-12T12:45:35.967Z,97465.75
2018-06-12T12:46:42.128Z,97461.81
2018-06-12T12:47:51.589Z,97456.69