createdAt,value
2019-03-31T00:01:50.283Z,63.67
2019-03-31T00:04:20.461Z,56.28
2019-03-31T00:06:50.995Z,53.15
2019-03-31T00:09:21.005Z,62.95
2019-03-31T00:11:51.155Z,57.50
2019-03-31T00:14:21.045Z,54.65
2019-03-31T00:16:52.610Z,53.28
2019-03-31T00:19:23.076Z,52.73
2019-03-31T00:21:53.132Z,53.73
2019-03-31T00:24:23.422Z,48.70
2019-03-31T00:26:53.912Z,53.52
2019-03-31T00:29:24.130Z,51.42
2019-03-31T00:31:54.291Z,54.80
2019-03-31T00:34:24.313Z,54.50
2019-03-31T00:36:54.806Z,54.85
2019-03-31T00:39:24.835Z,57.08
2019-03-31T00:41:55.355Z,48.48
2019-03-31T00:44:25.629Z,64.50
2019-03-31T00:46:55.611Z,57.17
2019-03-31T00:49:26.822Z,58.33
2019-03-31T00:51:57.029Z,50.67
2019-03-31T00:54:27.897Z,49.73
2019-03-31T00:56:58.232Z,54.93
2019-03-31T00:59:28.277Z,54.10
2019-03-31T01:02:00.239Z,52.67
2019-03-31T01:04:33.398Z,48.60
2019-03-31T01:07:04.742Z,54.93
2019-03-31T01:09:35.328Z,60.38
2019-03-31T01:12:05.815Z,50.08
2019-03-31T01:14:36.790Z,53.75
2019-03-31T01:17:08.593Z,54.85
2019-03-31T01:19:38.999Z,55.25
2019-03-31T01:22:12.415Z,51.95
2019-03-31T01:24:42.354Z,56.70
2019-03-31T01:27:13.648Z,54.23
2019-03-31T01:29:43.837Z,55.85
2019-03-31T01:32:14.084Z,54.60
2019-03-31T01:34:44.333Z,63.35
2019-03-31T01:37:14.621Z,54.45
2019-03-31T01:39:44.724Z,50.05
2019-03-31T01:42:14.852Z,55.85
2019-03-31T01:44:44.958Z,58.98
2019-03-31T01:47:15.490Z,51.70
2019-03-31T01:49:46.859Z,50.78
2019-03-31T01:52:18.055Z,54.13
2019-03-31T01:54:48.303Z,63.13
2019-03-31T01:57:18.470Z,50.90
2019-03-31T01:59:48.454Z,56.02
2019-03-31T02:02:19.934Z,56.75
2019-03-31T02:04:50.336Z,45.12
2019-03-31T02:07:20.399Z,51.30
2019-03-31T02:09:50.623Z,52.08
2019-03-31T02:12:20.839Z,65.97
2019-03-31T02:14:51.242Z,58.68
2019-03-31T02:17:21.526Z,56.48
2019-03-31T02:19:51.494Z,58.38
2019-03-31T02:22:21.618Z,63.38
2019-03-31T02:24:51.775Z,64.25
2019-03-31T02:27:22.012Z,67.58
2019-03-31T02:29:52.511Z,68.60
2019-03-31T02:32:24.655Z,69.90
2019-03-31T02:34:54.623Z,63.17
2019-03-31T02:37:24.954Z,57.60
2019-03-31T02:39:55.359Z,56.37
2019-03-31T02:42:25.788Z,56.85
2019-03-31T02:47:43.457Z,57.48
2019-03-31T02:50:17.540Z,60.20
2019-03-31T02:52:47.604Z,61.98
2019-03-31T02:55:18.083Z,64.87
2019-03-31T02:57:48.414Z,55.50
2019-03-31T03:00:18.911Z,58.60
2019-03-31T03:02:49.294Z,57.58
2019-03-31T03:05:20.503Z,61.60
2019-03-31T03:07:50.862Z,57.57
2019-03-31T03:10:21.761Z,54.70
2019-03-31T03:12:53.145Z,48.85
2019-03-31T03:15:27.464Z,50.23
2019-03-31T03:17:57.841Z,48.58
2019-03-31T03:20:27.677Z,49.67
2019-03-31T03:22:57.552Z,46.83
2019-03-31T03:25:27.571Z,47.55
2019-03-31T03:27:57.815Z,48.87
2019-03-31T03:30:28.114Z,48.40
2019-03-31T03:33:14.456Z,44.38
2019-03-31T03:35:30.883Z,47.03
2019-03-31T03:38:00.929Z,44.77
2019-03-31T03:40:31.033Z,42.23
2019-03-31T03:43:01.038Z,42.20
2019-03-31T03:45:32.163Z,42.40
2019-03-31T03:48:02.371Z,42.88
2019-03-31T03:50:33.846Z,42.30
2019-03-31T03:53:04.118Z,42.57
2019-03-31T03:55:34.539Z,39.18
2019-03-31T03:58:04.566Z,42.90
2019-03-31T04:00:34.492Z,40.58
2019-03-31T04:03:04.892Z,42.15
2019-03-31T04:05:35.038Z,46.90
2019-03-31T04:08:05.634Z,42.85
2019-03-31T04:10:47.685Z,43.23
2019-03-31T04:13:17.986Z,42.08
2019-03-31T04:15:48.060Z,42.80
2019-03-31T04:18:18.643Z,43.65
2019-03-31T04:20:48.732Z,44.30
2019-03-31T04:23:19.120Z,46.75
2019-03-31T04:25:49.307Z,44.55
2019-03-31T04:28:19.252Z,44.42
2019-03-31T04:30:49.273Z,42.03
2019-03-31T04:33:19.340Z,44.03
2019-03-31T04:35:49.585Z,49.13
2019-03-31T04:38:19.483Z,50.70
2019-03-31T04:40:49.667Z,45.08
2019-03-31T04:43:19.709Z,55.63
2019-03-31T04:45:50.127Z,44.93
2019-03-31T04:48:20.355Z,43.38
2019-03-31T04:50:52.197Z,49.98
2019-03-31T04:53:22.551Z,47.38
2019-03-31T04:55:52.513Z,45.40
2019-03-31T04:58:22.625Z,59.95
2019-03-31T05:00:52.805Z,54.13
2019-03-31T05:03:22.788Z,43.10
2019-03-31T05:05:52.655Z,39.13
2019-03-31T05:08:22.896Z,41.35
2019-03-31T05:10:53.146Z,53.10
2019-03-31T05:13:23.518Z,60.33
2019-03-31T05:15:53.616Z,48.78
2019-03-31T05:18:23.949Z,42.13
2019-03-31T05:20:53.783Z,38.42
2019-03-31T05:23:24.136Z,38.95
2019-03-31T05:25:54.065Z,37.03
2019-03-31T05:28:25.261Z,37.45
2019-03-31T05:30:55.462Z,36.80
2019-03-31T05:33:25.902Z,37.55
2019-03-31T05:35:56.133Z,36.15
2019-03-31T05:38:26.645Z,35.95
2019-03-31T05:40:56.744Z,37.40
2019-03-31T05:43:26.983Z,38.90
2019-03-31T05:45:57.563Z,37.48
2019-03-31T05:48:30.206Z,38.38
2019-03-31T05:51:01.295Z,42.10
2019-03-31T05:53:31.673Z,43.05
2019-03-31T05:56:02.819Z,42.93
2019-03-31T05:58:32.704Z,43.52
2019-03-31T06:01:02.954Z,41.28
2019-03-31T06:03:33.137Z,42.13
2019-03-31T06:06:03.383Z,42.55
2019-03-31T06:08:34.117Z,42.75
2019-03-31T06:11:04.879Z,39.38
2019-03-31T06:13:34.922Z,40.50
2019-03-31T06:16:04.850Z,39.73
2019-03-31T06:18:34.950Z,38.10
2019-03-31T06:21:05.088Z,37.35
2019-03-31T06:23:38.131Z,38.25
2019-03-31T06:26:08.353Z,36.13
2019-03-31T06:28:38.544Z,38.02
2019-03-31T06:31:08.369Z,41.05
2019-03-31T06:33:38.716Z,40.25
2019-03-31T06:36:08.756Z,46.58
2019-03-31T06:38:38.825Z,38.40
2019-03-31T06:41:08.814Z,37.67
2019-03-31T06:43:39.056Z,36.08
2019-03-31T06:46:09.095Z,33.23
2019-03-31T06:48:39.399Z,32.85
2019-03-31T06:51:10.208Z,32.30
2019-03-31T06:53:40.460Z,33.05
2019-03-31T06:56:10.228Z,30.10
2019-03-31T06:58:40.479Z,28.73
2019-03-31T07:01:10.508Z,31.50
2019-03-31T07:03:40.426Z,26.93
2019-03-31T07:06:10.702Z,26.27
2019-03-31T07:08:40.794Z,26.07
2019-03-31T07:11:10.901Z,23.92
2019-03-31T07:13:41.358Z,23.07
2019-03-31T07:16:11.587Z,21.15
2019-03-31T07:18:41.897Z,23.12
2019-03-31T07:21:12.060Z,20.10
2019-03-31T07:23:41.908Z,19.42
2019-03-31T07:26:11.806Z,19.30
2019-03-31T07:28:41.785Z,19.10
2019-03-31T07:31:11.929Z,19.73
2019-03-31T07:33:42.342Z,17.98
2019-03-31T07:36:12.742Z,18.55
2019-03-31T07:38:42.797Z,16.85
2019-03-31T07:41:13.518Z,16.17
2019-03-31T07:43:44.011Z,14.50
2019-03-31T07:46:14.062Z,14.55
2019-03-31T07:48:44.264Z,13.78
2019-03-31T07:51:15.404Z,13.18
2019-03-31T07:53:45.552Z,14.03
2019-03-31T07:56:16.240Z,13.08
2019-03-31T07:58:47.014Z,13.43
2019-03-31T08:01:17.156Z,12.85
2019-03-31T08:03:47.333Z,15.03
2019-03-31T08:06:17.252Z,13.58
2019-03-31T08:08:48.758Z,15.45
2019-03-31T08:11:18.505Z,15.20
2019-03-31T08:13:48.511Z,13.50
2019-03-31T08:16:18.383Z,15.88
2019-03-31T08:18:48.452Z,15.08
2019-03-31T08:21:18.315Z,14.93
2019-03-31T08:23:48.454Z,15.53
2019-03-31T08:26:18.628Z,15.40
2019-03-31T08:28:48.579Z,15.40
2019-03-31T08:31:18.312Z,13.62
2019-03-31T08:33:48.227Z,12.70
2019-03-31T08:36:18.265Z,13.00
2019-03-31T08:38:48.398Z,12.43
2019-03-31T08:41:18.311Z,12.33
2019-03-31T08:43:48.580Z,11.90
2019-03-31T08:46:18.377Z,12.30
2019-03-31T08:48:48.426Z,12.53
2019-03-31T08:51:19.112Z,12.75
2019-03-31T08:53:49.001Z,12.30
2019-03-31T08:56:20.280Z,12.88
2019-03-31T08:58:50.387Z,13.75
2019-03-31T09:01:21.810Z,14.13
2019-03-31T09:03:51.736Z,13.78
2019-03-31T09:06:21.572Z,13.65
2019-03-31T09:08:51.677Z,13.78
2019-03-31T09:11:21.778Z,12.60
2019-03-31T09:13:51.905Z,11.73
2019-03-31T09:16:21.771Z,10.35
2019-03-31T09:18:51.716Z,10.60
2019-03-31T09:21:21.581Z,12.25
2019-03-31T09:23:52.516Z,9.85
2019-03-31T09:26:22.666Z,9.33
2019-03-31T09:28:52.567Z,9.08
2019-03-31T09:31:22.641Z,11.28
2019-03-31T09:33:52.561Z,9.03
2019-03-31T09:36:22.670Z,12.98
2019-03-31T09:38:53.861Z,10.78
2019-03-31T09:41:23.900Z,13.23
2019-03-31T09:43:54.199Z,10.30
2019-03-31T09:46:24.211Z,9.70
2019-03-31T09:48:54.397Z,9.83
2019-03-31T09:51:25.434Z,12.03
2019-03-31T09:53:55.422Z,10.55
2019-03-31T09:56:25.562Z,10.53
2019-03-31T09:58:56.209Z,11.60
2019-03-31T10:01:26.126Z,12.50
2019-03-31T10:03:56.386Z,11.65
2019-03-31T10:06:30.547Z,11.35
2019-03-31T10:08:58.515Z,10.55
2019-03-31T10:11:28.506Z,11.15
2019-03-31T10:13:58.551Z,10.15
2019-03-31T10:16:28.797Z,9.90
2019-03-31T10:18:58.862Z,9.83
2019-03-31T10:21:29.255Z,11.20
2019-03-31T10:23:59.962Z,8.80
2019-03-31T10:26:32.096Z,8.95
2019-03-31T10:29:02.441Z,9.18
2019-03-31T10:31:32.692Z,9.63
2019-03-31T10:34:02.978Z,9.03
2019-03-31T10:36:43.821Z,8.65
2019-03-31T10:39:06.346Z,8.80
2019-03-31T10:41:36.192Z,8.73
2019-03-31T10:44:06.389Z,8.70
2019-03-31T10:46:36.881Z,9.10
2019-03-31T10:49:07.153Z,8.13
2019-03-31T10:51:38.359Z,8.20
2019-03-31T10:54:08.348Z,10.00
2019-03-31T10:56:38.770Z,9.98
2019-03-31T10:59:08.837Z,6.67
2019-03-31T11:01:38.857Z,5.90
2019-03-31T11:04:08.906Z,6.55
2019-03-31T11:06:38.743Z,6.00
2019-03-31T11:09:08.775Z,7.00
2019-03-31T11:11:38.897Z,7.05
2019-03-31T11:14:09.421Z,7.37
2019-03-31T11:16:39.561Z,6.37
2019-03-31T11:19:09.485Z,6.35
2019-03-31T11:21:44.104Z,6.70
2019-03-31T11:24:14.479Z,6.08
2019-03-31T11:26:45.687Z,6.30
2019-03-31T11:29:15.737Z,10.08
2019-03-31T11:31:46.091Z,11.43
2019-03-31T11:34:16.054Z,6.62
2019-03-31T11:36:46.048Z,11.85
2019-03-31T11:39:16.619Z,7.90
2019-03-31T11:41:46.636Z,7.87
2019-03-31T11:44:17.055Z,6.37
2019-03-31T11:46:47.105Z,5.72
2019-03-31T11:49:17.319Z,5.55
2019-03-31T11:51:48.014Z,5.17
2019-03-31T11:54:18.264Z,6.42
2019-03-31T11:56:48.855Z,6.85
2019-03-31T11:59:20.804Z,5.50
2019-03-31T12:01:51.054Z,6.65
2019-03-31T12:04:22.147Z,5.43
2019-03-31T12:06:51.988Z,4.47
2019-03-31T12:09:22.004Z,4.20
2019-03-31T12:11:52.232Z,6.85
2019-03-31T12:14:22.361Z,4.20
2019-03-31T12:16:52.526Z,5.30
2019-03-31T12:19:22.426Z,3.33
2019-03-31T12:21:52.431Z,4.12
2019-03-31T12:24:22.555Z,4.05
2019-03-31T12:26:52.643Z,4.85
2019-03-31T12:29:22.456Z,4.90
2019-03-31T12:31:53.550Z,4.80
2019-03-31T12:34:23.412Z,4.72
2019-03-31T12:36:53.519Z,5.42
2019-03-31T12:39:23.347Z,5.42
2019-03-31T12:41:53.186Z,4.70
2019-03-31T12:44:25.058Z,3.08
2019-03-31T12:46:56.616Z,6.20
2019-03-31T12:49:26.595Z,4.17
2019-03-31T12:51:58.206Z,10.65
2019-03-31T12:54:28.344Z,4.67
2019-03-31T12:56:58.363Z,9.25
2019-03-31T12:59:28.157Z,3.90
2019-03-31T13:01:58.285Z,2.75
2019-03-31T13:04:28.343Z,2.05
2019-03-31T13:06:58.232Z,4.12
2019-03-31T13:09:28.203Z,3.08
2019-03-31T13:12:01.858Z,2.10
2019-03-31T13:14:33.856Z,2.45
2019-03-31T13:17:03.727Z,3.52
2019-03-31T13:19:33.751Z,2.60
2019-03-31T13:22:03.725Z,2.40
2019-03-31T13:24:33.718Z,2.92
2019-03-31T13:27:03.946Z,2.80
2019-03-31T13:29:33.968Z,7.87
2019-03-31T13:32:05.316Z,12.25
2019-03-31T13:34:35.254Z,2.45
2019-03-31T13:37:05.488Z,9.83
2019-03-31T13:39:35.597Z,2.85
2019-03-31T13:42:05.879Z,3.37
2019-03-31T13:44:35.832Z,2.77
2019-03-31T13:47:05.641Z,2.58
2019-03-31T13:49:35.451Z,4.30
2019-03-31T13:52:07.428Z,4.28
2019-03-31T13:54:37.382Z,2.20
2019-03-31T13:57:08.649Z,2.15
2019-03-31T13:59:39.402Z,1.92
2019-03-31T14:02:09.269Z,2.33
2019-03-31T14:04:51.010Z,2.20
2019-03-31T14:07:10.811Z,1.80
2019-03-31T14:09:40.885Z,4.80
2019-03-31T14:12:10.728Z,11.57
2019-03-31T14:14:40.708Z,10.58
2019-03-31T14:17:10.443Z,5.35
2019-03-31T14:19:41.284Z,3.42
2019-03-31T14:22:11.172Z,3.10
2019-03-31T14:24:41.032Z,1.60
2019-03-31T14:27:11.279Z,2.30
2019-03-31T14:29:42.580Z,3.15
2019-03-31T14:32:15.483Z,2.80
2019-03-31T14:34:45.719Z,2.50
2019-03-31T14:37:15.921Z,1.50
2019-03-31T14:39:45.841Z,1.80
2019-03-31T14:42:15.610Z,2.70
2019-03-31T14:44:45.619Z,3.02
2019-03-31T14:47:15.780Z,3.50
2019-03-31T14:49:47.329Z,2.53
2019-03-31T14:52:27.349Z,2.33
2019-03-31T14:54:50.216Z,4.05
2019-03-31T14:57:20.157Z,1.55
2019-03-31T14:59:50.059Z,2.15
2019-03-31T15:02:20.197Z,4.47
2019-03-31T15:04:50.096Z,5.10
2019-03-31T15:07:19.868Z,4.15
2019-03-31T15:09:49.761Z,3.62
2019-03-31T15:12:19.853Z,3.95
2019-03-31T15:14:49.728Z,3.33
2019-03-31T15:17:19.738Z,1.52
2019-03-31T15:19:49.608Z,2.02
2019-03-31T15:22:20.398Z,1.90
2019-03-31T15:24:50.818Z,2.67
2019-03-31T15:27:21.705Z,1.75
2019-03-31T15:29:51.660Z,3.25
2019-03-31T15:32:21.768Z,2.80
2019-03-31T15:34:51.593Z,3.27
2019-03-31T15:37:22.218Z,1.90
2019-03-31T15:40:05.394Z,2.08
2019-03-31T15:43:07.464Z,2.67
2019-03-31T15:46:08.171Z,1.60
2019-03-31T15:49:17.065Z,1.72
2019-03-31T15:54:59.279Z,2.30
2019-03-31T16:07:34.206Z,1.85
2019-03-31T16:10:20.253Z,2.20
2019-03-31T16:12:59.057Z,2.75
2019-03-31T16:15:42.878Z,2.80
2019-03-31T16:18:17.229Z,2.80
2019-03-31T16:20:47.352Z,2.40
2019-03-31T16:23:17.376Z,1.55
2019-03-31T16:25:51.659Z,3.20
2019-03-31T16:28:23.052Z,5.15
2019-03-31T16:31:06.312Z,2.95
2019-03-31T16:33:37.301Z,3.85
2019-03-31T16:36:08.298Z,5.58
2019-03-31T16:38:38.432Z,3.72
2019-03-31T16:41:08.529Z,3.00
2019-03-31T16:43:40.574Z,4.42
2019-03-31T16:46:10.589Z,3.60
2019-03-31T16:48:40.489Z,10.82
2019-03-31T16:51:10.189Z,8.10
2019-03-31T16:53:41.298Z,6.47
2019-03-31T16:56:12.353Z,6.03
2019-03-31T16:58:42.259Z,6.35
2019-03-31T17:01:12.166Z,5.50
2019-03-31T17:03:41.980Z,5.33
2019-03-31T17:06:14.852Z,3.37
2019-03-31T17:08:45.075Z,4.53
2019-03-31T17:11:15.015Z,3.90
2019-03-31T17:13:45.626Z,3.25
2019-03-31T17:16:15.718Z,3.90
2019-03-31T17:18:45.981Z,5.92
2019-03-31T17:21:18.511Z,4.22
2019-03-31T17:23:53.902Z,2.20
2019-03-31T17:26:23.821Z,4.62
2019-03-31T17:28:53.744Z,2.85
2019-03-31T17:31:23.731Z,4.67
2019-03-31T17:33:53.739Z,4.00
2019-03-31T17:36:23.644Z,3.62
2019-03-31T17:38:53.527Z,5.42
2019-03-31T17:41:23.569Z,6.05
2019-03-31T17:43:55.104Z,5.30
2019-03-31T17:46:25.420Z,3.33
2019-03-31T17:48:55.455Z,9.28
2019-03-31T17:51:25.315Z,5.97
2019-03-31T17:53:55.371Z,4.50
2019-03-31T17:56:26.337Z,4.28
2019-03-31T17:58:56.548Z,4.80
2019-03-31T18:01:26.437Z,4.17
2019-03-31T18:03:56.294Z,5.25
2019-03-31T18:06:26.314Z,9.48
2019-03-31T18:08:56.134Z,6.50
2019-03-31T18:11:26.397Z,13.80
2019-03-31T18:13:56.330Z,6.47
2019-03-31T18:16:26.352Z,8.23
2019-03-31T18:18:56.333Z,7.95
2019-03-31T18:21:27.380Z,9.10
2019-03-31T18:23:57.388Z,8.00
2019-03-31T18:26:27.466Z,6.15
2019-03-31T18:28:57.470Z,6.05
2019-03-31T18:31:27.374Z,11.05
2019-03-31T18:33:57.213Z,18.55
2019-03-31T18:36:36.631Z,6.78
2019-03-31T18:38:59.218Z,6.10
2019-03-31T18:41:29.124Z,18.40
2019-03-31T18:44:03.945Z,20.17
2019-03-31T18:46:33.890Z,11.28
2019-03-31T18:49:04.010Z,12.35
2019-03-31T18:51:34.987Z,23.92
2019-03-31T18:54:06.599Z,17.55
2019-03-31T18:56:48.019Z,9.68
2019-03-31T19:02:07.890Z,7.80
2019-03-31T19:04:54.816Z,6.12
2019-03-31T19:07:35.477Z,4.80
2019-03-31T19:10:24.000Z,4.70
2019-03-31T19:12:49.273Z,5.67
2019-03-31T19:15:20.598Z,6.03
2019-03-31T19:17:52.036Z,8.40
2019-03-31T19:20:35.470Z,6.93
2019-03-31T19:23:06.926Z,7.25
2019-03-31T19:25:44.229Z,20.30
2019-03-31T19:28:15.839Z,9.18
2019-03-31T19:30:47.208Z,13.68
2019-03-31T19:33:21.619Z,17.48
2019-03-31T19:35:55.629Z,12.82
2019-03-31T19:38:27.403Z,7.80
2019-03-31T19:41:04.537Z,7.53
2019-03-31T19:43:33.485Z,8.78
2019-03-31T19:46:11.043Z,10.15
2019-03-31T19:48:58.611Z,9.20
2019-03-31T19:51:33.153Z,22.55
2019-03-31T19:54:13.777Z,17.42
2019-03-31T19:56:58.676Z,9.95
2019-03-31T19:59:33.342Z,8.15
2019-03-31T20:02:04.828Z,8.40
2019-03-31T20:04:36.585Z,12.80
2019-03-31T20:07:14.669Z,12.85
2019-03-31T20:10:07.850Z,8.75
2019-03-31T20:12:42.387Z,7.70
2019-03-31T20:15:31.334Z,7.33
2019-03-31T20:18:08.840Z,6.75
2019-03-31T20:20:40.507Z,5.80
2019-03-31T20:23:17.806Z,6.28
2019-03-31T20:25:49.215Z,6.60
2019-03-31T20:28:26.654Z,6.90
2019-03-31T20:31:07.656Z,7.03
2019-03-31T20:33:45.227Z,8.50
2019-03-31T20:36:34.990Z,6.58
2019-03-31T20:39:18.055Z,7.10
2019-03-31T20:41:58.768Z,6.83
2019-03-31T20:44:28.571Z,5.37
2019-03-31T20:46:58.444Z,5.05
2019-03-31T20:49:28.301Z,5.78
2019-03-31T20:51:58.329Z,9.15
2019-03-31T20:54:28.371Z,10.85
2019-03-31T20:56:59.560Z,10.93
2019-03-31T20:59:29.813Z,8.77
2019-03-31T21:02:00.360Z,7.85
2019-03-31T21:04:30.303Z,9.45
2019-03-31T21:07:00.204Z,10.10
2019-03-31T21:09:38.748Z,12.33
2019-03-31T21:12:01.634Z,8.58
2019-03-31T21:14:31.491Z,9.78
2019-03-31T21:17:01.732Z,10.18
2019-03-31T21:19:31.764Z,12.73
2019-03-31T21:22:01.578Z,15.10
2019-03-31T21:24:31.373Z,9.68
2019-03-31T21:27:01.265Z,9.65
2019-03-31T21:29:31.404Z,10.28
2019-03-31T21:32:01.293Z,11.53
2019-03-31T21:34:31.143Z,10.50
2019-03-31T21:37:00.941Z,9.95
2019-03-31T21:39:30.788Z,9.53
2019-03-31T21:42:00.807Z,8.93
2019-03-31T21:44:31.076Z,9.55
2019-03-31T21:47:01.076Z,9.40
2019-03-31T21:49:32.552Z,7.28
2019-03-31T21:52:02.510Z,6.90
2019-03-31T21:54:32.711Z,7.12
2019-03-31T21:57:03.444Z,7.35
2019-03-31T21:59:33.749Z,6.28
2019-03-31T22:02:04.083Z,7.05
2019-03-31T22:04:34.123Z,6.75
2019-03-31T22:07:04.319Z,6.65
2019-03-31T22:09:34.256Z,12.63
2019-03-31T22:12:04.529Z,12.85
2019-03-31T22:14:34.487Z,9.23
2019-03-31T22:17:04.771Z,13.13
2019-03-31T22:19:34.808Z,16.35
2019-03-31T22:22:04.661Z,12.47
2019-03-31T22:24:34.778Z,15.30
2019-03-31T22:27:06.491Z,18.05
2019-03-31T22:29:37.289Z,16.10
2019-03-31T22:32:07.419Z,18.20
2019-03-31T22:34:37.590Z,26.70
2019-03-31T22:37:07.599Z,35.52
2019-03-31T22:39:37.420Z,38.42
2019-03-31T22:42:07.421Z,26.50
2019-03-31T22:44:37.536Z,37.17
2019-03-31T22:47:07.429Z,37.67
2019-03-31T22:49:37.464Z,37.70
2019-03-31T22:52:07.451Z,26.70
2019-03-31T22:54:37.538Z,19.57
2019-03-31T22:57:08.462Z,23.70
2019-03-31T22:59:38.375Z,23.18
2019-03-31T23:02:08.587Z,20.85
2019-03-31T23:04:38.702Z,12.55
2019-03-31T23:07:08.667Z,13.98
2019-03-31T23:09:40.000Z,14.45
2019-03-31T23:12:10.165Z,18.10
2019-03-31T23:14:40.186Z,13.32
2019-03-31T23:17:10.391Z,12.43
2019-03-31T23:19:40.334Z,14.33
2019-03-31T23:22:10.236Z,15.30
2019-03-31T23:24:40.308Z,13.83
2019-03-31T23:27:10.267Z,12.55
2019-03-31T23:29:40.180Z,11.97
2019-03-31T23:32:10.392Z,13.10
2019-03-31T23:34:40.143Z,13.00
2019-03-31T23:37:10.010Z,17.65
2019-03-31T23:39:40.391Z,13.20
2019-03-31T23:42:10.701Z,12.40
2019-03-31T23:44:40.521Z,11.75
2019-03-31T23:47:10.399Z,13.98
2019-03-31T23:49:40.996Z,12.88
2019-03-31T23:52:10.931Z,12.80
2019-03-31T23:54:41.095Z,11.15
2019-03-31T23:57:11.907Z,13.98
2019-03-31T23:59:41.827Z,9.45
