createdAt,value
2022-12-05T00:01:27.536Z,1.40
2022-12-05T00:02:51.224Z,1.41
2022-12-05T00:04:15.186Z,1.40
2022-12-05T00:05:41.524Z,1.38
2022-12-05T00:07:05.230Z,1.38
2022-12-05T00:08:28.024Z,1.38
2022-12-05T00:09:51.825Z,1.38
2022-12-05T00:11:17.044Z,1.40
2022-12-05T00:12:40.935Z,1.42
2022-12-05T00:14:04.727Z,1.44
2022-12-05T00:15:28.417Z,1.43
2022-12-05T00:16:53.618Z,1.42
2022-12-05T00:18:17.345Z,1.41
2022-12-05T00:19:41.423Z,1.40
2022-12-05T00:21:04.565Z,1.40
2022-12-05T00:22:28.292Z,1.39
2022-12-05T00:23:51.755Z,1.38
2022-12-05T00:25:15.571Z,1.37
2022-12-05T00:26:39.976Z,1.38
2022-12-05T00:28:03.658Z,1.38
2022-12-05T00:29:27.285Z,1.39
2022-12-05T00:30:50.157Z,1.41
2022-12-05T00:32:15.447Z,1.42
2022-12-05T00:33:38.574Z,1.41
2022-12-05T00:35:02.650Z,1.42
2022-12-05T00:36:27.522Z,1.42
2022-12-05T00:37:51.223Z,1.41
2022-12-05T00:39:15.562Z,1.41
2022-12-05T00:40:39.257Z,1.42
2022-12-05T00:42:02.965Z,1.41
2022-12-05T00:43:25.640Z,1.40
2022-12-05T00:44:50.883Z,1.41
2022-12-05T00:46:18.228Z,1.41
2022-12-05T00:47:43.396Z,1.41
2022-12-05T00:49:07.223Z,1.40
2022-12-05T00:50:31.108Z,1.40
2022-12-05T00:51:54.844Z,1.40
2022-12-05T00:53:17.578Z,1.38
2022-12-05T00:54:41.316Z,1.38
2022-12-05T00:56:04.683Z,1.38
2022-12-05T00:57:28.536Z,1.37
2022-12-05T00:58:52.957Z,1.38
2022-12-05T01:00:17.618Z,1.38
2022-12-05T01:01:42.582Z,1.37
2022-12-05T01:03:07.770Z,1.38
2022-12-05T01:04:31.594Z,1.39
2022-12-05T01:05:54.426Z,1.40
2022-12-05T01:07:18.185Z,1.40
2022-12-05T01:08:40.992Z,1.39
2022-12-05T01:10:05.390Z,1.38
2022-12-05T01:11:28.753Z,1.39
2022-12-05T01:12:52.418Z,1.38
2022-12-05T01:14:17.814Z,1.37
2022-12-05T01:15:40.404Z,1.35
2022-12-05T01:17:04.167Z,1.36
2022-12-05T01:18:28.645Z,1.36
2022-12-05T01:19:52.354Z,1.37
2022-12-05T01:21:15.058Z,1.36
2022-12-05T01:22:38.764Z,1.38
2022-12-05T01:24:01.474Z,1.38
2022-12-05T01:25:25.162Z,1.38
2022-12-05T01:26:48.152Z,1.38
2022-12-05T01:28:11.884Z,1.38
2022-12-05T01:29:35.667Z,1.37
2022-12-05T01:30:58.291Z,1.37
2022-12-05T01:32:22.110Z,1.36
2022-12-05T01:33:46.366Z,1.36
2022-12-05T01:35:10.870Z,1.36
2022-12-05T01:36:34.449Z,1.36
2022-12-05T01:37:58.180Z,1.35
2022-12-05T01:39:21.881Z,1.36
2022-12-05T01:40:44.520Z,1.37
2022-12-05T01:42:08.299Z,1.40
2022-12-05T01:43:31.500Z,1.40
2022-12-05T01:45:08.058Z,1.41
2022-12-05T01:46:32.565Z,1.40
2022-12-05T01:47:57.125Z,1.40
2022-12-05T01:49:24.630Z,1.42
2022-12-05T01:50:48.119Z,1.41
2022-12-05T01:52:16.203Z,1.42
2022-12-05T01:53:40.274Z,1.43
2022-12-05T01:55:07.822Z,1.44
2022-12-05T01:56:33.074Z,1.45
2022-12-05T01:57:57.593Z,1.44
2022-12-05T01:59:23.363Z,1.45
2022-12-05T02:00:47.460Z,1.44
2022-12-05T02:02:10.358Z,1.44
2022-12-05T02:03:34.644Z,1.44
2022-12-05T02:05:04.233Z,1.45
2022-12-05T02:06:28.785Z,1.42
2022-12-05T02:07:52.855Z,1.43
2022-12-05T02:09:18.014Z,1.42
2022-12-05T02:10:43.617Z,1.43
2022-12-05T02:12:06.712Z,1.42
2022-12-05T02:13:39.974Z,1.42
2022-12-05T02:15:15.681Z,1.41
2022-12-05T02:16:49.122Z,1.39
2022-12-05T02:18:42.721Z,1.39
2022-12-05T02:20:14.809Z,1.39
2022-12-05T02:21:38.974Z,1.37
2022-12-05T02:23:33.132Z,1.38
2022-12-05T02:24:54.566Z,1.35
2022-12-05T02:26:27.164Z,1.35
2022-12-05T02:27:43.973Z,1.36
2022-12-05T02:29:20.774Z,1.37
2022-12-05T02:30:25.105Z,1.36
2022-12-05T02:31:35.310Z,1.37
2022-12-05T02:32:52.200Z,1.38
2022-12-05T02:34:03.845Z,1.39
2022-12-05T02:35:13.088Z,1.39
2022-12-05T02:36:19.575Z,1.40
2022-12-05T02:37:26.884Z,1.41
2022-12-05T02:38:33.083Z,1.44
2022-12-05T02:39:41.364Z,1.44
2022-12-05T02:40:50.398Z,1.47
2022-12-05T02:41:57.080Z,1.47
2022-12-05T02:43:02.546Z,1.48
2022-12-05T02:44:07.863Z,1.48
2022-12-05T02:45:12.923Z,1.48
2022-12-05T02:46:20.540Z,1.50
2022-12-05T02:47:26.914Z,1.51
2022-12-05T02:48:30.996Z,1.52
2022-12-05T02:49:36.562Z,1.52
2022-12-05T02:50:40.862Z,1.53
2022-12-05T02:51:44.962Z,1.54
2022-12-05T02:52:51.004Z,1.53
2022-12-05T02:53:55.617Z,1.52
2022-12-05T02:54:59.944Z,1.53
2022-12-05T02:56:03.683Z,1.51
2022-12-05T02:57:07.905Z,1.51
2022-12-05T02:58:15.123Z,1.51
2022-12-05T02:59:23.327Z,1.50
2022-12-05T03:00:26.525Z,1.51
2022-12-05T03:01:33.513Z,1.52
2022-12-05T03:02:39.374Z,1.53
2022-12-05T03:03:43.194Z,1.53
2022-12-05T03:04:46.105Z,1.54
2022-12-05T03:05:53.848Z,1.55
2022-12-05T03:07:00.063Z,1.55
2022-12-05T03:08:05.041Z,1.55
2022-12-05T03:09:10.402Z,1.56
2022-12-05T03:10:15.137Z,1.55
2022-12-05T03:11:17.925Z,1.54
2022-12-05T03:12:24.244Z,1.54
2022-12-05T03:13:28.391Z,1.54
2022-12-05T03:14:36.194Z,1.54
2022-12-05T03:15:41.324Z,1.54
2022-12-05T03:16:49.953Z,1.55
2022-12-05T03:17:54.814Z,1.55
2022-12-05T03:19:00.606Z,1.56
2022-12-05T03:20:06.472Z,1.58
2022-12-05T03:21:15.177Z,1.58
2022-12-05T03:22:22.924Z,1.59
2022-12-05T03:23:29.873Z,1.58
2022-12-05T03:24:35.242Z,1.58
2022-12-05T03:25:48.315Z,1.58
2022-12-05T03:26:56.961Z,1.55
2022-12-05T03:28:06.044Z,1.54
2022-12-05T03:29:23.304Z,1.53
2022-12-05T03:30:27.465Z,1.52
2022-12-05T03:31:36.123Z,1.52
2022-12-05T03:32:44.735Z,1.52
2022-12-05T03:33:51.345Z,1.51
2022-12-05T03:35:03.974Z,1.52
2022-12-05T03:36:12.314Z,1.54
2022-12-05T03:37:22.259Z,1.55
2022-12-05T03:38:27.444Z,1.55
2022-12-05T03:39:33.202Z,1.58
2022-12-05T03:40:40.244Z,1.55
2022-12-05T03:41:51.307Z,1.55
2022-12-05T03:42:56.855Z,1.54
2022-12-05T03:44:03.033Z,1.53
2022-12-05T03:45:09.932Z,1.53
2022-12-05T03:46:17.927Z,1.53
2022-12-05T03:47:24.264Z,1.53
2022-12-05T03:48:33.452Z,1.56
2022-12-05T03:49:38.564Z,1.58
2022-12-05T03:50:44.365Z,1.59
2022-12-05T03:51:52.675Z,1.59
2022-12-05T03:53:19.123Z,1.59
2022-12-05T03:54:25.207Z,1.62
2022-12-05T03:55:30.285Z,1.62
2022-12-05T03:56:37.495Z,1.62
2022-12-05T03:57:44.081Z,1.63
2022-12-05T03:58:51.291Z,1.63
2022-12-05T03:59:58.368Z,1.64
2022-12-05T04:01:03.279Z,1.64
2022-12-05T04:02:11.235Z,1.64
2022-12-05T04:03:18.023Z,1.63
2022-12-05T04:04:26.535Z,1.64
2022-12-05T04:05:34.044Z,1.64
2022-12-05T04:06:39.044Z,1.65
2022-12-05T04:07:43.741Z,1.65
2022-12-05T04:08:49.965Z,1.67
2022-12-05T04:09:57.937Z,1.68
2022-12-05T04:11:04.207Z,1.68
2022-12-05T04:12:11.873Z,1.69
2022-12-05T04:13:18.143Z,1.70
2022-12-05T04:14:27.995Z,1.71
2022-12-05T04:15:52.311Z,1.70
2022-12-05T04:17:03.744Z,1.69
2022-12-05T04:18:07.392Z,1.69
2022-12-05T04:19:15.927Z,1.70
2022-12-05T04:20:41.529Z,1.73
2022-12-05T04:21:47.944Z,1.71
2022-12-05T04:22:51.044Z,1.72
2022-12-05T04:24:08.573Z,1.75
2022-12-05T04:25:31.669Z,1.75
2022-12-05T04:26:36.304Z,1.73
2022-12-05T04:27:42.512Z,1.74
2022-12-05T04:28:52.673Z,1.74
2022-12-05T04:30:03.734Z,1.73
2022-12-05T04:31:09.547Z,1.74
2022-12-05T04:32:14.044Z,1.74
2022-12-05T04:33:19.962Z,1.73
2022-12-05T04:34:23.476Z,1.75
2022-12-05T04:35:31.850Z,1.75
2022-12-05T04:36:39.305Z,1.76
2022-12-05T04:37:46.975Z,1.76
2022-12-05T04:38:52.678Z,1.77
2022-12-05T04:40:00.271Z,1.80
2022-12-05T04:41:05.544Z,1.81
2022-12-05T04:42:10.315Z,1.82
2022-12-05T04:43:14.841Z,1.83
2022-12-05T04:44:19.685Z,1.85
2022-12-05T04:45:24.504Z,1.86
2022-12-05T04:46:27.477Z,1.85
2022-12-05T04:47:33.892Z,1.85
2022-12-05T04:48:39.224Z,1.83
2022-12-05T04:49:45.968Z,1.83
2022-12-05T04:50:55.864Z,1.82
2022-12-05T04:52:03.302Z,1.82
2022-12-05T04:53:07.511Z,1.81
2022-12-05T04:54:14.888Z,1.82
2022-12-05T04:55:25.966Z,1.82
2022-12-05T04:56:30.993Z,1.82
2022-12-05T04:57:38.266Z,1.82
2022-12-05T04:58:40.952Z,1.83
2022-12-05T04:59:44.766Z,1.84
2022-12-05T05:00:52.433Z,1.86
2022-12-05T05:01:59.846Z,1.85
2022-12-05T05:03:07.966Z,1.84
2022-12-05T05:04:15.784Z,1.83
2022-12-05T05:05:19.552Z,1.82
2022-12-05T05:06:24.678Z,1.83
2022-12-05T05:07:27.548Z,1.83
2022-12-05T05:08:31.553Z,1.85
2022-12-05T05:09:34.364Z,1.84
2022-12-05T05:10:41.525Z,1.85
2022-12-05T05:11:44.223Z,1.84
2022-12-05T05:12:47.903Z,1.83
2022-12-05T05:13:51.927Z,1.83
2022-12-05T05:14:54.652Z,1.83
2022-12-05T05:15:58.448Z,1.84
2022-12-05T05:17:01.557Z,1.85
2022-12-05T05:18:05.538Z,1.86
2022-12-05T05:19:09.542Z,1.88
2022-12-05T05:20:25.624Z,1.89
2022-12-05T05:21:31.832Z,1.90
2022-12-05T05:22:35.595Z,1.90
2022-12-05T05:23:38.285Z,1.91
2022-12-05T05:24:42.044Z,1.92
2022-12-05T05:25:44.743Z,1.91
2022-12-05T05:26:53.888Z,1.92
2022-12-05T05:27:59.656Z,1.91
2022-12-05T05:29:03.616Z,1.91
2022-12-05T05:30:07.622Z,1.92
2022-12-05T05:31:11.585Z,1.91
2022-12-05T05:32:14.413Z,1.91
2022-12-05T05:33:18.294Z,1.92
2022-12-05T05:34:20.966Z,1.89
2022-12-05T05:35:24.904Z,1.86
2022-12-05T05:36:29.583Z,1.85
2022-12-05T05:37:33.424Z,1.82
2022-12-05T05:38:37.464Z,1.80
2022-12-05T05:39:41.186Z,1.77
2022-12-05T05:40:44.947Z,1.73
2022-12-05T05:41:48.747Z,1.70
2022-12-05T05:42:51.473Z,1.67
2022-12-05T05:43:55.455Z,1.64
2022-12-05T05:44:58.214Z,1.61
2022-12-05T05:46:05.259Z,1.58
2022-12-05T05:47:08.151Z,1.55
2022-12-05T05:48:11.884Z,1.53
2022-12-05T05:49:14.527Z,1.50
2022-12-05T05:50:21.762Z,1.48
2022-12-05T05:51:28.121Z,1.44
2022-12-05T05:52:34.981Z,1.41
2022-12-05T05:53:39.109Z,1.39
2022-12-05T05:54:42.154Z,1.37
2022-12-05T05:55:46.004Z,1.34
2022-12-05T05:56:48.714Z,1.32
2022-12-05T05:57:52.425Z,1.31
2022-12-05T05:58:56.907Z,1.29
2022-12-05T06:00:01.046Z,1.29
2022-12-05T06:01:05.056Z,1.26
2022-12-05T06:02:08.873Z,1.25
2022-12-05T06:03:12.894Z,1.25
2022-12-05T06:04:15.912Z,1.24
2022-12-05T06:05:20.032Z,1.23
2022-12-05T06:06:23.563Z,1.21
2022-12-05T06:07:27.465Z,1.21
2022-12-05T06:08:32.334Z,1.22
2022-12-05T06:09:36.234Z,1.20
2022-12-05T06:10:40.294Z,1.20
2022-12-05T06:11:43.482Z,1.19
2022-12-05T06:12:47.584Z,1.18
2022-12-05T06:13:51.382Z,1.16
2022-12-05T06:14:55.145Z,1.15
2022-12-05T06:15:57.965Z,1.13
2022-12-05T06:17:01.724Z,1.14
2022-12-05T06:18:04.567Z,1.12
2022-12-05T06:19:08.321Z,1.11
2022-12-05T06:20:11.679Z,1.11
2022-12-05T06:21:16.490Z,1.10
2022-12-05T06:22:19.422Z,1.10
2022-12-05T06:23:23.363Z,1.10
2022-12-05T06:24:27.533Z,1.10
2022-12-05T06:25:31.295Z,1.08
2022-12-05T06:26:33.942Z,1.06
2022-12-05T06:27:37.904Z,1.06
2022-12-05T06:28:40.894Z,1.06
2022-12-05T06:29:44.663Z,1.06
2022-12-05T06:30:47.824Z,1.06
2022-12-05T06:31:51.591Z,1.05
2022-12-05T06:32:54.449Z,1.04
2022-12-05T06:34:01.763Z,1.05
2022-12-05T06:35:15.384Z,1.04
2022-12-05T06:36:20.554Z,1.03
2022-12-05T06:37:23.219Z,1.03
2022-12-05T06:38:26.973Z,1.05
2022-12-05T06:39:32.686Z,1.06
2022-12-05T06:40:35.595Z,1.06
2022-12-05T06:41:39.437Z,1.07
2022-12-05T06:42:42.108Z,1.09
2022-12-05T06:43:45.858Z,1.11
2022-12-05T06:44:48.742Z,1.14
2022-12-05T06:45:52.708Z,1.15
2022-12-05T06:46:55.825Z,1.17
2022-12-05T06:47:59.516Z,1.20
2022-12-05T06:49:02.463Z,1.22
2022-12-05T06:50:07.279Z,1.24
2022-12-05T06:51:10.717Z,1.26
2022-12-05T06:52:14.494Z,1.28
2022-12-05T06:53:17.241Z,1.29
2022-12-05T06:54:21.159Z,1.32
2022-12-05T06:55:25.283Z,1.35
2022-12-05T06:56:29.953Z,1.37
2022-12-05T06:57:32.612Z,1.39
2022-12-05T06:58:36.338Z,1.41
2022-12-05T06:59:40.142Z,1.44
2022-12-05T07:01:15.645Z,1.48
2022-12-05T07:02:18.570Z,1.48
2022-12-05T07:03:21.325Z,1.51
2022-12-05T07:04:25.314Z,1.52
2022-12-05T07:05:28.015Z,1.53
2022-12-05T07:06:31.733Z,1.56
2022-12-05T07:07:34.579Z,1.57
2022-12-05T07:08:38.335Z,1.59
2022-12-05T07:09:48.620Z,1.61
2022-12-05T07:10:53.283Z,1.63
2022-12-05T07:11:57.076Z,1.64
2022-12-05T07:12:59.686Z,1.65
2022-12-05T07:14:10.426Z,1.67
2022-12-05T07:15:22.954Z,1.70
2022-12-05T07:16:25.808Z,1.71
2022-12-05T07:17:29.515Z,1.75
2022-12-05T07:18:32.248Z,1.77
2022-12-05T07:19:36.115Z,1.79
2022-12-05T07:21:03.992Z,1.82
2022-12-05T07:22:02.507Z,1.87
2022-12-05T07:23:05.174Z,1.88
2022-12-05T07:24:09.076Z,1.91
2022-12-05T07:25:11.768Z,1.96
2022-12-05T07:26:19.012Z,2.02
2022-12-05T07:27:26.892Z,2.06
2022-12-05T07:28:31.637Z,2.09
2022-12-05T07:29:34.335Z,2.14
2022-12-05T07:30:38.175Z,2.19
2022-12-05T07:31:41.988Z,2.22
2022-12-05T07:32:45.745Z,2.27
2022-12-05T07:33:48.641Z,2.31
2022-12-05T07:34:55.221Z,2.34
2022-12-05T07:36:02.013Z,2.39
2022-12-05T07:37:05.776Z,2.42
2022-12-05T07:38:08.437Z,2.45
2022-12-05T07:39:12.191Z,2.48
2022-12-05T07:40:15.530Z,2.52
2022-12-05T07:41:22.193Z,2.56
2022-12-05T07:42:24.972Z,2.61
2022-12-05T07:43:28.674Z,2.66
2022-12-05T07:44:31.633Z,2.74
2022-12-05T07:45:36.077Z,2.80
2022-12-05T07:46:38.972Z,2.84
2022-12-05T07:47:42.854Z,2.88
2022-12-05T07:48:45.865Z,2.91
2022-12-05T07:49:49.660Z,2.92
2022-12-05T07:50:52.331Z,2.95
2022-12-05T07:51:56.004Z,2.97
2022-12-05T07:52:58.652Z,3.01
2022-12-05T07:54:02.494Z,3.07
2022-12-05T07:55:07.441Z,3.13
2022-12-05T07:56:12.044Z,3.18
2022-12-05T07:57:16.170Z,3.22
2022-12-05T07:58:20.183Z,3.26
2022-12-05T07:59:22.804Z,3.29
2022-12-05T08:00:26.830Z,3.32
2022-12-05T08:01:30.446Z,3.35
2022-12-05T08:02:37.715Z,3.38
2022-12-05T08:03:44.743Z,3.41
2022-12-05T08:04:47.642Z,3.46
2022-12-05T08:05:51.506Z,3.47
2022-12-05T08:06:54.195Z,3.50
2022-12-05T08:07:57.966Z,3.52
2022-12-05T08:09:00.755Z,3.53
2022-12-05T08:10:04.890Z,3.55
2022-12-05T08:11:09.063Z,3.55
2022-12-05T08:12:13.530Z,3.57
2022-12-05T08:13:18.465Z,3.58
2022-12-05T08:14:22.267Z,3.57
2022-12-05T08:15:25.955Z,3.56
2022-12-05T08:16:30.743Z,3.60
2022-12-05T08:17:34.133Z,3.65
2022-12-05T08:18:38.122Z,3.68
2022-12-05T08:19:41.853Z,3.71
2022-12-05T08:20:44.579Z,3.75
2022-12-05T08:21:48.863Z,3.77
2022-12-05T08:22:55.056Z,3.78
2022-12-05T08:23:58.606Z,3.81
2022-12-05T08:25:03.018Z,3.83
2022-12-05T08:26:11.353Z,3.84
2022-12-05T08:27:14.123Z,3.86
2022-12-05T08:28:19.866Z,3.88
2022-12-05T08:29:24.946Z,3.90
2022-12-05T08:30:27.908Z,3.94
2022-12-05T08:31:33.334Z,3.96
2022-12-05T08:32:37.133Z,3.95
2022-12-05T08:33:40.033Z,3.97
2022-12-05T08:34:43.764Z,4.01
2022-12-05T08:35:46.495Z,4.05
2022-12-05T08:36:50.676Z,4.09
2022-12-05T08:37:53.391Z,4.15
2022-12-05T08:38:58.276Z,4.20
2022-12-05T08:40:00.986Z,4.25
2022-12-05T08:41:05.126Z,4.28
2022-12-05T08:42:08.862Z,4.30
2022-12-05T08:43:12.564Z,4.32
2022-12-05T08:44:17.315Z,4.34
2022-12-05T08:45:21.097Z,4.38
2022-12-05T08:46:23.999Z,4.44
2022-12-05T08:47:32.323Z,4.49
2022-12-05T08:48:37.244Z,4.54
2022-12-05T08:49:40.974Z,4.59
2022-12-05T08:50:43.746Z,4.63
2022-12-05T08:51:47.697Z,4.68
2022-12-05T08:52:51.623Z,4.77
2022-12-05T08:53:56.611Z,4.82
2022-12-05T08:55:00.666Z,4.91
2022-12-05T08:56:05.122Z,5.01
2022-12-05T08:57:08.853Z,5.08
2022-12-05T08:58:11.775Z,5.15
2022-12-05T08:59:15.609Z,5.20
2022-12-05T09:00:21.826Z,5.27
2022-12-05T09:01:30.559Z,5.32
2022-12-05T09:02:35.233Z,5.38
2022-12-05T09:03:40.101Z,5.40
2022-12-05T09:04:50.879Z,5.44
2022-12-05T09:05:56.294Z,5.48
2022-12-05T09:07:04.363Z,5.52
2022-12-05T09:08:08.944Z,5.52
2022-12-05T09:09:13.187Z,5.53
2022-12-05T09:10:17.161Z,5.53
2022-12-05T09:11:21.795Z,5.54
2022-12-05T09:12:25.543Z,5.53
2022-12-05T09:13:28.262Z,5.55
2022-12-05T09:14:33.207Z,5.57
2022-12-05T09:15:39.093Z,5.59
2022-12-05T09:16:53.337Z,5.62
2022-12-05T09:17:56.074Z,5.64
2022-12-05T09:18:59.875Z,5.65
2022-12-05T09:20:05.345Z,5.65
2022-12-05T09:21:08.593Z,5.66
2022-12-05T09:22:14.244Z,5.70
2022-12-05T09:23:17.048Z,5.72
2022-12-05T09:24:21.097Z,5.77
2022-12-05T09:25:23.832Z,5.81
2022-12-05T09:26:28.685Z,5.87
2022-12-05T09:27:33.758Z,5.92
2022-12-05T09:28:36.764Z,5.96
2022-12-05T09:29:40.763Z,6.03
2022-12-05T09:30:44.951Z,6.10
2022-12-05T09:31:51.796Z,6.15
2022-12-05T09:32:55.591Z,6.18
2022-12-05T09:33:59.512Z,6.19
2022-12-05T09:35:03.267Z,6.20
2022-12-05T09:36:07.044Z,6.20
2022-12-05T09:37:37.339Z,6.20
2022-12-05T09:38:35.494Z,6.18
2022-12-05T09:39:39.254Z,6.18
2022-12-05T09:40:43.288Z,6.15
2022-12-05T09:42:18.523Z,6.13
2022-12-05T09:43:26.053Z,6.07
2022-12-05T09:44:37.902Z,6.06
2022-12-05T09:45:47.771Z,6.05
2022-12-05T09:46:54.188Z,6.06
2022-12-05T09:48:01.564Z,6.05
2022-12-05T09:49:06.022Z,6.05
2022-12-05T09:50:16.212Z,6.04
2022-12-05T09:51:20.003Z,6.04
2022-12-05T09:52:26.497Z,6.06
2022-12-05T09:53:32.248Z,6.06
2022-12-05T09:54:34.994Z,6.09
2022-12-05T09:55:46.136Z,6.11
2022-12-05T09:56:51.606Z,6.13
2022-12-05T09:57:58.462Z,6.13
2022-12-05T09:59:02.256Z,6.14
2022-12-05T10:00:07.144Z,6.16
2022-12-05T10:01:31.092Z,6.19
2022-12-05T10:02:45.747Z,6.21
2022-12-05T10:04:03.215Z,6.23
2022-12-05T10:05:09.915Z,6.26
2022-12-05T10:06:17.498Z,6.30
2022-12-05T10:07:26.165Z,6.34
2022-12-05T10:08:35.214Z,6.36
2022-12-05T10:09:50.366Z,6.38
2022-12-05T10:11:01.412Z,6.39
2022-12-05T10:12:11.112Z,6.40
2022-12-05T10:13:23.776Z,6.39
2022-12-05T10:14:32.631Z,6.36
2022-12-05T10:15:38.551Z,6.33
2022-12-05T10:16:48.405Z,6.31
2022-12-05T10:17:57.872Z,6.30
2022-12-05T10:19:05.749Z,6.30
2022-12-05T10:20:14.563Z,6.30
2022-12-05T10:21:21.725Z,6.34
2022-12-05T10:22:29.323Z,6.35
2022-12-05T10:23:56.963Z,6.36
2022-12-05T10:25:02.973Z,6.37
2022-12-05T10:26:09.687Z,6.38
2022-12-05T10:27:18.347Z,6.39
2022-12-05T10:28:30.644Z,6.38
2022-12-05T10:29:37.543Z,6.40
2022-12-05T10:30:42.609Z,6.42
2022-12-05T10:31:49.706Z,6.46
2022-12-05T10:32:53.992Z,6.49
2022-12-05T10:34:07.974Z,6.52
2022-12-05T10:35:18.034Z,6.56
2022-12-05T10:36:20.743Z,6.57
2022-12-05T10:37:25.602Z,6.59
2022-12-05T10:38:31.225Z,6.61
2022-12-05T10:39:34.010Z,6.63
2022-12-05T10:40:39.821Z,6.63
2022-12-05T10:41:43.535Z,6.63
2022-12-05T10:42:46.666Z,6.63
2022-12-05T10:43:51.998Z,6.62
2022-12-05T10:44:58.988Z,6.61
2022-12-05T10:46:03.869Z,6.62
2022-12-05T10:47:10.333Z,6.62
2022-12-05T10:48:15.671Z,6.61
2022-12-05T10:49:20.423Z,6.63
2022-12-05T10:50:26.623Z,6.65
2022-12-05T10:51:37.010Z,6.67
2022-12-05T10:52:40.081Z,6.69
2022-12-05T10:53:45.294Z,6.69
2022-12-05T10:54:51.354Z,6.72
2022-12-05T10:56:28.612Z,6.74
2022-12-05T10:57:26.294Z,6.76
2022-12-05T10:58:30.983Z,6.80
2022-12-05T10:59:46.462Z,6.86
2022-12-05T11:00:55.375Z,6.91
2022-12-05T11:02:01.093Z,6.95
2022-12-05T11:03:06.064Z,6.97
2022-12-05T11:04:22.811Z,7.03
2022-12-05T11:05:31.089Z,7.06
2022-12-05T11:06:33.863Z,7.10
2022-12-05T11:07:48.496Z,7.13
2022-12-05T11:09:10.055Z,7.16
2022-12-05T11:10:26.442Z,7.18
2022-12-05T11:11:33.539Z,7.22
2022-12-05T11:12:39.205Z,7.24
2022-12-05T11:13:53.354Z,7.29
2022-12-05T11:15:13.176Z,7.31
2022-12-05T11:16:25.318Z,7.35
2022-12-05T11:17:32.934Z,7.35
2022-12-05T11:18:38.034Z,7.35
2022-12-05T11:19:41.781Z,7.32
2022-12-05T11:20:44.696Z,7.32
2022-12-05T11:21:49.459Z,7.33
2022-12-05T11:22:54.225Z,7.37
2022-12-05T11:23:59.256Z,7.41
2022-12-05T11:25:02.325Z,7.46
2022-12-05T11:26:06.365Z,7.52
2022-12-05T11:27:30.132Z,7.61
2022-12-05T11:28:38.575Z,7.66
2022-12-05T11:29:42.573Z,7.73
2022-12-05T11:30:57.992Z,7.79
2022-12-05T11:32:02.414Z,7.86
2022-12-05T11:33:14.164Z,7.92
2022-12-05T11:34:22.806Z,7.99
2022-12-05T11:35:28.804Z,8.05
2022-12-05T11:36:40.015Z,8.12
2022-12-05T11:37:46.812Z,8.17
2022-12-05T11:38:50.725Z,8.22
2022-12-05T11:39:53.691Z,8.24
2022-12-05T11:41:06.191Z,8.30
2022-12-05T11:42:30.964Z,8.32
2022-12-05T11:43:54.021Z,8.35
2022-12-05T11:45:07.574Z,8.37
2022-12-05T11:46:22.292Z,8.39
2022-12-05T11:47:41.994Z,8.40
2022-12-05T11:48:56.535Z,8.40
2022-12-05T11:50:20.312Z,8.41
2022-12-05T11:51:34.415Z,8.40
2022-12-05T11:52:48.191Z,8.41
2022-12-05T11:54:11.396Z,8.40
2022-12-05T11:55:17.122Z,8.40
2022-12-05T11:56:33.662Z,8.41
2022-12-05T11:57:54.875Z,8.40
2022-12-05T11:59:12.365Z,8.41
2022-12-05T12:00:25.112Z,8.40
2022-12-05T12:01:38.177Z,8.41
2022-12-05T12:02:54.361Z,8.42
2022-12-05T12:04:42.399Z,8.43
2022-12-05T12:05:55.915Z,8.42
2022-12-05T12:07:08.945Z,8.43
2022-12-05T12:08:20.139Z,8.44
2022-12-05T12:09:32.123Z,8.46
2022-12-05T12:10:42.286Z,8.46
2022-12-05T12:11:50.804Z,8.45
2022-12-05T12:13:03.005Z,8.44
2022-12-05T12:14:15.736Z,8.43
2022-12-05T12:15:34.706Z,8.40
2022-12-05T12:16:45.525Z,8.35
2022-12-05T12:17:55.421Z,8.33
2022-12-05T12:19:34.063Z,8.28
2022-12-05T12:20:49.540Z,8.25
2022-12-05T12:22:08.955Z,8.23
2022-12-05T12:23:33.805Z,8.21
2022-12-05T12:24:50.874Z,8.16
2022-12-05T12:26:04.934Z,8.11
2022-12-05T12:27:17.297Z,8.07
2022-12-05T12:28:33.350Z,8.01
2022-12-05T12:29:47.983Z,7.97
2022-12-05T12:31:04.323Z,7.92
2022-12-05T12:32:18.013Z,7.88
2022-12-05T12:33:31.144Z,7.86
2022-12-05T12:34:43.870Z,7.82
2022-12-05T12:35:52.951Z,7.82
2022-12-05T12:37:00.545Z,7.80
2022-12-05T12:38:26.894Z,7.79
2022-12-05T12:39:37.833Z,7.79
2022-12-05T12:40:48.303Z,7.78
2022-12-05T12:42:02.756Z,7.75
2022-12-05T12:43:25.257Z,7.69
2022-12-05T12:45:10.907Z,7.64
2022-12-05T12:46:24.901Z,7.58
2022-12-05T12:47:40.310Z,7.55
2022-12-05T12:49:00.620Z,7.52
2022-12-05T12:50:09.035Z,7.49
2022-12-05T12:51:15.690Z,7.48
2022-12-05T12:52:22.627Z,7.48
2022-12-05T12:53:43.534Z,7.49
2022-12-05T12:55:08.758Z,7.46
2022-12-05T12:56:22.349Z,7.45
2022-12-05T12:57:30.373Z,7.43
2022-12-05T12:58:46.135Z,7.41
2022-12-05T12:59:59.011Z,7.38
2022-12-05T13:01:08.244Z,7.37
2022-12-05T13:02:16.585Z,7.34
2022-12-05T13:03:23.688Z,7.31
2022-12-05T13:04:31.515Z,7.29
2022-12-05T13:05:36.444Z,7.27
2022-12-05T13:06:45.879Z,7.23
2022-12-05T13:07:51.957Z,7.21
2022-12-05T13:08:58.803Z,7.21
2022-12-05T13:10:06.850Z,7.20
2022-12-05T13:11:12.544Z,7.17
2022-12-05T13:12:19.274Z,7.15
2022-12-05T13:13:24.343Z,7.14
2022-12-05T13:14:28.923Z,7.13
2022-12-05T13:15:37.380Z,7.14
2022-12-05T13:16:46.125Z,7.12
2022-12-05T13:17:50.705Z,7.12
2022-12-05T13:18:54.772Z,7.11
2022-12-05T13:19:58.952Z,7.11
2022-12-05T13:21:05.123Z,7.11
2022-12-05T13:22:10.721Z,7.08
2022-12-05T13:23:16.408Z,7.10
2022-12-05T13:24:21.412Z,7.09
2022-12-05T13:25:28.818Z,7.07
2022-12-05T13:26:34.499Z,7.05
2022-12-05T13:27:38.475Z,7.02
2022-12-05T13:28:52.124Z,7.00
2022-12-05T13:29:57.802Z,6.98
2022-12-05T13:31:02.784Z,6.96
2022-12-05T13:32:08.854Z,6.94
2022-12-05T13:33:25.590Z,6.93
2022-12-05T13:34:47.733Z,6.91
2022-12-05T13:36:12.882Z,6.90
2022-12-05T13:37:41.219Z,6.88
2022-12-05T13:39:02.345Z,6.85
2022-12-05T13:40:25.189Z,6.85
2022-12-05T13:41:58.934Z,6.83
2022-12-05T13:43:03.845Z,6.79
2022-12-05T13:44:12.679Z,6.80
2022-12-05T13:45:20.176Z,6.79
2022-12-05T13:46:29.923Z,6.80
2022-12-05T13:47:35.471Z,6.79
2022-12-05T13:48:41.204Z,6.78
2022-12-05T13:49:49.173Z,6.78
2022-12-05T13:50:56.552Z,6.78
2022-12-05T13:52:07.077Z,6.77
2022-12-05T13:53:26.684Z,6.75
2022-12-05T13:54:31.403Z,6.74
2022-12-05T13:55:36.840Z,6.74
2022-12-05T13:56:54.384Z,6.72
2022-12-05T13:57:59.202Z,6.73
2022-12-05T13:59:02.924Z,6.73
2022-12-05T14:00:23.346Z,6.73
2022-12-05T14:01:55.688Z,6.72
2022-12-05T14:03:05.581Z,6.70
2022-12-05T14:04:24.564Z,6.69
2022-12-05T14:05:48.910Z,6.66
2022-12-05T14:06:58.603Z,6.65
2022-12-05T14:08:03.979Z,6.65
2022-12-05T14:09:30.655Z,6.66
2022-12-05T14:11:09.220Z,6.65
2022-12-05T14:12:39.597Z,6.62
2022-12-05T14:13:45.456Z,6.59
2022-12-05T14:15:04.177Z,6.58
2022-12-05T14:16:50.408Z,6.55
2022-12-05T14:17:59.215Z,6.52
2022-12-05T14:19:08.183Z,6.50
2022-12-05T14:20:25.730Z,6.50
2022-12-05T14:21:40.037Z,6.47
2022-12-05T14:23:12.662Z,6.44
2022-12-05T14:24:24.534Z,6.42
2022-12-05T14:25:37.916Z,6.40
2022-12-05T14:26:56.000Z,6.38
2022-12-05T14:28:04.590Z,6.36
2022-12-05T14:29:21.964Z,6.36
2022-12-05T14:30:30.520Z,6.33
2022-12-05T14:31:41.664Z,6.33
2022-12-05T14:32:45.609Z,6.31
2022-12-05T14:34:06.064Z,6.31
2022-12-05T14:35:13.955Z,6.30
2022-12-05T14:36:31.076Z,6.30
2022-12-05T14:37:38.216Z,6.29
2022-12-05T14:38:42.086Z,6.29
2022-12-05T14:39:49.184Z,6.29
2022-12-05T14:40:53.095Z,6.29
2022-12-05T14:41:58.146Z,6.29
2022-12-05T14:43:03.775Z,6.29
2022-12-05T14:44:17.996Z,6.28
2022-12-05T14:45:33.653Z,6.26
2022-12-05T14:46:37.526Z,6.26
2022-12-05T14:47:41.453Z,6.24
2022-12-05T14:48:48.429Z,6.23
2022-12-05T14:49:55.065Z,6.21
2022-12-05T14:50:59.517Z,6.21
2022-12-05T14:52:10.735Z,6.21
2022-12-05T14:53:42.383Z,6.18
2022-12-05T14:54:47.003Z,6.16
2022-12-05T14:55:54.603Z,6.15
2022-12-05T14:57:05.311Z,6.14
2022-12-05T14:58:17.875Z,6.13
2022-12-05T14:59:26.426Z,6.12
2022-12-05T15:00:30.405Z,6.10
2022-12-05T15:01:36.830Z,6.08
2022-12-05T15:02:45.810Z,6.07
2022-12-05T15:04:11.906Z,6.06
2022-12-05T15:05:24.153Z,6.03
2022-12-05T15:06:28.437Z,6.02
2022-12-05T15:07:35.674Z,6.00
2022-12-05T15:08:46.505Z,5.97
2022-12-05T15:10:02.965Z,5.95
2022-12-05T15:11:06.925Z,5.93
2022-12-05T15:12:15.105Z,5.91
2022-12-05T15:13:20.854Z,5.89
2022-12-05T15:14:30.501Z,5.87
2022-12-05T15:15:39.292Z,5.86
2022-12-05T15:16:44.384Z,5.85
2022-12-05T15:17:50.645Z,5.83
2022-12-05T15:18:58.114Z,5.83
2022-12-05T15:20:05.185Z,5.81
2022-12-05T15:21:11.474Z,5.80
2022-12-05T15:22:14.704Z,5.79
2022-12-05T15:23:39.355Z,5.77
2022-12-05T15:24:43.317Z,5.74
2022-12-05T15:25:57.229Z,5.72
2022-12-05T15:27:05.553Z,5.69
2022-12-05T15:28:19.922Z,5.68
2022-12-05T15:29:27.131Z,5.65
2022-12-05T15:30:32.408Z,5.64
2022-12-05T15:31:36.995Z,5.64
2022-12-05T15:32:41.014Z,5.62
2022-12-05T15:33:52.663Z,5.61
2022-12-05T15:35:02.896Z,5.61
2022-12-05T15:36:07.896Z,5.60