createdAt,value
2023-04-11T00:01:07.382Z,10.77
2023-04-11T00:03:36.076Z,16.90
2023-04-11T00:06:05.128Z,10.77
2023-04-11T00:08:33.776Z,10.57
2023-04-11T00:11:02.249Z,17.47
2023-04-11T00:13:30.963Z,17.27
2023-04-11T00:16:09.156Z,15.10
2023-04-11T00:18:39.599Z,18.37
2023-04-11T00:21:10.401Z,16.30
2023-04-11T00:23:39.007Z,16.30
2023-04-11T00:26:08.076Z,20.63
2023-04-11T00:28:37.565Z,12.47
2023-04-11T00:31:08.336Z,16.60
2023-04-11T00:33:37.863Z,17.33
2023-04-11T00:36:08.249Z,18.77
2023-04-11T00:38:38.233Z,21.10
2023-04-11T00:41:06.729Z,21.00
2023-04-11T00:43:35.262Z,13.50
2023-04-11T00:46:04.517Z,25.17
2023-04-11T00:48:34.678Z,22.80
2023-04-11T00:51:03.259Z,22.50
2023-04-11T00:53:32.893Z,28.90
2023-04-11T00:56:01.557Z,21.30
2023-04-11T00:58:30.143Z,19.57
2023-04-11T01:00:58.472Z,25.07
2023-04-11T01:03:28.257Z,24.83
2023-04-11T01:05:58.605Z,21.53
2023-04-11T01:08:28.170Z,16.57
2023-04-11T01:10:56.753Z,23.97
2023-04-11T01:13:26.512Z,20.13
2023-04-11T01:15:55.185Z,28.07
2023-04-11T01:18:24.258Z,28.13
2023-04-11T01:20:53.636Z,19.27
2023-04-11T01:23:25.246Z,21.90
2023-04-11T01:25:53.999Z,24.37
2023-04-11T01:28:23.473Z,29.87
2023-04-11T01:30:52.859Z,33.27
2023-04-11T01:33:22.185Z,22.33
2023-04-11T01:35:51.173Z,29.70
2023-04-11T01:38:20.140Z,23.73
2023-04-11T01:40:50.319Z,22.40
2023-04-11T01:43:18.958Z,29.43
2023-04-11T01:45:48.796Z,21.10
2023-04-11T01:48:17.454Z,24.27
2023-04-11T01:50:46.726Z,25.13
2023-04-11T01:53:15.173Z,27.23
2023-04-11T01:55:43.600Z,20.93
2023-04-11T01:58:13.436Z,25.90
2023-04-11T02:00:41.927Z,27.43
2023-04-11T02:03:10.511Z,30.07
2023-04-11T02:05:39.775Z,32.17
2023-04-11T02:08:08.572Z,31.13
2023-04-11T02:10:37.295Z,30.40
2023-04-11T02:13:05.911Z,31.73
2023-04-11T02:15:36.027Z,27.90
2023-04-11T02:18:04.923Z,21.77
2023-04-11T02:20:35.383Z,29.70
2023-04-11T02:23:04.545Z,32.77
2023-04-11T02:25:35.885Z,31.67
2023-04-11T02:28:06.783Z,27.23
2023-04-11T02:30:38.202Z,41.03
2023-04-11T02:33:06.461Z,32.33
2023-04-11T02:35:35.047Z,23.07
2023-04-11T02:38:03.507Z,28.77
2023-04-11T02:40:31.933Z,27.40
2023-04-11T02:43:01.495Z,23.73
2023-04-11T02:45:31.295Z,32.73
2023-04-11T02:48:01.344Z,34.70
2023-04-11T02:50:30.059Z,23.40
2023-04-11T02:52:58.595Z,34.10
2023-04-11T02:55:29.768Z,38.60
2023-04-11T02:57:58.609Z,28.80
2023-04-11T03:00:27.216Z,23.20
2023-04-11T03:03:03.892Z,21.00
2023-04-11T03:05:37.383Z,34.53
2023-04-11T03:08:08.870Z,26.23
2023-04-11T03:10:38.934Z,28.03
2023-04-11T03:13:11.156Z,34.67
2023-04-11T03:15:39.892Z,26.17
2023-04-11T03:18:12.063Z,28.60
2023-04-11T03:20:44.092Z,30.00
2023-04-11T03:23:15.116Z,31.33
2023-04-11T03:25:44.688Z,24.50
2023-04-11T03:28:15.915Z,31.77
2023-04-11T03:30:44.504Z,33.17
2023-04-11T03:33:16.685Z,31.17
2023-04-11T03:35:45.639Z,29.00
2023-04-11T03:38:14.256Z,33.97
2023-04-11T03:40:42.890Z,32.30
2023-04-11T03:43:15.634Z,27.37
2023-04-11T03:45:44.498Z,23.57
2023-04-11T03:48:21.321Z,39.53
2023-04-11T03:50:58.660Z,29.83
2023-04-11T03:53:35.877Z,29.30
2023-04-11T03:56:15.975Z,26.70
2023-04-11T03:58:45.041Z,29.57
2023-04-11T04:01:13.625Z,20.50
2023-04-11T04:03:43.789Z,30.33
2023-04-11T04:06:15.622Z,26.07
2023-04-11T04:08:44.087Z,27.17
2023-04-11T04:11:12.695Z,23.27
2023-04-11T04:13:41.085Z,29.17
2023-04-11T04:16:17.727Z,29.63
2023-04-11T04:18:53.085Z,25.87
2023-04-11T04:21:26.880Z,35.90
2023-04-11T04:24:03.706Z,25.10
2023-04-11T04:26:57.991Z,27.97
2023-04-11T04:29:46.635Z,24.10
2023-04-11T04:32:28.907Z,29.80
2023-04-11T04:35:02.744Z,20.70
2023-04-11T04:37:39.650Z,30.23
2023-04-11T04:40:20.744Z,26.30
2023-04-11T04:43:02.389Z,27.60
2023-04-11T04:45:53.905Z,20.53
2023-04-11T04:48:27.261Z,18.37
2023-04-11T04:50:57.291Z,30.23
2023-04-11T04:53:27.200Z,24.67
2023-04-11T04:55:59.490Z,28.77
2023-04-11T04:58:30.511Z,24.00
2023-04-11T05:01:03.510Z,29.80
2023-04-11T05:03:35.755Z,28.73
2023-04-11T05:06:09.616Z,22.60
2023-04-11T05:08:39.617Z,26.33
2023-04-11T05:11:11.344Z,31.67
2023-04-11T05:13:39.912Z,21.80
2023-04-11T05:16:09.884Z,20.87
2023-04-11T05:18:38.439Z,26.97
2023-04-11T05:21:08.805Z,24.47
2023-04-11T05:23:42.624Z,24.40
2023-04-11T05:26:12.834Z,21.10
2023-04-11T05:28:43.260Z,24.63
2023-04-11T05:31:17.115Z,19.67
2023-04-11T05:33:46.884Z,22.70
2023-04-11T05:36:17.052Z,30.40
2023-04-11T05:38:46.912Z,33.77
2023-04-11T05:41:15.317Z,33.70
2023-04-11T05:43:43.981Z,22.20
2023-04-11T05:46:12.872Z,23.93
2023-04-11T05:48:41.530Z,23.60
2023-04-11T05:51:13.991Z,26.73
2023-04-11T05:53:45.917Z,24.43
2023-04-11T05:56:14.475Z,24.83
2023-04-11T05:58:44.346Z,22.03
2023-04-11T06:01:18.712Z,25.53
2023-04-11T06:03:47.645Z,25.37
2023-04-11T06:06:16.563Z,18.70
2023-04-11T06:08:46.567Z,30.93
2023-04-11T06:11:15.214Z,30.07
2023-04-11T06:13:43.694Z,26.10
2023-04-11T06:16:12.159Z,27.37
2023-04-11T06:18:40.738Z,25.40
2023-04-11T06:21:09.208Z,31.83
2023-04-11T06:23:37.768Z,25.70
2023-04-11T06:26:08.764Z,25.80
2023-04-11T06:28:38.908Z,30.23
2023-04-11T06:31:10.159Z,32.23
2023-04-11T06:33:39.184Z,23.50
2023-04-11T06:36:08.179Z,26.13
2023-04-11T06:38:38.233Z,36.97
2023-04-11T06:41:08.790Z,28.73
2023-04-11T06:43:37.362Z,22.20
2023-04-11T06:46:08.267Z,23.73
2023-04-11T06:48:36.912Z,24.90
2023-04-11T06:51:05.751Z,23.17
2023-04-11T06:53:36.907Z,27.23
2023-04-11T06:56:05.708Z,18.50
2023-04-11T06:58:35.800Z,20.03
2023-04-11T07:01:04.521Z,34.60
2023-04-11T07:03:33.074Z,23.03
2023-04-11T07:06:01.896Z,22.37
2023-04-11T07:08:30.801Z,26.13
2023-04-11T07:10:59.466Z,23.23
2023-04-11T07:13:27.936Z,21.70
2023-04-11T07:15:58.395Z,21.30
2023-04-11T07:18:27.519Z,16.87
2023-04-11T07:20:56.311Z,25.90
2023-04-11T07:23:25.080Z,28.77
2023-04-11T07:25:54.538Z,22.37
2023-04-11T07:28:23.738Z,23.80
2023-04-11T07:30:53.250Z,23.40
2023-04-11T07:33:23.315Z,19.77
2023-04-11T07:35:52.294Z,19.83
2023-04-11T07:38:29.717Z,18.07
2023-04-11T07:40:58.998Z,15.97
2023-04-11T07:43:28.090Z,21.27
2023-04-11T07:45:58.536Z,13.43
2023-04-11T07:48:29.395Z,15.93
2023-04-11T07:50:57.766Z,21.83
2023-04-11T07:53:26.966Z,15.27
2023-04-11T07:55:55.304Z,17.20
2023-04-11T07:58:23.651Z,15.90
2023-04-11T08:00:53.121Z,18.60
2023-04-11T08:03:23.577Z,16.70
2023-04-11T08:05:54.036Z,21.30
2023-04-11T08:08:22.556Z,11.00
2023-04-11T08:10:52.348Z,11.87
2023-04-11T08:13:20.904Z,12.13
2023-04-11T08:15:49.385Z,14.40
2023-04-11T08:18:21.547Z,16.00
2023-04-11T08:20:51.175Z,19.03
2023-04-11T08:23:22.931Z,11.53
2023-04-11T08:25:51.652Z,14.27
2023-04-11T08:28:20.069Z,11.10
2023-04-11T08:30:48.458Z,11.13
2023-04-11T08:33:16.985Z,15.03
2023-04-11T08:35:45.791Z,12.90
2023-04-11T08:38:14.389Z,19.07
2023-04-11T08:40:44.452Z,10.53
2023-04-11T08:43:13.568Z,17.97
2023-04-11T08:45:42.183Z,9.40
2023-04-11T08:48:12.505Z,11.87
2023-04-11T08:50:42.379Z,10.17
2023-04-11T08:53:11.169Z,13.20
2023-04-11T08:55:47.966Z,13.37
2023-04-11T08:58:16.757Z,10.80
2023-04-11T09:00:45.593Z,10.07
2023-04-11T09:03:19.071Z,8.27
2023-04-11T09:05:48.207Z,15.73
2023-04-11T09:08:18.142Z,18.93
2023-04-11T09:10:48.148Z,16.50
2023-04-11T09:13:22.777Z,13.87
2023-04-11T09:16:06.847Z,11.80
2023-04-11T09:18:36.831Z,10.10
2023-04-11T09:21:08.165Z,22.60
2023-04-11T09:23:37.354Z,17.17
2023-04-11T09:26:09.683Z,11.87
2023-04-11T09:28:44.809Z,15.27
2023-04-11T09:31:14.170Z,11.67
2023-04-11T09:33:55.050Z,10.73
2023-04-11T09:36:25.579Z,11.77
2023-04-11T09:38:56.196Z,11.87
2023-04-11T09:41:33.681Z,8.87
2023-04-11T09:44:03.204Z,14.53
2023-04-11T09:46:31.935Z,10.90
2023-04-11T09:49:01.783Z,9.67
2023-04-11T09:51:35.754Z,9.57
2023-04-11T09:54:06.507Z,13.17
2023-04-11T09:56:37.669Z,10.30
2023-04-11T09:59:06.351Z,12.97
2023-04-11T10:01:35.085Z,8.73
2023-04-11T10:04:04.653Z,12.50
2023-04-11T10:06:38.889Z,10.23
2023-04-11T10:09:09.735Z,8.50
2023-04-11T10:11:42.854Z,10.17
2023-04-11T10:14:18.782Z,11.63
2023-04-11T10:17:18.613Z,10.40
2023-04-11T10:19:51.745Z,9.13
2023-04-11T10:22:53.799Z,16.60
2023-04-11T10:25:24.959Z,10.17
2023-04-11T10:28:00.828Z,13.37
2023-04-11T10:31:00.787Z,18.43
2023-04-11T10:33:29.219Z,13.00
2023-04-11T10:35:59.140Z,11.90
2023-04-11T10:38:49.363Z,12.87
2023-04-11T10:41:31.519Z,15.80
2023-04-11T10:44:18.444Z,9.57
2023-04-11T10:46:49.359Z,8.90
2023-04-11T10:49:41.814Z,7.37
2023-04-11T10:52:21.608Z,9.37
2023-04-11T10:54:51.643Z,7.80
2023-04-11T10:57:20.690Z,11.30
2023-04-11T11:00:00.873Z,8.23
2023-04-11T11:02:39.732Z,8.73
2023-04-11T11:05:19.713Z,8.43
2023-04-11T11:07:51.187Z,8.03
2023-04-11T11:10:42.712Z,4.27
2023-04-11T11:13:11.507Z,8.80
2023-04-11T11:15:48.863Z,7.10
2023-04-11T11:18:18.124Z,7.23
2023-04-11T11:20:46.727Z,7.63
2023-04-11T11:23:15.186Z,10.50
2023-04-11T11:25:53.734Z,7.10
2023-04-11T11:28:22.833Z,8.37
2023-04-11T11:30:55.102Z,8.83
2023-04-11T11:33:27.800Z,6.57
2023-04-11T11:35:58.056Z,7.80
2023-04-11T11:38:28.524Z,7.37
2023-04-11T11:40:57.815Z,6.47
2023-04-11T11:43:30.215Z,11.53
2023-04-11T11:46:11.335Z,5.17
2023-04-11T11:48:40.079Z,5.87
2023-04-11T11:51:08.799Z,3.93
2023-04-11T11:53:37.648Z,9.37
2023-04-11T11:56:16.399Z,6.20
2023-04-11T11:58:45.945Z,5.50
2023-04-11T12:01:17.473Z,5.73
2023-04-11T12:03:51.645Z,6.63
2023-04-11T12:06:20.853Z,7.97
2023-04-11T12:08:54.054Z,6.20
2023-04-11T12:11:22.734Z,8.23
2023-04-11T12:13:54.909Z,6.87
2023-04-11T12:16:25.119Z,7.37
2023-04-11T12:18:53.685Z,8.50
2023-04-11T12:21:22.260Z,9.33
2023-04-11T12:23:50.838Z,6.03
2023-04-11T12:26:21.059Z,4.60
2023-04-11T12:28:50.677Z,7.97
2023-04-11T12:31:20.289Z,4.93
2023-04-11T12:33:50.420Z,9.80
2023-04-11T12:36:18.994Z,4.57
2023-04-11T12:38:47.480Z,5.47
2023-04-11T12:41:31.714Z,5.30
2023-04-11T12:44:02.590Z,6.60
2023-04-11T12:46:31.333Z,6.00
2023-04-11T12:49:01.294Z,11.80
2023-04-11T12:51:29.647Z,5.70
2023-04-11T12:53:58.529Z,7.90
2023-04-11T12:56:27.353Z,9.40
2023-04-11T12:58:56.145Z,5.00
2023-04-11T13:01:24.902Z,6.00
2023-04-11T13:03:53.609Z,9.23
2023-04-11T13:06:24.725Z,6.83
2023-04-11T13:08:53.347Z,10.73
2023-04-11T13:11:21.888Z,7.10
2023-04-11T13:13:50.659Z,7.50
2023-04-11T13:16:19.219Z,7.63
2023-04-11T13:18:47.995Z,7.40
2023-04-11T13:21:16.861Z,6.50
2023-04-11T13:23:46.748Z,4.07
2023-04-11T13:26:15.453Z,4.87
2023-04-11T13:28:44.158Z,6.83
2023-04-11T13:31:14.271Z,5.67
2023-04-11T13:33:45.005Z,7.97
2023-04-11T13:36:13.691Z,6.33
2023-04-11T13:38:42.411Z,4.57
2023-04-11T13:41:13.680Z,6.07
2023-04-11T13:43:43.120Z,7.10
2023-04-11T13:46:12.349Z,4.57
2023-04-11T13:48:40.915Z,6.33
2023-04-11T13:51:09.665Z,6.73
2023-04-11T13:53:38.441Z,7.53
2023-04-11T13:56:09.319Z,6.80
2023-04-11T13:58:39.500Z,10.70
2023-04-11T14:01:08.421Z,4.67
2023-04-11T14:03:37.918Z,5.43
2023-04-11T14:06:09.007Z,12.00
2023-04-11T14:08:38.177Z,6.73
2023-04-11T14:11:06.941Z,6.60
2023-04-11T14:13:35.682Z,8.97
2023-04-11T14:16:09.317Z,5.10
2023-04-11T14:18:38.194Z,7.13
2023-04-11T14:21:07.422Z,4.60
2023-04-11T14:23:35.982Z,5.00
2023-04-11T14:26:04.448Z,8.87
2023-04-11T14:28:33.919Z,9.53
2023-04-11T14:31:02.635Z,10.33
2023-04-11T14:33:32.668Z,5.43
2023-04-11T14:36:02.328Z,5.77
2023-04-11T14:38:30.948Z,5.27
2023-04-11T14:40:59.377Z,5.77
2023-04-11T14:43:27.838Z,10.23
2023-04-11T14:45:57.443Z,8.50
2023-04-11T14:48:27.620Z,8.73
2023-04-11T14:50:57.728Z,6.07
2023-04-11T14:53:26.557Z,8.43
2023-04-11T14:55:54.995Z,2.63
2023-04-11T14:58:23.475Z,7.77
2023-04-11T15:00:52.339Z,6.03
2023-04-11T15:03:20.932Z,6.03
2023-04-11T15:05:49.716Z,6.50
2023-04-11T15:08:19.730Z,5.87
2023-04-11T15:10:54.002Z,6.47
2023-04-11T15:13:23.139Z,6.97
2023-04-11T15:15:52.068Z,7.57
2023-04-11T15:18:25.559Z,8.63
2023-04-11T15:20:54.239Z,4.43
2023-04-11T15:23:24.869Z,7.00
2023-04-11T15:25:54.522Z,6.13
2023-04-11T15:28:23.536Z,8.30
2023-04-11T15:30:53.305Z,2.90
2023-04-11T15:33:24.422Z,7.47
2023-04-11T15:35:54.868Z,6.00
2023-04-11T15:38:25.012Z,4.77
2023-04-11T15:40:54.500Z,8.27
2023-04-11T15:43:23.601Z,11.10
2023-04-11T15:45:52.862Z,10.50
2023-04-11T15:48:21.445Z,6.33
2023-04-11T15:50:50.886Z,10.80
2023-04-11T15:53:19.400Z,12.70
2023-04-11T15:55:49.404Z,7.97
2023-04-11T15:58:18.049Z,7.23
2023-04-11T16:00:47.170Z,6.13
2023-04-11T16:03:16.879Z,11.57
2023-04-11T16:05:45.831Z,7.90
2023-04-11T16:08:14.504Z,6.67
2023-04-11T16:10:43.091Z,8.97
2023-04-11T16:13:12.953Z,7.37
2023-04-11T16:15:41.553Z,7.93
2023-04-11T16:18:10.271Z,9.47
2023-04-11T16:20:39.052Z,10.37
2023-04-11T16:23:07.617Z,10.77
2023-04-11T16:25:36.265Z,10.33
2023-04-11T16:28:04.901Z,7.60
2023-04-11T16:30:34.885Z,12.97
2023-04-11T16:33:03.339Z,7.93
2023-04-11T16:35:34.183Z,11.30
2023-04-11T16:38:03.238Z,12.40
2023-04-11T16:40:32.487Z,8.87
2023-04-11T16:43:00.948Z,10.93
2023-04-11T16:45:29.998Z,8.80
2023-04-11T16:47:59.940Z,8.57
2023-04-11T16:50:28.459Z,9.37
2023-04-11T16:52:56.955Z,15.63
2023-04-11T16:55:25.839Z,8.57
2023-04-11T16:57:54.227Z,5.53
2023-04-11T17:00:24.003Z,9.63
2023-04-11T17:02:52.517Z,10.40
2023-04-11T17:05:24.101Z,8.07
2023-04-11T17:07:52.504Z,10.20
2023-04-11T17:10:22.156Z,9.57
2023-04-11T17:12:50.564Z,11.00
2023-04-11T17:15:19.051Z,9.47
2023-04-11T17:17:47.609Z,9.23
2023-04-11T17:20:16.433Z,10.07
2023-04-11T17:22:47.023Z,10.37
2023-04-11T17:25:15.749Z,7.17
2023-04-11T17:27:44.232Z,10.57
2023-04-11T17:30:13.141Z,10.87
2023-04-11T17:32:41.667Z,11.37
2023-04-11T17:35:12.692Z,9.70
2023-04-11T17:37:41.130Z,12.60
2023-04-11T17:40:15.389Z,9.47
2023-04-11T17:42:43.865Z,12.40
2023-04-11T17:47:44.750Z,14.87
2023-04-11T17:50:14.605Z,11.93
2023-04-11T17:52:44.600Z,7.13
2023-04-11T17:55:17.589Z,11.63
2023-04-11T17:57:47.345Z,12.07
2023-04-11T18:00:18.919Z,12.63
2023-04-11T18:02:49.192Z,9.63
2023-04-11T18:05:24.536Z,10.23
2023-04-11T18:07:56.665Z,17.63
2023-04-11T18:10:27.532Z,11.73
2023-04-11T18:12:58.027Z,12.10
2023-04-11T18:15:27.492Z,13.77
2023-04-11T18:17:56.125Z,9.30
2023-04-11T18:20:24.702Z,7.10
2023-04-11T18:22:56.352Z,14.00
2023-04-11T18:25:28.483Z,9.53
2023-04-11T18:27:56.985Z,13.50
2023-04-11T18:30:25.890Z,12.53
2023-04-11T18:32:54.836Z,13.67
2023-04-11T18:35:25.280Z,10.30
2023-04-11T18:37:54.177Z,10.33
2023-04-11T18:40:22.816Z,10.43
2023-04-11T18:42:55.766Z,10.93
2023-04-11T18:45:25.273Z,14.10
2023-04-11T18:47:54.441Z,5.87
2023-04-11T18:50:24.162Z,13.47
2023-04-11T18:52:55.915Z,13.67
2023-04-11T18:55:26.791Z,7.50
2023-04-11T18:57:59.489Z,11.07
2023-04-11T19:00:30.214Z,10.17
2023-04-11T19:02:59.990Z,9.37
2023-04-11T19:05:29.409Z,15.47
2023-04-11T19:08:00.680Z,10.43
2023-04-11T19:10:29.267Z,11.70
2023-04-11T19:12:59.117Z,9.17
2023-04-11T19:15:27.836Z,8.80
2023-04-11T19:17:57.726Z,9.20
2023-04-11T19:20:27.880Z,11.97
2023-04-11T19:22:56.392Z,11.77
2023-04-11T19:25:25.102Z,12.07
2023-04-11T19:27:53.681Z,7.27
2023-04-11T19:30:23.510Z,9.93
2023-04-11T19:32:52.187Z,10.43
2023-04-11T19:35:24.422Z,8.10
2023-04-11T19:37:53.179Z,6.33
2023-04-11T19:40:23.619Z,12.83
2023-04-11T19:42:52.564Z,8.27
2023-04-11T19:45:22.246Z,10.30
2023-04-11T19:47:52.028Z,13.23
2023-04-11T19:50:20.640Z,6.73
2023-04-11T19:52:49.308Z,9.10
2023-04-11T19:55:17.783Z,7.70
2023-04-11T19:57:46.470Z,11.83
2023-04-11T20:00:17.098Z,14.60
2023-04-11T20:02:47.258Z,8.47
2023-04-11T20:05:19.357Z,8.87
2023-04-11T20:07:48.350Z,9.00
2023-04-11T20:10:17.733Z,10.83
2023-04-11T20:12:46.610Z,8.73
2023-04-11T20:15:15.188Z,9.13
2023-04-11T20:17:46.108Z,8.63
2023-04-11T20:20:15.919Z,11.37
2023-04-11T20:22:46.002Z,9.37
2023-04-11T20:25:14.823Z,5.87
2023-04-11T20:27:44.366Z,9.83
2023-04-11T20:30:14.400Z,7.77
2023-04-11T20:32:43.868Z,10.67
2023-04-11T20:35:13.285Z,9.43
2023-04-11T20:37:43.801Z,7.40
2023-04-11T20:40:14.812Z,7.13
2023-04-11T20:42:45.955Z,8.33
2023-04-11T20:45:16.331Z,7.67
2023-04-11T20:47:46.696Z,9.80
2023-04-11T20:50:17.098Z,8.87
2023-04-11T20:52:47.946Z,9.33
2023-04-11T20:55:18.182Z,10.47
2023-04-11T20:57:46.793Z,6.87
2023-04-11T21:00:17.330Z,12.43
2023-04-11T21:02:49.970Z,12.17
2023-04-11T21:05:20.076Z,8.80
2023-04-11T21:07:48.724Z,8.00
2023-04-11T21:10:20.952Z,9.47
2023-04-11T21:12:51.848Z,9.50
2023-04-11T21:15:21.063Z,11.60
2023-04-11T21:17:50.384Z,7.43
2023-04-11T21:20:19.724Z,8.83
2023-04-11T21:22:49.661Z,9.43
2023-04-11T21:25:19.659Z,12.50
2023-04-11T21:27:49.891Z,13.73
2023-04-11T21:30:18.345Z,8.80
2023-04-11T21:32:46.929Z,10.93
2023-04-11T21:35:15.519Z,6.83
2023-04-11T21:37:44.783Z,8.27
2023-04-11T21:40:14.646Z,8.53
2023-04-11T21:42:44.494Z,9.90
2023-04-11T21:45:14.594Z,5.20
2023-04-11T21:47:43.250Z,11.40
2023-04-11T21:50:12.661Z,11.73
2023-04-11T21:52:41.274Z,8.77
2023-04-11T21:55:11.575Z,9.43
2023-04-11T21:57:40.369Z,7.43
2023-04-11T22:00:11.929Z,13.57
2023-04-11T22:02:40.831Z,4.90
2023-04-11T22:05:10.033Z,6.97
2023-04-11T22:07:55.005Z,10.63
2023-04-11T22:10:32.440Z,7.33
2023-04-11T22:13:06.323Z,16.10
2023-04-11T22:15:38.306Z,10.87
2023-04-11T22:18:09.541Z,7.17
2023-04-11T22:20:40.641Z,8.40
2023-04-11T22:23:10.333Z,8.30
2023-04-11T22:25:38.899Z,8.90
2023-04-11T22:28:07.281Z,12.77
2023-04-11T22:30:38.213Z,6.93
2023-04-11T22:33:06.644Z,11.17
2023-04-11T22:35:35.258Z,4.53
2023-04-11T22:38:03.987Z,10.60
2023-04-11T22:40:32.609Z,8.47
2023-04-11T22:43:01.734Z,8.23
2023-04-11T22:45:30.248Z,7.87
2023-04-11T22:48:00.150Z,8.87
2023-04-11T22:50:28.736Z,7.23
2023-04-11T22:52:57.074Z,8.57
2023-04-11T22:55:25.476Z,8.87
2023-04-11T22:57:53.905Z,10.03
2023-04-11T23:00:24.050Z,5.50
2023-04-11T23:02:52.784Z,7.27
2023-04-11T23:05:22.623Z,11.17
2023-04-11T23:07:51.804Z,12.93
2023-04-11T23:10:20.070Z,10.67
2023-04-11T23:12:49.563Z,5.77
2023-04-11T23:15:18.499Z,8.23
2023-04-11T23:17:46.845Z,7.90
2023-04-11T23:20:15.700Z,6.70
2023-04-11T23:22:46.287Z,10.93
2023-04-11T23:25:15.524Z,12.73
2023-04-11T23:27:44.786Z,12.77
2023-04-11T23:30:15.159Z,8.33
2023-04-11T23:32:43.672Z,11.23
2023-04-11T23:35:12.944Z,8.03
2023-04-11T23:37:41.463Z,14.60
2023-04-11T23:40:14.007Z,8.73
2023-04-11T23:42:43.101Z,5.97
2023-04-11T23:45:14.353Z,8.57
2023-04-11T23:47:42.708Z,9.30
2023-04-11T23:50:12.243Z,12.90
2023-04-11T23:52:40.867Z,9.60
2023-04-11T23:55:12.342Z,15.73
2023-04-11T23:57:41.055Z,9.83
