createdAt,value
2019-05-17T00:01:37.639Z,14.00
2019-05-17T00:04:09.415Z,13.35
2019-05-17T00:06:40.193Z,14.80
2019-05-17T00:09:10.834Z,13.15
2019-05-17T00:11:41.667Z,13.95
2019-05-17T00:14:12.227Z,13.90
2019-05-17T00:16:42.981Z,15.98
2019-05-17T00:19:16.733Z,14.83
2019-05-17T00:21:47.469Z,14.80
2019-05-17T00:24:19.231Z,14.43
2019-05-17T00:26:50.103Z,13.08
2019-05-17T00:29:21.824Z,14.53
2019-05-17T00:31:52.667Z,14.13
2019-05-17T00:34:23.325Z,13.83
2019-05-17T00:36:54.091Z,14.25
2019-05-17T00:39:27.204Z,12.85
2019-05-17T00:41:58.114Z,13.22
2019-05-17T00:44:28.725Z,12.78
2019-05-17T00:47:00.441Z,12.75
2019-05-17T00:49:31.953Z,13.53
2019-05-17T00:52:02.606Z,13.30
2019-05-17T00:54:33.165Z,13.35
2019-05-17T00:57:03.865Z,12.63
2019-05-17T00:59:36.883Z,13.28
2019-05-17T01:02:09.721Z,14.05
2019-05-17T01:04:40.081Z,14.60
2019-05-17T01:07:10.761Z,13.43
2019-05-17T01:09:41.312Z,12.28
2019-05-17T01:12:11.939Z,12.85
2019-05-17T01:14:42.788Z,14.63
2019-05-17T01:17:13.474Z,14.43
2019-05-17T01:19:47.236Z,13.32
2019-05-17T01:22:18.127Z,12.93
2019-05-17T01:24:48.785Z,12.63
2019-05-17T01:27:19.498Z,12.15
2019-05-17T01:29:51.167Z,12.68
2019-05-17T01:32:21.822Z,13.18
2019-05-17T01:34:52.468Z,13.05
2019-05-17T01:37:23.157Z,13.28
2019-05-17T01:39:57.237Z,12.63
2019-05-17T01:42:27.103Z,12.82
2019-05-17T01:44:57.631Z,13.03
2019-05-17T01:47:29.344Z,13.18
2019-05-17T01:49:59.911Z,12.47
2019-05-17T01:52:30.596Z,12.28
2019-05-17T01:55:01.136Z,12.35
2019-05-17T01:57:32.126Z,12.23
2019-05-17T02:00:02.985Z,12.95
2019-05-17T02:02:36.637Z,12.28
2019-05-17T02:05:08.638Z,12.75
2019-05-17T02:07:39.394Z,13.10
2019-05-17T02:10:11.640Z,13.35
2019-05-17T02:12:42.375Z,12.55
2019-05-17T02:15:16.479Z,12.78
2019-05-17T02:17:47.129Z,13.00
2019-05-17T02:20:19.230Z,12.65
2019-05-17T02:22:49.907Z,14.10
2019-05-17T02:25:21.850Z,31.50
2019-05-17T02:27:52.762Z,24.77
2019-05-17T02:30:24.571Z,15.55
2019-05-17T02:32:55.547Z,14.45
2019-05-17T02:35:26.201Z,14.90
2019-05-17T02:37:57.010Z,14.73
2019-05-17T02:40:28.594Z,13.45
2019-05-17T02:43:02.802Z,13.50
2019-05-17T02:45:32.726Z,13.95
2019-05-17T02:48:05.217Z,13.70
2019-05-17T02:50:36.788Z,13.90
2019-05-17T02:53:07.645Z,13.98
2019-05-17T02:55:38.182Z,13.28
2019-05-17T02:58:09.032Z,14.38
2019-05-17T03:00:39.798Z,14.13
2019-05-17T03:03:13.243Z,13.25
2019-05-17T03:05:43.149Z,13.80
2019-05-17T03:08:13.993Z,13.85
2019-05-17T03:10:45.692Z,14.18
2019-05-17T03:13:17.998Z,16.95
2019-05-17T03:15:48.852Z,25.12
2019-05-17T03:18:22.603Z,70.97
2019-05-17T03:20:52.714Z,47.23
2019-05-17T03:23:23.754Z,33.45
2019-05-17T03:25:54.503Z,22.48
2019-05-17T03:28:25.630Z,17.20
2019-05-17T03:30:56.945Z,16.32
2019-05-17T03:33:28.388Z,15.93
2019-05-17T03:36:05.401Z,15.60
2019-05-17T03:38:32.608Z,16.55
2019-05-17T03:41:17.109Z,16.75
2019-05-17T03:43:39.820Z,17.17
2019-05-17T03:46:08.023Z,15.55
2019-05-17T03:48:42.872Z,15.80
2019-05-17T03:51:13.158Z,15.53
2019-05-17T03:53:44.420Z,16.90
2019-05-17T03:56:15.330Z,16.85
2019-05-17T03:58:45.987Z,15.78
2019-05-17T04:01:16.537Z,16.82
2019-05-17T04:03:47.181Z,17.00
2019-05-17T04:06:17.721Z,15.88
2019-05-17T04:08:48.883Z,15.48
2019-05-17T04:11:27.992Z,15.88
2019-05-17T04:13:53.681Z,16.52
2019-05-17T04:16:23.928Z,17.32
2019-05-17T04:18:56.868Z,17.00
2019-05-17T04:21:27.493Z,17.40
2019-05-17T04:23:58.166Z,18.35
2019-05-17T04:26:28.819Z,18.62
2019-05-17T04:29:03.456Z,18.65
2019-05-17T04:31:34.698Z,19.00
2019-05-17T04:34:05.299Z,19.67
2019-05-17T04:36:35.386Z,19.07
2019-05-17T04:39:08.155Z,18.37
2019-05-17T04:41:45.581Z,19.17
2019-05-17T04:44:12.804Z,17.32
2019-05-17T04:46:43.359Z,16.60
2019-05-17T04:49:16.133Z,17.80
2019-05-17T04:51:46.666Z,25.02
2019-05-17T04:54:17.403Z,19.32
2019-05-17T04:56:47.977Z,17.57
2019-05-17T04:59:18.911Z,17.07
2019-05-17T05:01:49.528Z,16.75
2019-05-17T05:04:22.662Z,17.30
2019-05-17T05:06:52.636Z,17.70
2019-05-17T05:09:24.605Z,19.65
2019-05-17T05:12:01.136Z,20.05
2019-05-17T05:14:27.985Z,20.00
2019-05-17T05:17:02.610Z,20.10
2019-05-17T05:19:36.156Z,19.85
2019-05-17T05:22:08.489Z,19.40
2019-05-17T05:24:39.557Z,20.08
2019-05-17T05:27:11.628Z,19.45
2019-05-17T05:29:42.647Z,19.17
2019-05-17T05:32:13.325Z,19.73
2019-05-17T05:34:46.418Z,19.05
2019-05-17T05:37:16.279Z,18.23
2019-05-17T05:39:47.061Z,18.00
2019-05-17T05:42:17.763Z,18.07
2019-05-17T05:44:48.599Z,18.92
2019-05-17T05:47:19.234Z,18.82
2019-05-17T05:55:25.669Z,18.90
2019-05-17T05:57:56.374Z,19.70
2019-05-17T06:00:27.880Z,19.25
2019-05-17T06:02:58.585Z,20.15
2019-05-17T06:05:32.349Z,19.60
2019-05-17T06:08:02.890Z,19.52
2019-05-17T06:10:34.662Z,18.77
2019-05-17T06:13:05.489Z,19.30
2019-05-17T06:15:36.039Z,20.23
2019-05-17T06:18:07.691Z,20.00
2019-05-17T06:20:38.358Z,22.40
2019-05-17T06:23:09.046Z,22.80
2019-05-17T06:25:39.662Z,18.87
2019-05-17T06:28:11.468Z,18.45
2019-05-17T06:30:43.212Z,17.95
2019-05-17T06:33:27.169Z,17.87
2019-05-17T06:35:46.091Z,17.75
2019-05-17T06:38:16.702Z,17.80
2019-05-17T06:40:48.200Z,18.32
2019-05-17T06:43:18.819Z,17.12
2019-05-17T06:45:49.444Z,18.90
2019-05-17T06:48:22.325Z,18.55
2019-05-17T06:50:53.335Z,18.12
2019-05-17T06:53:25.098Z,16.30
2019-05-17T06:55:55.638Z,16.75
2019-05-17T06:58:27.262Z,15.63
2019-05-17T07:00:59.873Z,16.73
2019-05-17T07:03:30.169Z,15.13
2019-05-17T07:06:02.525Z,15.93
2019-05-17T07:08:33.194Z,15.35
2019-05-17T07:11:03.828Z,15.20
2019-05-17T07:13:34.472Z,14.98
2019-05-17T07:16:06.031Z,14.00
2019-05-17T07:18:36.681Z,13.43
2019-05-17T07:21:09.799Z,13.75
2019-05-17T07:23:39.825Z,13.35
2019-05-17T07:26:12.053Z,13.62
2019-05-17T07:28:43.906Z,13.65
2019-05-17T07:31:15.603Z,13.20
2019-05-17T07:33:46.140Z,12.98
2019-05-17T07:36:16.769Z,12.85
2019-05-17T07:38:47.422Z,12.30
2019-05-17T07:41:20.258Z,12.60
2019-05-17T07:43:50.195Z,12.65
2019-05-17T07:46:20.809Z,12.07
2019-05-17T07:48:52.427Z,12.07
2019-05-17T07:51:22.963Z,12.75
2019-05-17T07:53:54.536Z,11.73
2019-05-17T07:56:25.069Z,11.90
2019-05-17T07:58:56.881Z,13.03
2019-05-17T08:01:29.671Z,12.60
2019-05-17T08:04:00.762Z,12.13
2019-05-17T08:06:31.598Z,12.75
2019-05-17T08:09:04.626Z,11.12
2019-05-17T08:11:35.453Z,10.95
2019-05-17T08:14:06.296Z,10.72
2019-05-17T08:16:39.372Z,9.65
2019-05-17T08:19:10.200Z,9.78
2019-05-17T08:21:40.739Z,9.28
2019-05-17T08:24:11.550Z,8.85
2019-05-17T08:26:42.291Z,9.23
2019-05-17T08:29:12.909Z,9.13
2019-05-17T08:31:43.596Z,9.53
2019-05-17T08:34:14.317Z,9.30
2019-05-17T08:36:45.042Z,8.30
2019-05-17T08:39:15.718Z,8.45
2019-05-17T08:41:46.270Z,7.60
2019-05-17T08:44:19.132Z,8.65
2019-05-17T08:46:50.127Z,8.08
2019-05-17T08:49:21.918Z,8.53
2019-05-17T08:51:52.585Z,7.75
2019-05-17T08:54:24.233Z,8.28
2019-05-17T08:56:55.012Z,8.23
2019-05-17T08:59:25.680Z,8.80
2019-05-17T09:01:56.563Z,8.63
2019-05-17T09:04:29.608Z,8.40
2019-05-17T09:07:00.084Z,7.70
2019-05-17T09:09:32.592Z,7.28
2019-05-17T09:12:03.404Z,7.60
2019-05-17T09:14:33.971Z,8.25
2019-05-17T09:17:04.791Z,7.37
2019-05-17T09:19:36.535Z,7.50
2019-05-17T09:22:07.335Z,7.72
2019-05-17T09:24:39.637Z,7.45
2019-05-17T09:27:10.437Z,8.28
2019-05-17T09:29:40.964Z,7.05
2019-05-17T09:32:11.710Z,7.00
2019-05-17T09:34:42.244Z,7.50
2019-05-17T09:37:16.841Z,7.03
2019-05-17T09:39:49.136Z,6.80
2019-05-17T09:42:20.954Z,7.50
2019-05-17T09:44:51.452Z,7.30
2019-05-17T09:47:22.278Z,6.50
2019-05-17T09:49:53.803Z,5.80
2019-05-17T09:52:24.529Z,5.75
2019-05-17T09:54:55.964Z,5.60
2019-05-17T09:57:26.611Z,5.92
2019-05-17T09:59:57.147Z,6.28
2019-05-17T10:02:28.243Z,6.55
2019-05-17T10:04:59.813Z,6.35
2019-05-17T10:07:30.722Z,6.10
2019-05-17T10:10:02.706Z,5.25
2019-05-17T10:12:33.364Z,6.80
2019-05-17T10:15:05.195Z,7.60
2019-05-17T10:17:36.050Z,6.42
2019-05-17T10:20:10.572Z,5.28
2019-05-17T10:22:40.596Z,5.78
2019-05-17T10:25:11.302Z,5.95
2019-05-17T10:27:42.043Z,6.17
2019-05-17T10:30:13.926Z,6.05
2019-05-17T10:32:44.714Z,6.47
2019-05-17T10:35:15.426Z,4.45
2019-05-17T10:37:46.079Z,4.17
2019-05-17T10:40:17.301Z,3.80
2019-05-17T10:42:49.859Z,3.95
2019-05-17T10:45:20.212Z,3.58
2019-05-17T10:47:51.998Z,4.10
2019-05-17T10:50:22.743Z,4.75
2019-05-17T10:52:53.367Z,4.53
2019-05-17T10:55:24.903Z,4.78
2019-05-17T10:57:55.676Z,5.00
2019-05-17T11:00:30.136Z,4.12
2019-05-17T11:03:00.565Z,4.15
2019-05-17T11:05:31.458Z,3.40
2019-05-17T11:08:04.285Z,4.67
2019-05-17T11:10:35.451Z,4.22
2019-05-17T11:13:07.046Z,3.40
2019-05-17T11:15:37.829Z,2.62
2019-05-17T11:18:08.682Z,3.05
2019-05-17T11:20:39.502Z,3.27
2019-05-17T11:23:10.149Z,3.35
2019-05-17T11:25:45.557Z,3.30
2019-05-17T11:28:13.020Z,3.40
2019-05-17T11:30:44.484Z,2.65
2019-05-17T11:33:15.812Z,3.10
2019-05-17T11:35:46.387Z,3.35
2019-05-17T11:38:17.025Z,3.00
2019-05-17T11:40:49.940Z,3.22
2019-05-17T11:43:20.890Z,3.60
2019-05-17T11:45:55.585Z,3.10
2019-05-17T11:48:27.530Z,2.80
2019-05-17T11:50:58.309Z,2.77
2019-05-17T11:53:29.130Z,3.30
2019-05-17T11:56:01.608Z,2.33
2019-05-17T11:58:32.266Z,2.27
2019-05-17T12:01:03.022Z,2.67
2019-05-17T12:03:33.825Z,2.60
2019-05-17T12:06:05.008Z,3.02
2019-05-17T12:08:35.737Z,1.62
2019-05-17T12:11:06.574Z,1.65
2019-05-17T12:13:37.295Z,1.80
2019-05-17T12:16:07.954Z,1.70
2019-05-17T12:18:38.772Z,1.85
2019-05-17T12:21:09.485Z,1.70
2019-05-17T12:23:40.245Z,2.10
2019-05-17T12:26:10.987Z,2.15
2019-05-17T12:28:41.755Z,1.50
2019-05-17T12:31:12.389Z,1.20
2019-05-17T12:33:43.073Z,1.60
2019-05-17T12:36:13.833Z,1.35
2019-05-17T12:38:44.658Z,1.30
2019-05-17T12:41:15.177Z,1.35
2019-05-17T12:43:45.903Z,1.62
2019-05-17T12:46:16.413Z,1.52
2019-05-17T12:48:47.030Z,1.65
2019-05-17T12:51:18.550Z,1.60
2019-05-17T12:53:49.312Z,1.85
2019-05-17T12:56:20.866Z,1.40
2019-05-17T12:58:51.605Z,1.27
2019-05-17T13:01:22.207Z,1.45
2019-05-17T13:03:53.034Z,1.90
2019-05-17T13:06:23.743Z,1.52
2019-05-17T13:08:54.534Z,1.30
2019-05-17T13:11:25.184Z,1.45
2019-05-17T13:13:55.936Z,1.15
2019-05-17T13:16:26.636Z,1.10
2019-05-17T13:18:59.273Z,1.30
2019-05-17T13:21:30.005Z,1.30
2019-05-17T13:24:00.742Z,1.50
2019-05-17T13:26:31.362Z,1.47
2019-05-17T13:29:04.281Z,1.37
2019-05-17T13:31:34.801Z,1.22
2019-05-17T13:34:05.718Z,1.25
2019-05-17T13:36:36.335Z,1.25
2019-05-17T13:39:15.627Z,1.35
2019-05-17T13:41:46.286Z,1.15
2019-05-17T13:44:16.897Z,1.20
2019-05-17T13:46:47.413Z,1.30
2019-05-17T13:49:37.400Z,1.40
2019-05-17T13:52:07.923Z,1.50
2019-05-17T13:54:38.653Z,1.32
2019-05-17T13:57:11.476Z,1.32
2019-05-17T13:59:44.337Z,1.20
2019-05-17T14:02:14.950Z,1.40
2019-05-17T14:04:45.827Z,1.22
2019-05-17T14:07:16.450Z,1.45
2019-05-17T14:09:48.115Z,1.32
2019-05-17T14:12:18.764Z,1.20
2019-05-17T14:14:49.570Z,1.45
2019-05-17T14:17:20.115Z,1.70
2019-05-17T14:19:51.922Z,1.45
2019-05-17T14:22:22.561Z,1.22
2019-05-17T14:24:53.363Z,1.32
2019-05-17T14:27:25.339Z,1.10
2019-05-17T14:29:57.323Z,1.20
2019-05-17T14:32:28.273Z,1.05
2019-05-17T14:34:59.414Z,1.20
2019-05-17T14:37:30.226Z,1.17
2019-05-17T14:40:02.674Z,1.35
2019-05-17T14:42:33.180Z,1.20
2019-05-17T14:45:06.645Z,1.30
2019-05-17T14:47:37.151Z,1.22
2019-05-17T14:50:10.212Z,1.17
2019-05-17T14:52:40.707Z,1.30
2019-05-17T14:55:11.950Z,1.25
2019-05-17T14:57:43.423Z,1.35
2019-05-17T15:00:15.760Z,1.20
2019-05-17T15:02:46.706Z,1.12
2019-05-17T15:05:19.002Z,1.20
2019-05-17T15:07:49.618Z,1.15
2019-05-17T15:10:22.630Z,1.30
2019-05-17T15:12:53.601Z,1.17
2019-05-17T15:15:26.168Z,1.10
2019-05-17T15:17:57.095Z,1.35
2019-05-17T15:20:28.885Z,1.15
2019-05-17T15:22:59.524Z,1.20
2019-05-17T15:25:30.177Z,1.20
2019-05-17T15:28:00.718Z,1.07
2019-05-17T15:30:32.340Z,1.05
2019-05-17T15:33:04.668Z,1.00
2019-05-17T15:35:35.648Z,1.10
2019-05-17T15:38:06.694Z,1.20
2019-05-17T15:40:38.792Z,1.27
2019-05-17T15:43:09.290Z,2.42
2019-05-17T15:45:40.214Z,2.08
2019-05-17T15:48:11.013Z,2.00
2019-05-17T15:50:42.735Z,2.30
2019-05-17T15:53:13.441Z,2.20
2019-05-17T15:55:44.313Z,2.20
2019-05-17T15:58:15.863Z,1.40
2019-05-17T16:00:46.713Z,1.45
2019-05-17T16:03:17.321Z,1.52
2019-05-17T16:05:48.010Z,1.75
2019-05-17T16:08:18.634Z,2.10
2019-05-17T16:10:49.474Z,1.45
2019-05-17T16:13:20.206Z,1.30
2019-05-17T16:15:50.869Z,1.60
2019-05-17T16:18:22.631Z,2.33
2019-05-17T16:20:53.402Z,1.60
2019-05-17T16:23:24.010Z,1.70
2019-05-17T16:25:54.751Z,1.57
2019-05-17T16:28:25.353Z,1.92
2019-05-17T16:30:56.136Z,1.80
2019-05-17T16:33:26.650Z,2.05
2019-05-17T16:35:57.345Z,2.20
2019-05-17T16:38:27.878Z,1.98
2019-05-17T16:40:58.613Z,1.98
2019-05-17T16:43:29.328Z,2.30
2019-05-17T16:46:00.025Z,2.00
2019-05-17T16:48:30.581Z,1.80
2019-05-17T16:51:01.320Z,2.10
2019-05-17T16:53:31.910Z,2.00
2019-05-17T16:56:02.673Z,1.90
2019-05-17T16:58:34.742Z,2.00
2019-05-17T17:01:05.846Z,2.20
2019-05-17T17:03:44.206Z,2.08
2019-05-17T17:06:10.578Z,1.82
2019-05-17T17:08:42.279Z,2.22
2019-05-17T17:11:13.135Z,1.98
2019-05-17T17:13:43.829Z,2.00
2019-05-17T17:16:14.460Z,2.00
2019-05-17T17:18:45.195Z,2.12
2019-05-17T17:21:16.026Z,1.70
2019-05-17T17:23:46.633Z,1.80
2019-05-17T17:26:17.286Z,2.00
2019-05-17T17:28:48.079Z,2.22
2019-05-17T17:31:21.107Z,2.05
2019-05-17T17:33:51.701Z,1.90
2019-05-17T17:36:22.781Z,1.92
2019-05-17T17:38:55.192Z,2.30
2019-05-17T17:41:26.784Z,1.85
2019-05-17T17:43:59.169Z,2.00
2019-05-17T17:46:29.801Z,1.77
2019-05-17T17:49:00.495Z,1.60
2019-05-17T17:51:31.185Z,2.00
2019-05-17T17:54:01.818Z,2.00
2019-05-17T17:56:32.529Z,2.40
2019-05-17T17:59:04.366Z,10.10
2019-05-17T18:01:35.101Z,2.40
2019-05-17T18:04:05.849Z,2.67
2019-05-17T18:06:36.643Z,3.02
2019-05-17T18:09:08.543Z,2.17
2019-05-17T18:11:39.281Z,2.40
2019-05-17T18:14:13.183Z,2.87
2019-05-17T18:16:42.267Z,2.65
2019-05-17T18:19:13.916Z,2.52
2019-05-17T18:21:44.537Z,2.80
2019-05-17T18:24:15.200Z,2.95
2019-05-17T18:26:46.118Z,2.90
2019-05-17T18:29:17.122Z,2.50
2019-05-17T18:31:47.980Z,2.87
2019-05-17T18:34:19.285Z,3.10
2019-05-17T18:36:50.249Z,3.70
2019-05-17T18:39:20.952Z,4.35
2019-05-17T18:41:54.416Z,3.87
2019-05-17T18:44:27.899Z,4.20
2019-05-17T18:46:56.730Z,4.30
2019-05-17T18:49:27.469Z,4.42
2019-05-17T18:51:58.202Z,4.45
2019-05-17T18:54:28.843Z,4.80
2019-05-17T18:56:59.580Z,5.22
2019-05-17T18:59:36.638Z,4.00
2019-05-17T19:02:09.701Z,6.08
2019-05-17T19:04:40.932Z,5.05
2019-05-17T19:07:13.059Z,5.10
2019-05-17T19:09:44.358Z,5.08
2019-05-17T19:12:15.113Z,4.45
2019-05-17T19:14:45.740Z,4.80
2019-05-17T19:17:16.783Z,4.50
2019-05-17T19:19:52.494Z,4.72
2019-05-17T19:22:24.060Z,4.90
2019-05-17T19:24:55.322Z,5.33
2019-05-17T19:27:26.996Z,5.92
2019-05-17T19:29:57.633Z,5.50
2019-05-17T19:32:28.277Z,5.55
2019-05-17T19:34:58.802Z,6.08
2019-05-17T19:37:29.513Z,6.25
2019-05-17T19:40:00.070Z,6.90
2019-05-17T19:42:30.731Z,7.85
2019-05-17T19:45:01.386Z,8.05
2019-05-17T19:47:33.682Z,6.90
2019-05-17T19:50:06.403Z,6.70
2019-05-17T19:52:37.118Z,7.00
2019-05-17T19:55:09.745Z,6.80
2019-05-17T19:57:40.383Z,6.80
2019-05-17T20:00:12.571Z,6.20
2019-05-17T20:02:44.736Z,11.75
2019-05-17T20:05:15.356Z,6.03
2019-05-17T20:07:46.197Z,6.55
2019-05-17T20:10:18.037Z,5.85
2019-05-17T20:12:49.180Z,5.83
2019-05-17T20:15:33.612Z,5.65
2019-05-17T20:17:53.158Z,6.05
2019-05-17T20:20:24.203Z,6.35
2019-05-17T20:23:04.312Z,6.15
2019-05-17T20:25:35.503Z,6.20
2019-05-17T20:28:07.682Z,6.10
2019-05-17T20:30:38.385Z,6.20
2019-05-17T20:33:09.067Z,6.12
2019-05-17T20:35:40.007Z,6.45
2019-05-17T20:38:11.187Z,6.50
2019-05-17T20:40:44.933Z,6.85
2019-05-17T20:43:15.663Z,6.95
2019-05-17T20:45:46.316Z,7.40
2019-05-17T20:48:17.047Z,7.67
2019-05-17T20:50:47.625Z,7.70
2019-05-17T20:53:19.514Z,7.83
2019-05-17T20:55:54.126Z,8.25
2019-05-17T20:58:26.575Z,9.10
2019-05-17T21:00:59.576Z,9.40
2019-05-17T21:03:30.435Z,11.08
2019-05-17T21:06:01.300Z,9.50
2019-05-17T21:08:45.033Z,9.50
2019-05-17T21:11:15.909Z,10.08
2019-05-17T21:13:46.698Z,11.73
2019-05-17T21:16:17.353Z,10.23
2019-05-17T21:18:48.215Z,9.50
2019-05-17T21:26:50.198Z,9.08
2019-05-17T21:29:21.867Z,9.90
2019-05-17T21:32:00.866Z,10.95
2019-05-17T21:34:33.531Z,9.80
2019-05-17T21:37:10.184Z,9.10
2019-05-17T21:39:52.363Z,9.45
2019-05-17T21:42:23.534Z,9.10
2019-05-17T21:44:54.490Z,9.58
2019-05-17T21:47:25.134Z,9.70
2019-05-17T21:49:55.828Z,9.50
2019-05-17T21:52:26.727Z,9.43
2019-05-17T21:54:57.385Z,9.60
2019-05-17T21:57:28.015Z,9.53
2019-05-17T21:59:58.597Z,9.20
2019-05-17T22:02:30.694Z,9.40
2019-05-17T22:05:02.014Z,9.18
2019-05-17T22:07:34.883Z,9.90
2019-05-17T22:10:08.373Z,8.95
2019-05-17T22:12:39.960Z,8.28
2019-05-17T22:15:10.802Z,8.50
2019-05-17T22:17:41.594Z,7.90
2019-05-17T22:20:12.278Z,8.83
2019-05-17T22:22:43.226Z,9.05
2019-05-17T22:25:15.048Z,9.53
2019-05-17T22:27:45.610Z,9.78
2019-05-17T22:30:17.563Z,9.45
2019-05-17T22:32:48.112Z,9.83
2019-05-17T22:35:20.981Z,10.10
2019-05-17T22:37:54.107Z,10.48
2019-05-17T22:40:25.348Z,11.15
2019-05-17T22:42:55.992Z,10.78
2019-05-17T22:45:26.662Z,11.22
2019-05-17T22:47:57.374Z,10.90
2019-05-17T22:50:28.218Z,10.63
2019-05-17T22:52:58.835Z,10.75
2019-05-17T22:55:29.474Z,10.70
2019-05-17T22:58:00.035Z,11.18
2019-05-17T23:00:30.888Z,11.43
2019-05-17T23:03:01.653Z,10.72
2019-05-17T23:05:32.390Z,12.05
2019-05-17T23:08:03.024Z,11.03
2019-05-17T23:10:35.261Z,11.90
2019-05-17T23:13:05.926Z,11.00
2019-05-17T23:15:38.136Z,10.78
2019-05-17T23:18:08.720Z,10.78
2019-05-17T23:20:40.334Z,11.57
2019-05-17T23:23:10.997Z,11.20
2019-05-17T23:25:41.739Z,10.60
2019-05-17T23:28:12.307Z,11.50
2019-05-17T23:30:43.052Z,10.78
2019-05-17T23:33:13.696Z,10.93
2019-05-17T23:35:44.399Z,11.20
2019-05-17T23:38:15.096Z,11.78
2019-05-17T23:40:46.833Z,11.12
2019-05-17T23:43:17.484Z,12.20
2019-05-17T23:45:48.207Z,11.10
2019-05-17T23:48:18.828Z,12.03
2019-05-17T23:50:50.498Z,11.30
2019-05-17T23:53:21.045Z,10.93
2019-05-17T23:55:51.842Z,11.88
2019-05-17T23:58:22.446Z,12.55
