createdAt,value
2018-10-12T00:01:06.233Z,1.30
2018-10-12T00:03:33.396Z,1.60
2018-10-12T00:06:00.951Z,1.20
2018-10-12T00:08:28.167Z,1.40
2018-10-12T00:10:55.401Z,1.47
2018-10-12T00:13:23.107Z,1.70
2018-10-12T00:15:50.300Z,1.90
2018-10-12T00:18:17.491Z,1.70
2018-10-12T00:20:45.027Z,1.60
2018-10-12T00:23:12.607Z,1.70
2018-10-12T00:25:39.760Z,2.03
2018-10-12T00:28:07.408Z,1.43
2018-10-12T00:30:34.570Z,2.07
2018-10-12T00:33:01.877Z,1.80
2018-10-12T00:35:29.089Z,1.70
2018-10-12T00:37:56.356Z,1.90
2018-10-12T00:40:23.495Z,1.63
2018-10-12T00:42:51.234Z,1.63
2018-10-12T00:45:18.418Z,1.37
2018-10-12T00:47:49.914Z,0.67
2018-10-12T00:50:17.096Z,1.50
2018-10-12T00:52:44.730Z,2.00
2018-10-12T00:55:11.876Z,1.87
2018-10-12T00:57:40.388Z,1.60
2018-10-12T01:00:07.593Z,1.47
2018-10-12T01:02:34.909Z,1.70
2018-10-12T01:05:02.355Z,1.10
2018-10-12T01:07:29.568Z,1.57
2018-10-12T01:09:56.707Z,1.63
2018-10-12T01:12:31.148Z,1.43
2018-10-12T01:14:58.678Z,1.90
2018-10-12T01:17:26.336Z,1.57
2018-10-12T01:19:53.818Z,1.60
2018-10-12T01:22:21.088Z,1.33
2018-10-12T01:24:48.644Z,1.27
2018-10-12T01:27:15.852Z,1.60
2018-10-12T01:29:43.054Z,1.80
2018-10-12T01:32:14.536Z,1.40
2018-10-12T01:34:42.234Z,1.50
2018-10-12T01:37:09.424Z,1.50
2018-10-12T01:39:36.600Z,1.20
2018-10-12T01:42:04.024Z,1.00
2018-10-12T01:44:31.212Z,1.60
2018-10-12T01:46:58.492Z,1.73
2018-10-12T01:49:26.002Z,1.37
2018-10-12T01:51:53.256Z,1.77
2018-10-12T01:54:20.478Z,1.13
2018-10-12T01:56:48.398Z,1.07
2018-10-12T01:59:15.576Z,1.40
2018-10-12T02:01:42.785Z,1.10
2018-10-12T02:04:10.135Z,1.00
2018-10-12T02:06:37.471Z,1.10
2018-10-12T02:09:05.846Z,1.20
2018-10-12T02:11:33.738Z,1.07
2018-10-12T02:14:00.984Z,1.10
2018-10-12T02:16:28.183Z,0.80
2018-10-12T02:18:55.727Z,1.13
2018-10-12T02:21:22.889Z,1.03
2018-10-12T02:23:50.067Z,1.13
2018-10-12T02:26:18.268Z,1.00
2018-10-12T02:28:45.445Z,1.13
2018-10-12T02:31:12.671Z,1.17
2018-10-12T02:33:40.109Z,0.93
2018-10-12T02:36:07.330Z,1.00
2018-10-12T02:38:35.197Z,0.87
2018-10-12T02:41:03.243Z,1.00
2018-10-12T02:43:30.468Z,1.00
2018-10-12T02:45:57.650Z,0.80
2018-10-12T02:48:25.178Z,0.80
2018-10-12T02:50:52.600Z,1.07
2018-10-12T02:53:19.825Z,1.00
2018-10-12T02:55:47.663Z,0.90
2018-10-12T02:58:14.842Z,0.90
2018-10-12T03:00:42.096Z,0.80
2018-10-12T03:03:09.626Z,0.80
2018-10-12T03:05:36.801Z,0.93
2018-10-12T03:08:03.984Z,1.07
2018-10-12T03:10:31.894Z,0.70
2018-10-12T03:12:59.094Z,1.00
2018-10-12T03:15:26.392Z,0.90
2018-10-12T03:17:54.409Z,0.97
2018-10-12T03:20:21.616Z,0.80
2018-10-12T03:22:48.862Z,0.80
2018-10-12T03:25:16.696Z,1.03
2018-10-12T03:27:49.750Z,0.77
2018-10-12T03:30:17.381Z,1.10
2018-10-12T03:32:44.717Z,0.97
2018-10-12T03:35:12.142Z,1.20
2018-10-12T03:37:39.523Z,1.07
2018-10-12T03:40:06.716Z,1.00
2018-10-12T03:42:33.949Z,1.00
2018-10-12T03:45:01.393Z,1.03
2018-10-12T03:47:28.590Z,1.17
2018-10-12T03:49:55.884Z,1.03
2018-10-12T03:52:23.616Z,1.00
2018-10-12T03:54:50.827Z,1.20
2018-10-12T03:57:18.013Z,1.80
2018-10-12T03:59:45.302Z,1.27
2018-10-12T04:02:12.519Z,1.33
2018-10-12T04:04:39.691Z,1.20
2018-10-12T04:07:07.922Z,1.17
2018-10-12T04:09:35.176Z,1.20
2018-10-12T04:12:02.587Z,1.43
2018-10-12T04:14:30.087Z,0.87
2018-10-12T04:16:57.259Z,1.07
2018-10-12T04:19:24.463Z,1.03
2018-10-12T04:21:51.842Z,1.37
2018-10-12T04:24:19.051Z,1.47
2018-10-12T04:26:46.223Z,1.30
2018-10-12T04:29:14.450Z,1.00
2018-10-12T04:31:41.692Z,1.33
2018-10-12T04:34:08.933Z,1.00
2018-10-12T04:36:36.344Z,1.20
2018-10-12T04:39:08.922Z,1.43
2018-10-12T04:41:36.132Z,1.10
2018-10-12T04:44:03.912Z,1.30
2018-10-12T04:46:35.109Z,0.87
2018-10-12T04:49:02.808Z,1.17
2018-10-12T04:51:41.824Z,1.07
2018-10-12T04:54:09.012Z,0.93
2018-10-12T04:56:36.342Z,0.90
2018-10-12T04:59:04.151Z,1.03
2018-10-12T05:01:31.356Z,1.10
2018-10-12T05:03:58.512Z,1.30
2018-10-12T05:06:25.896Z,1.20
2018-10-12T05:08:53.266Z,0.80
2018-10-12T05:11:20.682Z,1.30
2018-10-12T05:13:47.922Z,1.20
2018-10-12T05:16:15.092Z,1.10
2018-10-12T05:18:42.317Z,1.63
2018-10-12T05:21:09.706Z,0.90
2018-10-12T05:23:36.904Z,1.60
2018-10-12T05:26:04.076Z,1.27
2018-10-12T05:28:32.978Z,1.73
2018-10-12T05:31:00.218Z,1.60
2018-10-12T05:33:28.006Z,1.80
2018-10-12T05:35:55.651Z,1.77
2018-10-12T05:38:23.525Z,1.73
2018-10-12T05:40:51.279Z,1.90
2018-10-12T05:43:18.873Z,1.10
2018-10-12T05:45:46.889Z,1.97
2018-10-12T05:59:38.908Z,1.90
2018-10-12T06:02:06.546Z,2.57
2018-10-12T06:04:33.804Z,1.37
2018-10-12T06:07:01.000Z,2.57
2018-10-12T06:09:28.742Z,2.17
2018-10-12T06:11:55.904Z,1.97
2018-10-12T06:14:23.083Z,2.50
2018-10-12T06:16:50.427Z,1.50
2018-10-12T06:19:17.690Z,2.87
2018-10-12T06:21:44.967Z,1.60
2018-10-12T06:24:12.394Z,1.67
2018-10-12T06:26:39.616Z,2.27
2018-10-12T06:29:06.813Z,1.87
2018-10-12T06:31:34.615Z,2.27
2018-10-12T06:34:07.627Z,2.27
2018-10-12T06:36:35.441Z,1.73
2018-10-12T06:39:02.668Z,1.53
2018-10-12T06:41:29.942Z,2.40
2018-10-12T06:43:57.384Z,2.27
2018-10-12T06:46:24.610Z,1.83
2018-10-12T06:48:52.043Z,2.00
2018-10-12T06:51:19.261Z,1.83
2018-10-12T06:53:46.690Z,1.80
2018-10-12T06:56:13.791Z,1.47
2018-10-12T06:58:41.946Z,1.50
2018-10-12T07:01:09.143Z,2.00
2018-10-12T07:03:36.348Z,1.70
2018-10-12T07:06:05.352Z,1.57
2018-10-12T07:08:32.604Z,1.60
2018-10-12T07:10:59.787Z,1.40
2018-10-12T07:13:27.096Z,1.60
2018-10-12T07:15:55.263Z,1.43
2018-10-12T07:18:22.528Z,1.40
2018-10-12T07:20:49.722Z,1.97
2018-10-12T07:23:17.533Z,1.67
2018-10-12T07:25:44.777Z,1.70
2018-10-12T07:28:12.216Z,1.87
2018-10-12T07:30:39.435Z,2.20
2018-10-12T07:33:06.848Z,2.20
2018-10-12T07:35:34.876Z,2.53
2018-10-12T07:38:02.106Z,1.67
2018-10-12T07:40:29.256Z,1.97
2018-10-12T07:42:57.445Z,1.70
2018-10-12T07:45:24.698Z,1.80
2018-10-12T07:47:51.946Z,1.83
2018-10-12T07:50:19.348Z,1.77
2018-10-12T07:52:46.682Z,2.10
2018-10-12T07:55:14.344Z,2.30
2018-10-12T07:57:42.164Z,2.10
2018-10-12T08:00:16.665Z,1.83
2018-10-12T08:02:44.150Z,1.97
2018-10-12T08:05:11.309Z,1.93
2018-10-12T08:07:38.486Z,2.03
2018-10-12T08:10:06.207Z,2.63
2018-10-12T08:12:33.472Z,2.20
2018-10-12T08:15:00.672Z,2.10
2018-10-12T08:17:28.093Z,2.50
2018-10-12T08:19:55.326Z,2.00
2018-10-12T08:22:22.534Z,1.80
2018-10-12T08:24:49.841Z,1.93
2018-10-12T08:27:17.029Z,2.00
2018-10-12T08:29:44.222Z,2.20
2018-10-12T08:32:11.668Z,2.13
2018-10-12T08:34:39.089Z,3.33
2018-10-12T08:37:06.603Z,2.60
2018-10-12T08:39:34.223Z,2.20
2018-10-12T08:42:02.775Z,2.10
2018-10-12T08:44:29.992Z,1.87
2018-10-12T08:46:57.383Z,2.03
2018-10-12T08:49:24.595Z,1.93
2018-10-12T08:51:51.871Z,2.60
2018-10-12T08:54:20.095Z,2.53
2018-10-12T08:56:47.326Z,2.07
2018-10-12T08:59:16.268Z,1.93
2018-10-12T09:01:44.464Z,2.20
2018-10-12T09:04:11.701Z,2.43
2018-10-12T09:06:39.537Z,2.37
2018-10-12T09:09:08.615Z,2.13
2018-10-12T09:11:36.091Z,2.30
2018-10-12T09:14:03.417Z,2.13
2018-10-12T09:16:30.904Z,2.20
2018-10-12T09:18:58.085Z,2.30
2018-10-12T09:21:25.275Z,2.07
2018-10-12T09:23:54.012Z,1.80
2018-10-12T09:26:21.241Z,1.90
2018-10-12T09:28:48.639Z,1.63
2018-10-12T09:31:16.116Z,2.30
2018-10-12T09:33:43.271Z,2.83
2018-10-12T09:36:10.501Z,2.00
2018-10-12T09:38:38.166Z,2.27
2018-10-12T09:41:05.350Z,1.77
2018-10-12T09:43:32.550Z,1.87
2018-10-12T09:45:59.928Z,1.90
2018-10-12T09:48:27.119Z,1.70
2018-10-12T09:50:54.282Z,1.83
2018-10-12T09:53:21.892Z,1.73
2018-10-12T09:55:49.128Z,1.60
2018-10-12T09:58:16.320Z,1.80
2018-10-12T10:00:48.864Z,1.57
2018-10-12T10:03:21.520Z,1.90
2018-10-12T10:05:51.966Z,2.00
2018-10-12T10:08:28.501Z,2.07
2018-10-12T10:10:56.644Z,1.70
2018-10-12T10:13:23.849Z,1.90
2018-10-12T10:15:51.868Z,2.10
2018-10-12T10:18:19.612Z,2.03
2018-10-12T10:20:46.840Z,2.00
2018-10-12T10:23:14.075Z,1.70
2018-10-12T10:25:42.025Z,1.83
2018-10-12T10:28:09.186Z,2.00
2018-10-12T10:30:36.579Z,2.40
2018-10-12T10:33:04.037Z,2.10
2018-10-12T10:35:31.227Z,1.80
2018-10-12T10:37:58.405Z,1.90
2018-10-12T10:40:26.401Z,2.07
2018-10-12T10:42:53.791Z,1.93
2018-10-12T10:45:21.079Z,1.70
2018-10-12T10:47:48.644Z,2.03
2018-10-12T10:50:15.902Z,1.83
2018-10-12T10:52:43.209Z,1.67
2018-10-12T10:55:10.661Z,1.47
2018-10-12T10:57:38.425Z,1.63
2018-10-12T11:00:06.382Z,1.83
2018-10-12T11:02:33.869Z,1.70
2018-10-12T11:05:01.067Z,1.70
2018-10-12T11:07:28.667Z,1.50
2018-10-12T11:09:56.555Z,1.40
2018-10-12T11:12:23.912Z,1.37
2018-10-12T11:14:51.025Z,1.73
2018-10-12T11:17:18.482Z,1.43
2018-10-12T11:19:45.669Z,1.10
2018-10-12T11:22:12.895Z,1.17
2018-10-12T11:24:40.318Z,1.30
2018-10-12T11:27:07.775Z,2.00
2018-10-12T11:29:34.927Z,1.23
2018-10-12T11:32:02.226Z,1.57
2018-10-12T11:34:29.505Z,1.10
2018-10-12T11:36:56.875Z,1.67
2018-10-12T11:39:24.162Z,1.07
2018-10-12T11:41:51.545Z,1.40
2018-10-12T11:44:18.775Z,1.70
2018-10-12T11:46:46.124Z,1.37
2018-10-12T11:49:13.396Z,1.43
2018-10-12T11:51:40.661Z,1.20
2018-10-12T11:54:08.411Z,1.27
2018-10-12T11:56:35.703Z,1.60
2018-10-12T11:59:03.613Z,1.30
2018-10-12T12:01:32.025Z,1.60
2018-10-12T12:03:59.226Z,1.80
2018-10-12T12:06:26.448Z,1.60
2018-10-12T12:08:54.028Z,1.90
2018-10-12T12:11:21.193Z,1.60
2018-10-12T12:13:49.667Z,1.50
2018-10-12T12:16:17.923Z,1.40
2018-10-12T12:18:45.139Z,1.37
2018-10-12T12:21:12.378Z,1.57
2018-10-12T12:23:39.808Z,1.73
2018-10-12T12:26:07.920Z,1.43
2018-10-12T12:28:35.297Z,1.20
2018-10-12T12:31:04.416Z,0.80
2018-10-12T12:33:31.895Z,1.13
2018-10-12T12:35:59.915Z,0.97
2018-10-12T12:38:27.269Z,1.23
2018-10-12T12:40:55.188Z,1.00
2018-10-12T12:43:22.803Z,0.93
2018-10-12T12:45:50.407Z,1.20
2018-10-12T12:48:18.339Z,0.80
2018-10-12T12:50:45.412Z,1.10
2018-10-12T12:53:12.699Z,1.03
2018-10-12T12:55:39.887Z,0.90
2018-10-12T12:58:07.041Z,0.90
2018-10-12T13:00:34.523Z,1.33
2018-10-12T13:03:01.718Z,1.00
2018-10-12T13:05:28.877Z,1.00
2018-10-12T13:07:56.367Z,0.80
2018-10-12T13:10:23.531Z,0.63
2018-10-12T13:12:50.793Z,1.10
2018-10-12T13:15:18.101Z,0.90
2018-10-12T13:17:45.275Z,0.97
2018-10-12T13:20:12.443Z,1.17
2018-10-12T13:22:39.804Z,1.13
2018-10-12T13:25:07.036Z,0.87
2018-10-12T13:27:34.273Z,1.33
2018-10-12T13:30:02.446Z,1.00
2018-10-12T13:32:29.639Z,1.40
2018-10-12T13:34:56.804Z,1.03
2018-10-12T13:37:24.346Z,1.20
2018-10-12T13:39:51.738Z,1.17
2018-10-12T13:42:18.908Z,1.10
2018-10-12T13:44:47.053Z,1.13
2018-10-12T13:47:14.223Z,1.27
2018-10-12T13:49:41.417Z,1.00
2018-10-12T13:52:09.056Z,1.20
2018-10-12T13:54:36.230Z,1.50
2018-10-12T13:57:03.422Z,1.37
2018-10-12T13:59:32.084Z,1.43
2018-10-12T14:01:59.798Z,1.57
2018-10-12T14:04:27.928Z,1.30
2018-10-12T14:06:55.408Z,1.53
2018-10-12T14:09:22.588Z,1.40
2018-10-12T14:11:49.756Z,1.20
2018-10-12T14:14:17.540Z,1.10
2018-10-12T14:16:44.732Z,1.40
2018-10-12T14:19:12.143Z,1.40
2018-10-12T14:21:39.437Z,1.10
2018-10-12T14:24:06.665Z,1.37
2018-10-12T14:26:33.883Z,1.07
2018-10-12T14:29:01.504Z,1.30
2018-10-12T14:31:28.736Z,1.20
2018-10-12T14:33:55.916Z,0.93
2018-10-12T14:36:23.501Z,1.60
2018-10-12T14:38:50.734Z,1.20
2018-10-12T14:41:17.962Z,1.33
2018-10-12T14:43:45.769Z,1.17
2018-10-12T14:46:13.210Z,1.27
2018-10-12T14:48:40.403Z,1.10
2018-10-12T14:51:08.096Z,1.40
2018-10-12T14:53:35.373Z,1.20
2018-10-12T14:56:02.529Z,1.27
2018-10-12T14:58:30.000Z,1.30
2018-10-12T15:00:57.174Z,1.50
2018-10-12T15:03:24.327Z,1.30
2018-10-12T15:05:51.777Z,1.67
2018-10-12T15:08:19.001Z,1.30
2018-10-12T15:10:46.236Z,1.47
2018-10-12T15:13:13.566Z,1.17
2018-10-12T15:15:40.860Z,1.40
2018-10-12T15:18:08.191Z,1.80
2018-10-12T15:20:35.723Z,1.90
2018-10-12T15:23:02.915Z,1.70
2018-10-12T15:25:30.107Z,1.77
2018-10-12T15:27:57.419Z,1.70
2018-10-12T15:30:24.583Z,1.50
2018-10-12T15:32:51.810Z,1.70
2018-10-12T15:35:19.223Z,1.90
2018-10-12T15:37:46.496Z,1.80
2018-10-12T15:40:13.657Z,1.70
2018-10-12T15:42:41.034Z,1.73
2018-10-12T15:45:08.195Z,1.77
2018-10-12T15:47:35.764Z,1.67
2018-10-12T15:50:03.552Z,1.73
2018-10-12T15:52:31.919Z,1.40
2018-10-12T15:54:59.287Z,1.77
2018-10-12T15:57:28.632Z,1.03
2018-10-12T15:59:55.820Z,1.33
2018-10-12T16:02:23.365Z,1.50
2018-10-12T16:04:50.796Z,1.50
2018-10-12T16:07:18.376Z,1.50
2018-10-12T16:09:47.155Z,1.30
2018-10-12T16:12:14.681Z,1.47
2018-10-12T16:14:41.917Z,1.50
2018-10-12T16:17:09.140Z,1.70
2018-10-12T16:19:36.504Z,1.20
2018-10-12T16:22:03.696Z,2.23
2018-10-12T16:24:30.879Z,1.77
2018-10-12T16:26:58.412Z,1.40
2018-10-12T16:29:25.590Z,1.10
2018-10-12T16:31:52.758Z,1.70
2018-10-12T16:34:20.311Z,1.73
2018-10-12T16:36:47.614Z,1.87
2018-10-12T16:39:14.953Z,2.03
2018-10-12T16:41:42.426Z,2.10
2018-10-12T16:44:09.828Z,2.33
2018-10-12T16:46:36.996Z,2.50
2018-10-12T16:49:04.808Z,2.10
2018-10-12T16:51:32.008Z,2.50
2018-10-12T16:53:59.624Z,2.23
2018-10-12T16:56:27.002Z,2.60
2018-10-12T16:58:54.192Z,2.27
2018-10-12T17:01:21.376Z,2.80
2018-10-12T17:03:48.894Z,2.37
2018-10-12T17:06:16.291Z,3.37
2018-10-12T17:08:43.485Z,2.90
2018-10-12T17:11:10.971Z,2.67
2018-10-12T17:13:38.178Z,2.67
2018-10-12T17:16:05.546Z,2.30
2018-10-12T17:18:32.764Z,2.47
2018-10-12T17:20:59.950Z,2.80
2018-10-12T17:23:28.005Z,2.77
2018-10-12T17:25:55.479Z,2.70
2018-10-12T17:28:22.727Z,2.47
2018-10-12T17:30:49.913Z,2.90
2018-10-12T17:33:17.239Z,2.63
2018-10-12T17:35:44.440Z,3.40
2018-10-12T17:38:11.621Z,3.37
2018-10-12T17:40:39.007Z,3.53
2018-10-12T17:43:06.230Z,2.67
2018-10-12T17:45:34.140Z,2.70
2018-10-12T17:48:01.552Z,3.10
2018-10-12T17:50:28.906Z,2.30
2018-10-12T17:52:56.108Z,2.60
2018-10-12T17:55:23.489Z,3.30
2018-10-12T17:57:50.654Z,2.90
2018-10-12T18:00:20.092Z,2.33
2018-10-12T18:02:47.661Z,3.10
2018-10-12T18:05:15.635Z,2.23
2018-10-12T18:07:42.937Z,2.90
2018-10-12T18:10:10.603Z,2.70
2018-10-12T18:12:37.807Z,3.27
2018-10-12T18:15:05.701Z,2.43
2018-10-12T18:17:33.043Z,2.87
2018-10-12T18:20:00.217Z,2.97
2018-10-12T18:22:27.505Z,3.03
2018-10-12T18:24:54.997Z,2.97
2018-10-12T18:27:22.167Z,3.70
2018-10-12T18:29:49.368Z,3.87
2018-10-12T18:32:16.730Z,3.20
2018-10-12T18:34:43.915Z,2.70
2018-10-12T18:37:11.084Z,3.60
2018-10-12T18:39:38.467Z,3.77
2018-10-12T18:44:45.294Z,3.53
2018-10-12T19:00:48.674Z,5.97
2018-10-12T19:03:17.033Z,5.13
2018-10-12T19:06:16.509Z,6.53
2018-10-12T19:08:44.903Z,6.10
2018-10-12T19:11:13.306Z,5.57
2018-10-12T19:13:42.714Z,5.53
2018-10-12T19:16:11.117Z,5.50
2018-10-12T19:18:39.940Z,5.77
2018-10-12T19:21:08.374Z,5.20
2018-10-12T19:23:37.981Z,5.10
2018-10-12T19:26:08.332Z,4.60
2018-10-12T19:28:36.754Z,4.63
2018-10-12T19:31:06.706Z,4.90
2018-10-12T19:33:35.897Z,4.27
2018-10-12T19:36:05.077Z,4.50
2018-10-12T19:38:33.424Z,4.10
2018-10-12T19:41:02.209Z,3.90
2018-10-12T19:43:30.544Z,4.00
2018-10-12T19:45:58.877Z,4.43
2018-10-12T19:48:27.379Z,4.47
2018-10-12T19:50:56.033Z,4.27
2018-10-12T19:53:24.362Z,3.90
2018-10-12T19:55:53.080Z,3.67
2018-10-12T19:58:21.410Z,3.40
2018-10-12T20:00:50.139Z,3.80
2018-10-12T20:03:18.709Z,4.03
2018-10-12T20:05:47.043Z,3.87
2018-10-12T20:08:15.350Z,3.20
2018-10-12T20:10:43.904Z,4.07
2018-10-12T20:13:12.233Z,3.43
2018-10-12T20:15:40.785Z,3.10
2018-10-12T20:18:09.264Z,3.50
2018-10-12T20:20:37.577Z,3.40
2018-10-12T20:23:06.219Z,3.67
2018-10-12T20:25:34.989Z,3.50
2018-10-12T20:28:03.438Z,3.10
2018-10-12T20:30:31.696Z,3.20
2018-10-12T20:33:00.217Z,3.07
2018-10-12T20:35:28.660Z,3.30
2018-10-12T20:37:58.459Z,3.00
2018-10-12T20:40:27.471Z,3.33
2018-10-12T20:42:56.612Z,3.20
2018-10-12T20:45:25.050Z,3.13
2018-10-12T20:47:53.660Z,3.27
2018-10-12T20:50:22.314Z,3.13
2018-10-12T20:52:50.790Z,2.97
2018-10-12T20:55:50.480Z,2.93
2018-10-12T20:58:18.802Z,2.80
2018-10-12T21:00:47.642Z,3.20
2018-10-12T21:03:16.120Z,3.30
2018-10-12T21:05:44.493Z,2.73
2018-10-12T21:08:13.266Z,3.03
2018-10-12T21:10:41.594Z,3.13
2018-10-12T21:13:11.370Z,2.70
2018-10-12T21:15:39.958Z,2.80
2018-10-12T21:18:08.278Z,3.40
2018-10-12T21:20:36.688Z,2.80
2018-10-12T21:23:06.057Z,3.47
2018-10-12T21:25:34.449Z,2.77
2018-10-12T21:28:02.787Z,2.70
2018-10-12T21:30:31.347Z,3.23
2018-10-12T21:32:59.706Z,2.70
2018-10-12T21:35:28.541Z,2.87
2018-10-12T21:37:57.285Z,2.77
2018-10-12T21:40:25.675Z,3.40
2018-10-12T21:42:54.027Z,3.40
2018-10-12T21:45:24.256Z,2.83
2018-10-12T21:47:52.636Z,2.77
2018-10-12T21:50:21.104Z,2.97
2018-10-12T21:52:50.253Z,2.93
2018-10-12T21:55:18.599Z,2.80
2018-10-12T21:57:47.111Z,3.47
2018-10-12T22:00:17.567Z,3.30
2018-10-12T22:02:45.891Z,3.20
2018-10-12T22:05:21.067Z,3.10
2018-10-12T22:07:49.491Z,3.13
2018-10-12T22:10:17.819Z,3.20
2018-10-12T22:12:46.218Z,3.20
2018-10-12T22:15:14.517Z,3.33
2018-10-12T22:17:42.866Z,2.90
2018-10-12T22:20:11.693Z,3.03
2018-10-12T22:22:40.212Z,3.23
2018-10-12T22:25:08.535Z,3.10
2018-10-12T22:27:37.148Z,3.03
2018-10-12T22:30:06.628Z,2.70
2018-10-12T22:32:35.924Z,3.20
2018-10-12T22:35:05.036Z,3.03
2018-10-12T22:37:33.341Z,3.20
2018-10-12T22:40:01.617Z,3.20
2018-10-12T22:42:30.555Z,3.00
2018-10-12T22:44:58.873Z,2.90
2018-10-12T22:47:27.154Z,2.80
2018-10-12T22:49:55.965Z,2.90
2018-10-12T22:52:25.012Z,3.10
2018-10-12T22:54:53.446Z,3.00
2018-10-12T22:57:22.210Z,3.10
2018-10-12T22:59:50.564Z,3.10
2018-10-12T23:02:18.840Z,3.33
2018-10-12T23:04:47.264Z,2.77
2018-10-12T23:07:16.000Z,3.20
2018-10-12T23:09:44.316Z,3.00
2018-10-12T23:12:13.580Z,3.30
2018-10-12T23:14:41.865Z,2.80
2018-10-12T23:17:10.173Z,3.40
2018-10-12T23:19:38.764Z,3.00
2018-10-12T23:22:07.652Z,3.37
2018-10-12T23:24:36.176Z,2.97
2018-10-12T23:27:04.716Z,2.87
2018-10-12T23:29:33.014Z,3.20
2018-10-12T23:32:01.345Z,3.20
2018-10-12T23:34:30.720Z,3.73
2018-10-12T23:36:59.041Z,3.20
2018-10-12T23:39:27.307Z,3.20
2018-10-12T23:41:56.190Z,3.10
2018-10-12T23:44:24.523Z,3.40
2018-10-12T23:46:53.334Z,2.90
2018-10-12T23:49:22.163Z,3.17
2018-10-12T23:51:50.478Z,3.30
2018-10-12T23:54:18.840Z,3.13
2018-10-12T23:56:47.461Z,3.10
2018-10-12T23:59:15.706Z,3.23
