createdAt,value
2022-09-23T17:14:09.005Z,9.20
2022-09-23T17:16:38.449Z,9.20
2022-09-23T17:19:09.129Z,9.10
2022-09-23T17:21:36.741Z,9.30
2022-09-23T17:24:03.930Z,9.00
2022-09-23T17:26:31.680Z,9.20
2022-09-23T17:33:56.306Z,8.80
2022-09-23T17:36:24.972Z,8.70
2022-09-23T17:38:53.835Z,8.70
2022-09-23T17:41:21.215Z,8.60
2022-09-23T17:43:48.500Z,8.60
2022-09-23T17:46:18.951Z,8.50
2022-09-23T17:48:47.119Z,8.50
2022-09-23T17:51:17.489Z,8.40
2022-09-23T17:53:46.640Z,8.40
2022-09-23T17:56:21.536Z,8.30
2022-09-23T17:58:49.467Z,8.30
2022-09-23T18:01:20.146Z,8.20
2022-09-23T18:41:00.416Z,7.90
2022-09-23T18:43:37.531Z,7.90
2022-09-23T18:46:12.856Z,7.90
2022-09-23T18:48:58.462Z,7.90
2022-09-23T18:51:28.429Z,7.90
2022-09-23T18:53:59.270Z,7.90
2022-09-23T18:56:37.245Z,7.80
2022-09-23T18:59:06.451Z,7.80
2022-09-23T19:01:34.333Z,7.80
2022-09-23T19:04:02.488Z,7.90
2022-09-23T19:06:31.574Z,7.90
2022-09-23T19:08:58.764Z,7.90
2022-09-23T19:11:25.714Z,7.90
2022-09-23T19:13:57.592Z,7.90
2022-09-23T19:16:25.952Z,7.90
2022-09-23T19:18:56.149Z,7.80
2022-09-23T19:21:23.751Z,7.80
2022-09-23T19:23:56.240Z,7.80
2022-09-23T19:26:28.928Z,7.80
2022-09-23T19:28:57.746Z,7.80
2022-09-23T19:31:33.628Z,7.80
2022-09-23T19:34:11.736Z,7.80
2022-09-23T19:36:40.922Z,7.70
2022-09-23T19:39:14.592Z,7.70
2022-09-23T19:41:41.508Z,7.70
2022-09-23T19:44:08.900Z,7.70
2022-09-23T19:46:38.541Z,7.60
2022-09-23T19:49:07.145Z,7.50
2022-09-23T19:51:34.697Z,7.50
2022-09-23T19:54:03.618Z,7.50
2022-09-23T19:56:32.034Z,7.40
2022-09-23T19:58:59.512Z,7.40
2022-09-23T20:01:29.461Z,7.40
2022-09-23T20:03:56.594Z,7.50
2022-09-23T20:06:23.494Z,7.50
2022-09-23T20:08:50.929Z,7.60
2022-09-23T20:11:26.064Z,7.60
2022-09-23T20:14:07.070Z,7.60
2022-09-23T20:16:37.580Z,7.50
2022-09-23T20:19:06.214Z,7.40
2022-09-23T20:21:34.391Z,7.40
2022-09-23T20:24:02.800Z,7.30
2022-09-23T20:26:48.340Z,7.20
2022-09-23T20:31:43.809Z,7.20
2022-09-23T20:34:11.516Z,7.00
2022-09-23T20:36:41.953Z,7.10
2022-09-23T20:39:10.790Z,7.00
2022-09-23T20:41:40.728Z,7.00
2022-09-23T20:44:10.231Z,7.00
2022-09-23T20:46:37.936Z,7.10
2022-09-23T20:49:08.378Z,7.10
2022-09-23T20:51:37.043Z,7.10
2022-09-23T20:54:04.790Z,7.10
2022-09-23T20:56:31.894Z,7.10
2022-09-23T20:59:02.817Z,7.10
2022-09-23T21:01:32.177Z,7.00
2022-09-23T21:06:26.725Z,6.90
2022-09-23T21:08:55.048Z,6.80
2022-09-23T21:11:22.546Z,6.80
2022-09-23T21:13:51.472Z,6.80
2022-09-23T21:16:21.640Z,6.80
2022-09-23T21:18:50.563Z,6.80
2022-09-23T21:21:19.712Z,6.80
2022-09-23T21:23:47.949Z,6.80
2022-09-23T21:26:20.649Z,6.80
2022-09-23T21:28:52.847Z,6.80
2022-09-23T21:31:25.936Z,6.90
2022-09-23T21:34:01.701Z,7.10
2022-09-23T21:36:31.058Z,6.90
2022-09-23T21:38:58.273Z,6.80
2022-09-23T21:41:25.752Z,6.80
2022-09-23T21:43:52.729Z,6.80
2022-09-23T21:46:20.847Z,6.80
2022-09-23T21:48:57.511Z,6.70
2022-09-23T21:51:26.600Z,6.70
2022-09-23T21:53:55.773Z,6.80
2022-09-23T21:56:35.259Z,6.70
2022-09-23T21:59:02.646Z,6.80
2022-09-23T22:01:36.650Z,6.80
2022-09-23T22:04:09.279Z,6.80
2022-09-23T22:06:38.416Z,6.90
2022-09-23T22:09:09.042Z,6.90
2022-09-23T22:11:55.906Z,6.90
2022-09-23T22:14:26.114Z,7.00
2022-09-23T22:16:57.886Z,7.00
2022-09-23T22:19:28.136Z,7.00
2022-09-23T22:21:56.241Z,7.00
2022-09-23T22:24:23.258Z,7.00
2022-09-23T22:26:50.572Z,6.90
2022-09-23T22:29:37.193Z,6.90
2022-09-23T22:32:24.462Z,7.00
2022-09-23T22:34:52.718Z,7.00
2022-09-23T22:37:25.729Z,7.00
2022-09-23T22:39:52.990Z,7.00
2022-09-23T22:42:22.973Z,7.00
2022-09-23T22:44:49.977Z,7.10
2022-09-23T22:47:18.214Z,7.00
2022-09-23T22:49:46.683Z,7.20
2022-09-23T22:52:16.074Z,7.30
2022-09-23T22:54:43.181Z,7.30
2022-09-23T22:57:10.657Z,7.20
2022-09-23T22:59:37.984Z,7.20
2022-09-23T23:02:07.780Z,7.30
2022-09-23T23:04:36.622Z,7.40
2022-09-23T23:07:03.586Z,7.40
2022-09-23T23:09:30.502Z,7.30
2022-09-23T23:11:57.374Z,7.40
2022-09-23T23:14:24.484Z,7.30
2022-09-23T23:16:51.435Z,7.40
2022-09-23T23:19:19.347Z,7.20
2022-09-23T23:21:46.626Z,7.20
2022-09-23T23:24:17.518Z,7.20
2022-09-23T23:26:45.244Z,7.30
2022-09-23T23:29:14.922Z,7.30
2022-09-23T23:31:42.698Z,7.30
2022-09-23T23:34:18.364Z,7.30
2022-09-23T23:36:46.851Z,7.40
2022-09-23T23:39:14.399Z,7.40
2022-09-23T23:41:41.729Z,7.40
2022-09-23T23:44:08.833Z,7.40
2022-09-23T23:46:37.548Z,7.50
2022-09-23T23:49:05.022Z,7.50
2022-09-23T23:51:32.157Z,7.50
2022-09-23T23:54:00.040Z,7.50
2022-09-23T23:56:27.848Z,7.50
2022-09-23T23:58:59.772Z,7.50
