createdAt,value
2022-09-13T00:02:20.130Z,100674.75
2022-09-13T00:04:47.781Z,100666.81
2022-09-13T00:07:15.498Z,100668.91
2022-09-13T00:09:44.786Z,100656.31
2022-09-13T00:12:12.419Z,100646.66
2022-09-13T00:14:40.290Z,100639.56
2022-09-13T00:17:08.146Z,100632.91
2022-09-13T00:19:35.853Z,100630.50
2022-09-13T00:22:03.527Z,100629.03
2022-09-13T00:24:31.151Z,100624.03
2022-09-13T00:27:00.484Z,100620.81
2022-09-13T00:29:28.362Z,100619.50
2022-09-13T00:31:56.149Z,100620.72
2022-09-13T00:34:23.917Z,100620.09
2022-09-13T00:36:51.711Z,100619.63
2022-09-13T00:39:19.494Z,100626.22
2022-09-13T00:41:47.112Z,100635.59
2022-09-13T00:44:44.879Z,100623.63
2022-09-13T00:47:15.026Z,100626.41
2022-09-13T00:49:43.383Z,100630.06
2022-09-13T00:52:13.371Z,100628.13
2022-09-13T00:54:43.520Z,100629.84
2022-09-13T00:57:11.849Z,100625.16
2022-09-13T00:59:41.884Z,100626.03
2022-09-13T01:02:10.266Z,100624.78
2022-09-13T01:04:39.788Z,100622.88
2022-09-13T01:07:09.690Z,100620.09
2022-09-13T01:09:39.995Z,100621.81
2022-09-13T01:12:13.116Z,100619.03
2022-09-13T01:14:40.939Z,100630.16
2022-09-13T01:17:09.644Z,100628.22
2022-09-13T01:19:37.829Z,100628.22
2022-09-13T01:22:22.234Z,100629.06
2022-09-13T01:25:08.422Z,100629.91
2022-09-13T01:27:43.058Z,100626.28
2022-09-13T01:30:18.126Z,100626.09
2022-09-13T01:33:01.670Z,100622.47
2022-09-13T01:35:35.679Z,100611.34
2022-09-13T01:38:08.069Z,100610.50
2022-09-13T01:40:45.281Z,100610.72
2022-09-13T01:43:19.277Z,100612.81
2022-09-13T01:45:51.813Z,100598.28
2022-09-13T01:48:22.917Z,100601.06
2022-09-13T01:50:54.430Z,100606.78
2022-09-13T01:53:27.442Z,100607.00
2022-09-13T01:56:00.220Z,100599.94
2022-09-13T01:58:29.589Z,100599.09
2022-09-13T02:01:05.367Z,100592.88
2022-09-13T02:03:37.110Z,100587.50
2022-09-13T02:06:08.085Z,100597.94
2022-09-13T02:08:39.628Z,100592.38
2022-09-13T02:11:09.774Z,100595.34
2022-09-13T02:13:40.897Z,100590.84
2022-09-13T02:16:12.115Z,100601.09
2022-09-13T02:18:41.190Z,100595.53
2022-09-13T02:21:11.778Z,100596.59
2022-09-13T02:23:42.133Z,100593.16
2022-09-13T02:26:10.867Z,100596.13
2022-09-13T02:28:41.701Z,100598.03
2022-09-13T02:31:13.090Z,100597.19
2022-09-13T02:33:44.000Z,100588.22
2022-09-13T02:36:14.533Z,100584.56
2022-09-13T02:38:45.493Z,100586.66
2022-09-13T02:41:17.404Z,100591.34
2022-09-13T02:43:47.378Z,100584.09
2022-09-13T02:46:27.285Z,100579.59
2022-09-13T02:48:59.574Z,100593.88
2022-09-13T02:51:33.172Z,100587.47
2022-09-13T02:54:05.558Z,100585.75
2022-09-13T02:56:38.833Z,100592.53
2022-09-13T02:59:10.185Z,100597.22
2022-09-13T03:01:40.556Z,100592.72
2022-09-13T03:04:08.637Z,100602.97
2022-09-13T03:06:36.303Z,100612.34
2022-09-13T03:09:05.242Z,100606.81
2022-09-13T03:11:41.812Z,100607.88
2022-09-13T03:14:17.290Z,100617.22
2022-09-13T03:16:55.850Z,100620.00
2022-09-13T03:19:28.792Z,100614.66
2022-09-13T03:22:03.697Z,100615.50
2022-09-13T03:24:39.223Z,100609.09
2022-09-13T03:27:10.765Z,100600.97
2022-09-13T03:29:42.142Z,100601.84
2022-09-13T03:32:18.211Z,100597.34
2022-09-13T03:34:49.713Z,100605.84
2022-09-13T03:37:22.192Z,100589.44
2022-09-13T03:39:52.431Z,100586.66
2022-09-13T03:42:24.865Z,100581.31
2022-09-13T03:44:54.486Z,100574.03
2022-09-13T03:47:24.917Z,100577.84
2022-09-13T03:49:53.588Z,100584.44
2022-09-13T03:52:21.404Z,100572.69
2022-09-13T03:54:49.069Z,100576.53
2022-09-13T03:57:17.416Z,100571.19
2022-09-13T03:59:46.930Z,100567.75
2022-09-13T04:02:15.136Z,100567.06
2022-09-13T04:04:44.772Z,100573.88
2022-09-13T04:07:13.449Z,100567.84
2022-09-13T04:09:41.101Z,100568.03
2022-09-13T04:12:10.090Z,100563.75
2022-09-13T04:14:37.755Z,100569.50
2022-09-13T04:17:05.632Z,100565.19
2022-09-13T04:19:33.598Z,100573.69
2022-09-13T04:22:02.688Z,100570.94
2022-09-13T04:24:31.097Z,100574.75
2022-09-13T04:26:58.965Z,100572.16
2022-09-13T04:29:27.329Z,100574.94
2022-09-13T04:31:55.854Z,100576.66
2022-09-13T04:34:24.130Z,100573.88
2022-09-13T04:36:52.814Z,100575.81
2022-09-13T04:39:23.768Z,100578.56
2022-09-13T04:41:51.970Z,100581.34
2022-09-13T04:44:20.653Z,100581.34
2022-09-13T04:46:49.433Z,100582.19
2022-09-13T04:49:17.774Z,100586.88
2022-09-13T04:51:45.467Z,100581.34
2022-09-13T04:54:15.965Z,100597.97
2022-09-13T04:56:45.743Z,100593.28
2022-09-13T04:59:13.950Z,100600.56
2022-09-13T05:01:41.903Z,100594.16
2022-09-13T05:04:10.418Z,100593.09
2022-09-13T05:06:38.231Z,100588.41
2022-09-13T05:09:06.233Z,100580.97
2022-09-13T05:11:34.163Z,100590.16
2022-09-13T05:14:04.011Z,100591.19
2022-09-13T05:16:32.876Z,100600.38
2022-09-13T05:19:00.885Z,100590.53
2022-09-13T05:21:28.893Z,100596.06
2022-09-13T05:23:57.492Z,100589.66
2022-09-13T05:26:26.450Z,100599.06
2022-09-13T05:28:54.354Z,100604.59
2022-09-13T05:31:25.931Z,100596.28
2022-09-13T05:33:54.898Z,100599.06
2022-09-13T05:36:22.534Z,100592.44
2022-09-13T05:39:01.598Z,100599.06
2022-09-13T05:41:37.923Z,100590.75
2022-09-13T05:44:12.639Z,100596.28
2022-09-13T05:46:42.674Z,100597.13
2022-09-13T05:49:10.565Z,100600.97
2022-09-13T05:51:38.228Z,100600.75
2022-09-13T05:54:05.906Z,100596.28
2022-09-13T05:56:33.618Z,100599.06
2022-09-13T05:59:01.299Z,100600.09
2022-09-13T06:01:30.012Z,100604.78
2022-09-13T06:03:59.959Z,100595.59
2022-09-13T06:06:28.213Z,100591.97
2022-09-13T06:08:56.473Z,100595.59
2022-09-13T06:11:24.739Z,100601.16
2022-09-13T06:13:53.148Z,100605.84
2022-09-13T06:16:21.019Z,100603.06
2022-09-13T06:18:50.171Z,100606.50
2022-09-13T06:21:20.431Z,100605.44
2022-09-13T06:23:48.951Z,100608.19
2022-09-13T06:26:17.385Z,100610.97
2022-09-13T06:28:48.347Z,100610.97
2022-09-13T06:31:17.214Z,100610.97
2022-09-13T06:33:45.571Z,100613.56
2022-09-13T06:36:18.360Z,100608.88
2022-09-13T06:38:48.765Z,100608.00
2022-09-13T06:41:18.649Z,100606.09
2022-09-13T06:43:46.347Z,100613.56
2022-09-13T06:46:14.654Z,100612.50
2022-09-13T06:48:43.713Z,100603.13
2022-09-13T06:51:12.156Z,100598.47
2022-09-13T06:53:40.098Z,100591.00
2022-09-13T06:56:10.923Z,100597.41
2022-09-13T06:58:39.208Z,100598.28
2022-09-13T07:01:12.797Z,100592.53
2022-09-13T07:03:43.073Z,100594.22
2022-09-13T07:06:12.426Z,100597.88
2022-09-13T07:08:41.200Z,100591.28
2022-09-13T07:11:10.536Z,100597.50
2022-09-13T07:13:38.317Z,100594.72
2022-09-13T07:16:07.557Z,100591.75
2022-09-13T07:18:35.163Z,100588.78
2022-09-13T07:21:04.391Z,100592.22
2022-09-13T07:23:32.735Z,100597.75
2022-09-13T07:26:04.445Z,100596.53
2022-09-13T07:28:35.536Z,100596.69
2022-09-13T07:31:07.121Z,100598.25
2022-09-13T07:33:34.753Z,100608.28
2022-09-13T07:36:06.310Z,100606.38
2022-09-13T07:38:34.708Z,100615.38
2022-09-13T07:41:02.364Z,100608.53
2022-09-13T07:43:30.290Z,100606.44
2022-09-13T07:45:59.780Z,100609.03
2022-09-13T07:48:32.800Z,100610.56
2022-09-13T07:51:02.181Z,100623.16
2022-09-13T07:53:30.142Z,100622.78
2022-09-13T07:56:01.287Z,100622.38
2022-09-13T07:58:28.907Z,100626.69
2022-09-13T08:00:57.995Z,100629.75
2022-09-13T08:03:27.033Z,100634.69
2022-09-13T08:05:54.592Z,100634.31
2022-09-13T08:08:22.205Z,100630.94
2022-09-13T08:10:49.856Z,100625.88
2022-09-13T08:13:17.597Z,100629.13
2022-09-13T08:15:45.216Z,100625.78
2022-09-13T08:18:13.079Z,100627.09
2022-09-13T08:20:42.018Z,100630.16
2022-09-13T08:23:10.948Z,100623.13
2022-09-13T08:25:38.582Z,100620.41
2022-09-13T08:28:07.040Z,100616.00
2022-09-13T08:30:35.888Z,100624.38
2022-09-13T08:33:03.877Z,100630.66
2022-09-13T08:35:31.915Z,100624.97
2022-09-13T08:38:01.159Z,100625.69
2022-09-13T08:40:30.026Z,100620.88
2022-09-13T08:43:03.563Z,100619.44
2022-09-13T08:45:31.272Z,100628.94
2022-09-13T08:48:03.068Z,100625.81
2022-09-13T08:50:32.262Z,100625.88
2022-09-13T08:53:08.235Z,100623.19
2022-09-13T08:55:41.635Z,100625.00
2022-09-13T08:58:20.552Z,100616.72
2022-09-13T09:00:51.225Z,100620.19
2022-09-13T09:03:25.948Z,100621.13
2022-09-13T09:05:54.524Z,100622.22
2022-09-13T09:08:31.177Z,100614.81
2022-09-13T09:11:00.563Z,100614.81
2022-09-13T09:13:30.229Z,100604.97
2022-09-13T09:15:59.319Z,100607.75
2022-09-13T09:18:30.421Z,100614.44
2022-09-13T09:21:00.053Z,100620.88
2022-09-13T09:23:31.020Z,100613.56
2022-09-13T09:26:01.904Z,100619.34
2022-09-13T09:28:31.533Z,100613.97
2022-09-13T09:31:01.813Z,100612.44
2022-09-13T09:33:39.276Z,100612.19
2022-09-13T09:36:13.261Z,100609.84
2022-09-13T09:38:43.257Z,100614.31
2022-09-13T09:41:14.863Z,100612.16
2022-09-13T09:43:45.638Z,100611.03
2022-09-13T09:46:15.743Z,100623.66
2022-09-13T09:48:46.841Z,100605.59
2022-09-13T09:51:16.549Z,100610.91
2022-09-13T09:53:47.431Z,100604.88
2022-09-13T09:56:22.725Z,100598.81
2022-09-13T09:58:50.508Z,100608.63
2022-09-13T10:01:21.764Z,100596.94
2022-09-13T10:03:55.001Z,100605.69
2022-09-13T10:06:24.083Z,100603.47
2022-09-13T10:08:59.536Z,100605.16
2022-09-13T10:11:39.629Z,100601.88
2022-09-13T10:14:07.494Z,100598.56
2022-09-13T10:16:35.161Z,100601.91
2022-09-13T10:19:24.264Z,100606.13
2022-09-13T10:22:02.428Z,100591.63
2022-09-13T10:24:31.526Z,100589.13
2022-09-13T10:26:59.802Z,100592.53
2022-09-13T10:29:28.125Z,100589.41
2022-09-13T10:31:57.843Z,100591.44
2022-09-13T10:34:28.195Z,100590.03
2022-09-13T10:36:58.393Z,100587.78
2022-09-13T10:39:26.808Z,100585.03
2022-09-13T10:41:57.065Z,100587.53
2022-09-13T10:44:27.582Z,100588.06
2022-09-13T10:46:55.501Z,100589.44
2022-09-13T10:49:47.056Z,100591.69
2022-09-13T10:52:28.124Z,100583.81
2022-09-13T10:54:56.071Z,100581.50
2022-09-13T10:57:32.887Z,100580.34
2022-09-13T11:00:00.599Z,100582.81
2022-09-13T11:02:42.321Z,100579.88
2022-09-13T11:05:22.404Z,100575.28
2022-09-13T11:08:07.726Z,100585.75
2022-09-13T11:10:41.909Z,100574.94
2022-09-13T11:13:17.888Z,100578.09
2022-09-13T11:15:50.821Z,100573.09
2022-09-13T11:18:29.386Z,100577.63
2022-09-13T11:21:03.756Z,100577.63
2022-09-13T11:23:46.329Z,100582.13
2022-09-13T11:26:25.969Z,100569.81
2022-09-13T11:28:58.553Z,100572.63
2022-09-13T11:31:33.294Z,100563.38
2022-09-13T11:34:08.483Z,100564.22
2022-09-13T11:36:43.866Z,100557.47
2022-09-13T11:39:19.860Z,100556.41
2022-09-13T11:41:53.758Z,100553.34
2022-09-13T11:44:33.088Z,100546.66
2022-09-13T11:47:05.863Z,100540.56
2022-09-13T11:49:48.304Z,100540.31
2022-09-13T11:52:24.041Z,100535.53
2022-09-13T11:55:00.171Z,100536.16
2022-09-13T11:57:30.229Z,100531.16
2022-09-13T12:00:01.535Z,100527.28
2022-09-13T12:02:33.480Z,100528.97
2022-09-13T12:05:22.458Z,100528.72
2022-09-13T12:07:53.452Z,100518.34
2022-09-13T12:10:25.171Z,100516.19
2022-09-13T12:12:54.133Z,100517.06
2022-09-13T12:15:26.463Z,100515.97
2022-09-13T12:17:57.272Z,100517.66
2022-09-13T12:20:30.488Z,100515.47
2022-09-13T12:23:01.222Z,100507.41
2022-09-13T12:25:35.092Z,100509.72
2022-09-13T12:28:06.188Z,100509.50
2022-09-13T12:30:40.907Z,100508.41
2022-09-13T12:33:08.943Z,100509.84
2022-09-13T12:35:38.849Z,100502.03
2022-09-13T12:38:22.495Z,100505.94
2022-09-13T12:41:04.394Z,100501.78
2022-09-13T12:43:44.830Z,100497.03
2022-09-13T12:46:24.334Z,100500.41
2022-09-13T12:49:05.337Z,100503.00
2022-09-13T12:51:41.751Z,100501.66
2022-09-13T12:54:28.474Z,100499.47
2022-09-13T12:57:04.294Z,100497.00
2022-09-13T12:59:39.536Z,100500.41
2022-09-13T13:02:25.224Z,100498.84
2022-09-13T13:04:54.613Z,100501.72
2022-09-13T13:07:24.324Z,100503.19
2022-09-13T13:09:53.819Z,100502.91
2022-09-13T13:12:29.170Z,100505.25
2022-09-13T13:14:57.147Z,100501.34
2022-09-13T13:17:43.661Z,100496.34
2022-09-13T13:20:30.030Z,100496.13
2022-09-13T13:23:05.705Z,100491.94
2022-09-13T13:25:38.940Z,100491.94
2022-09-13T13:28:21.473Z,100493.41
2022-09-13T13:30:53.594Z,100492.06
2022-09-13T13:33:24.279Z,100487.03
2022-09-13T13:35:52.243Z,100482.28
2022-09-13T13:38:40.417Z,100478.13
2022-09-13T13:41:23.199Z,100477.25
2022-09-13T13:43:50.839Z,100472.50
2022-09-13T13:46:25.826Z,100476.16
2022-09-13T13:48:55.241Z,100469.69
2022-09-13T13:51:24.678Z,100468.59
2022-09-13T13:53:53.912Z,100469.69
2022-09-13T13:56:23.983Z,100479.22
2022-09-13T13:58:53.213Z,100471.03
2022-09-13T14:01:23.499Z,100471.28
2022-09-13T14:04:04.438Z,100466.19
2022-09-13T14:06:34.948Z,100466.44
2022-09-13T14:09:13.639Z,100472.28
2022-09-13T14:11:47.577Z,100461.59
2022-09-13T14:14:24.369Z,100457.28
2022-09-13T14:16:58.236Z,100463.16
2022-09-13T14:19:28.084Z,100455.22
2022-09-13T14:22:12.757Z,100455.50
2022-09-13T14:24:43.028Z,100455.97
2022-09-13T14:27:15.902Z,100454.50
2022-09-13T14:29:45.926Z,100453.94
2022-09-13T14:32:17.127Z,100447.72
2022-09-13T14:34:53.521Z,100449.91
2022-09-13T14:37:24.536Z,100446.72
2022-09-13T14:39:56.325Z,100445.28
2022-09-13T14:42:24.169Z,100460.66
2022-09-13T14:44:52.055Z,100452.72
2022-09-13T14:47:22.158Z,100453.00
2022-09-13T14:49:51.252Z,100449.59
2022-09-13T14:52:22.939Z,100452.88
2022-09-13T14:54:53.277Z,100443.03
2022-09-13T14:57:24.002Z,100442.41
2022-09-13T14:59:53.744Z,100442.03
2022-09-13T15:02:22.704Z,100439.47
2022-09-13T15:04:52.485Z,100438.03
2022-09-13T15:07:24.091Z,100446.69
2022-09-13T15:09:56.505Z,100446.09
2022-09-13T15:12:26.758Z,100444.38
2022-09-13T15:15:13.079Z,100446.56
2022-09-13T15:17:58.325Z,100444.00
2022-09-13T15:20:27.184Z,100439.72
2022-09-13T15:22:56.314Z,100442.78
2022-09-13T15:25:25.910Z,100434.59
2022-09-13T15:27:54.131Z,100435.72
2022-09-13T15:30:23.660Z,100438.16
2022-09-13T15:32:51.753Z,100442.91
2022-09-13T15:35:23.378Z,100441.44
2022-09-13T15:38:01.695Z,100444.75
2022-09-13T15:40:30.290Z,100442.19
2022-09-13T15:42:57.954Z,100437.91
2022-09-13T15:45:26.042Z,100445.72
2022-09-13T15:47:53.817Z,100444.28
2022-09-13T15:50:23.028Z,100449.25
2022-09-13T15:52:50.706Z,100448.66
2022-09-13T15:55:19.989Z,100452.81
2022-09-13T15:57:47.816Z,100450.72
2022-09-13T16:00:16.507Z,100450.97
2022-09-13T16:02:44.103Z,100443.91
2022-09-13T16:05:12.075Z,100451.72
2022-09-13T16:07:39.912Z,100448.53
2022-09-13T16:10:11.586Z,100436.13
2022-09-13T16:12:40.864Z,100439.16
2022-09-13T16:15:09.379Z,100435.09
2022-09-13T16:17:37.160Z,100439.25
2022-09-13T16:20:06.655Z,100437.78
2022-09-13T16:22:34.244Z,100439.09
2022-09-13T16:25:01.821Z,100435.72
2022-09-13T16:27:33.790Z,100443.50
2022-09-13T16:30:03.351Z,100432.78
2022-09-13T16:32:30.998Z,100436.94
2022-09-13T16:34:59.082Z,100436.31
2022-09-13T16:37:26.728Z,100438.50
2022-09-13T16:39:57.128Z,100427.75
2022-09-13T16:42:25.124Z,100429.97
2022-09-13T16:44:52.742Z,100433.25
2022-09-13T16:47:21.787Z,100434.56
2022-09-13T16:49:49.354Z,100433.97
2022-09-13T16:52:17.347Z,100443.47
2022-09-13T16:54:46.399Z,100453.19
2022-09-13T16:57:14.167Z,100453.66
2022-09-13T16:59:42.282Z,100450.28
2022-09-13T17:02:11.895Z,100449.66
2022-09-13T17:04:40.837Z,100443.66
2022-09-13T17:07:08.451Z,100448.69
2022-09-13T17:09:36.492Z,100448.06
2022-09-13T17:12:05.065Z,100442.88
2022-09-13T17:14:33.353Z,100443.38
2022-09-13T17:17:01.878Z,100445.78
2022-09-13T17:19:33.448Z,100448.19
2022-09-13T17:22:03.460Z,100446.75
2022-09-13T17:24:31.672Z,100449.78
2022-09-13T17:26:59.700Z,100453.06
2022-09-13T17:29:30.870Z,100446.25
2022-09-13T17:31:58.694Z,100445.63
2022-09-13T17:34:26.336Z,100450.59
2022-09-13T17:36:54.004Z,100449.13
2022-09-13T17:39:23.017Z,100448.50
2022-09-13T17:41:51.393Z,100449.84
2022-09-13T17:44:19.284Z,100450.28
2022-09-13T17:46:47.039Z,100446.91
2022-09-13T17:49:14.722Z,100444.34
2022-09-13T17:51:42.495Z,100450.38
2022-09-13T17:54:11.816Z,100450.63
2022-09-13T17:56:41.789Z,100449.16
2022-09-13T17:59:10.551Z,100450.50
2022-09-13T18:01:39.268Z,100449.84
2022-09-13T18:04:07.820Z,100441.97
2022-09-13T18:06:35.517Z,100452.53
2022-09-13T18:09:03.174Z,100454.66
2022-09-13T18:11:30.822Z,100445.91
2022-09-13T18:13:59.777Z,100444.19
2022-09-13T18:16:28.504Z,100446.34
2022-09-13T18:18:56.617Z,100440.13
2022-09-13T18:21:25.195Z,100444.28
2022-09-13T18:23:54.785Z,100441.72
2022-09-13T18:26:23.260Z,100441.09
2022-09-13T18:28:54.256Z,100437.66
2022-09-13T18:31:23.992Z,100442.63
2022-09-13T18:33:55.305Z,100447.63
2022-09-13T18:36:23.575Z,100450.66
2022-09-13T18:38:51.574Z,100447.22
2022-09-13T18:41:20.081Z,100443.81
2022-09-13T18:43:51.790Z,100448.78
2022-09-13T18:46:24.947Z,100445.38
2022-09-13T18:48:54.158Z,100449.47
2022-09-13T18:51:23.538Z,100449.97
2022-09-13T18:53:51.666Z,100451.28
2022-09-13T18:56:21.087Z,100449.78
2022-09-13T18:58:48.861Z,100447.47
2022-09-13T19:01:18.404Z,100447.94
2022-09-13T19:03:50.868Z,100450.31
2022-09-13T19:06:19.451Z,100448.00
2022-09-13T19:08:47.923Z,100449.53
2022-09-13T19:11:42.128Z,100447.19
2022-09-13T19:14:03.899Z,100449.59
2022-09-13T19:16:31.602Z,100447.22
2022-09-13T19:19:00.667Z,100441.28
2022-09-13T19:21:29.552Z,100442.56
2022-09-13T19:24:00.432Z,100441.09
2022-09-13T19:26:37.404Z,100439.84
2022-09-13T19:29:06.178Z,100434.72
2022-09-13T19:31:34.888Z,100438.00
2022-09-13T19:34:06.161Z,100437.34
2022-09-13T19:36:35.204Z,100441.44
2022-09-13T19:39:04.286Z,100442.75
2022-09-13T19:41:32.112Z,100439.38
2022-09-13T19:44:00.740Z,100435.94
2022-09-13T19:46:31.313Z,100433.59
2022-09-13T19:48:59.529Z,100436.63
2022-09-13T19:51:29.402Z,100432.34
2022-09-13T19:53:58.044Z,100434.50
2022-09-13T19:56:27.272Z,100434.75
2022-09-13T19:58:55.590Z,100439.72
2022-09-13T20:01:24.640Z,100434.34
2022-09-13T20:03:53.206Z,100430.94
2022-09-13T20:06:22.317Z,100441.47
2022-09-13T20:08:51.435Z,100432.44
2022-09-13T20:11:19.421Z,100432.91
2022-09-13T20:13:48.056Z,100433.13
2022-09-13T20:16:17.655Z,100430.75
2022-09-13T20:18:45.907Z,100432.09
2022-09-13T20:21:13.780Z,100422.22
2022-09-13T20:23:42.164Z,100429.13
2022-09-13T20:26:15.509Z,100432.38
2022-09-13T20:28:43.275Z,100425.31
2022-09-13T20:31:12.928Z,100421.03
2022-09-13T20:33:40.689Z,100420.41
2022-09-13T20:36:09.522Z,100428.16
2022-09-13T20:38:37.580Z,100426.66
2022-09-13T20:41:05.742Z,100426.00
2022-09-13T20:43:36.072Z,100435.47
2022-09-13T20:46:05.474Z,100428.41
2022-09-13T20:48:33.416Z,100433.38
2022-09-13T20:51:01.564Z,100439.16
2022-09-13T20:53:29.449Z,100429.28
2022-09-13T20:55:57.090Z,100433.19
2022-09-13T20:58:25.072Z,100439.00
2022-09-13T21:00:54.067Z,100432.78
2022-09-13T21:03:21.677Z,100430.22
2022-09-13T21:05:49.278Z,100424.84
2022-09-13T21:08:35.467Z,100423.38
2022-09-13T21:11:04.938Z,100422.53
2022-09-13T21:25:13.713Z,100450.91
2022-09-13T21:27:41.329Z,100447.47
2022-09-13T21:30:09.249Z,100453.28
2022-09-13T21:32:37.097Z,100455.41
2022-09-13T21:35:04.867Z,100438.28
2022-09-13T21:37:32.536Z,100443.22
2022-09-13T21:40:00.151Z,100437.00
2022-09-13T21:42:29.505Z,100438.34
2022-09-13T21:44:58.331Z,100440.69
2022-09-13T21:47:25.964Z,100433.63
2022-09-13T21:49:53.567Z,100428.50
2022-09-13T21:52:21.760Z,100420.56
2022-09-13T21:54:49.339Z,100412.66
2022-09-13T21:57:17.008Z,100412.03
2022-09-13T21:59:45.919Z,100413.31
2022-09-13T22:02:17.622Z,100404.31
2022-09-13T22:05:00.959Z,100414.00
2022-09-13T22:08:04.866Z,100421.72
2022-09-13T22:10:48.923Z,100419.16
2022-09-13T22:20:50.811Z,100421.53
2022-09-13T22:23:27.953Z,100419.81
2022-09-13T22:25:56.513Z,100412.56
2022-09-13T22:28:27.344Z,100417.50
2022-09-13T22:30:55.798Z,100409.31
2022-09-13T22:33:28.655Z,100408.66
2022-09-13T22:36:02.013Z,100411.66
2022-09-13T22:38:30.294Z,100411.66
2022-09-13T22:40:58.859Z,100403.78
2022-09-13T22:43:26.971Z,100402.06
2022-09-13T22:45:54.696Z,100408.69
2022-09-13T22:48:22.783Z,100406.13
2022-09-13T22:50:51.181Z,100397.13
2022-09-13T22:53:20.398Z,100396.28
2022-09-13T22:55:48.213Z,100398.44
2022-09-13T22:58:16.671Z,100397.81
2022-09-13T23:00:44.905Z,100398.00
2022-09-13T23:03:13.362Z,100397.16
2022-09-13T23:05:41.085Z,100390.13
2022-09-13T23:08:08.801Z,100387.53
2022-09-13T23:10:37.725Z,100384.13
2022-09-13T23:13:05.433Z,100391.81
2022-09-13T23:15:33.813Z,100385.59
2022-09-13T23:18:01.409Z,100379.63
2022-09-13T23:20:29.231Z,100371.50
2022-09-13T23:22:57.187Z,100370.00
2022-09-13T23:25:24.731Z,100367.44
2022-09-13T23:27:53.917Z,100377.09
2022-09-13T23:30:21.727Z,100375.59
2022-09-13T23:32:51.413Z,100371.28
2022-09-13T23:35:19.500Z,100357.84
2022-09-13T23:37:48.718Z,100363.59
2022-09-13T23:40:16.571Z,100373.25
2022-09-13T23:42:44.414Z,100370.69
2022-09-13T23:45:13.812Z,100376.47
2022-09-13T23:47:41.385Z,100383.31
2022-09-13T23:50:09.302Z,100378.19
2022-09-13T23:52:37.174Z,100369.22
2022-09-13T23:55:06.527Z,100362.31
2022-09-13T23:57:34.223Z,100368.09
