createdAt,value
2023-03-16T00:02:22.393Z,3.10
2023-03-16T00:05:47.636Z,3.20
2023-03-16T00:09:11.297Z,3.20
2023-03-16T00:12:36.719Z,3.20
2023-03-16T00:16:04.322Z,3.20
2023-03-16T00:23:40.420Z,3.30
2023-03-16T00:27:04.064Z,3.20
2023-03-16T00:30:29.445Z,3.30
2023-03-16T00:33:53.247Z,3.30
2023-03-16T00:37:19.635Z,3.20
2023-03-16T00:40:43.210Z,3.20
2023-03-16T00:44:09.526Z,3.20
2023-03-16T00:47:35.703Z,3.20
2023-03-16T00:50:59.403Z,3.20
2023-03-16T00:54:23.247Z,3.20
2023-03-16T00:57:47.864Z,3.20
2023-03-16T01:01:14.823Z,3.10
2023-03-16T01:04:41.297Z,3.00
2023-03-16T01:08:05.032Z,3.00
2023-03-16T01:11:28.888Z,3.00
2023-03-16T01:14:52.603Z,2.90
2023-03-16T01:18:16.374Z,3.00
2023-03-16T01:21:43.485Z,3.00
2023-03-16T01:25:08.884Z,3.00
2023-03-16T01:28:34.275Z,3.00
2023-03-16T01:31:58.592Z,3.00
2023-03-16T01:35:22.531Z,3.00
2023-03-16T01:38:48.302Z,3.00
2023-03-16T01:42:12.730Z,3.00
2023-03-16T01:46:10.042Z,3.00
2023-03-16T01:49:39.100Z,3.00
2023-03-16T01:53:03.046Z,3.00
2023-03-16T01:56:34.846Z,3.00
2023-03-16T02:00:22.048Z,3.00
2023-03-16T02:04:16.040Z,3.00
2023-03-16T02:07:44.140Z,3.00
2023-03-16T02:11:09.589Z,3.00
2023-03-16T02:14:53.795Z,3.10
2023-03-16T02:18:17.573Z,3.20
2023-03-16T02:21:48.827Z,3.20
2023-03-16T02:25:15.301Z,3.30
2023-03-16T02:28:48.597Z,3.30
2023-03-16T02:32:15.781Z,3.40
2023-03-16T02:35:39.594Z,3.40
2023-03-16T02:39:03.699Z,3.50
2023-03-16T02:42:31.422Z,3.50
2023-03-16T02:45:59.778Z,3.50
2023-03-16T02:49:29.013Z,3.60
2023-03-16T02:52:52.774Z,3.60
2023-03-16T02:56:16.722Z,3.60
2023-03-16T02:59:41.585Z,3.60
2023-03-16T03:03:08.243Z,3.60
2023-03-16T03:06:33.923Z,3.50
2023-03-16T03:09:58.094Z,3.60
2023-03-16T03:13:22.077Z,3.50
2023-03-16T03:16:46.901Z,3.60
2023-03-16T03:20:16.795Z,3.60
2023-03-16T03:23:42.061Z,3.60
2023-03-16T03:27:06.343Z,3.50
2023-03-16T03:30:33.806Z,3.50
2023-03-16T03:33:57.764Z,3.50
2023-03-16T03:37:21.563Z,3.50
2023-03-16T03:40:49.488Z,3.40
2023-03-16T03:44:13.282Z,3.40
2023-03-16T03:47:37.161Z,3.40
2023-03-16T03:51:02.538Z,3.30
2023-03-16T03:54:41.315Z,3.30
2023-03-16T03:58:13.154Z,3.20
2023-03-16T04:01:36.812Z,3.20
2023-03-16T04:05:02.386Z,3.20
2023-03-16T04:08:27.218Z,3.20
2023-03-16T04:11:50.873Z,3.10
2023-03-16T04:15:16.160Z,3.20
2023-03-16T04:18:54.485Z,3.20
2023-03-16T04:22:19.940Z,3.10
2023-03-16T04:25:45.328Z,3.10
2023-03-16T04:29:10.640Z,3.10
2023-03-16T04:32:36.000Z,3.00
2023-03-16T04:36:00.383Z,3.00
2023-03-16T04:39:24.567Z,2.90
2023-03-16T04:42:49.648Z,2.90
2023-03-16T04:46:17.249Z,2.90
2023-03-16T04:49:42.830Z,2.80
2023-03-16T04:53:06.781Z,2.80
2023-03-16T04:56:31.242Z,2.70
2023-03-16T04:59:59.940Z,2.70
2023-03-16T05:03:32.543Z,2.80
2023-03-16T05:06:57.620Z,2.80
2023-03-16T05:10:49.473Z,2.80
2023-03-16T05:14:18.553Z,2.70
2023-03-16T05:18:05.308Z,2.80
2023-03-16T05:21:32.071Z,2.80
2023-03-16T05:25:03.490Z,2.80
2023-03-16T05:28:28.249Z,2.90
2023-03-16T05:31:56.990Z,2.80
2023-03-16T05:35:24.280Z,2.90
2023-03-16T05:38:50.775Z,2.90
2023-03-16T05:42:24.394Z,2.90
2023-03-16T05:45:53.838Z,3.00
2023-03-16T05:49:17.989Z,3.00
2023-03-16T05:52:42.304Z,3.00
2023-03-16T05:56:12.380Z,3.00
2023-03-16T05:59:40.889Z,3.00
2023-03-16T06:03:06.962Z,3.10
2023-03-16T06:06:33.169Z,3.10
2023-03-16T06:10:08.068Z,3.10
2023-03-16T06:13:31.989Z,3.10
2023-03-16T06:16:57.276Z,3.20
2023-03-16T06:20:21.870Z,3.20
2023-03-16T06:23:45.869Z,3.20
2023-03-16T06:27:09.944Z,3.20
2023-03-16T06:30:47.154Z,3.20
2023-03-16T06:34:12.656Z,3.20
2023-03-16T06:37:37.550Z,3.30
2023-03-16T06:41:15.300Z,3.20
2023-03-16T06:44:41.346Z,3.30
2023-03-16T06:48:09.775Z,3.30
2023-03-16T06:51:36.980Z,3.40
2023-03-16T06:55:01.110Z,3.50
2023-03-16T06:58:28.323Z,3.70
2023-03-16T07:01:53.952Z,3.70
2023-03-16T07:05:18.000Z,3.90
2023-03-16T07:08:44.216Z,4.00
2023-03-16T07:12:09.309Z,4.20
2023-03-16T07:15:35.193Z,4.30
2023-03-16T07:18:59.788Z,4.30
2023-03-16T07:22:23.728Z,4.30
2023-03-16T07:25:49.502Z,4.40
2023-03-16T07:29:17.115Z,4.50
2023-03-16T07:32:41.539Z,4.60
2023-03-16T07:36:06.020Z,4.80
2023-03-16T07:39:34.572Z,4.70
2023-03-16T07:43:06.422Z,4.60
2023-03-16T07:46:39.552Z,4.60
2023-03-16T07:50:03.429Z,4.60
2023-03-16T07:53:28.700Z,4.60
2023-03-16T07:57:09.754Z,4.70
2023-03-16T08:00:39.146Z,4.70
2023-03-16T08:04:12.303Z,4.70
2023-03-16T08:07:39.297Z,4.70
2023-03-16T08:11:09.239Z,4.90
2023-03-16T08:14:45.634Z,5.00
2023-03-16T08:18:15.950Z,5.10
2023-03-16T08:21:57.680Z,5.20
2023-03-16T08:25:28.449Z,5.40
2023-03-16T08:29:03.282Z,5.50
2023-03-16T08:32:30.632Z,5.60
2023-03-16T08:35:55.943Z,5.60
2023-03-16T08:39:20.371Z,5.70
2023-03-16T08:42:45.641Z,5.90
2023-03-16T08:46:11.500Z,6.00
2023-03-16T08:49:44.733Z,6.30
2023-03-16T08:53:14.389Z,6.30
2023-03-16T08:56:38.218Z,6.50
2023-03-16T09:00:03.901Z,6.60
2023-03-16T09:03:28.252Z,7.10
2023-03-16T09:07:05.975Z,7.70
2023-03-16T09:10:33.663Z,7.80
2023-03-16T09:13:58.210Z,8.00
2023-03-16T09:17:22.406Z,8.10
2023-03-16T09:20:47.656Z,8.00
2023-03-16T09:24:11.625Z,8.90
2023-03-16T09:27:37.394Z,9.30
2023-03-16T09:31:01.244Z,9.30
2023-03-16T09:38:05.271Z,9.30
2023-03-16T09:41:42.837Z,9.30
2023-03-16T09:45:20.985Z,10.60
2023-03-16T09:48:45.024Z,10.80
2023-03-16T09:52:21.383Z,10.50
2023-03-16T09:55:50.073Z,9.90
2023-03-16T09:59:17.564Z,9.60
2023-03-16T10:03:04.129Z,9.40
2023-03-16T10:06:29.052Z,9.50
2023-03-16T10:09:58.440Z,10.00
2023-03-16T10:13:31.925Z,10.40
2023-03-16T10:17:00.709Z,10.30
2023-03-16T10:20:28.523Z,9.60
2023-03-16T10:23:55.884Z,9.70
2023-03-16T10:27:24.058Z,9.90
2023-03-16T10:30:50.571Z,9.60
2023-03-16T10:34:15.238Z,9.30
2023-03-16T10:37:40.489Z,9.40
2023-03-16T10:41:04.182Z,9.40
2023-03-16T10:44:29.928Z,9.40
2023-03-16T10:47:53.626Z,9.60
2023-03-16T10:51:20.020Z,9.90
2023-03-16T10:54:51.066Z,10.10
2023-03-16T10:58:26.194Z,9.90
2023-03-16T11:01:51.058Z,10.00
2023-03-16T11:05:29.431Z,10.60
2023-03-16T11:08:54.955Z,10.50
2023-03-16T11:12:25.761Z,10.10
2023-03-16T11:15:57.273Z,9.80
2023-03-16T11:19:25.947Z,10.20
2023-03-16T11:22:49.833Z,9.60
2023-03-16T11:26:21.378Z,9.20
2023-03-16T11:30:04.803Z,8.90
2023-03-16T11:33:31.035Z,8.90
2023-03-16T11:36:56.958Z,9.20
2023-03-16T11:40:33.182Z,9.40
2023-03-16T11:44:01.596Z,9.20
2023-03-16T11:48:05.865Z,9.20
2023-03-16T11:51:41.032Z,9.30
2023-03-16T11:55:19.366Z,9.40
2023-03-16T11:59:04.661Z,9.30
2023-03-16T12:02:40.208Z,9.20
2023-03-16T12:06:23.404Z,9.00
2023-03-16T12:10:10.750Z,9.20
2023-03-16T12:13:49.437Z,8.90
2023-03-16T12:17:19.432Z,8.60
2023-03-16T12:20:50.321Z,8.80
2023-03-16T12:24:20.428Z,8.90
2023-03-16T12:27:46.234Z,8.90
2023-03-16T12:31:14.098Z,8.80
2023-03-16T12:34:45.761Z,8.80
2023-03-16T12:38:22.759Z,8.80
2023-03-16T12:41:59.276Z,8.90
2023-03-16T12:45:35.270Z,8.80
2023-03-16T12:49:02.239Z,8.80
2023-03-16T12:52:26.003Z,8.90
2023-03-16T12:55:49.760Z,9.00
2023-03-16T12:59:21.118Z,9.00
2023-03-16T13:02:50.666Z,9.20
2023-03-16T13:06:23.816Z,9.10
2023-03-16T13:09:52.177Z,9.00
2023-03-16T13:13:18.533Z,8.80
2023-03-16T13:16:45.484Z,8.70
2023-03-16T13:20:30.844Z,8.70
2023-03-16T13:23:59.368Z,8.90
2023-03-16T13:27:28.300Z,8.90
2023-03-16T13:30:52.131Z,8.80
2023-03-16T13:34:24.232Z,8.80
2023-03-16T13:37:48.205Z,9.00
2023-03-16T13:41:15.294Z,9.20
2023-03-16T13:44:41.744Z,9.40
2023-03-16T13:48:05.903Z,9.80
2023-03-16T13:51:35.094Z,9.50
2023-03-16T13:55:00.925Z,9.50
2023-03-16T13:58:31.872Z,9.80
2023-03-16T14:01:59.613Z,9.80
2023-03-16T14:05:26.178Z,9.50
2023-03-16T14:08:54.080Z,9.50
2023-03-16T14:12:20.074Z,9.60
2023-03-16T14:15:46.618Z,9.40
2023-03-16T14:19:19.112Z,9.40
2023-03-16T14:22:43.744Z,9.40
2023-03-16T14:26:14.054Z,9.40
2023-03-16T14:29:37.990Z,9.30
2023-03-16T14:33:04.143Z,9.30
2023-03-16T14:36:37.141Z,9.20
2023-03-16T14:40:05.970Z,9.20
2023-03-16T14:43:33.665Z,9.20
2023-03-16T14:46:58.181Z,9.10
2023-03-16T14:50:25.352Z,9.10
2023-03-16T14:53:49.191Z,9.30
2023-03-16T14:57:18.011Z,9.50
2023-03-16T15:00:52.598Z,9.50
2023-03-16T15:04:20.310Z,9.50
2023-03-16T15:07:45.405Z,9.30
2023-03-16T15:11:09.498Z,9.40
2023-03-16T15:14:50.614Z,9.50
2023-03-16T15:18:16.002Z,9.50
2023-03-16T15:21:40.022Z,9.50
2023-03-16T15:25:19.335Z,9.40
2023-03-16T15:28:43.016Z,9.40
2023-03-16T15:32:11.675Z,9.50
2023-03-16T15:35:37.352Z,9.40
2023-03-16T15:39:02.166Z,9.30
2023-03-16T15:42:27.265Z,9.30
2023-03-16T15:45:52.081Z,9.40
2023-03-16T15:49:15.900Z,9.40
2023-03-16T15:52:43.508Z,9.50
2023-03-16T15:56:09.393Z,9.60
2023-03-16T15:59:37.928Z,9.50
2023-03-16T16:03:03.030Z,9.50
2023-03-16T16:06:30.518Z,9.50
2023-03-16T16:09:55.558Z,9.50
2023-03-16T16:13:23.381Z,9.50
2023-03-16T16:16:48.669Z,9.30
2023-03-16T16:20:20.440Z,9.40
2023-03-16T16:23:44.124Z,9.30
2023-03-16T16:27:12.265Z,9.30
2023-03-16T16:30:37.538Z,9.20
2023-03-16T16:34:01.099Z,9.20
2023-03-16T16:37:24.752Z,9.30
2023-03-16T16:40:48.677Z,9.20
2023-03-16T16:44:19.633Z,9.10
2023-03-16T16:47:43.300Z,9.00
2023-03-16T16:51:08.107Z,9.00
2023-03-16T16:54:32.369Z,9.00
2023-03-16T16:57:56.179Z,8.90
2023-03-16T17:01:27.503Z,8.90
2023-03-16T17:04:51.781Z,8.90
2023-03-16T17:08:15.931Z,8.90
2023-03-16T17:11:39.760Z,8.80
2023-03-16T17:15:03.969Z,8.80
2023-03-16T17:18:29.982Z,8.70
2023-03-16T17:21:55.888Z,8.70
2023-03-16T17:25:19.603Z,8.80
2023-03-16T17:28:46.366Z,8.70
2023-03-16T17:32:19.569Z,8.60
2023-03-16T17:35:45.947Z,8.60
2023-03-16T17:39:18.365Z,8.50
2023-03-16T17:42:42.895Z,8.50
2023-03-16T17:46:07.314Z,8.50
2023-03-16T17:49:32.110Z,8.50
2023-03-16T17:52:57.409Z,8.40
2023-03-16T17:56:23.862Z,8.40
2023-03-16T17:59:47.869Z,8.30
2023-03-16T18:03:14.273Z,8.30
2023-03-16T18:06:38.503Z,8.30
2023-03-16T18:10:03.475Z,8.20
2023-03-16T18:13:29.806Z,8.20
2023-03-16T18:16:54.421Z,8.10
2023-03-16T18:20:24.201Z,8.10
2023-03-16T18:23:48.436Z,8.10
2023-03-16T18:27:13.902Z,8.00
2023-03-16T18:30:38.946Z,8.00
2023-03-16T18:34:05.995Z,8.00
2023-03-16T18:37:29.805Z,8.00
2023-03-16T18:40:53.624Z,7.90
2023-03-16T18:44:21.357Z,7.90
2023-03-16T18:47:50.986Z,7.90
2023-03-16T18:51:16.693Z,7.90
2023-03-16T18:54:40.366Z,7.90
2023-03-16T18:58:15.040Z,7.90
2023-03-16T19:01:43.285Z,7.90
2023-03-16T19:05:12.478Z,7.90
2023-03-16T19:08:36.053Z,7.90
2023-03-16T19:12:00.568Z,7.90
2023-03-16T19:15:26.687Z,7.90
2023-03-16T19:18:52.152Z,7.90
2023-03-16T19:22:18.925Z,7.90
2023-03-16T19:25:43.395Z,8.00
2023-03-16T19:29:07.225Z,7.90
2023-03-16T19:32:31.112Z,7.90
2023-03-16T19:35:57.145Z,7.90
2023-03-16T19:39:21.481Z,7.90
2023-03-16T19:42:45.784Z,7.80
2023-03-16T19:46:13.900Z,7.90
2023-03-16T19:49:37.525Z,7.80
2023-03-16T19:53:02.584Z,7.80
2023-03-16T19:56:26.966Z,7.80
2023-03-16T19:59:55.284Z,7.80
2023-03-16T20:03:18.924Z,7.70
2023-03-16T20:06:44.265Z,7.80
2023-03-16T20:10:11.700Z,7.60
2023-03-16T20:13:36.831Z,7.70
2023-03-16T20:17:01.453Z,7.60
2023-03-16T20:20:28.068Z,7.60
2023-03-16T20:23:54.716Z,7.60
2023-03-16T20:27:22.166Z,7.60
2023-03-16T20:30:46.183Z,7.60
2023-03-16T20:34:20.537Z,7.60
2023-03-16T20:37:44.149Z,7.60
2023-03-16T20:41:14.233Z,7.60
2023-03-16T20:44:39.145Z,7.60
2023-03-16T20:48:02.724Z,7.60
2023-03-16T20:51:26.325Z,7.60
2023-03-16T20:54:50.346Z,7.70
2023-03-16T20:58:19.983Z,7.70
2023-03-16T21:01:46.093Z,7.70
2023-03-16T21:05:14.563Z,7.70
2023-03-16T21:08:38.161Z,7.70
2023-03-16T21:12:01.938Z,7.70
2023-03-16T21:15:28.688Z,7.70
2023-03-16T21:18:54.246Z,7.80
2023-03-16T21:22:26.611Z,7.80
2023-03-16T21:25:54.821Z,7.80
2023-03-16T21:29:21.768Z,7.80
2023-03-16T21:32:45.372Z,7.80
2023-03-16T21:36:15.731Z,7.80
2023-03-16T21:39:39.363Z,7.70
2023-03-16T21:43:02.888Z,7.70
2023-03-16T21:46:26.937Z,7.90
2023-03-16T21:49:50.734Z,7.80
2023-03-16T21:53:22.023Z,7.80
2023-03-16T21:56:46.432Z,7.80
2023-03-16T22:00:16.678Z,7.80
2023-03-16T22:03:50.861Z,7.80
2023-03-16T22:07:15.900Z,7.80
2023-03-16T22:10:41.894Z,7.80
2023-03-16T22:14:09.749Z,7.80
2023-03-16T22:17:33.442Z,7.80
2023-03-16T22:20:58.847Z,7.90
2023-03-16T22:24:25.092Z,7.90
2023-03-16T22:27:51.265Z,7.90
2023-03-16T22:31:17.755Z,7.90
2023-03-16T22:34:44.763Z,7.80
2023-03-16T22:38:11.687Z,7.90
2023-03-16T22:41:36.717Z,8.00
2023-03-16T22:45:01.939Z,7.90
2023-03-16T22:48:28.081Z,7.90
2023-03-16T22:51:54.454Z,7.90
2023-03-16T22:55:21.953Z,7.90
2023-03-16T22:58:48.829Z,7.90
2023-03-16T23:02:15.632Z,7.90
2023-03-16T23:05:39.818Z,7.90
2023-03-16T23:09:03.610Z,7.90
2023-03-16T23:12:27.653Z,7.90
2023-03-16T23:15:53.355Z,7.90
2023-03-16T23:19:30.648Z,8.00
2023-03-16T23:22:54.389Z,8.00
2023-03-16T23:26:20.827Z,8.00
2023-03-16T23:29:44.598Z,8.00
2023-03-16T23:33:08.286Z,8.00
2023-03-16T23:36:34.227Z,8.00
2023-03-16T23:39:59.032Z,8.00
2023-03-16T23:43:23.042Z,8.10
2023-03-16T23:46:47.365Z,8.00
2023-03-16T23:50:14.040Z,8.00
2023-03-16T23:53:40.340Z,7.90
2023-03-16T23:57:03.964Z,7.90
