createdAt,value
2023-05-21T00:01:59.330Z,1.50
2023-05-21T00:04:30.485Z,1.30
2023-05-21T00:07:00.554Z,1.50
2023-05-21T00:09:31.167Z,1.40
2023-05-21T00:12:00.450Z,1.40
2023-05-21T00:14:29.893Z,1.40
2023-05-21T00:17:04.797Z,1.37
2023-05-21T00:19:34.985Z,1.35
2023-05-21T00:22:05.429Z,1.52
2023-05-21T00:24:35.355Z,1.60
2023-05-21T00:27:05.181Z,2.37
2023-05-21T00:29:35.977Z,1.62
2023-05-21T00:32:07.360Z,1.50
2023-05-21T00:34:37.055Z,1.40
2023-05-21T00:37:06.588Z,1.50
2023-05-21T00:39:36.855Z,1.40
2023-05-21T00:42:06.674Z,1.70
2023-05-21T00:44:35.500Z,1.40
2023-05-21T00:47:06.508Z,1.50
2023-05-21T00:49:36.305Z,1.60
2023-05-21T00:52:07.508Z,1.30
2023-05-21T00:54:38.121Z,1.37
2023-05-21T00:57:07.618Z,1.35
2023-05-21T00:59:37.575Z,1.35
2023-05-21T01:02:09.601Z,1.50
2023-05-21T01:04:38.827Z,1.50
2023-05-21T01:07:09.517Z,1.67
2023-05-21T01:09:40.835Z,1.37
2023-05-21T01:12:10.220Z,1.50
2023-05-21T01:14:39.837Z,1.62
2023-05-21T01:17:11.014Z,1.60
2023-05-21T01:19:41.315Z,1.42
2023-05-21T01:22:10.993Z,1.70
2023-05-21T01:24:41.296Z,1.75
2023-05-21T01:27:10.276Z,1.60
2023-05-21T01:29:39.998Z,1.70
2023-05-21T01:32:36.100Z,1.67
2023-05-21T01:35:19.914Z,1.80
2023-05-21T01:38:14.521Z,1.57
2023-05-21T01:41:02.552Z,1.50
2023-05-21T01:43:35.614Z,1.60
2023-05-21T01:46:05.284Z,1.55
2023-05-21T01:48:35.676Z,2.05
2023-05-21T01:51:06.272Z,1.50
2023-05-21T01:53:37.938Z,2.00
2023-05-21T01:56:07.863Z,1.80
2023-05-21T01:58:38.304Z,1.22
2023-05-21T02:01:08.403Z,1.80
2023-05-21T02:03:38.252Z,1.72
2023-05-21T02:06:08.335Z,1.80
2023-05-21T02:08:38.482Z,1.75
2023-05-21T02:11:07.634Z,1.80
2023-05-21T02:13:38.685Z,1.67
2023-05-21T02:16:09.977Z,1.92
2023-05-21T02:18:39.642Z,1.82
2023-05-21T02:21:11.257Z,1.70
2023-05-21T02:23:42.144Z,2.00
2023-05-21T02:26:11.861Z,1.70
2023-05-21T02:28:42.903Z,1.57
2023-05-21T02:31:12.234Z,1.70
2023-05-21T02:33:43.311Z,1.85
2023-05-21T02:36:12.967Z,1.72
2023-05-21T02:38:43.916Z,2.12
2023-05-21T02:41:14.276Z,2.17
2023-05-21T02:43:44.480Z,2.17
2023-05-21T02:46:14.353Z,1.67
2023-05-21T02:48:44.861Z,1.62
2023-05-21T02:51:13.608Z,1.60
2023-05-21T02:53:47.213Z,1.70
2023-05-21T02:56:17.569Z,1.87
2023-05-21T02:58:47.360Z,1.82
2023-05-21T03:01:17.100Z,1.70
2023-05-21T03:03:47.240Z,1.65
2023-05-21T03:06:22.430Z,1.60
2023-05-21T03:08:51.931Z,1.90
2023-05-21T03:11:22.568Z,2.00
2023-05-21T03:13:51.522Z,2.00
2023-05-21T03:16:22.964Z,2.02
2023-05-21T03:18:56.260Z,2.10
2023-05-21T03:21:26.009Z,1.98
2023-05-21T03:23:57.544Z,2.05
2023-05-21T03:26:29.955Z,1.77
2023-05-21T03:29:00.424Z,2.00
2023-05-21T03:31:29.824Z,2.12
2023-05-21T03:34:08.335Z,1.87
2023-05-21T03:36:38.310Z,2.05
2023-05-21T03:39:08.173Z,1.95
2023-05-21T03:41:37.642Z,1.90
2023-05-21T03:44:09.890Z,1.90
2023-05-21T03:46:42.432Z,2.00
2023-05-21T03:49:14.704Z,2.00
2023-05-21T03:51:43.551Z,2.00
2023-05-21T03:54:14.519Z,2.12
2023-05-21T03:56:43.927Z,2.22
2023-05-21T03:59:15.352Z,2.25
2023-05-21T04:01:46.184Z,2.12
2023-05-21T04:04:17.945Z,2.52
2023-05-21T04:06:47.975Z,2.42
2023-05-21T04:09:19.002Z,2.52
2023-05-21T04:11:48.915Z,2.47
2023-05-21T04:14:18.516Z,2.50
2023-05-21T04:16:49.480Z,2.65
2023-05-21T04:19:20.978Z,2.30
2023-05-21T04:21:51.162Z,2.67
2023-05-21T04:24:20.774Z,3.20
2023-05-21T04:26:56.128Z,2.62
2023-05-21T04:29:25.943Z,3.10
2023-05-21T04:31:55.266Z,3.02
2023-05-21T04:34:24.945Z,2.72
2023-05-21T04:36:55.320Z,2.85
2023-05-21T04:39:24.768Z,2.65
2023-05-21T04:41:56.139Z,3.00
2023-05-21T04:44:25.520Z,2.52
2023-05-21T04:46:54.665Z,2.60
2023-05-21T04:49:24.334Z,2.67
2023-05-21T04:51:53.341Z,2.58
2023-05-21T04:54:22.583Z,3.00
2023-05-21T04:56:51.874Z,2.72
2023-05-21T04:59:34.370Z,2.80
2023-05-21T05:02:04.366Z,2.80
2023-05-21T05:04:33.780Z,3.10
2023-05-21T05:07:03.050Z,2.72
2023-05-21T05:09:33.777Z,2.87
2023-05-21T05:12:05.258Z,2.80
2023-05-21T05:14:34.580Z,3.35
2023-05-21T05:17:04.293Z,3.10
2023-05-21T05:19:35.062Z,3.15
2023-05-21T05:22:05.845Z,2.98
2023-05-21T05:24:39.316Z,2.98
2023-05-21T05:27:09.490Z,2.58
2023-05-21T05:29:39.401Z,3.10
2023-05-21T05:32:09.049Z,2.55
2023-05-21T05:34:38.801Z,2.98
2023-05-21T05:37:09.197Z,3.22
2023-05-21T05:39:39.666Z,2.90
2023-05-21T05:42:09.176Z,3.02
2023-05-21T05:44:38.558Z,3.10
2023-05-21T05:47:09.912Z,3.17
2023-05-21T05:49:40.887Z,3.22
2023-05-21T05:52:10.025Z,3.02
2023-05-21T05:54:39.480Z,3.00
2023-05-21T05:57:08.241Z,4.20
2023-05-21T05:59:38.054Z,3.40
2023-05-21T06:02:07.810Z,3.00
2023-05-21T06:04:37.792Z,3.10
2023-05-21T06:07:07.428Z,2.87
2023-05-21T06:09:39.078Z,2.87
2023-05-21T06:12:12.271Z,2.87
2023-05-21T06:14:43.740Z,2.80
2023-05-21T06:17:13.078Z,3.30
2023-05-21T06:19:42.317Z,2.98
2023-05-21T06:22:11.411Z,3.67
2023-05-21T06:24:41.327Z,3.05
2023-05-21T06:27:12.828Z,2.87
2023-05-21T06:29:42.387Z,2.95
2023-05-21T06:32:11.814Z,3.00
2023-05-21T06:34:41.946Z,2.58
2023-05-21T06:37:11.366Z,2.90
2023-05-21T06:39:40.950Z,1.98
2023-05-21T06:42:11.024Z,2.08
2023-05-21T06:44:45.979Z,2.27
2023-05-21T06:47:37.324Z,2.10
2023-05-21T06:50:08.260Z,1.95
2023-05-21T06:52:38.681Z,2.33
2023-05-21T06:55:10.195Z,1.90
2023-05-21T06:57:41.163Z,2.00
2023-05-21T07:00:14.292Z,1.90
2023-05-21T07:02:45.945Z,1.75
2023-05-21T07:05:16.749Z,1.90
2023-05-21T07:07:46.180Z,1.80
2023-05-21T07:10:16.422Z,2.40
2023-05-21T07:12:46.066Z,1.70
2023-05-21T07:15:16.577Z,1.72
2023-05-21T07:17:46.484Z,1.70
2023-05-21T07:20:17.043Z,2.00
2023-05-21T07:22:48.195Z,2.10
2023-05-21T07:25:19.633Z,1.55
2023-05-21T07:27:49.278Z,1.67
2023-05-21T07:30:18.279Z,1.80
2023-05-21T07:32:47.998Z,1.82
2023-05-21T07:35:17.913Z,2.20
2023-05-21T07:37:47.913Z,1.87
2023-05-21T07:40:17.065Z,1.80
2023-05-21T07:42:46.165Z,1.60
2023-05-21T07:45:15.280Z,2.05
2023-05-21T07:47:48.911Z,1.87
2023-05-21T07:50:18.152Z,2.10
2023-05-21T07:52:47.623Z,2.30
2023-05-21T07:55:18.265Z,2.12
2023-05-21T07:57:52.105Z,1.95
2023-05-21T08:00:24.516Z,2.00
2023-05-21T08:02:55.861Z,2.17
2023-05-21T08:05:25.957Z,2.20
2023-05-21T08:07:56.362Z,2.98
2023-05-21T08:10:26.309Z,2.90
2023-05-21T08:12:55.230Z,1.90
2023-05-21T08:15:25.455Z,2.10
2023-05-21T08:17:57.034Z,1.90
2023-05-21T08:20:27.024Z,1.98
2023-05-21T08:22:55.790Z,2.47
2023-05-21T08:25:25.009Z,2.10
2023-05-21T08:27:54.965Z,2.27
2023-05-21T08:30:24.930Z,2.15
2023-05-21T08:32:54.969Z,2.15
2023-05-21T08:35:25.809Z,2.50
2023-05-21T08:37:56.676Z,2.35
2023-05-21T08:40:38.271Z,2.08
2023-05-21T08:43:09.903Z,2.35
2023-05-21T08:45:42.710Z,2.50
2023-05-21T08:48:13.046Z,2.30
2023-05-21T08:50:42.622Z,2.37
2023-05-21T08:53:23.899Z,2.35
2023-05-21T08:55:45.136Z,2.67
2023-05-21T08:58:16.575Z,2.40
2023-05-21T09:00:46.611Z,2.27
2023-05-21T09:03:17.017Z,2.47
2023-05-21T09:05:46.934Z,2.15
2023-05-21T09:08:33.074Z,2.20
2023-05-21T09:11:04.642Z,2.15
2023-05-21T09:13:38.809Z,2.08
2023-05-21T09:16:09.841Z,2.80
2023-05-21T09:18:39.463Z,2.37
2023-05-21T09:21:27.441Z,2.40
2023-05-21T09:24:02.121Z,2.05
2023-05-21T09:26:32.215Z,1.85
2023-05-21T09:29:03.243Z,1.90
2023-05-21T09:31:32.687Z,2.10
2023-05-21T09:34:03.126Z,2.45
2023-05-21T09:36:34.541Z,3.60
2023-05-21T09:39:04.695Z,2.92
2023-05-21T09:41:35.438Z,2.30
2023-05-21T09:44:05.989Z,2.17
2023-05-21T09:46:40.682Z,2.25
2023-05-21T09:49:26.001Z,2.20
2023-05-21T09:51:58.551Z,2.00
2023-05-21T09:54:33.171Z,2.72
2023-05-21T09:57:02.986Z,2.72
2023-05-21T09:59:39.585Z,3.17
2023-05-21T10:02:23.535Z,2.62
2023-05-21T10:04:54.049Z,2.30
2023-05-21T10:07:26.358Z,2.25
2023-05-21T10:09:56.637Z,2.25
2023-05-21T10:12:29.129Z,2.95
2023-05-21T10:15:03.085Z,2.05
2023-05-21T10:17:32.953Z,2.22
2023-05-21T10:20:02.390Z,2.33
2023-05-21T10:22:31.754Z,2.02
2023-05-21T10:25:00.819Z,1.92
2023-05-21T10:27:32.423Z,2.12
2023-05-21T10:30:02.034Z,1.80
2023-05-21T10:32:31.828Z,2.10
2023-05-21T10:35:02.449Z,2.08
2023-05-21T10:37:32.203Z,2.00
2023-05-21T10:40:01.999Z,2.00
2023-05-21T10:42:37.630Z,2.10
2023-05-21T10:45:19.002Z,2.08
2023-05-21T10:48:12.657Z,1.90
2023-05-21T10:51:02.879Z,2.10
2023-05-21T10:54:09.704Z,2.70
2023-05-21T10:57:01.315Z,2.00
2023-05-21T10:59:48.411Z,2.00
2023-05-21T11:02:18.143Z,2.15
2023-05-21T11:04:48.975Z,2.62
2023-05-21T11:07:25.668Z,2.50
2023-05-21T11:10:18.497Z,1.90
2023-05-21T11:13:14.349Z,1.90
2023-05-21T11:16:05.115Z,2.10
2023-05-21T11:18:43.018Z,2.10
2023-05-21T11:21:21.183Z,2.17
2023-05-21T11:24:04.928Z,2.08
2023-05-21T11:27:00.110Z,2.00
2023-05-21T11:29:40.224Z,2.35
2023-05-21T11:32:10.094Z,1.95
2023-05-21T11:34:47.055Z,1.80
2023-05-21T11:37:23.119Z,2.67
2023-05-21T11:39:52.671Z,3.00
2023-05-21T11:42:36.012Z,2.35
2023-05-21T11:45:08.261Z,1.90
2023-05-21T11:47:38.995Z,1.90
2023-05-21T11:50:14.764Z,1.98
2023-05-21T11:52:44.340Z,1.95
2023-05-21T11:55:15.144Z,2.00
2023-05-21T11:57:44.553Z,2.08
2023-05-21T12:00:19.811Z,1.90
2023-05-21T12:02:52.511Z,1.82
2023-05-21T12:05:23.256Z,2.15
2023-05-21T12:07:54.819Z,2.00
2023-05-21T12:10:24.567Z,2.20
2023-05-21T12:12:57.014Z,1.98
2023-05-21T12:15:27.385Z,2.85
2023-05-21T12:17:57.088Z,3.20
2023-05-21T12:20:27.591Z,2.55
2023-05-21T12:22:58.685Z,2.50
2023-05-21T12:25:29.841Z,2.72
2023-05-21T12:28:00.800Z,2.80
2023-05-21T12:30:44.342Z,2.50
2023-05-21T12:33:14.660Z,2.40
2023-05-21T12:35:49.042Z,2.20
2023-05-21T12:38:19.042Z,2.12
2023-05-21T12:40:49.334Z,2.20
2023-05-21T12:43:19.099Z,2.15
2023-05-21T12:45:48.071Z,2.30
2023-05-21T12:48:17.399Z,2.70
2023-05-21T12:50:46.393Z,2.02
2023-05-21T12:53:16.228Z,2.90
2023-05-21T12:55:46.822Z,2.30
2023-05-21T12:58:18.901Z,2.12
2023-05-21T13:00:48.818Z,2.00
2023-05-21T13:03:18.690Z,2.00
2023-05-21T13:05:47.954Z,2.05
2023-05-21T13:08:18.173Z,2.17
2023-05-21T13:10:48.285Z,2.20
2023-05-21T13:13:18.929Z,2.30
2023-05-21T13:15:49.104Z,2.77
2023-05-21T13:18:18.025Z,2.35
2023-05-21T13:20:52.600Z,2.22
2023-05-21T13:23:23.285Z,2.40
2023-05-21T13:25:52.424Z,2.60
2023-05-21T13:28:23.595Z,2.62
2023-05-21T13:30:54.260Z,2.60
2023-05-21T13:33:23.606Z,2.90
2023-05-21T13:35:53.205Z,2.80
2023-05-21T13:38:22.824Z,2.27
2023-05-21T13:40:52.628Z,2.60
2023-05-21T13:43:22.522Z,2.40
2023-05-21T13:45:52.533Z,2.20
2023-05-21T13:48:22.016Z,2.30
2023-05-21T13:50:52.366Z,2.30
2023-05-21T13:53:22.233Z,2.95
2023-05-21T13:55:53.550Z,4.05
2023-05-21T13:58:27.673Z,2.52
2023-05-21T14:01:07.721Z,2.40
2023-05-21T14:03:39.164Z,2.12
2023-05-21T14:06:09.173Z,2.40
2023-05-21T14:08:38.380Z,2.20
2023-05-21T14:11:07.293Z,2.20
2023-05-21T14:13:39.360Z,2.40
2023-05-21T14:16:08.764Z,2.37
2023-05-21T14:18:38.412Z,2.60
2023-05-21T14:21:07.758Z,2.62
2023-05-21T14:23:37.762Z,2.00
2023-05-21T14:26:06.434Z,2.58
2023-05-21T14:28:35.768Z,5.22
2023-05-21T14:31:06.069Z,2.75
2023-05-21T14:33:36.793Z,2.40
2023-05-21T14:36:06.590Z,2.30
2023-05-21T14:38:35.487Z,2.50
2023-05-21T14:41:04.648Z,2.02
2023-05-21T14:43:34.771Z,2.45
2023-05-21T14:46:05.226Z,2.22
2023-05-21T14:48:35.001Z,2.15
2023-05-21T14:51:04.416Z,2.20
2023-05-21T14:53:33.443Z,2.40
2023-05-21T14:56:02.861Z,2.42
2023-05-21T14:58:31.782Z,2.40
2023-05-21T15:01:03.780Z,2.37
2023-05-21T15:03:33.331Z,3.05
2023-05-21T15:06:02.540Z,2.50
2023-05-21T15:08:31.631Z,2.33
2023-05-21T15:11:00.502Z,2.30
2023-05-21T15:13:30.591Z,2.40
2023-05-21T15:16:01.028Z,2.30
2023-05-21T15:18:32.613Z,2.50
2023-05-21T15:21:02.615Z,2.60
2023-05-21T15:23:32.130Z,2.77
2023-05-21T15:26:00.920Z,2.50
2023-05-21T15:28:30.621Z,2.98
2023-05-21T15:30:59.719Z,2.70
2023-05-21T15:33:29.979Z,2.22
2023-05-21T15:36:00.622Z,3.37
2023-05-21T15:38:29.521Z,2.22
2023-05-21T15:40:59.385Z,2.15
2023-05-21T15:43:29.550Z,2.30
2023-05-21T15:45:58.821Z,4.37
2023-05-21T15:48:27.989Z,2.37
2023-05-21T15:50:57.401Z,3.58
2023-05-21T15:53:27.644Z,2.35
2023-05-21T15:55:57.128Z,2.58
2023-05-21T15:58:26.648Z,2.27
2023-05-21T16:00:55.329Z,2.10
2023-05-21T16:03:31.124Z,2.40
2023-05-21T16:06:02.235Z,2.10
2023-05-21T16:08:32.534Z,2.15
2023-05-21T16:11:02.365Z,2.08
2023-05-21T16:13:32.992Z,2.60
2023-05-21T16:16:02.776Z,2.60
2023-05-21T16:18:32.053Z,2.87
2023-05-21T16:21:01.490Z,2.50
2023-05-21T16:23:33.105Z,2.62
2023-05-21T16:26:02.061Z,3.00
2023-05-21T16:28:31.198Z,2.45
2023-05-21T16:31:00.137Z,2.75
2023-05-21T16:33:29.185Z,2.80
2023-05-21T16:35:58.328Z,3.10
2023-05-21T16:38:27.565Z,3.10
2023-05-21T16:40:57.842Z,3.50
2023-05-21T16:43:27.456Z,3.95
2023-05-21T16:45:57.174Z,4.17
2023-05-21T16:48:28.587Z,3.42
2023-05-21T16:50:58.003Z,3.08
2023-05-21T16:53:28.111Z,3.40
2023-05-21T16:55:57.876Z,3.37
2023-05-21T16:58:27.890Z,4.00
2023-05-21T17:00:58.402Z,2.92
2023-05-21T17:03:28.822Z,2.90
2023-05-21T17:05:59.082Z,2.92
2023-05-21T17:08:28.674Z,2.35
2023-05-21T17:10:58.798Z,2.20
2023-05-21T17:13:29.236Z,2.40
2023-05-21T17:15:58.632Z,2.50
2023-05-21T17:18:28.090Z,2.25
2023-05-21T17:20:58.852Z,2.20
2023-05-21T17:23:28.926Z,2.55
2023-05-21T17:25:58.596Z,2.25
2023-05-21T17:28:28.205Z,2.20
2023-05-21T17:30:57.182Z,2.60
2023-05-21T17:33:27.982Z,2.20
2023-05-21T17:35:57.918Z,2.10
2023-05-21T17:38:28.275Z,2.27
2023-05-21T17:40:59.039Z,2.25
2023-05-21T17:43:28.525Z,7.60
2023-05-21T17:45:57.159Z,4.28
2023-05-21T17:48:27.429Z,2.60
2023-05-21T17:50:56.960Z,2.50
2023-05-21T17:53:26.558Z,2.40
2023-05-21T17:55:56.217Z,2.30
2023-05-21T17:58:25.992Z,2.20
2023-05-21T18:00:55.847Z,2.42
2023-05-21T18:03:24.829Z,2.20
2023-05-21T18:05:53.928Z,2.30
2023-05-21T18:08:24.624Z,2.50
2023-05-21T18:10:53.649Z,2.60
2023-05-21T18:13:22.817Z,2.50
2023-05-21T18:15:51.967Z,2.20
2023-05-21T18:18:21.753Z,2.67
2023-05-21T18:20:51.565Z,2.50
2023-05-21T18:23:21.175Z,2.45
2023-05-21T18:25:51.721Z,2.72
2023-05-21T18:28:22.290Z,2.60
2023-05-21T18:30:52.296Z,3.00
2023-05-21T18:33:21.975Z,3.02
2023-05-21T18:35:51.320Z,3.10
2023-05-21T18:38:21.019Z,3.05
2023-05-21T18:40:54.137Z,2.92
2023-05-21T18:43:23.928Z,3.30
2023-05-21T18:45:52.845Z,3.02
2023-05-21T18:48:21.772Z,2.80
2023-05-21T18:50:53.200Z,3.15
2023-05-21T18:53:22.962Z,3.40
2023-05-21T18:55:52.357Z,3.60
2023-05-21T18:58:23.413Z,3.45
2023-05-21T19:00:52.120Z,3.77
2023-05-21T19:03:22.037Z,3.70
2023-05-21T19:05:51.615Z,4.03
2023-05-21T19:08:21.753Z,4.08
2023-05-21T19:10:53.135Z,3.12
2023-05-21T19:13:23.830Z,2.90
2023-05-21T19:15:52.737Z,3.20
2023-05-21T19:18:21.426Z,3.25
2023-05-21T19:20:50.564Z,3.50
2023-05-21T19:23:19.775Z,3.60
2023-05-21T19:25:48.859Z,4.70
2023-05-21T19:28:18.430Z,5.97
2023-05-21T19:30:47.342Z,4.97
2023-05-21T19:33:16.895Z,4.58
2023-05-21T19:35:46.639Z,3.60
2023-05-21T19:38:16.525Z,3.50
2023-05-21T19:40:47.614Z,3.75
2023-05-21T19:43:18.680Z,3.02
2023-05-21T19:45:48.850Z,3.85
2023-05-21T19:48:18.503Z,3.60
2023-05-21T19:50:48.060Z,3.00
2023-05-21T19:53:18.165Z,3.33
2023-05-21T19:55:48.215Z,2.80
2023-05-21T19:58:19.905Z,3.10
2023-05-21T20:00:51.467Z,3.30
2023-05-21T20:03:20.993Z,2.77
2023-05-21T20:05:49.852Z,3.20
2023-05-21T20:08:19.808Z,3.27
2023-05-21T20:10:51.924Z,3.00
2023-05-21T20:13:22.632Z,2.85
2023-05-21T20:15:51.681Z,3.10
2023-05-21T20:18:21.902Z,2.72
2023-05-21T20:20:51.406Z,3.20
2023-05-21T20:23:20.741Z,3.30
2023-05-21T20:25:52.989Z,3.47
2023-05-21T20:28:23.223Z,3.40
2023-05-21T20:31:00.597Z,3.37
2023-05-21T20:33:31.895Z,3.52
2023-05-21T20:36:01.497Z,3.70
2023-05-21T20:38:37.190Z,3.42
2023-05-21T20:41:06.716Z,3.30
2023-05-21T20:43:37.552Z,3.60
2023-05-21T20:46:07.391Z,3.77
2023-05-21T20:48:38.478Z,3.10
2023-05-21T20:51:08.458Z,3.30
2023-05-21T20:53:38.463Z,3.77
2023-05-21T20:56:11.139Z,2.98
2023-05-21T20:58:40.863Z,3.10
2023-05-21T21:01:10.743Z,3.25
2023-05-21T21:03:42.071Z,3.50
2023-05-21T21:06:13.519Z,3.27
2023-05-21T21:08:46.337Z,3.50
2023-05-21T21:11:15.817Z,3.40
2023-05-21T21:13:46.201Z,3.50
2023-05-21T21:16:15.671Z,3.55
2023-05-21T21:18:46.290Z,3.37
2023-05-21T21:21:18.547Z,3.65
2023-05-21T21:23:48.122Z,3.15
2023-05-21T21:26:18.613Z,3.37
2023-05-21T21:28:47.400Z,3.72
2023-05-21T21:31:17.652Z,3.50
2023-05-21T21:33:48.828Z,3.20
2023-05-21T21:36:17.885Z,3.40
2023-05-21T21:38:48.325Z,3.35
2023-05-21T21:41:17.485Z,3.40
2023-05-21T21:43:47.067Z,3.10
2023-05-21T21:46:17.501Z,3.30
2023-05-21T21:48:47.073Z,3.47
2023-05-21T21:51:17.474Z,3.95
2023-05-21T21:53:47.759Z,3.80
2023-05-21T21:56:17.296Z,3.55
2023-05-21T21:58:46.834Z,3.87
2023-05-21T22:01:16.151Z,3.83
2023-05-21T22:03:45.181Z,3.50
2023-05-21T22:06:15.061Z,3.20
2023-05-21T22:08:45.319Z,3.67
2023-05-21T22:11:15.610Z,4.15
2023-05-21T22:13:45.733Z,3.77
2023-05-21T22:16:14.884Z,3.70
2023-05-21T22:18:44.512Z,4.08
2023-05-21T22:21:14.594Z,4.00
2023-05-21T22:23:44.675Z,3.52
2023-05-21T22:26:14.883Z,3.87
2023-05-21T22:28:45.429Z,3.20
2023-05-21T22:31:14.236Z,3.35
2023-05-21T22:33:43.936Z,3.75
2023-05-21T22:36:13.792Z,3.35
2023-05-21T22:38:43.695Z,3.37
2023-05-21T22:41:13.841Z,3.58
2023-05-21T22:43:43.964Z,3.70
2023-05-21T22:46:13.381Z,3.58
2023-05-21T22:48:43.817Z,3.33
2023-05-21T22:51:14.445Z,3.42
2023-05-21T22:53:44.290Z,3.15
2023-05-21T22:56:15.052Z,3.80
2023-05-21T22:58:45.550Z,3.52
2023-05-21T23:01:16.150Z,3.60
2023-05-21T23:03:45.388Z,3.40
2023-05-21T23:06:15.006Z,3.55
2023-05-21T23:08:44.603Z,3.60
2023-05-21T23:11:14.163Z,3.75
2023-05-21T23:13:44.159Z,3.67
2023-05-21T23:16:14.737Z,3.55
2023-05-21T23:18:44.777Z,3.52
2023-05-21T23:21:14.149Z,3.75
2023-05-21T23:23:44.520Z,3.30
2023-05-21T23:26:14.836Z,3.50
2023-05-21T23:28:43.713Z,3.70
2023-05-21T23:31:13.142Z,3.47
2023-05-21T23:33:43.146Z,3.62
2023-05-21T23:36:12.711Z,3.55
2023-05-21T23:38:41.993Z,3.27
2023-05-21T23:41:11.445Z,3.30
2023-05-21T23:43:40.197Z,3.47
2023-05-21T23:46:09.508Z,3.70
2023-05-21T23:48:39.385Z,3.05
2023-05-21T23:51:09.032Z,3.37
2023-05-21T23:53:40.154Z,3.02
2023-05-21T23:56:10.856Z,3.50
2023-05-21T23:58:41.291Z,3.20
