createdAt,value
2023-04-19T00:01:58.852Z,5.17
2023-04-19T00:04:28.409Z,5.10
2023-04-19T00:06:58.752Z,5.00
2023-04-19T00:09:28.216Z,5.50
2023-04-19T00:11:59.044Z,4.43
2023-04-19T00:14:28.380Z,4.23
2023-04-19T00:16:57.620Z,4.77
2023-04-19T00:19:27.075Z,5.17
2023-04-19T00:21:56.527Z,5.77
2023-04-19T00:24:25.954Z,7.70
2023-04-19T00:26:55.309Z,4.97
2023-04-19T00:29:26.447Z,5.50
2023-04-19T00:31:55.576Z,5.23
2023-04-19T00:34:26.605Z,5.03
2023-04-19T00:36:58.500Z,5.37
2023-04-19T00:39:27.960Z,4.93
2023-04-19T00:41:57.878Z,5.00
2023-04-19T00:44:28.789Z,4.83
2023-04-19T00:46:58.489Z,5.43
2023-04-19T00:49:28.055Z,5.20
2023-04-19T00:51:57.314Z,5.00
2023-04-19T00:54:27.103Z,4.70
2023-04-19T00:56:57.338Z,4.90
2023-04-19T00:59:28.194Z,4.73
2023-04-19T01:01:57.675Z,4.73
2023-04-19T01:04:27.113Z,4.67
2023-04-19T01:06:56.392Z,4.70
2023-04-19T01:09:25.564Z,4.97
2023-04-19T01:11:54.692Z,5.10
2023-04-19T01:14:23.791Z,5.00
2023-04-19T01:16:54.488Z,5.27
2023-04-19T01:19:23.730Z,5.97
2023-04-19T01:21:53.349Z,5.63
2023-04-19T01:24:24.049Z,5.70
2023-04-19T01:26:53.240Z,5.90
2023-04-19T01:29:22.940Z,6.07
2023-04-19T01:31:54.070Z,5.57
2023-04-19T01:34:24.445Z,6.27
2023-04-19T01:36:53.612Z,6.77
2023-04-19T01:39:24.838Z,6.43
2023-04-19T01:41:54.041Z,6.33
2023-04-19T01:44:23.321Z,6.60
2023-04-19T01:46:52.667Z,6.17
2023-04-19T01:49:21.794Z,6.70
2023-04-19T01:51:51.334Z,7.40
2023-04-19T01:54:20.616Z,6.77
2023-04-19T01:56:53.463Z,7.03
2023-04-19T01:59:22.594Z,7.07
2023-04-19T02:01:51.863Z,7.63
2023-04-19T02:04:22.313Z,7.83
2023-04-19T02:06:51.662Z,7.63
2023-04-19T02:09:21.056Z,7.70
2023-04-19T02:11:50.353Z,7.60
2023-04-19T02:14:21.025Z,7.73
2023-04-19T02:16:50.914Z,7.13
2023-04-19T02:19:20.187Z,7.30
2023-04-19T02:21:49.658Z,7.37
2023-04-19T02:24:18.765Z,7.27
2023-04-19T02:26:47.970Z,6.70
2023-04-19T02:29:17.346Z,7.30
2023-04-19T02:31:47.934Z,7.20
2023-04-19T02:34:17.375Z,7.67
2023-04-19T02:36:46.803Z,7.07
2023-04-19T02:39:17.068Z,7.13
2023-04-19T02:41:46.131Z,7.20
2023-04-19T02:44:15.630Z,7.53
2023-04-19T02:46:51.774Z,7.50
2023-04-19T02:49:21.812Z,8.10
2023-04-19T02:51:53.251Z,8.13
2023-04-19T02:54:22.672Z,8.07
2023-04-19T02:56:53.989Z,7.33
2023-04-19T02:59:23.246Z,7.90
2023-04-19T03:01:54.231Z,8.10
2023-04-19T03:04:23.522Z,8.30
2023-04-19T03:06:53.623Z,7.97
2023-04-19T03:09:23.320Z,7.83
2023-04-19T03:11:52.621Z,7.80
2023-04-19T03:14:22.127Z,8.30
2023-04-19T03:16:51.745Z,7.80
2023-04-19T03:19:22.599Z,8.13
2023-04-19T03:21:53.889Z,7.80
2023-04-19T03:24:30.507Z,7.50
2023-04-19T03:27:02.441Z,7.43
2023-04-19T03:29:33.083Z,7.73
2023-04-19T03:32:06.029Z,7.37
2023-04-19T03:34:36.852Z,7.87
2023-04-19T03:37:06.111Z,7.13
2023-04-19T03:39:35.369Z,7.90
2023-04-19T03:42:08.001Z,8.13
2023-04-19T03:44:43.248Z,8.10
2023-04-19T03:47:13.327Z,8.40
2023-04-19T03:49:47.889Z,8.33
2023-04-19T03:52:17.762Z,9.43
2023-04-19T03:54:47.630Z,9.73
2023-04-19T03:57:37.572Z,8.80
2023-04-19T04:00:15.651Z,9.03
2023-04-19T04:02:45.215Z,8.57
2023-04-19T04:05:17.163Z,9.23
2023-04-19T04:07:46.864Z,8.77
2023-04-19T04:10:16.058Z,9.20
2023-04-19T04:12:46.028Z,8.67
2023-04-19T04:15:21.478Z,8.73
2023-04-19T04:17:54.752Z,8.40
2023-04-19T04:20:25.398Z,8.47
2023-04-19T04:23:00.736Z,8.30
2023-04-19T04:25:33.317Z,6.90
2023-04-19T04:28:05.558Z,6.97
2023-04-19T04:30:36.377Z,7.27
2023-04-19T04:33:06.503Z,6.97
2023-04-19T04:35:37.177Z,7.00
2023-04-19T04:38:24.175Z,6.93
2023-04-19T04:40:56.314Z,7.03
2023-04-19T04:43:29.417Z,6.97
2023-04-19T04:45:58.841Z,7.17
2023-04-19T04:48:33.004Z,7.60
2023-04-19T04:51:03.945Z,7.20
2023-04-19T04:53:34.401Z,7.53
2023-04-19T04:56:07.073Z,7.80
2023-04-19T04:58:37.622Z,7.20
2023-04-19T05:01:10.102Z,7.30
2023-04-19T05:03:42.137Z,7.20
2023-04-19T05:06:17.477Z,7.40
2023-04-19T05:08:47.428Z,7.30
2023-04-19T05:11:33.646Z,7.13
2023-04-19T05:14:03.139Z,7.83
2023-04-19T05:16:35.010Z,7.50
2023-04-19T05:19:05.600Z,7.67
2023-04-19T05:21:42.327Z,7.17
2023-04-19T05:24:12.210Z,7.70
2023-04-19T05:26:41.576Z,8.13
2023-04-19T05:29:11.984Z,8.33
2023-04-19T05:31:50.253Z,7.50
2023-04-19T05:34:31.989Z,8.03
2023-04-19T05:37:04.442Z,8.10
2023-04-19T05:39:33.801Z,7.77
2023-04-19T05:42:03.271Z,7.87
2023-04-19T05:44:33.137Z,8.37
2023-04-19T05:47:02.546Z,7.67
2023-04-19T05:49:52.511Z,8.13
2023-04-19T05:52:34.836Z,8.47
2023-04-19T05:55:06.453Z,9.20
2023-04-19T05:57:37.366Z,8.40
2023-04-19T06:00:10.819Z,9.43
2023-04-19T06:02:44.841Z,9.10
2023-04-19T06:05:16.474Z,9.23
2023-04-19T06:07:55.148Z,9.33
2023-04-19T06:10:36.817Z,9.63
2023-04-19T06:13:18.273Z,8.97
2023-04-19T06:15:48.900Z,10.20
2023-04-19T06:22:18.804Z,10.37
2023-04-19T06:24:49.987Z,10.73
2023-04-19T06:27:19.505Z,10.03
2023-04-19T06:29:51.087Z,11.17
2023-04-19T06:32:20.888Z,10.23
2023-04-19T06:34:50.117Z,11.27
2023-04-19T06:37:19.490Z,10.60
2023-04-19T06:39:50.741Z,10.73
2023-04-19T06:42:21.737Z,11.63
2023-04-19T06:44:51.719Z,11.43
2023-04-19T06:47:21.045Z,11.43
2023-04-19T06:49:50.396Z,11.00
2023-04-19T06:52:23.289Z,11.43
2023-04-19T06:54:55.309Z,10.30
2023-04-19T06:57:25.383Z,10.77
2023-04-19T06:59:56.965Z,11.23
2023-04-19T07:02:26.942Z,10.87
2023-04-19T07:04:57.343Z,11.13
2023-04-19T07:07:27.324Z,11.50
2023-04-19T07:09:59.322Z,12.07
2023-04-19T07:12:29.822Z,12.03
2023-04-19T07:14:59.731Z,11.70
2023-04-19T07:17:29.507Z,11.67
2023-04-19T07:19:59.842Z,11.57
2023-04-19T07:22:30.010Z,11.13
2023-04-19T07:25:01.535Z,11.13
2023-04-19T07:27:31.342Z,11.30
2023-04-19T07:30:01.447Z,12.03
2023-04-19T07:32:32.569Z,11.30
2023-04-19T07:35:03.390Z,11.57
2023-04-19T07:37:33.565Z,12.13
2023-04-19T07:40:08.177Z,11.20
2023-04-19T07:42:38.938Z,10.87
2023-04-19T07:45:09.411Z,10.13
2023-04-19T07:47:38.927Z,11.07
2023-04-19T07:50:09.840Z,11.63
2023-04-19T07:52:39.042Z,11.17
2023-04-19T07:55:10.720Z,10.63
2023-04-19T07:57:40.117Z,10.17
2023-04-19T08:00:11.175Z,9.50
2023-04-19T08:02:46.577Z,9.73
2023-04-19T08:05:17.707Z,8.53
2023-04-19T08:07:47.807Z,9.07
2023-04-19T08:10:21.638Z,8.83
2023-04-19T08:13:04.980Z,9.60
2023-04-19T08:18:07.950Z,9.90
2023-04-19T08:20:37.241Z,8.40
2023-04-19T08:23:20.432Z,8.97
2023-04-19T08:25:53.479Z,9.10
2023-04-19T08:28:22.801Z,9.57
2023-04-19T08:30:52.354Z,9.90
2023-04-19T08:33:21.683Z,8.43
2023-04-19T08:35:51.150Z,9.20
2023-04-19T08:38:20.589Z,9.07
2023-04-19T08:40:56.105Z,8.97
2023-04-19T08:43:29.156Z,8.90
2023-04-19T08:45:59.135Z,9.07
2023-04-19T08:48:29.714Z,8.63
2023-04-19T08:51:05.443Z,8.63
2023-04-19T08:53:37.022Z,8.07
2023-04-19T08:56:18.090Z,8.07
2023-04-19T08:59:07.383Z,8.00
2023-04-19T09:01:44.754Z,7.47
2023-04-19T09:04:31.593Z,7.30
2023-04-19T09:07:04.122Z,7.23
2023-04-19T09:09:42.842Z,7.40
2023-04-19T09:12:22.710Z,6.80
2023-04-19T09:17:24.095Z,7.13
2023-04-19T09:19:53.415Z,6.70
2023-04-19T09:22:22.886Z,7.00
2023-04-19T09:25:30.685Z,8.13
2023-04-19T09:27:43.973Z,7.47
2023-04-19T09:30:24.092Z,7.60
2023-04-19T09:32:57.522Z,7.40
2023-04-19T09:35:42.676Z,7.77
2023-04-19T09:38:12.189Z,7.83
2023-04-19T09:40:42.485Z,7.90
2023-04-19T09:43:40.554Z,7.87
2023-04-19T09:46:03.898Z,7.73
2023-04-19T09:48:33.199Z,7.40
2023-04-19T09:51:07.425Z,7.10
2023-04-19T09:53:41.888Z,7.20
2023-04-19T09:56:13.150Z,7.10
2023-04-19T09:58:50.055Z,7.90
2023-04-19T10:01:22.412Z,7.47
2023-04-19T10:03:52.765Z,7.40
2023-04-19T10:08:56.572Z,8.30
2023-04-19T10:11:28.343Z,7.53
2023-04-19T10:14:03.735Z,7.97
2023-04-19T10:16:33.835Z,8.10
2023-04-19T10:19:04.623Z,8.33
2023-04-19T10:21:35.418Z,7.53
2023-04-19T10:24:05.790Z,8.87
2023-04-19T10:27:12.902Z,7.87
2023-04-19T10:30:00.076Z,8.00
2023-04-19T10:32:29.948Z,8.17
2023-04-19T10:35:04.949Z,7.83
2023-04-19T10:37:34.344Z,8.53
2023-04-19T10:40:05.611Z,8.13
2023-04-19T10:43:13.869Z,7.73
2023-04-19T10:45:44.767Z,9.03
2023-04-19T10:48:44.293Z,8.70
2023-04-19T10:51:19.822Z,8.70
2023-04-19T10:53:54.047Z,8.50
2023-04-19T10:56:45.043Z,7.97
2023-04-19T10:59:22.381Z,8.00
2023-04-19T11:01:56.044Z,8.43
2023-04-19T11:04:41.767Z,8.27
2023-04-19T11:07:11.170Z,7.10
2023-04-19T11:09:43.102Z,7.70
2023-04-19T11:12:14.346Z,7.67
2023-04-19T11:14:45.287Z,8.13
2023-04-19T11:17:20.880Z,7.77
2023-04-19T11:19:56.102Z,7.90
2023-04-19T11:22:33.215Z,8.20
2023-04-19T11:25:10.681Z,8.00
2023-04-19T11:27:40.495Z,8.03
2023-04-19T11:30:11.813Z,7.37
2023-04-19T11:32:47.292Z,7.50
2023-04-19T11:35:17.210Z,6.80
2023-04-19T11:37:47.458Z,7.20
2023-04-19T11:40:17.689Z,6.90
2023-04-19T11:42:47.407Z,7.10
2023-04-19T11:45:32.178Z,7.23
2023-04-19T11:48:07.540Z,7.07
2023-04-19T11:50:38.965Z,6.60
2023-04-19T11:53:18.391Z,6.67
2023-04-19T11:55:51.534Z,6.53
2023-04-19T11:58:29.745Z,6.30
2023-04-19T12:01:04.441Z,6.33
2023-04-19T12:03:37.776Z,6.63
2023-04-19T12:06:10.767Z,6.27
2023-04-19T12:08:41.461Z,6.30
2023-04-19T12:11:11.924Z,6.23
2023-04-19T12:13:42.410Z,6.80
2023-04-19T12:16:12.252Z,7.20
2023-04-19T12:18:50.719Z,6.30
2023-04-19T12:21:28.630Z,5.80
2023-04-19T12:23:58.977Z,7.20
2023-04-19T12:26:30.013Z,5.93
2023-04-19T12:29:00.275Z,6.27
2023-04-19T12:31:29.590Z,5.83
2023-04-19T12:34:00.953Z,6.57
2023-04-19T12:36:30.628Z,6.60
2023-04-19T12:39:00.010Z,6.43
2023-04-19T12:41:29.245Z,6.47
2023-04-19T12:43:58.481Z,6.50
2023-04-19T12:46:27.707Z,6.57
2023-04-19T12:48:57.213Z,5.77
2023-04-19T12:51:28.271Z,5.47
2023-04-19T12:53:57.493Z,5.87
2023-04-19T12:56:26.825Z,4.70
2023-04-19T12:58:56.520Z,5.03
2023-04-19T13:01:25.708Z,5.30
2023-04-19T13:03:56.988Z,5.50
2023-04-19T13:06:29.580Z,4.87
2023-04-19T13:09:01.098Z,5.60
2023-04-19T13:11:30.993Z,5.07
2023-04-19T13:14:00.413Z,5.10
2023-04-19T13:16:29.753Z,5.57
2023-04-19T13:18:59.260Z,5.10
2023-04-19T13:21:30.172Z,5.13
2023-04-19T13:24:00.444Z,5.90
2023-04-19T13:26:30.699Z,5.53
2023-04-19T13:28:59.935Z,5.00
2023-04-19T13:31:29.248Z,6.57
2023-04-19T13:34:00.764Z,5.20
2023-04-19T13:36:31.500Z,5.80
2023-04-19T13:39:01.107Z,5.73
2023-04-19T13:41:31.523Z,5.90
2023-04-19T13:44:00.817Z,5.63
2023-04-19T13:46:30.262Z,5.83
2023-04-19T13:48:59.520Z,5.50
2023-04-19T13:51:38.752Z,6.13
2023-04-19T13:54:19.153Z,5.87
2023-04-19T13:56:51.918Z,5.87
2023-04-19T13:59:22.924Z,6.10
2023-04-19T14:01:52.701Z,6.20
2023-04-19T14:04:22.450Z,5.70
2023-04-19T14:06:52.024Z,6.17
2023-04-19T14:09:22.878Z,5.60
2023-04-19T14:11:52.955Z,5.80
2023-04-19T14:14:22.306Z,5.87
2023-04-19T14:16:51.640Z,6.43
2023-04-19T14:19:20.906Z,6.07
2023-04-19T14:21:50.242Z,7.47
2023-04-19T14:24:19.592Z,8.80
2023-04-19T14:27:03.177Z,6.37
2023-04-19T14:29:38.792Z,7.30
2023-04-19T14:32:24.356Z,6.17
2023-04-19T14:34:55.288Z,6.83
2023-04-19T14:37:25.437Z,6.30
2023-04-19T14:39:55.175Z,6.20
2023-04-19T14:42:25.934Z,6.77
2023-04-19T14:44:55.949Z,7.00
2023-04-19T14:47:25.316Z,6.30
2023-04-19T14:49:54.717Z,6.13
2023-04-19T14:52:24.791Z,5.93
2023-04-19T14:54:54.080Z,5.73
2023-04-19T14:57:26.042Z,5.57
2023-04-19T14:59:58.471Z,5.93
2023-04-19T15:02:28.130Z,6.47
2023-04-19T15:04:58.300Z,6.40
2023-04-19T15:07:28.712Z,5.57
2023-04-19T15:09:58.225Z,5.80
2023-04-19T15:12:29.038Z,6.10
2023-04-19T15:14:58.372Z,6.30
2023-04-19T15:17:27.795Z,5.80
2023-04-19T15:19:57.189Z,6.43
2023-04-19T15:22:26.642Z,5.33
2023-04-19T15:24:56.532Z,4.80
2023-04-19T15:27:25.898Z,4.47
2023-04-19T15:29:56.574Z,4.27
2023-04-19T15:32:25.922Z,4.60
2023-04-19T15:34:55.399Z,4.13
2023-04-19T15:37:24.679Z,4.33
2023-04-19T15:39:54.051Z,4.27
2023-04-19T15:42:23.385Z,3.77
2023-04-19T15:44:52.718Z,4.10
2023-04-19T15:47:23.421Z,3.40
2023-04-19T15:49:53.105Z,3.97
2023-04-19T15:52:23.320Z,3.83
2023-04-19T15:54:52.708Z,3.60
2023-04-19T15:57:21.921Z,3.83
2023-04-19T15:59:51.299Z,3.77
2023-04-19T16:02:20.671Z,3.73
2023-04-19T16:04:52.006Z,3.73
2023-04-19T16:07:21.609Z,3.67
2023-04-19T16:09:51.032Z,3.47
2023-04-19T16:12:20.499Z,3.97
2023-04-19T16:14:49.681Z,3.90
2023-04-19T16:17:18.908Z,4.00
2023-04-19T16:19:48.286Z,4.43
2023-04-19T16:22:18.993Z,4.90
2023-04-19T16:24:48.457Z,4.70
2023-04-19T16:27:17.854Z,4.87
2023-04-19T16:29:47.001Z,5.13
2023-04-19T16:32:16.348Z,4.57
2023-04-19T16:34:47.476Z,5.10
2023-04-19T16:37:18.655Z,5.20
2023-04-19T16:39:49.440Z,5.27
2023-04-19T16:42:19.319Z,5.40
2023-04-19T16:45:06.842Z,5.30
2023-04-19T16:47:55.944Z,5.40
2023-04-19T16:50:45.791Z,5.43
2023-04-19T16:53:53.366Z,5.43
2023-04-19T16:56:44.529Z,5.60
2023-04-19T16:59:14.014Z,5.43
2023-04-19T17:01:44.803Z,5.90
2023-04-19T17:04:14.489Z,6.63
2023-04-19T17:06:44.202Z,6.67
2023-04-19T17:09:13.704Z,8.30
2023-04-19T17:11:44.647Z,8.50
2023-04-19T17:14:14.564Z,7.80
2023-04-19T17:16:49.559Z,8.60
2023-04-19T17:19:34.485Z,8.27
2023-04-19T17:22:28.372Z,9.13
2023-04-19T17:25:08.885Z,9.53
2023-04-19T17:27:40.960Z,9.73
2023-04-19T17:30:11.062Z,10.00
2023-04-19T17:32:40.547Z,9.83
2023-04-19T17:35:11.500Z,9.50
2023-04-19T17:37:41.090Z,9.97
2023-04-19T17:40:13.743Z,10.00
2023-04-19T17:42:45.133Z,9.77
2023-04-19T17:45:15.911Z,10.40
2023-04-19T17:47:46.006Z,10.97
2023-04-19T17:50:17.990Z,12.40
2023-04-19T17:52:48.143Z,13.37
2023-04-19T17:55:18.201Z,12.00
2023-04-19T17:57:50.213Z,12.77
2023-04-19T18:00:21.484Z,13.70
2023-04-19T18:02:54.664Z,12.77
2023-04-19T18:05:27.207Z,13.00
2023-04-19T18:08:02.289Z,12.63
2023-04-19T18:10:33.296Z,11.63
2023-04-19T18:13:11.184Z,10.73
2023-04-19T18:16:14.540Z,11.00
2023-04-19T18:19:09.959Z,10.43
2023-04-19T18:22:10.678Z,11.27
2023-04-19T18:25:14.945Z,11.23
2023-04-19T18:28:02.254Z,9.20
2023-04-19T18:30:35.518Z,9.10
2023-04-19T18:33:10.475Z,10.30
2023-04-19T18:35:43.090Z,9.83
2023-04-19T18:38:14.430Z,10.43
2023-04-19T18:40:45.728Z,10.77
2023-04-19T18:43:17.180Z,10.97
2023-04-19T18:45:59.712Z,10.47
2023-04-19T18:48:31.683Z,9.23
2023-04-19T18:51:03.213Z,8.07
2023-04-19T18:53:48.655Z,7.70
2023-04-19T18:59:53.106Z,7.47
2023-04-19T19:03:04.015Z,7.90
2023-04-19T19:06:04.267Z,7.17
2023-04-19T19:08:55.430Z,7.27
2023-04-19T19:11:57.154Z,7.33
2023-04-19T19:14:51.938Z,7.13
2023-04-19T19:17:32.239Z,6.80
2023-04-19T19:20:06.780Z,5.83
2023-04-19T19:22:37.462Z,5.60
2023-04-19T19:25:08.966Z,5.53
2023-04-19T19:27:46.841Z,5.37
2023-04-19T19:30:32.348Z,5.20
2023-04-19T19:33:03.329Z,4.67
2023-04-19T19:35:36.266Z,5.07
2023-04-19T19:38:06.756Z,5.17
2023-04-19T19:41:04.046Z,5.10
2023-04-19T19:43:35.025Z,5.70
2023-04-19T19:46:07.118Z,5.00
2023-04-19T19:48:42.495Z,4.53
2023-04-19T19:51:42.203Z,5.60
2023-04-19T19:54:08.897Z,5.37
2023-04-19T19:56:53.859Z,5.60
2023-04-19T19:59:35.079Z,5.50
2023-04-19T20:02:14.804Z,5.37
2023-04-19T20:04:50.013Z,5.23
2023-04-19T20:07:42.325Z,5.13
2023-04-19T20:10:17.385Z,5.00
2023-04-19T20:12:49.394Z,5.03
2023-04-19T20:15:20.127Z,5.80
2023-04-19T20:17:50.642Z,5.37
2023-04-19T20:20:23.397Z,5.27
2023-04-19T20:22:55.815Z,5.67
2023-04-19T20:25:26.285Z,6.47
2023-04-19T20:27:57.393Z,7.23
2023-04-19T20:30:28.620Z,7.30
2023-04-19T20:33:00.032Z,6.23
2023-04-19T20:35:33.478Z,6.50
2023-04-19T20:38:07.996Z,6.40
2023-04-19T20:40:38.387Z,6.47
2023-04-19T20:43:09.019Z,6.50
2023-04-19T20:45:39.721Z,6.53
2023-04-19T20:48:09.955Z,6.97
2023-04-19T20:50:39.574Z,6.67
2023-04-19T20:53:10.290Z,7.33
2023-04-19T20:55:40.668Z,7.37
2023-04-19T20:58:10.430Z,7.53
2023-04-19T21:00:40.296Z,8.17
2023-04-19T21:03:09.819Z,7.90
2023-04-19T21:05:39.465Z,7.93
2023-04-19T21:08:10.554Z,8.40
2023-04-19T21:10:39.993Z,8.07
2023-04-19T21:13:09.240Z,9.27
2023-04-19T21:15:38.560Z,9.37
2023-04-19T21:18:07.913Z,8.73
2023-04-19T21:20:37.998Z,9.10
2023-04-19T21:23:07.215Z,9.97
2023-04-19T21:25:37.762Z,8.23
2023-04-19T21:28:06.956Z,9.03
2023-04-19T21:30:39.122Z,9.03
2023-04-19T21:33:08.746Z,8.80
2023-04-19T21:35:38.101Z,8.27
2023-04-19T21:38:07.366Z,8.50
2023-04-19T21:40:38.141Z,9.53
2023-04-19T21:43:07.407Z,8.27
2023-04-19T21:45:36.716Z,8.53
2023-04-19T21:48:06.509Z,9.00
2023-04-19T21:50:36.052Z,9.27
2023-04-19T21:53:05.257Z,9.53
2023-04-19T21:55:34.768Z,8.47
2023-04-19T21:58:05.501Z,9.57
2023-04-19T22:00:34.831Z,9.53
2023-04-19T22:03:04.365Z,9.00
2023-04-19T22:05:33.819Z,8.97
2023-04-19T22:08:04.840Z,8.33
2023-04-19T22:10:34.377Z,10.23
2023-04-19T22:13:06.218Z,9.93
2023-04-19T22:15:35.561Z,9.57
2023-04-19T22:18:05.445Z,8.80
2023-04-19T22:20:34.893Z,10.07
2023-04-19T22:23:04.182Z,10.23
2023-04-19T22:25:33.431Z,10.80
2023-04-19T22:28:02.905Z,9.03
2023-04-19T22:30:33.720Z,10.00
2023-04-19T22:33:03.057Z,10.03
2023-04-19T22:35:32.369Z,10.40
2023-04-19T22:38:01.656Z,10.53
2023-04-19T22:40:30.932Z,10.00
2023-04-19T22:43:00.197Z,10.37
2023-04-19T22:45:29.643Z,10.83
2023-04-19T22:48:00.802Z,11.00
2023-04-19T22:50:32.225Z,11.50
2023-04-19T22:53:01.622Z,11.30
2023-04-19T22:55:30.936Z,10.67
2023-04-19T22:58:00.143Z,11.20
2023-04-19T23:00:29.571Z,11.73
2023-04-19T23:03:00.379Z,11.70
2023-04-19T23:05:30.268Z,10.87
2023-04-19T23:08:00.617Z,11.70
2023-04-19T23:10:29.806Z,11.13
2023-04-19T23:12:59.170Z,11.67
2023-04-19T23:15:29.761Z,11.53
2023-04-19T23:18:02.569Z,10.67
2023-04-19T23:20:32.467Z,11.00
2023-04-19T23:23:01.904Z,11.70
2023-04-19T23:25:31.242Z,11.13
2023-04-19T23:28:00.522Z,11.40
2023-04-19T23:30:32.132Z,10.87
2023-04-19T23:33:05.697Z,10.23
2023-04-19T23:35:35.155Z,11.80
2023-04-19T23:38:04.375Z,11.07
2023-04-19T23:40:33.590Z,10.90
2023-04-19T23:43:02.952Z,10.47
2023-04-19T23:45:32.373Z,10.50
2023-04-19T23:48:03.172Z,11.40
2023-04-19T23:50:32.526Z,10.53
2023-04-19T23:53:03.174Z,10.47
2023-04-19T23:55:32.445Z,11.27
2023-04-19T23:58:01.644Z,10.13
