createdAt,value
2023-05-22T00:00:40.763Z,101561.00
2023-05-22T00:03:10.921Z,101572.31
2023-05-22T00:05:41.303Z,101593.47
2023-05-22T00:08:12.034Z,101588.97
2023-05-22T00:10:40.773Z,101580.03
2023-05-22T00:13:09.889Z,101571.97
2023-05-22T00:15:39.739Z,101579.91
2023-05-22T00:18:08.979Z,101566.59
2023-05-22T00:20:39.446Z,101570.09
2023-05-22T00:23:10.398Z,101568.22
2023-05-22T00:25:39.187Z,101564.69
2023-05-22T00:28:07.827Z,101566.47
2023-05-22T00:30:37.983Z,101563.81
2023-05-22T00:33:10.277Z,101543.50
2023-05-22T00:35:39.061Z,101545.31
2023-05-22T00:38:07.837Z,101540.88
2023-05-22T00:40:36.478Z,101530.31
2023-05-22T00:43:08.880Z,101521.50
2023-05-22T00:45:38.455Z,101528.56
2023-05-22T00:48:09.748Z,101518.00
2023-05-22T00:50:38.808Z,101515.38
2023-05-22T00:53:07.681Z,101508.31
2023-05-22T00:55:36.416Z,101511.88
2023-05-22T00:58:07.912Z,101505.69
2023-05-22T01:00:38.317Z,101513.69
2023-05-22T01:03:09.820Z,101524.31
2023-05-22T01:05:39.822Z,101537.69
2023-05-22T01:08:10.162Z,101531.63
2023-05-22T01:10:41.060Z,101518.38
2023-05-22T01:13:21.480Z,101516.69
2023-05-22T01:16:01.550Z,101514.06
2023-05-22T01:18:38.781Z,101521.19
2023-05-22T01:21:14.976Z,101515.06
2023-05-22T01:24:33.047Z,101508.09
2023-05-22T01:27:38.956Z,101501.97
2023-05-22T01:30:54.933Z,101503.78
2023-05-22T01:33:26.812Z,101494.88
2023-05-22T01:35:58.218Z,101500.19
2023-05-22T01:38:26.929Z,101487.84
2023-05-22T01:40:56.222Z,101486.94
2023-05-22T01:43:24.742Z,101488.75
2023-05-22T01:45:53.228Z,101489.69
2023-05-22T01:48:21.841Z,101481.69
2023-05-22T01:50:54.909Z,101481.72
2023-05-22T01:53:33.011Z,101475.56
2023-05-22T01:56:09.267Z,101472.13
2023-05-22T01:58:46.521Z,101465.91
2023-05-22T02:01:16.643Z,101453.53
2023-05-22T02:03:47.854Z,101457.97
2023-05-22T02:06:18.593Z,101460.69
2023-05-22T02:08:47.674Z,101455.38
2023-05-22T02:11:17.913Z,101454.53
2023-05-22T02:13:47.267Z,101452.81
2023-05-22T02:16:15.947Z,101452.81
2023-05-22T02:18:45.422Z,101461.66
2023-05-22T02:21:13.773Z,101459.94
2023-05-22T02:23:43.663Z,101454.66
2023-05-22T02:26:12.116Z,101456.44
2023-05-22T02:28:42.946Z,101446.75
2023-05-22T02:31:11.527Z,101446.75
2023-05-22T02:33:40.075Z,101455.59
2023-05-22T02:36:10.926Z,101452.09
2023-05-22T02:38:39.422Z,101447.72
2023-05-22T02:41:09.808Z,101453.91
2023-05-22T02:43:39.806Z,101455.69
2023-05-22T02:46:08.759Z,101453.91
2023-05-22T02:48:37.744Z,101460.16
2023-05-22T02:51:06.416Z,101466.41
2023-05-22T02:53:35.491Z,101455.81
2023-05-22T02:56:04.059Z,101455.84
2023-05-22T02:58:33.751Z,101458.56
2023-05-22T03:01:03.489Z,101455.91
2023-05-22T03:03:32.506Z,101454.19
2023-05-22T03:06:01.497Z,101439.13
2023-05-22T03:08:29.919Z,101440.84
2023-05-22T03:10:59.873Z,101447.97
2023-05-22T03:13:28.424Z,101454.19
2023-05-22T03:15:59.838Z,101446.25
2023-05-22T03:18:28.318Z,101440.06
2023-05-22T03:20:56.721Z,101433.00
2023-05-22T03:23:25.302Z,101448.06
2023-05-22T03:25:53.610Z,101449.84
2023-05-22T03:28:22.059Z,101446.34
2023-05-22T03:30:50.588Z,101447.19
2023-05-22T03:33:20.477Z,101451.63
2023-05-22T03:35:49.057Z,101449.88
2023-05-22T03:38:17.456Z,101445.50
2023-05-22T03:40:45.803Z,101452.63
2023-05-22T03:43:14.504Z,101442.84
2023-05-22T03:45:46.243Z,101442.00
2023-05-22T03:48:14.594Z,101442.00
2023-05-22T03:50:44.514Z,101441.16
2023-05-22T03:53:12.967Z,101444.69
2023-05-22T03:55:41.394Z,101443.81
2023-05-22T03:58:09.819Z,101447.34
2023-05-22T04:00:39.490Z,101438.53
2023-05-22T04:03:13.166Z,101448.28
2023-05-22T04:05:54.236Z,101440.28
2023-05-22T04:08:22.707Z,101434.06
2023-05-22T04:10:51.125Z,101434.97
2023-05-22T04:13:20.287Z,101437.56
2023-05-22T04:15:50.067Z,101419.88
2023-05-22T04:18:18.534Z,101422.47
2023-05-22T04:20:48.454Z,101420.75
2023-05-22T04:23:17.850Z,101421.59
2023-05-22T04:25:48.238Z,101424.19
2023-05-22T04:28:18.390Z,101434.75
2023-05-22T04:30:46.920Z,101430.31
2023-05-22T04:33:16.434Z,101432.94
2023-05-22T04:35:44.865Z,101426.72
2023-05-22T04:38:14.895Z,101433.72
2023-05-22T04:40:43.679Z,101428.34
2023-05-22T04:43:12.601Z,101435.38
2023-05-22T04:45:42.689Z,101434.44
2023-05-22T04:48:12.047Z,101437.94
2023-05-22T04:50:40.746Z,101429.97
2023-05-22T04:53:09.363Z,101440.59
2023-05-22T04:55:39.972Z,101454.75
2023-05-22T04:58:09.064Z,101470.66
2023-05-22T05:00:38.351Z,101479.38
2023-05-22T05:03:08.628Z,101489.91
2023-05-22T05:05:37.654Z,101475.69
2023-05-22T05:08:07.157Z,101466.81
2023-05-22T05:10:35.795Z,101475.66
2023-05-22T05:13:06.020Z,101483.59
2023-05-22T05:15:34.382Z,101465.97
2023-05-22T05:18:02.782Z,101465.13
2023-05-22T05:20:31.644Z,101466.84
2023-05-22T05:23:00.133Z,101463.31
2023-05-22T05:25:28.411Z,101475.63
2023-05-22T05:27:57.705Z,101484.38
2023-05-22T05:30:30.151Z,101490.53
2023-05-22T05:32:58.599Z,101494.97
2023-05-22T05:35:27.140Z,101496.69
2023-05-22T05:37:55.661Z,101473.75
2023-05-22T05:40:24.799Z,101472.97
2023-05-22T05:42:53.198Z,101470.34
2023-05-22T05:45:21.950Z,101472.16
2023-05-22T05:47:52.133Z,101476.63
2023-05-22T05:50:21.172Z,101476.63
2023-05-22T05:52:49.622Z,101470.38
2023-05-22T05:55:18.391Z,101472.16
2023-05-22T05:57:46.956Z,101473.94
2023-05-22T06:00:16.174Z,101470.34
2023-05-22T06:02:47.534Z,101471.28
2023-05-22T06:05:20.235Z,101474.81
2023-05-22T06:07:49.750Z,101469.53
2023-05-22T06:10:18.703Z,101468.63
2023-05-22T06:12:46.984Z,101475.56
2023-05-22T06:15:15.356Z,101470.22
2023-05-22T06:17:43.718Z,101467.56
2023-05-22T06:20:14.310Z,101462.25
2023-05-22T06:22:44.255Z,101466.72
2023-05-22T06:25:12.710Z,101468.53
2023-05-22T06:27:41.074Z,101474.66
2023-05-22T06:30:10.740Z,101468.38
2023-05-22T06:32:39.577Z,101470.06
2023-05-22T06:35:10.410Z,101482.44
2023-05-22T06:37:39.044Z,101489.44
2023-05-22T06:40:11.242Z,101491.16
2023-05-22T06:42:39.556Z,101489.47
2023-05-22T06:45:09.985Z,101502.97
2023-05-22T06:47:38.851Z,101511.13
2023-05-22T06:50:10.516Z,101514.88
2023-05-22T06:52:39.208Z,101522.97
2023-05-22T06:55:10.672Z,101523.00
2023-05-22T06:57:39.494Z,101524.88
2023-05-22T07:00:12.818Z,101524.00
2023-05-22T07:02:41.516Z,101527.53
2023-05-22T07:05:10.333Z,101525.81
2023-05-22T07:07:38.950Z,101529.31
2023-05-22T07:10:10.392Z,101533.69
2023-05-22T07:12:39.139Z,101533.56
2023-05-22T07:15:12.201Z,101533.50
2023-05-22T07:17:41.963Z,101538.78
2023-05-22T07:20:12.026Z,101532.53
2023-05-22T07:22:40.347Z,101535.94
2023-05-22T07:25:11.092Z,101525.19
2023-05-22T07:27:39.510Z,101530.47
2023-05-22T07:30:10.073Z,101535.72
2023-05-22T07:32:39.054Z,101540.09
2023-05-22T07:35:10.733Z,101543.47
2023-05-22T07:37:39.333Z,101544.19
2023-05-22T07:40:11.275Z,101535.03
2023-05-22T07:42:39.672Z,101540.13
2023-05-22T07:45:09.732Z,101550.44
2023-05-22T07:47:38.727Z,101545.78
2023-05-22T07:50:09.692Z,101547.34
2023-05-22T07:52:38.594Z,101543.59
2023-05-22T07:55:11.302Z,101554.03
2023-05-22T07:57:40.789Z,101554.66
2023-05-22T08:00:14.413Z,101551.72
2023-05-22T08:02:45.063Z,101550.50
2023-05-22T08:05:14.030Z,101549.94
2023-05-22T08:07:42.875Z,101540.22
2023-05-22T08:10:18.743Z,101550.00
2023-05-22T08:12:47.592Z,101545.69
2023-05-22T08:15:15.932Z,101545.19
2023-05-22T08:17:44.271Z,101542.16
2023-05-22T08:20:13.970Z,101542.91
2023-05-22T08:22:42.503Z,101535.75
2023-05-22T08:25:11.430Z,101537.38
2023-05-22T08:27:41.296Z,101528.69
2023-05-22T08:30:10.550Z,101529.81
2023-05-22T08:32:39.448Z,101522.25
2023-05-22T08:35:09.262Z,101515.75
2023-05-22T08:37:37.828Z,101519.81
2023-05-22T08:40:08.969Z,101518.41
2023-05-22T08:42:37.790Z,101516.97
2023-05-22T08:45:10.541Z,101515.47
2023-05-22T08:47:40.880Z,101524.69
2023-05-22T08:50:10.750Z,101508.06
2023-05-22T08:52:49.265Z,101506.53
2023-05-22T08:55:19.615Z,101499.44
2023-05-22T08:57:48.857Z,101502.84
2023-05-22T09:00:20.887Z,101512.53
2023-05-22T09:02:52.540Z,101515.97
2023-05-22T09:05:21.462Z,101511.41
2023-05-22T09:07:50.059Z,101507.84
2023-05-22T09:10:19.283Z,101518.38
2023-05-22T09:13:08.176Z,101518.44
2023-05-22T09:15:39.143Z,101523.84
2023-05-22T09:18:08.523Z,101517.81
2023-05-22T09:20:40.576Z,101527.69
2023-05-22T09:23:17.941Z,101524.25
2023-05-22T09:25:47.772Z,101525.22
2023-05-22T09:28:16.189Z,101527.13
2023-05-22T09:30:51.035Z,101520.97
2023-05-22T09:33:19.776Z,101529.03
2023-05-22T09:35:48.429Z,101518.31
2023-05-22T09:38:17.164Z,101524.47
2023-05-22T09:40:45.650Z,101526.09
2023-05-22T09:43:19.599Z,101522.47
2023-05-22T09:45:49.375Z,101527.63
2023-05-22T09:48:20.257Z,101521.19
2023-05-22T09:50:49.711Z,101526.41
2023-05-22T09:53:20.581Z,101520.78
2023-05-22T09:55:49.794Z,101525.56
2023-05-22T09:58:21.067Z,101516.13
2023-05-22T10:00:51.909Z,101527.72
2023-05-22T10:03:26.420Z,101520.72
2023-05-22T10:05:57.287Z,101530.31
2023-05-22T10:08:29.961Z,101516.84
2023-05-22T10:10:59.136Z,101518.53
2023-05-22T10:13:28.817Z,101523.66
2023-05-22T10:16:00.182Z,101511.09
2023-05-22T10:18:29.030Z,101510.09
2023-05-22T10:20:58.859Z,101506.63
2023-05-22T10:23:31.126Z,101499.56
2023-05-22T10:26:02.013Z,101500.38
2023-05-22T10:28:39.976Z,101494.66
2023-05-22T10:31:21.767Z,101492.00
2023-05-22T10:33:56.155Z,101490.13
2023-05-22T10:36:39.130Z,101485.22
2023-05-22T10:39:30.569Z,101477.00
2023-05-22T10:41:59.090Z,101481.63
2023-05-22T10:44:27.613Z,101472.09
2023-05-22T10:46:57.967Z,101475.66
2023-05-22T10:49:28.518Z,101470.03
2023-05-22T10:51:58.110Z,101465.22
2023-05-22T10:54:42.469Z,101454.59
2023-05-22T10:57:17.314Z,101450.47
2023-05-22T10:59:48.692Z,101450.19
2023-05-22T11:02:23.821Z,101457.03
2023-05-22T11:04:52.444Z,101457.41
2023-05-22T11:07:21.658Z,101459.06
2023-05-22T11:09:50.062Z,101455.66
2023-05-22T11:12:21.561Z,101451.50
2023-05-22T11:14:53.141Z,101458.84
2023-05-22T11:17:29.289Z,101454.88
2023-05-22T11:20:07.144Z,101457.47
2023-05-22T11:22:38.316Z,101447.31
2023-05-22T11:25:11.003Z,101453.06
2023-05-22T11:27:42.178Z,101447.19
2023-05-22T11:30:12.621Z,101447.94
2023-05-22T11:32:45.135Z,101448.03
2023-05-22T11:35:17.394Z,101441.72
2023-05-22T11:37:46.336Z,101440.03
2023-05-22T11:40:17.571Z,101446.84
2023-05-22T11:42:46.649Z,101442.78
2023-05-22T11:45:15.450Z,101439.66
2023-05-22T11:47:46.018Z,101436.91
2023-05-22T11:50:17.938Z,101428.84
2023-05-22T11:52:52.179Z,101416.81
2023-05-22T11:55:20.888Z,101415.25
2023-05-22T11:57:50.536Z,101408.13
2023-05-22T12:00:20.666Z,101407.94
2023-05-22T12:02:50.868Z,101404.34
2023-05-22T12:05:22.663Z,101402.16
2023-05-22T12:07:51.674Z,101399.50
2023-05-22T12:10:20.654Z,101395.84
2023-05-22T12:12:50.594Z,101384.97
2023-05-22T12:15:21.493Z,101397.63
2023-05-22T12:17:51.536Z,101390.06
2023-05-22T12:20:20.508Z,101389.56
2023-05-22T12:22:51.074Z,101386.25
2023-05-22T12:25:20.310Z,101394.44
2023-05-22T12:27:49.408Z,101397.06
2023-05-22T12:30:18.946Z,101403.09
2023-05-22T12:32:52.081Z,101412.50
2023-05-22T12:35:21.118Z,101409.97
2023-05-22T12:37:50.421Z,101406.53
2023-05-22T12:40:19.629Z,101404.13
2023-05-22T12:42:49.178Z,101399.88
2023-05-22T12:45:18.754Z,101399.31
2023-05-22T12:47:47.409Z,101398.56
2023-05-22T12:50:17.315Z,101395.28
2023-05-22T12:52:46.384Z,101396.41
2023-05-22T12:55:14.655Z,101386.00
2023-05-22T12:57:43.580Z,101387.78
2023-05-22T13:00:13.748Z,101388.31
2023-05-22T13:02:42.788Z,101387.72
2023-05-22T13:05:11.470Z,101391.38
2023-05-22T13:07:41.284Z,101391.94
2023-05-22T13:10:10.907Z,101397.00
2023-05-22T13:12:39.608Z,101390.59
2023-05-22T13:15:11.615Z,101403.59
2023-05-22T13:17:40.121Z,101396.66
2023-05-22T13:20:10.436Z,101396.97
2023-05-22T13:22:40.573Z,101388.63
2023-05-22T13:25:10.129Z,101393.28
2023-05-22T13:27:39.106Z,101400.16
2023-05-22T13:30:09.630Z,101391.09
2023-05-22T13:32:38.649Z,101386.03
2023-05-22T13:35:08.832Z,101391.19
2023-05-22T13:37:37.783Z,101393.09
2023-05-22T13:40:10.514Z,101398.69
2023-05-22T13:42:39.849Z,101398.78
2023-05-22T13:45:10.655Z,101401.69
2023-05-22T13:47:39.668Z,101395.16
2023-05-22T13:50:10.551Z,101398.72
2023-05-22T13:52:39.132Z,101407.50
2023-05-22T13:55:10.546Z,101403.25
2023-05-22T13:57:40.637Z,101399.41
2023-05-22T14:00:11.480Z,101402.00
2023-05-22T14:02:39.908Z,101404.63
2023-05-22T14:05:09.897Z,101413.75
2023-05-22T14:07:39.494Z,101419.75
2023-05-22T14:10:11.515Z,101408.56
2023-05-22T14:12:39.870Z,101424.44
2023-05-22T14:15:10.346Z,101419.69
2023-05-22T14:17:39.587Z,101422.50
2023-05-22T14:20:10.141Z,101425.47
2023-05-22T14:22:55.924Z,101432.34
2023-05-22T14:25:27.569Z,101427.91
2023-05-22T14:27:56.034Z,101431.22
2023-05-22T14:30:24.635Z,101435.00
2023-05-22T14:32:53.182Z,101440.38
2023-05-22T14:35:22.080Z,101442.72
2023-05-22T14:37:50.661Z,101440.53
2023-05-22T14:40:19.898Z,101430.28
2023-05-22T14:42:51.862Z,101442.91
2023-05-22T14:45:21.900Z,101445.97
2023-05-22T14:47:50.651Z,101436.88
2023-05-22T14:50:20.762Z,101442.69
2023-05-22T14:52:49.765Z,101436.88
2023-05-22T14:55:18.748Z,101441.25
2023-05-22T14:57:47.050Z,101438.84
2023-05-22T15:00:18.374Z,101430.97
2023-05-22T15:02:46.926Z,101418.13
2023-05-22T15:05:15.697Z,101426.31
2023-05-22T15:07:46.098Z,101428.75
2023-05-22T15:10:15.949Z,101428.00
2023-05-22T15:12:44.503Z,101426.31
2023-05-22T15:15:13.357Z,101442.28
2023-05-22T15:17:43.267Z,101434.97
2023-05-22T15:20:13.200Z,101429.81
2023-05-22T15:22:41.681Z,101437.56
2023-05-22T15:25:14.815Z,101434.59
2023-05-22T15:27:44.012Z,101443.16
2023-05-22T15:30:13.148Z,101451.34
2023-05-22T15:32:42.899Z,101437.91
2023-05-22T15:35:13.992Z,101445.34
2023-05-22T15:37:42.628Z,101451.28
2023-05-22T15:40:16.394Z,101448.03
2023-05-22T15:42:44.767Z,101458.03
2023-05-22T15:45:13.623Z,101450.84
2023-05-22T15:47:43.485Z,101451.75
2023-05-22T15:50:12.293Z,101462.75
2023-05-22T15:52:41.043Z,101461.22
2023-05-22T15:55:10.056Z,101469.97
2023-05-22T15:57:39.355Z,101464.78
2023-05-22T16:00:09.778Z,101463.81
2023-05-22T16:02:38.404Z,101469.72
2023-05-22T16:05:09.313Z,101463.31
2023-05-22T16:07:38.191Z,101465.03
2023-05-22T16:10:08.496Z,101472.28
2023-05-22T16:12:37.198Z,101462.59
2023-05-22T16:15:08.421Z,101463.06
2023-05-22T16:17:36.974Z,101468.09
2023-05-22T16:20:08.734Z,101466.38
2023-05-22T16:22:47.993Z,101457.69
2023-05-22T16:25:17.828Z,101468.72
2023-05-22T16:27:46.539Z,101469.28
2023-05-22T16:30:16.729Z,101471.19
2023-05-22T16:32:46.889Z,101465.28
2023-05-22T16:35:19.644Z,101465.31
2023-05-22T16:37:48.113Z,101468.41
2023-05-22T16:40:17.494Z,101472.44
2023-05-22T16:42:46.016Z,101458.19
2023-05-22T16:45:14.350Z,101472.75
2023-05-22T16:47:42.833Z,101463.88
2023-05-22T16:50:11.153Z,101468.28
2023-05-22T16:52:41.112Z,101461.84
2023-05-22T16:55:10.689Z,101461.84
2023-05-22T16:57:39.676Z,101461.66
2023-05-22T17:00:12.289Z,101466.34
2023-05-22T17:02:41.479Z,101472.53
2023-05-22T17:05:10.161Z,101473.47
2023-05-22T17:07:40.256Z,101469.00
2023-05-22T17:10:09.616Z,101476.72
2023-05-22T17:12:38.971Z,101484.28
2023-05-22T17:15:09.264Z,101488.09
2023-05-22T17:17:38.231Z,101482.06
2023-05-22T17:20:08.400Z,101504.13
2023-05-22T17:22:39.364Z,101496.25
2023-05-22T17:25:10.780Z,101489.00
2023-05-22T17:27:39.101Z,101501.44
2023-05-22T17:30:09.331Z,101507.13
2023-05-22T17:32:38.561Z,101495.91
2023-05-22T17:35:09.436Z,101510.88
2023-05-22T17:37:40.866Z,101520.13
2023-05-22T17:40:11.973Z,101515.53
2023-05-22T17:42:40.387Z,101516.50
2023-05-22T17:45:10.930Z,101516.13
2023-05-22T17:47:39.519Z,101518.53
2023-05-22T17:50:09.240Z,101521.31
2023-05-22T17:52:40.332Z,101518.81
2023-05-22T17:55:11.078Z,101523.72
2023-05-22T17:57:39.988Z,101529.22
2023-05-22T18:00:10.574Z,101527.28
2023-05-22T18:02:39.202Z,101523.34
2023-05-22T18:05:09.558Z,101521.78
2023-05-22T18:07:38.452Z,101514.56
2023-05-22T18:10:08.527Z,101519.59
2023-05-22T18:12:38.651Z,101522.06
2023-05-22T18:15:10.690Z,101524.47
2023-05-22T18:17:39.529Z,101532.09
2023-05-22T18:20:09.407Z,101526.13
2023-05-22T18:22:39.857Z,101522.28
2023-05-22T18:25:10.827Z,101520.09
2023-05-22T18:27:40.537Z,101523.19
2023-05-22T18:30:12.312Z,101537.03
2023-05-22T18:32:40.813Z,101533.06
2023-05-22T18:35:11.001Z,101541.13
2023-05-22T18:37:39.358Z,101535.38
2023-05-22T18:40:10.947Z,101533.59
2023-05-22T18:42:40.898Z,101537.84
2023-05-22T18:45:11.983Z,101531.53
2023-05-22T18:47:40.359Z,101530.38
2023-05-22T18:50:10.054Z,101522.91
2023-05-22T18:52:39.983Z,101521.72
2023-05-22T18:55:09.563Z,101522.09
2023-05-22T18:57:38.354Z,101523.31
2023-05-22T19:00:10.688Z,101520.81
2023-05-22T19:02:39.219Z,101521.53
2023-05-22T19:05:09.223Z,101524.25
2023-05-22T19:07:38.298Z,101528.94
2023-05-22T19:10:08.785Z,101527.53
2023-05-22T19:12:37.544Z,101522.47
2023-05-22T19:15:10.141Z,101536.00
2023-05-22T19:17:38.900Z,101537.06
2023-05-22T19:20:09.535Z,101539.03
2023-05-22T19:22:39.544Z,101538.41
2023-05-22T19:25:09.568Z,101532.44
2023-05-22T19:27:39.284Z,101540.88
2023-05-22T19:30:10.964Z,101543.88
2023-05-22T19:32:39.411Z,101553.97
2023-05-22T19:35:08.818Z,101545.41
2023-05-22T19:37:37.359Z,101558.03
2023-05-22T19:40:07.438Z,101558.97
2023-05-22T19:42:38.263Z,101561.72
2023-05-22T19:45:09.769Z,101566.22
2023-05-22T19:47:38.402Z,101565.41
2023-05-22T19:50:09.347Z,101575.25
2023-05-22T19:52:38.321Z,101577.16
2023-05-22T19:55:10.926Z,101570.25
2023-05-22T19:57:39.489Z,101578.28
2023-05-22T20:00:11.759Z,101573.97
2023-05-22T20:02:40.931Z,101583.00
2023-05-22T20:05:13.501Z,101584.03
2023-05-22T20:07:42.814Z,101584.09
2023-05-22T20:10:12.705Z,101585.13
2023-05-22T20:12:41.290Z,101575.38
2023-05-22T20:15:14.979Z,101576.28
2023-05-22T20:17:47.711Z,101578.09
2023-05-22T20:20:16.464Z,101572.84
2023-05-22T20:22:44.937Z,101572.88
2023-05-22T20:25:13.818Z,101575.56
2023-05-22T20:27:42.130Z,101568.53
2023-05-22T20:30:13.673Z,101570.31
2023-05-22T20:32:42.716Z,101570.31
2023-05-22T20:35:12.842Z,101568.56
2023-05-22T20:37:42.306Z,101568.50
2023-05-22T20:40:13.060Z,101568.50
2023-05-22T20:42:42.540Z,101569.47
2023-05-22T20:45:15.649Z,101574.00
2023-05-22T20:47:45.080Z,101568.84
2023-05-22T20:50:13.945Z,101565.44
2023-05-22T20:52:42.293Z,101566.38
2023-05-22T20:55:11.478Z,101565.53
2023-05-22T20:57:40.109Z,101563.03
2023-05-22T21:00:13.911Z,101568.41
2023-05-22T21:02:42.452Z,101561.47
2023-05-22T21:05:11.514Z,101571.31
2023-05-22T21:07:39.854Z,101571.47
2023-05-22T21:10:10.483Z,101574.16
2023-05-22T21:12:39.070Z,101581.31
2023-05-22T21:15:10.040Z,101570.81
2023-05-22T21:17:40.453Z,101571.81
2023-05-22T21:20:10.559Z,101578.91
2023-05-22T21:22:40.941Z,101578.09
2023-05-22T21:25:11.148Z,101586.09
2023-05-22T21:27:39.476Z,101581.75
2023-05-22T21:30:12.579Z,101588.88
2023-05-22T21:32:42.389Z,101573.94
2023-05-22T21:35:11.505Z,101589.91
2023-05-22T21:37:40.746Z,101582.03
2023-05-22T21:40:10.477Z,101586.47
2023-05-22T21:42:46.506Z,101587.38
2023-05-22T21:45:15.960Z,101582.09
2023-05-22T21:47:45.756Z,101585.59
2023-05-22T21:50:14.273Z,101589.13
2023-05-22T21:52:44.253Z,101587.38
2023-05-22T21:55:12.757Z,101588.25
2023-05-22T21:57:41.340Z,101590.94
2023-05-22T22:00:11.328Z,101585.72
2023-05-22T22:02:39.776Z,101580.56
2023-05-22T22:05:11.657Z,101574.50
2023-05-22T22:07:40.179Z,101580.66
2023-05-22T22:10:10.056Z,101575.31
2023-05-22T22:12:38.722Z,101572.66
2023-05-22T22:15:08.690Z,101569.16
2023-05-22T22:17:38.192Z,101571.84
2023-05-22T22:20:09.484Z,101575.38
2023-05-22T22:22:38.931Z,101570.13
2023-05-22T22:25:08.996Z,101577.22
2023-05-22T22:27:38.638Z,101571.00
2023-05-22T22:30:09.898Z,101571.91
2023-05-22T22:32:38.516Z,101573.69
2023-05-22T22:35:11.245Z,101559.56
2023-05-22T22:37:39.673Z,101573.66
2023-05-22T22:40:10.169Z,101560.47
2023-05-22T22:42:39.105Z,101557.00
2023-05-22T22:45:12.830Z,101551.75
2023-05-22T22:47:41.384Z,101555.28
2023-05-22T22:50:12.647Z,101553.50
2023-05-22T22:52:45.804Z,101562.31
2023-05-22T22:55:14.608Z,101554.31
2023-05-22T22:57:44.846Z,101565.75
2023-05-22T23:00:14.715Z,101563.13
2023-05-22T23:02:43.296Z,101566.63
2023-05-22T23:05:13.582Z,101565.75
2023-05-22T23:07:42.165Z,101560.47
2023-05-22T23:10:11.537Z,101567.50
2023-05-22T23:12:39.909Z,101571.00
2023-05-22T23:15:13.672Z,101576.34
2023-05-22T23:17:42.333Z,101577.31
2023-05-22T23:20:12.815Z,101587.06
2023-05-22T23:22:41.277Z,101580.03
2023-05-22T23:25:11.240Z,101581.91
2023-05-22T23:27:39.710Z,101579.34
2023-05-22T23:30:10.053Z,101577.59
2023-05-22T23:32:38.629Z,101574.09
2023-05-22T23:35:09.662Z,101582.91
2023-05-22T23:37:39.516Z,101582.91
2023-05-22T23:40:09.977Z,101588.22
2023-05-22T23:42:38.575Z,101580.31
2023-05-22T23:45:09.335Z,101575.09
2023-05-22T23:47:38.205Z,101583.94
2023-05-22T23:50:08.444Z,101585.72
2023-05-22T23:52:41.141Z,101591.00
2023-05-22T23:55:11.531Z,101586.63
2023-05-22T23:57:39.999Z,101583.09
