createdAt,value
2023-04-02T00:00:04.669Z,92689.63
2023-04-02T00:02:57.803Z,92684.41
2023-04-02T00:05:31.680Z,92689.44
2023-04-02T00:08:03.453Z,92675.94
2023-04-02T00:10:35.479Z,92669.25
2023-04-02T00:13:18.506Z,92666.78
2023-04-02T00:15:49.361Z,92663.47
2023-04-02T00:18:19.841Z,92645.88
2023-04-02T00:21:07.837Z,92643.44
2023-04-02T00:23:44.272Z,92647.06
2023-04-02T00:26:23.774Z,92633.63
2023-04-02T00:28:52.626Z,92639.28
2023-04-02T00:31:21.470Z,92627.59
2023-04-02T00:33:50.071Z,92640.44
2023-04-02T00:36:25.015Z,92641.00
2023-04-02T00:38:56.156Z,92634.50
2023-04-02T00:41:27.448Z,92643.59
2023-04-02T00:43:57.843Z,92650.91
2023-04-02T00:46:32.601Z,92648.50
2023-04-02T00:49:13.137Z,92650.25
2023-04-02T00:51:48.682Z,92656.06
2023-04-02T00:54:21.709Z,92654.97
2023-04-02T00:56:54.530Z,92657.16
2023-04-02T00:59:31.372Z,92652.69
2023-04-02T01:02:26.712Z,92650.91
2023-04-02T01:05:02.411Z,92654.63
2023-04-02T01:07:50.842Z,92659.00
2023-04-02T01:10:38.937Z,92667.13
2023-04-02T01:13:15.322Z,92663.22
2023-04-02T01:15:57.553Z,92665.94
2023-04-02T01:19:18.519Z,92664.66
2023-04-02T01:21:57.467Z,92664.47
2023-04-02T01:24:31.684Z,92663.78
2023-04-02T01:27:03.037Z,92661.16
2023-04-02T01:29:32.270Z,92666.09
2023-04-02T01:32:18.949Z,92672.66
2023-04-02T01:34:48.952Z,92671.38
2023-04-02T01:38:13.987Z,92662.88
2023-04-02T01:40:47.498Z,92671.44
2023-04-02T01:43:51.542Z,92667.78
2023-04-02T01:46:26.961Z,92671.66
2023-04-02T01:48:57.076Z,92671.97
2023-04-02T01:51:33.891Z,92674.00
2023-04-02T01:54:07.224Z,92663.28
2023-04-02T02:01:27.341Z,92645.28
2023-04-02T02:03:58.995Z,92682.94
2023-04-02T02:06:27.690Z,92676.00
2023-04-02T02:09:01.563Z,92681.72
2023-04-02T02:11:31.290Z,92682.44
2023-04-02T02:14:01.668Z,92681.69
2023-04-02T02:16:32.168Z,92682.91
2023-04-02T02:19:03.497Z,92676.56
2023-04-02T02:21:31.425Z,92680.13
2023-04-02T02:24:02.031Z,92673.66
2023-04-02T02:26:34.170Z,92686.78
2023-04-02T02:29:07.175Z,92677.66
2023-04-02T02:31:37.492Z,92677.44
2023-04-02T02:34:17.207Z,92684.19
2023-04-02T02:37:00.386Z,92682.38
2023-04-02T02:39:56.398Z,92685.91
2023-04-02T02:42:34.829Z,92686.78
2023-04-02T02:45:07.718Z,92678.84
2023-04-02T02:47:38.752Z,92679.28
2023-04-02T02:50:19.919Z,92675.38
2023-04-02T02:56:22.097Z,92668.66
2023-04-02T02:58:53.082Z,92676.22
2023-04-02T03:01:27.928Z,92669.03
2023-04-02T03:03:56.546Z,92681.50
2023-04-02T03:06:26.846Z,92678.16
2023-04-02T03:09:19.345Z,92686.53
2023-04-02T03:11:56.418Z,92682.88
2023-04-02T03:14:38.382Z,92682.88
2023-04-02T03:17:23.405Z,92686.03
2023-04-02T03:20:14.961Z,92684.91
2023-04-02T03:23:04.160Z,92669.41
2023-04-02T03:25:41.598Z,92668.97
2023-04-02T03:28:19.682Z,92680.63
2023-04-02T03:30:54.598Z,92685.00
2023-04-02T03:33:35.266Z,92687.28
2023-04-02T03:36:16.105Z,92688.09
2023-04-02T03:38:52.166Z,92695.22
2023-04-02T03:41:41.257Z,92702.53
2023-04-02T03:44:24.201Z,92703.94
2023-04-02T03:47:01.722Z,92700.16
2023-04-02T03:49:33.939Z,92701.75
2023-04-02T03:52:09.355Z,92695.22
2023-04-02T03:54:39.986Z,92682.84
2023-04-02T03:57:34.896Z,92703.16
2023-04-02T04:00:14.557Z,92708.78
2023-04-02T04:02:55.112Z,92717.72
2023-04-02T04:05:31.211Z,92716.09
2023-04-02T04:08:09.216Z,92717.63
2023-04-02T04:10:37.610Z,92715.53
2023-04-02T04:13:13.168Z,92706.34
2023-04-02T04:15:55.154Z,92721.88
2023-04-02T04:18:44.226Z,92733.34
2023-04-02T04:21:30.297Z,92726.28
2023-04-02T04:24:22.830Z,92737.75
2023-04-02T04:27:33.939Z,92729.59
2023-04-02T04:30:18.610Z,92720.09
2023-04-02T04:33:15.538Z,92732.97
2023-04-02T04:35:56.201Z,92729.41
2023-04-02T04:38:41.057Z,92745.81
2023-04-02T04:41:17.234Z,92747.69
2023-04-02T04:43:57.096Z,92739.03
2023-04-02T04:46:36.226Z,92744.72
2023-04-02T04:49:28.832Z,92746.13
2023-04-02T04:52:37.664Z,92739.50
2023-04-02T04:55:22.916Z,92740.63
2023-04-02T04:57:55.989Z,92744.75
2023-04-02T05:00:35.978Z,92740.97
2023-04-02T05:03:17.649Z,92724.81
2023-04-02T05:05:46.621Z,92714.41
2023-04-02T05:08:31.098Z,92738.00
2023-04-02T05:11:05.159Z,92733.09
2023-04-02T05:13:36.220Z,92733.53
2023-04-02T05:16:41.772Z,92729.50
2023-04-02T05:19:17.157Z,92733.97
2023-04-02T05:21:54.011Z,92740.63
2023-04-02T05:24:56.135Z,92747.03
2023-04-02T05:27:40.933Z,92742.66
2023-04-02T05:30:46.946Z,92747.84
2023-04-02T05:33:31.507Z,92746.03
2023-04-02T05:36:09.569Z,92746.91
2023-04-02T05:38:47.907Z,92743.66
2023-04-02T05:41:24.702Z,92744.56
2023-04-02T05:44:19.926Z,92742.72
2023-04-02T05:46:57.572Z,92758.44
2023-04-02T05:49:34.422Z,92758.16
2023-04-02T05:52:04.456Z,92743.50
2023-04-02T05:54:37.051Z,92759.84
2023-04-02T05:57:14.310Z,92755.13
2023-04-02T05:59:53.026Z,92757.38
2023-04-02T06:02:36.527Z,92758.34
2023-04-02T06:05:07.671Z,92760.13
2023-04-02T06:07:42.402Z,92739.84
2023-04-02T06:10:25.287Z,92762.72
2023-04-02T06:13:03.844Z,92757.47
2023-04-02T06:15:38.276Z,92746.75
2023-04-02T06:18:24.497Z,92752.94
2023-04-02T06:20:54.434Z,92753.78
2023-04-02T06:23:33.240Z,92741.78
2023-04-02T06:26:33.779Z,92742.44
2023-04-02T06:29:31.860Z,92738.78
2023-04-02T06:32:02.606Z,92725.81
2023-04-02T06:34:32.883Z,92737.78
2023-04-02T06:37:36.222Z,92744.97
2023-04-02T06:40:24.503Z,92736.19
2023-04-02T06:43:00.008Z,92729.81
2023-04-02T06:45:53.614Z,92712.69
2023-04-02T06:48:46.467Z,92716.78
2023-04-02T06:51:19.546Z,92713.41
2023-04-02T06:53:49.790Z,92707.25
2023-04-02T06:56:45.389Z,92704.88
2023-04-02T06:59:19.135Z,92711.22
2023-04-02T07:02:16.920Z,92708.28
2023-04-02T07:04:45.520Z,92712.19
2023-04-02T07:07:14.410Z,92708.41
2023-04-02T07:09:45.025Z,92711.50
2023-04-02T07:12:14.623Z,92711.09
2023-04-02T07:14:48.263Z,92718.66
2023-04-02T07:17:18.757Z,92728.56
2023-04-02T07:19:50.014Z,92732.97
2023-04-02T07:22:21.232Z,92720.16
2023-04-02T07:24:53.778Z,92724.75
2023-04-02T07:27:22.607Z,92725.75
2023-04-02T07:29:51.031Z,92730.31
2023-04-02T07:32:20.374Z,92724.88
2023-04-02T07:34:49.558Z,92730.28
2023-04-02T07:37:17.975Z,92737.09
2023-04-02T07:39:46.744Z,92738.47
2023-04-02T07:42:14.811Z,92736.03
2023-04-02T07:44:42.970Z,92727.47
2023-04-02T07:47:11.135Z,92734.31
2023-04-02T07:49:39.889Z,92727.63
2023-04-02T07:52:08.148Z,92733.50
2023-04-02T07:54:36.279Z,92728.00
2023-04-02T07:57:04.512Z,92733.13
2023-04-02T07:59:32.866Z,92728.78
2023-04-02T08:02:01.218Z,92695.47
2023-04-02T08:04:30.012Z,92723.72
2023-04-02T08:06:58.425Z,92723.66
2023-04-02T08:09:27.433Z,92725.53
2023-04-02T08:11:55.937Z,92736.72
2023-04-02T08:14:24.582Z,92741.34
2023-04-02T08:16:56.327Z,92740.25
2023-04-02T08:19:25.149Z,92743.38
2023-04-02T08:21:54.737Z,92735.84
2023-04-02T08:24:23.635Z,92737.41
2023-04-02T08:26:53.944Z,92748.41
2023-04-02T08:29:23.157Z,92740.94
2023-04-02T08:31:52.061Z,92743.69
2023-04-02T08:34:21.141Z,92740.34
2023-04-02T08:36:49.642Z,92750.06
2023-04-02T08:39:18.250Z,92733.63
2023-04-02T08:42:03.937Z,92750.16
2023-04-02T08:45:03.823Z,92747.50
2023-04-02T08:47:41.495Z,92749.84
2023-04-02T08:50:25.200Z,92751.50
2023-04-02T08:52:53.729Z,92755.34
2023-04-02T08:55:28.003Z,92739.13
2023-04-02T08:58:18.269Z,92756.28
2023-04-02T09:00:53.991Z,92741.44
2023-04-02T09:03:37.032Z,92740.88
2023-04-02T09:06:10.365Z,92739.28
2023-04-02T09:08:44.902Z,92734.00
2023-04-02T09:11:13.641Z,92743.00
2023-04-02T09:13:44.861Z,92700.88
2023-04-02T09:16:17.148Z,92748.25
2023-04-02T09:18:47.560Z,92736.78
2023-04-02T09:21:31.193Z,92739.38
2023-04-02T09:23:59.817Z,92742.63
2023-04-02T09:26:31.289Z,92740.91
2023-04-02T09:29:28.933Z,92744.16
2023-04-02T09:32:38.937Z,92733.31
2023-04-02T09:35:27.213Z,92737.66
2023-04-02T09:38:11.929Z,92743.03
2023-04-02T09:41:03.009Z,92747.25
2023-04-02T09:43:32.592Z,92750.81
2023-04-02T09:46:06.739Z,92748.50
2023-04-02T09:48:42.214Z,92753.41
2023-04-02T09:51:16.801Z,92751.50
2023-04-02T09:53:50.954Z,92757.91
2023-04-02T09:56:23.540Z,92745.50
2023-04-02T09:59:07.559Z,92742.88
2023-04-02T10:01:39.335Z,92740.44
2023-04-02T10:04:39.531Z,92739.56
2023-04-02T10:07:07.692Z,92723.03
2023-04-02T10:09:38.850Z,92725.53
2023-04-02T10:12:14.583Z,92717.38
2023-04-02T10:14:48.672Z,92721.22
2023-04-02T10:17:28.599Z,92722.41
2023-04-02T10:20:06.587Z,92717.16
2023-04-02T10:22:34.765Z,92711.44
2023-04-02T10:25:02.636Z,92724.50
2023-04-02T10:27:43.694Z,92710.38
2023-04-02T10:30:23.741Z,92711.19
2023-04-02T10:33:06.533Z,92707.44
2023-04-02T10:36:02.448Z,92696.34
2023-04-02T10:38:50.769Z,92724.84
2023-04-02T10:41:47.781Z,92737.91
2023-04-02T10:44:47.870Z,92727.16
2023-04-02T10:47:38.701Z,92724.81
2023-04-02T10:50:28.200Z,92725.13
2023-04-02T10:53:16.435Z,92728.09
2023-04-02T10:55:58.869Z,92729.13
2023-04-02T10:58:30.740Z,92729.88
2023-04-02T11:01:13.794Z,92732.91
2023-04-02T11:04:00.621Z,92723.88
2023-04-02T11:06:38.728Z,92720.03
2023-04-02T11:09:14.910Z,92715.84
2023-04-02T11:11:46.885Z,92723.16
2023-04-02T11:14:17.976Z,92708.38
2023-04-02T11:16:49.912Z,92703.25
2023-04-02T11:19:18.542Z,92712.59
2023-04-02T11:21:59.463Z,92712.28
2023-04-02T11:24:33.134Z,92704.00
2023-04-02T11:27:10.746Z,92708.81
2023-04-02T11:29:45.245Z,92699.25
2023-04-02T11:32:22.629Z,92701.66
2023-04-02T11:35:06.568Z,92699.97
2023-04-02T11:37:40.205Z,92689.88
2023-04-02T11:40:11.334Z,92688.13
2023-04-02T11:42:51.737Z,92689.34
2023-04-02T11:45:22.555Z,92675.69
2023-04-02T11:48:04.344Z,92680.19
2023-04-02T11:50:45.734Z,92680.81
2023-04-02T11:53:17.732Z,92681.19
2023-04-02T11:56:06.386Z,92690.56
2023-04-02T11:59:08.560Z,92682.16
2023-04-02T12:01:54.810Z,92681.31
2023-04-02T12:04:37.952Z,92675.47
2023-04-02T12:07:29.673Z,92672.22
2023-04-02T12:10:01.167Z,92674.94
2023-04-02T12:12:37.079Z,92671.66
2023-04-02T12:15:31.748Z,92679.81
2023-04-02T12:18:19.769Z,92676.03
2023-04-02T12:20:52.429Z,92665.25
2023-04-02T12:23:32.002Z,92675.09
2023-04-02T12:26:24.625Z,92668.59
2023-04-02T12:28:53.043Z,92674.94
2023-04-02T12:31:26.838Z,92674.38
2023-04-02T12:33:55.894Z,92682.16
2023-04-02T12:36:24.402Z,92687.00
2023-04-02T12:38:54.119Z,92701.28
2023-04-02T12:41:33.820Z,92684.06
2023-04-02T12:44:16.439Z,92689.22
2023-04-02T12:46:46.452Z,92689.22
2023-04-02T12:49:40.884Z,92679.13
2023-04-02T12:52:18.449Z,92672.28
2023-04-02T12:54:53.352Z,92670.47
2023-04-02T12:57:27.529Z,92667.41
2023-04-02T13:00:01.506Z,92668.94
2023-04-02T13:02:33.551Z,92663.13
2023-04-02T13:05:02.799Z,92672.00
2023-04-02T13:07:34.188Z,92672.28
2023-04-02T13:10:23.591Z,92666.25
2023-04-02T13:13:00.272Z,92669.09
2023-04-02T13:15:34.955Z,92666.63
2023-04-02T13:18:23.607Z,92659.00
2023-04-02T13:21:00.114Z,92659.25
2023-04-02T13:23:31.399Z,92650.19
2023-04-02T13:26:03.478Z,92661.69
2023-04-02T13:28:32.177Z,92656.94
2023-04-02T13:31:01.577Z,92659.09
2023-04-02T13:33:29.668Z,92654.91
2023-04-02T13:35:58.075Z,92651.03
2023-04-02T13:38:26.643Z,92654.00
2023-04-02T13:40:55.143Z,92658.84
2023-04-02T13:43:23.306Z,92660.50
2023-04-02T13:45:54.878Z,92657.66
2023-04-02T13:48:26.608Z,92660.91
2023-04-02T13:50:55.355Z,92670.72
2023-04-02T13:53:33.304Z,92665.97
2023-04-02T13:56:02.218Z,92663.59
2023-04-02T13:58:30.773Z,92678.44
2023-04-02T14:00:59.217Z,92675.09
2023-04-02T14:03:28.478Z,92669.47
2023-04-02T14:06:34.340Z,92664.06
2023-04-02T14:09:09.425Z,92675.19
2023-04-02T14:11:40.355Z,92664.84
2023-04-02T14:14:38.872Z,92667.50
2023-04-02T14:17:31.597Z,92664.50
2023-04-02T14:20:09.083Z,92664.47
2023-04-02T14:22:44.913Z,92667.66
2023-04-02T14:25:25.221Z,92667.16
2023-04-02T14:28:07.718Z,92669.41
2023-04-02T14:30:45.378Z,92668.44
2023-04-02T14:33:38.433Z,92667.00
2023-04-02T14:36:16.887Z,92662.13
2023-04-02T14:38:58.825Z,92666.06
2023-04-02T14:41:54.770Z,92668.63
2023-04-02T14:44:29.519Z,92656.69
2023-04-02T14:47:15.206Z,92661.31
2023-04-02T14:49:46.544Z,92649.47
2023-04-02T14:52:19.365Z,92651.50
2023-04-02T14:55:03.652Z,92646.72
2023-04-02T14:57:38.947Z,92659.41
2023-04-02T15:00:25.488Z,92662.84
2023-04-02T15:03:24.573Z,92662.88
2023-04-02T15:06:07.497Z,92664.44
2023-04-02T15:08:58.615Z,92671.91
2023-04-02T15:11:37.886Z,92664.78
2023-04-02T15:14:24.888Z,92670.47
2023-04-02T15:16:53.637Z,92666.81
2023-04-02T15:19:21.925Z,92669.47
2023-04-02T15:22:13.664Z,92672.91
2023-04-02T15:24:53.863Z,92678.91
2023-04-02T15:27:25.507Z,92681.34
2023-04-02T15:30:35.604Z,92690.88
2023-04-02T15:33:25.990Z,92680.25
2023-04-02T15:36:33.063Z,92683.66
2023-04-02T15:39:18.453Z,92685.31
2023-04-02T15:42:24.253Z,92686.56
2023-04-02T15:45:08.550Z,92691.94
2023-04-02T15:47:49.146Z,92649.38
2023-04-02T15:50:42.905Z,92693.13
2023-04-02T15:53:23.744Z,92695.63
2023-04-02T15:56:04.100Z,92704.91
2023-04-02T15:58:47.393Z,92701.97
2023-04-02T16:01:39.415Z,92699.22
2023-04-02T16:04:18.877Z,92699.63
2023-04-02T16:06:53.785Z,92699.50
2023-04-02T16:09:31.138Z,92704.41
2023-04-02T16:12:11.739Z,92705.81
2023-04-02T16:14:43.098Z,92703.81
2023-04-02T16:17:25.577Z,92701.88
2023-04-02T16:20:17.638Z,92699.56
2023-04-02T16:23:00.390Z,92705.13
2023-04-02T16:25:39.547Z,92713.25
2023-04-02T16:28:40.836Z,92712.72
2023-04-02T16:31:19.448Z,92717.38
2023-04-02T16:34:10.359Z,92711.72
2023-04-02T16:37:15.272Z,92714.09
2023-04-02T16:40:01.035Z,92716.72
2023-04-02T16:42:48.512Z,92722.22
2023-04-02T16:45:35.256Z,92719.69
2023-04-02T16:48:28.784Z,92706.03
2023-04-02T16:51:20.449Z,92722.38
2023-04-02T16:54:09.479Z,92723.09
2023-04-02T16:57:08.897Z,92687.75
2023-04-02T16:59:46.094Z,92733.56
2023-04-02T17:02:49.769Z,92744.31
2023-04-02T17:06:08.812Z,92748.97
2023-04-02T17:08:54.579Z,92747.56
2023-04-02T17:11:40.744Z,92756.03
2023-04-02T17:14:28.454Z,92756.59
2023-04-02T17:17:05.899Z,92762.50
2023-04-02T17:19:34.355Z,92768.94
2023-04-02T17:22:05.231Z,92762.91
2023-04-02T17:24:43.284Z,92765.31
2023-04-02T17:27:29.516Z,92781.72
2023-04-02T17:30:05.631Z,92789.19
2023-04-02T17:32:34.343Z,92791.38
2023-04-02T17:35:20.751Z,92805.28
2023-04-02T17:37:59.332Z,92801.84
2023-04-02T17:40:49.394Z,92809.88
2023-04-02T17:43:33.030Z,92807.25
2023-04-02T17:46:21.112Z,92809.41
2023-04-02T17:49:20.486Z,92813.16
2023-04-02T17:52:03.941Z,92814.75
2023-04-02T17:54:32.318Z,92825.19
2023-04-02T17:57:09.725Z,92821.19
2023-04-02T18:00:25.206Z,92822.78
2023-04-02T18:03:17.548Z,92829.72
2023-04-02T18:05:59.062Z,92831.56
2023-04-02T18:08:49.483Z,92831.25
2023-04-02T18:11:36.647Z,92835.47
2023-04-02T18:14:38.376Z,92829.00
2023-04-02T18:17:27.794Z,92835.63
2023-04-02T18:20:29.851Z,92839.88
2023-04-02T18:23:19.794Z,92839.34
2023-04-02T18:26:24.334Z,92844.63
2023-04-02T18:29:11.278Z,92862.47
2023-04-02T18:31:57.849Z,92862.09
2023-04-02T18:34:51.811Z,92871.69
2023-04-02T18:37:24.917Z,92862.88
2023-04-02T18:40:14.505Z,92873.56
2023-04-02T18:43:10.363Z,92870.09
2023-04-02T18:46:12.711Z,92871.63
2023-04-02T18:48:46.762Z,92889.38
2023-04-02T18:51:27.554Z,92890.66
2023-04-02T18:54:18.340Z,92904.72
2023-04-02T18:56:46.976Z,92891.38
2023-04-02T18:59:48.259Z,92906.50
2023-04-02T19:02:25.469Z,92907.53
2023-04-02T19:05:01.682Z,92912.59
2023-04-02T19:07:34.165Z,92915.47
2023-04-02T19:10:14.278Z,92896.78
2023-04-02T19:12:44.054Z,92903.75
2023-04-02T19:15:17.844Z,92910.59
2023-04-02T19:18:03.253Z,92909.69
2023-04-02T19:21:00.744Z,92902.72
2023-04-02T19:23:43.855Z,92916.66
2023-04-02T19:26:25.100Z,92901.91
2023-04-02T19:28:53.510Z,92918.06
2023-04-02T19:31:50.266Z,92910.88
2023-04-02T19:35:06.681Z,92920.47
2023-04-02T19:37:44.216Z,92912.38
2023-04-02T19:40:31.260Z,92911.75
2023-04-02T19:42:59.306Z,92919.22
2023-04-02T19:45:35.864Z,92915.97
2023-04-02T19:48:16.123Z,92923.88
2023-04-02T19:50:46.394Z,92924.34
2023-04-02T19:53:15.728Z,92910.97
2023-04-02T19:55:45.140Z,92933.78
2023-04-02T19:58:31.801Z,92930.06
2023-04-02T20:01:01.024Z,92929.16
2023-04-02T20:03:30.675Z,92936.53
2023-04-02T20:06:00.314Z,92931.19
2023-04-02T20:08:29.182Z,92922.44
2023-04-02T20:10:59.136Z,92921.34
2023-04-02T20:13:27.346Z,92923.03
2023-04-02T20:16:00.166Z,92918.94
2023-04-02T20:18:29.494Z,92928.22
2023-04-02T20:20:57.482Z,92921.13
2023-04-02T20:23:25.667Z,92925.31
2023-04-02T20:25:57.613Z,92922.69
2023-04-02T20:28:27.363Z,92927.28
2023-04-02T20:31:05.940Z,92932.13
2023-04-02T20:33:34.123Z,92925.19
2023-04-02T20:36:06.030Z,92930.34
2023-04-02T20:38:35.417Z,92935.41
2023-04-02T20:41:05.807Z,92946.25
2023-04-02T20:43:34.744Z,92940.31
2023-04-02T20:46:05.755Z,92945.84
2023-04-02T20:48:36.507Z,92946.19
2023-04-02T20:51:06.385Z,92947.63
2023-04-02T20:53:36.749Z,92945.63
2023-04-02T20:56:09.145Z,92945.94
2023-04-02T20:58:39.009Z,92948.25
2023-04-02T21:01:07.274Z,92946.09
2023-04-02T21:03:35.897Z,92940.53
2023-04-02T21:06:04.401Z,92948.91
2023-04-02T21:08:32.640Z,92935.16
2023-04-02T21:11:07.167Z,92958.28
2023-04-02T21:13:39.354Z,92941.16
2023-04-02T21:16:14.834Z,92959.06
2023-04-02T21:18:42.952Z,92953.66
2023-04-02T21:21:14.157Z,92963.22
2023-04-02T21:23:44.305Z,92960.47
2023-04-02T21:26:15.375Z,92976.16
2023-04-02T21:28:44.212Z,92970.03
2023-04-02T21:31:18.146Z,92978.84
2023-04-02T21:33:49.195Z,92983.47
2023-04-02T21:36:23.120Z,92988.25
2023-04-02T21:39:03.042Z,92987.44
2023-04-02T21:41:37.792Z,92990.41
2023-04-02T21:44:07.410Z,92995.72
2023-04-02T21:46:38.836Z,92993.53
2023-04-02T21:49:08.550Z,92992.41
2023-04-02T21:51:38.706Z,92995.88
2023-04-02T21:54:07.877Z,92997.34
2023-04-02T21:56:40.708Z,93008.38
2023-04-02T21:59:10.072Z,92999.50
2023-04-02T22:01:41.658Z,92983.91
2023-04-02T22:04:15.062Z,92985.63
2023-04-02T22:06:43.980Z,93002.06
2023-04-02T22:09:18.040Z,92993.34
2023-04-02T22:11:49.011Z,92998.50
2023-04-02T22:14:17.909Z,93003.91
2023-04-02T22:16:45.982Z,92993.69
2023-04-02T22:19:16.702Z,92995.44
2023-04-02T22:21:45.639Z,92989.78
2023-04-02T22:24:16.328Z,92992.97
2023-04-02T22:26:45.096Z,92992.63
2023-04-02T22:29:13.212Z,92984.25
2023-04-02T22:31:41.825Z,92987.00
2023-04-02T22:34:10.108Z,92992.16
2023-04-02T22:36:38.209Z,92987.59
2023-04-02T22:39:10.023Z,92991.03
2023-04-02T22:41:38.720Z,92998.06
2023-04-02T22:44:07.236Z,92996.69
2023-04-02T22:46:35.669Z,92995.63
2023-04-02T22:49:03.811Z,93000.25
2023-04-02T22:51:31.744Z,92997.25
2023-04-02T22:53:59.676Z,92998.53
2023-04-02T22:56:32.289Z,93004.16
2023-04-02T22:59:00.997Z,93010.34
2023-04-02T23:01:32.254Z,93002.19
2023-04-02T23:04:00.883Z,93004.50
2023-04-02T23:06:28.818Z,93002.44
2023-04-02T23:08:56.732Z,93001.84
2023-04-02T23:11:27.639Z,93004.59
2023-04-02T23:13:57.806Z,93002.06
2023-04-02T23:16:28.482Z,93005.16
2023-04-02T23:18:57.043Z,93013.44
2023-04-02T23:21:26.369Z,92997.91
2023-04-02T23:23:54.105Z,93002.38
2023-04-02T23:26:29.663Z,92996.16
2023-04-02T23:28:59.202Z,92994.97
2023-04-02T23:31:27.936Z,92990.97
2023-04-02T23:33:56.048Z,93007.06
2023-04-02T23:36:28.076Z,93012.81
2023-04-02T23:39:01.405Z,93011.28
2023-04-02T23:41:30.901Z,93008.84
2023-04-02T23:43:58.780Z,92990.69
2023-04-02T23:46:26.871Z,92990.91
2023-04-02T23:48:55.745Z,93000.69
2023-04-02T23:51:24.781Z,92994.50
2023-04-02T23:53:54.033Z,92992.22
2023-04-02T23:56:22.819Z,92995.13
2023-04-02T23:58:51.911Z,92991.91
