createdAt,value
2018-05-12T00:01:58.165Z,17.87
2018-05-12T00:04:25.748Z,18.47
2018-05-12T00:06:53.336Z,18.23
2018-05-12T00:09:20.878Z,18.60
2018-05-12T00:11:49.231Z,17.40
2018-05-12T00:14:16.783Z,18.93
2018-05-12T00:16:45.260Z,18.10
2018-05-12T00:19:13.140Z,19.10
2018-05-12T00:21:40.779Z,19.83
2018-05-12T00:24:08.319Z,20.07
2018-05-12T00:26:36.096Z,19.90
2018-05-12T00:29:03.789Z,22.00
2018-05-12T00:31:31.335Z,21.40
2018-05-12T00:33:59.651Z,21.43
2018-05-12T00:36:31.097Z,21.03
2018-05-12T00:38:58.651Z,20.53
2018-05-12T00:41:26.522Z,21.40
2018-05-12T00:43:54.139Z,20.70
2018-05-12T00:46:21.751Z,22.37
2018-05-12T00:48:49.291Z,21.07
2018-05-12T00:51:17.844Z,20.67
2018-05-12T00:53:45.521Z,20.80
2018-05-12T00:56:13.876Z,22.27
2018-05-12T00:58:41.655Z,21.70
2018-05-12T01:01:09.202Z,21.77
2018-05-12T01:03:36.927Z,22.73
2018-05-12T01:06:04.513Z,23.27
2018-05-12T01:08:32.140Z,23.13
2018-05-12T01:10:59.615Z,22.87
2018-05-12T01:13:27.386Z,24.63
2018-05-12T01:15:54.931Z,23.97
2018-05-12T01:18:23.359Z,24.60
2018-05-12T01:20:50.982Z,23.60
2018-05-12T01:23:18.730Z,23.37
2018-05-12T01:25:47.084Z,23.03
2018-05-12T01:28:14.651Z,24.00
2018-05-12T01:30:42.255Z,23.33
2018-05-12T01:33:09.955Z,23.43
2018-05-12T01:35:37.711Z,22.63
2018-05-12T01:38:06.060Z,24.23
2018-05-12T01:40:33.780Z,23.43
2018-05-12T01:43:01.425Z,23.27
2018-05-12T01:45:29.111Z,23.77
2018-05-12T01:47:56.871Z,22.33
2018-05-12T01:50:25.187Z,23.47
2018-05-12T01:52:53.632Z,23.60
2018-05-12T01:55:21.200Z,23.57
2018-05-12T01:57:49.554Z,24.70
2018-05-12T02:00:17.506Z,24.33
2018-05-12T02:02:46.105Z,24.87
2018-05-12T02:05:14.423Z,23.97
2018-05-12T02:07:42.279Z,23.80
2018-05-12T02:10:10.852Z,24.37
2018-05-12T02:12:38.651Z,23.83
2018-05-12T02:15:06.808Z,25.83
2018-05-12T02:17:35.423Z,25.07
2018-05-12T02:20:04.036Z,24.60
2018-05-12T02:22:32.352Z,24.37
2018-05-12T02:25:00.778Z,24.10
2018-05-12T02:27:29.285Z,23.07
2018-05-12T02:29:57.744Z,22.70
2018-05-12T02:32:25.526Z,21.63
2018-05-12T02:34:53.249Z,23.80
2018-05-12T02:37:21.588Z,24.53
2018-05-12T02:39:49.175Z,24.03
2018-05-12T02:42:16.747Z,24.33
2018-05-12T02:44:45.036Z,23.50
2018-05-12T02:47:13.504Z,23.83
2018-05-12T02:49:41.886Z,22.97
2018-05-12T02:52:09.436Z,23.80
2018-05-12T02:54:37.848Z,22.27
2018-05-12T02:57:06.459Z,22.93
2018-05-12T02:59:34.275Z,21.97
2018-05-12T03:02:01.869Z,22.07
2018-05-12T03:04:29.631Z,21.83
2018-05-12T03:06:57.448Z,22.27
2018-05-12T03:09:25.337Z,23.00
2018-05-12T03:11:52.917Z,23.23
2018-05-12T03:14:20.520Z,22.77
2018-05-12T03:16:48.073Z,22.07
2018-05-12T03:19:15.651Z,21.53
2018-05-12T03:21:43.195Z,22.37
2018-05-12T03:24:10.824Z,23.07
2018-05-12T03:26:38.431Z,21.53
2018-05-12T03:29:05.980Z,21.30
2018-05-12T03:31:34.415Z,21.10
2018-05-12T03:34:01.959Z,21.60
2018-05-12T03:36:30.343Z,20.77
2018-05-12T03:38:57.892Z,20.33
2018-05-12T03:41:25.495Z,22.03
2018-05-12T03:43:53.145Z,21.63
2018-05-12T03:46:21.451Z,20.97
2018-05-12T03:48:49.079Z,21.73
2018-05-12T03:51:16.704Z,22.47
2018-05-12T03:53:45.078Z,21.63
2018-05-12T03:56:12.863Z,20.97
2018-05-12T03:58:40.673Z,20.67
2018-05-12T04:01:08.243Z,20.40
2018-05-12T04:03:35.956Z,22.33
2018-05-12T04:06:15.468Z,21.53
2018-05-12T04:08:55.883Z,21.10
2018-05-12T04:11:35.426Z,21.07
2018-05-12T04:14:03.872Z,19.57
2018-05-12T04:16:31.464Z,20.27
2018-05-12T04:18:59.127Z,22.77
2018-05-12T04:21:26.753Z,21.87
2018-05-12T04:23:54.431Z,22.63
2018-05-12T04:26:22.019Z,23.13
2018-05-12T04:28:49.563Z,22.90
2018-05-12T04:31:17.144Z,23.37
2018-05-12T04:33:45.455Z,23.60
2018-05-12T04:36:13.055Z,23.13
2018-05-12T04:38:40.903Z,24.33
2018-05-12T04:41:08.667Z,24.63
2018-05-12T04:43:36.473Z,24.70
2018-05-12T04:46:04.343Z,23.63
2018-05-12T04:48:32.685Z,22.20
2018-05-12T04:51:00.274Z,21.97
2018-05-12T04:53:27.893Z,20.83
2018-05-12T04:55:55.556Z,20.60
2018-05-12T04:58:23.371Z,20.17
2018-05-12T05:00:51.026Z,19.00
2018-05-12T05:03:18.588Z,19.90
2018-05-12T05:05:46.184Z,20.43
2018-05-12T05:08:13.886Z,20.67
2018-05-12T05:10:41.539Z,19.80
2018-05-12T05:13:09.847Z,20.30
2018-05-12T05:15:37.456Z,19.77
2018-05-12T05:18:05.013Z,20.67
2018-05-12T05:20:33.436Z,21.23
2018-05-12T05:23:01.753Z,19.03
2018-05-12T05:25:29.410Z,19.00
2018-05-12T05:27:57.708Z,19.83
2018-05-12T05:30:25.557Z,20.03
2018-05-12T05:32:53.859Z,18.97
2018-05-12T05:35:21.467Z,19.40
2018-05-12T05:37:50.515Z,19.77
2018-05-12T05:40:18.207Z,18.87
2018-05-12T05:42:46.169Z,19.27
2018-05-12T05:45:14.273Z,19.33
2018-05-12T05:47:42.040Z,19.77
2018-05-12T05:50:09.641Z,18.77
2018-05-12T05:52:37.949Z,18.97
2018-05-12T05:55:05.506Z,19.57
2018-05-12T05:57:33.043Z,21.50
2018-05-12T06:00:01.265Z,20.33
2018-05-12T06:02:28.972Z,20.93
2018-05-12T06:04:56.879Z,20.27
2018-05-12T06:07:24.564Z,20.30
2018-05-12T06:09:52.388Z,20.23
2018-05-12T06:12:19.940Z,20.83
2018-05-12T06:14:47.577Z,20.17
2018-05-12T06:17:15.189Z,21.00
2018-05-12T06:19:42.748Z,21.27
2018-05-12T06:22:10.304Z,22.30
2018-05-12T06:24:37.891Z,21.17
2018-05-12T06:27:05.549Z,22.43
2018-05-12T06:29:33.099Z,23.20
2018-05-12T06:32:00.656Z,23.27
2018-05-12T06:34:28.200Z,24.20
2018-05-12T06:36:55.857Z,23.37
2018-05-12T06:39:24.272Z,25.13
2018-05-12T06:41:51.892Z,23.83
2018-05-12T06:44:19.788Z,25.00
2018-05-12T06:46:47.383Z,25.30
2018-05-12T06:49:14.952Z,24.03
2018-05-12T06:51:43.275Z,24.53
2018-05-12T06:54:10.928Z,23.67
2018-05-12T06:56:39.268Z,25.37
2018-05-12T06:59:08.099Z,24.47
2018-05-12T07:01:35.970Z,25.40
2018-05-12T07:04:03.516Z,24.83
2018-05-12T07:06:31.939Z,24.67
2018-05-12T07:09:00.266Z,24.63
2018-05-12T07:11:27.864Z,24.57
2018-05-12T07:13:55.407Z,25.23
2018-05-12T07:16:23.871Z,24.97
2018-05-12T07:18:52.384Z,22.80
2018-05-12T07:21:19.943Z,24.73
2018-05-12T07:23:47.710Z,26.40
2018-05-12T07:26:15.251Z,25.60
2018-05-12T07:28:42.823Z,25.47
2018-05-12T07:31:10.382Z,25.80
2018-05-12T07:33:38.125Z,24.20
2018-05-12T07:36:08.244Z,24.47
2018-05-12T07:38:36.650Z,23.30
2018-05-12T07:41:04.263Z,22.23
2018-05-12T07:43:31.811Z,23.70
2018-05-12T07:45:59.367Z,24.53
2018-05-12T07:48:26.992Z,24.47
2018-05-12T07:50:54.650Z,24.90
2018-05-12T07:53:22.989Z,23.87
2018-05-12T07:55:50.539Z,23.90
2018-05-12T07:58:18.312Z,23.53
2018-05-12T08:00:47.027Z,24.70
2018-05-12T08:03:15.375Z,23.57
2018-05-12T08:05:42.932Z,25.30
2018-05-12T08:08:10.485Z,25.00
2018-05-12T08:10:38.963Z,23.57
2018-05-12T08:13:06.612Z,23.83
2018-05-12T08:15:34.264Z,26.07
2018-05-12T08:18:01.856Z,24.47
2018-05-12T08:20:29.597Z,24.73
2018-05-12T08:22:57.155Z,23.57
2018-05-12T08:25:25.466Z,20.77
2018-05-12T08:27:53.080Z,20.90
2018-05-12T08:30:20.634Z,21.80
2018-05-12T08:32:48.272Z,19.17
2018-05-12T08:35:15.845Z,18.27
2018-05-12T08:37:43.389Z,19.60
2018-05-12T08:40:11.019Z,19.10
2018-05-12T08:42:38.587Z,20.10
2018-05-12T08:45:06.151Z,21.83
2018-05-12T08:47:34.015Z,22.30
2018-05-12T08:50:02.331Z,20.70
2018-05-12T08:52:30.713Z,21.20
2018-05-12T08:54:58.475Z,20.47
2018-05-12T08:57:26.026Z,21.63
2018-05-12T08:59:54.371Z,22.77
2018-05-12T09:02:21.920Z,21.30
2018-05-12T09:04:49.464Z,19.40
2018-05-12T09:07:17.129Z,21.43
2018-05-12T09:09:44.611Z,23.07
2018-05-12T09:12:12.262Z,20.83
2018-05-12T09:14:40.760Z,21.27
2018-05-12T09:17:08.467Z,15.33
2018-05-12T09:19:36.780Z,15.60
2018-05-12T09:22:05.102Z,15.23
2018-05-12T09:24:32.643Z,20.97
2018-05-12T09:27:00.307Z,22.70
2018-05-12T09:29:27.873Z,19.00
2018-05-12T09:31:55.448Z,19.90
2018-05-12T09:34:23.029Z,18.57
2018-05-12T09:36:50.654Z,15.87
2018-05-12T09:39:18.488Z,18.87
2018-05-12T09:41:46.864Z,19.23
2018-05-12T09:44:14.555Z,20.30
2018-05-12T09:46:42.232Z,17.10
2018-05-12T09:49:09.788Z,19.90
2018-05-12T09:51:37.714Z,16.95
2018-05-12T09:54:05.719Z,15.63
2018-05-12T09:56:33.267Z,16.83
2018-05-12T09:59:00.849Z,18.12
2018-05-12T10:01:29.263Z,16.75
2018-05-12T10:03:57.655Z,17.33
2018-05-12T10:06:26.110Z,13.13
2018-05-12T10:08:53.771Z,14.50
2018-05-12T10:11:22.123Z,12.77
2018-05-12T10:13:49.716Z,12.90
2018-05-12T10:16:17.321Z,12.88
2018-05-12T10:18:44.895Z,12.77
2018-05-12T10:21:12.559Z,11.73
2018-05-12T10:23:40.128Z,10.77
2018-05-12T10:26:07.780Z,14.18
2018-05-12T10:28:35.504Z,13.73
2018-05-12T10:31:03.405Z,13.65
2018-05-12T10:33:31.127Z,13.45
2018-05-12T10:35:58.956Z,12.88
2018-05-12T10:38:26.546Z,11.88
2018-05-12T10:40:54.161Z,11.50
2018-05-12T10:43:21.851Z,11.07
2018-05-12T10:45:50.252Z,10.70
2018-05-12T10:48:18.862Z,10.20
2018-05-12T10:50:47.463Z,11.73
2018-05-12T10:53:15.239Z,10.30
2018-05-12T10:55:43.142Z,8.93
2018-05-12T10:58:10.944Z,9.70
2018-05-12T11:00:38.631Z,9.82
2018-05-12T11:03:06.322Z,10.82
2018-05-12T11:05:35.343Z,10.23
2018-05-12T11:08:02.983Z,13.38
2018-05-12T11:10:30.835Z,10.27
2018-05-12T11:12:59.420Z,10.30
2018-05-12T11:15:27.015Z,9.43
2018-05-12T11:17:54.607Z,10.00
2018-05-12T11:20:23.037Z,10.07
2018-05-12T11:22:51.290Z,9.30
2018-05-12T11:25:18.881Z,11.52
2018-05-12T11:27:46.530Z,10.40
2018-05-12T11:30:14.860Z,7.97
2018-05-12T11:32:42.589Z,7.30
2018-05-12T11:35:10.140Z,6.85
2018-05-12T11:37:37.917Z,7.32
2018-05-12T11:40:05.545Z,7.05
2018-05-12T11:42:33.111Z,7.10
2018-05-12T11:45:00.681Z,7.18
2018-05-12T11:47:28.243Z,7.57
2018-05-12T11:49:55.823Z,7.50
2018-05-12T11:52:23.576Z,7.18
2018-05-12T11:54:51.159Z,8.07
2018-05-12T11:57:18.859Z,8.13
2018-05-12T11:59:46.823Z,7.32
2018-05-12T12:02:14.387Z,7.40
2018-05-12T12:04:42.106Z,7.53
2018-05-12T12:07:09.694Z,7.07
2018-05-12T12:09:37.264Z,6.68
2018-05-12T12:12:04.968Z,5.72
2018-05-12T12:14:32.557Z,5.47
2018-05-12T12:17:00.139Z,5.47
2018-05-12T12:19:27.714Z,6.93
2018-05-12T12:21:55.290Z,5.97
2018-05-12T12:24:22.891Z,5.80
2018-05-12T12:26:50.485Z,6.90
2018-05-12T12:29:18.044Z,6.62
2018-05-12T12:31:45.618Z,6.37
2018-05-12T12:34:13.190Z,6.72
2018-05-12T12:36:40.932Z,6.45
2018-05-12T12:39:08.483Z,6.45
2018-05-12T12:41:36.312Z,8.52
2018-05-12T12:44:04.946Z,6.57
2018-05-12T12:46:33.433Z,6.90
2018-05-12T12:49:00.992Z,6.68
2018-05-12T12:51:28.601Z,6.25
2018-05-12T12:53:56.195Z,7.25
2018-05-12T12:56:23.778Z,6.28
2018-05-12T12:58:51.474Z,6.57
2018-05-12T13:01:19.255Z,6.62
2018-05-12T13:03:46.863Z,7.57
2018-05-12T13:06:14.435Z,5.75
2018-05-12T13:08:42.032Z,5.43
2018-05-12T13:11:10.290Z,5.80
2018-05-12T13:13:37.843Z,6.12
2018-05-12T13:16:06.252Z,6.03
2018-05-12T13:18:33.807Z,6.15
2018-05-12T13:21:01.515Z,6.28
2018-05-12T13:23:29.318Z,5.95
2018-05-12T13:25:56.901Z,5.78
2018-05-12T13:28:24.868Z,5.80
2018-05-12T13:30:52.489Z,5.50
2018-05-12T13:33:20.260Z,5.62
2018-05-12T13:35:47.931Z,5.37
2018-05-12T13:38:15.544Z,5.60
2018-05-12T13:40:43.105Z,5.22
2018-05-12T13:43:10.671Z,5.72
2018-05-12T13:45:38.395Z,6.53
2018-05-12T13:48:06.096Z,5.78
2018-05-12T13:50:34.419Z,5.62
2018-05-12T13:53:02.757Z,5.47
2018-05-12T13:55:30.319Z,5.70
2018-05-12T13:57:58.721Z,5.82
2018-05-12T14:00:27.099Z,5.72
2018-05-12T14:02:54.675Z,5.40
2018-05-12T14:05:22.590Z,5.78
2018-05-12T14:07:50.192Z,5.32
2018-05-12T14:10:17.768Z,5.85
2018-05-12T14:12:45.376Z,5.78
2018-05-12T14:15:13.083Z,5.25
2018-05-12T14:17:41.504Z,4.97
2018-05-12T14:20:09.070Z,5.43
2018-05-12T14:22:36.747Z,5.55
2018-05-12T14:25:04.318Z,5.05
2018-05-12T14:27:31.894Z,5.28
2018-05-12T14:29:59.456Z,5.40
2018-05-12T14:32:27.076Z,6.50
2018-05-12T14:34:54.628Z,5.50
2018-05-12T14:37:22.244Z,5.20
2018-05-12T14:39:49.832Z,5.22
2018-05-12T14:42:17.412Z,5.05
2018-05-12T14:44:44.979Z,4.80
2018-05-12T14:47:12.556Z,4.60
2018-05-12T14:49:41.572Z,4.93
2018-05-12T14:52:09.196Z,4.57
2018-05-12T14:54:36.823Z,4.57
2018-05-12T14:57:04.772Z,4.50
2018-05-12T14:59:32.352Z,4.45
2018-05-12T15:01:59.957Z,4.87
2018-05-12T15:04:27.530Z,4.40
2018-05-12T15:06:55.121Z,4.55
2018-05-12T15:09:22.800Z,4.25
2018-05-12T15:11:50.352Z,4.10
2018-05-12T15:14:17.927Z,4.03
2018-05-12T15:16:46.254Z,3.78
2018-05-12T15:19:13.850Z,3.95
2018-05-12T15:21:41.513Z,3.42
2018-05-12T15:24:09.093Z,4.00
2018-05-12T15:26:36.727Z,3.90
2018-05-12T15:29:04.311Z,4.00
2018-05-12T15:31:31.870Z,3.62
2018-05-12T15:33:59.607Z,4.57
2018-05-12T15:36:28.099Z,3.72
2018-05-12T15:38:55.665Z,3.95
2018-05-12T15:41:23.238Z,4.20
2018-05-12T15:43:50.855Z,3.90
2018-05-12T15:46:18.403Z,4.15
2018-05-12T15:48:45.964Z,4.07
2018-05-12T15:51:13.522Z,3.83
2018-05-12T15:53:41.080Z,4.00
2018-05-12T15:56:08.670Z,3.97
2018-05-12T15:58:36.263Z,4.30
2018-05-12T16:01:03.851Z,4.45
2018-05-12T16:03:32.296Z,3.83
2018-05-12T16:05:59.859Z,3.62
2018-05-12T16:08:28.190Z,4.05
2018-05-12T16:10:56.232Z,3.75
2018-05-12T16:13:23.803Z,4.20
2018-05-12T16:15:51.517Z,3.85
2018-05-12T16:18:19.071Z,3.80
2018-05-12T16:20:46.635Z,4.20
2018-05-12T16:23:14.192Z,4.10
2018-05-12T16:25:42.579Z,3.85
2018-05-12T16:28:10.107Z,4.00
2018-05-12T16:30:37.755Z,3.65
2018-05-12T16:33:05.315Z,4.10
2018-05-12T16:35:32.915Z,4.40
2018-05-12T16:38:00.522Z,4.43
2018-05-12T16:40:28.071Z,4.85
2018-05-12T16:42:55.747Z,4.18
2018-05-12T16:45:23.299Z,5.10
2018-05-12T16:47:51.620Z,4.10
2018-05-12T16:50:19.171Z,5.43
2018-05-12T16:52:46.742Z,4.53
2018-05-12T16:55:14.333Z,4.40
2018-05-12T16:57:42.955Z,4.78
2018-05-12T17:00:10.943Z,4.28
2018-05-12T17:02:38.613Z,4.18
2018-05-12T17:05:06.173Z,4.07
2018-05-12T17:07:33.853Z,4.03
2018-05-12T17:10:01.646Z,4.00
2018-05-12T17:12:29.219Z,3.90
2018-05-12T17:14:56.767Z,4.45
2018-05-12T17:17:25.151Z,4.47
2018-05-12T17:19:52.782Z,4.30
2018-05-12T17:22:20.886Z,4.73
2018-05-12T17:24:48.617Z,4.15
2018-05-12T17:27:16.244Z,5.07
2018-05-12T17:29:43.845Z,4.70
2018-05-12T17:32:11.480Z,5.20
2018-05-12T17:34:39.811Z,4.90
2018-05-12T17:37:07.503Z,5.70
2018-05-12T17:39:35.039Z,5.30
2018-05-12T17:42:02.584Z,5.95
2018-05-12T17:44:30.173Z,5.80
2018-05-12T17:46:57.757Z,6.05
2018-05-12T17:49:25.291Z,5.80
2018-05-12T17:51:53.622Z,5.80
2018-05-12T17:54:21.570Z,6.13
2018-05-12T17:56:49.821Z,6.13
2018-05-12T17:59:19.149Z,5.43
2018-05-12T18:01:46.764Z,5.77
2018-05-12T18:04:14.448Z,6.23
2018-05-12T18:06:42.853Z,6.67
2018-05-12T18:09:11.180Z,5.80
2018-05-12T18:11:38.950Z,6.50
2018-05-12T18:14:06.388Z,5.97
2018-05-12T18:16:34.024Z,5.50
2018-05-12T18:19:02.310Z,5.73
2018-05-12T18:21:30.624Z,5.80
2018-05-12T18:23:59.030Z,6.37
2018-05-12T18:26:27.369Z,5.87
2018-05-12T18:28:55.111Z,6.03
2018-05-12T18:31:23.529Z,6.17
2018-05-12T18:33:51.860Z,6.13
2018-05-12T18:36:19.765Z,6.17
2018-05-12T18:38:57.074Z,6.27
2018-05-12T18:41:24.659Z,6.30
2018-05-12T18:43:52.190Z,6.33
2018-05-12T18:46:38.888Z,6.50
2018-05-12T18:49:06.432Z,7.27
2018-05-12T18:51:34.248Z,8.70
2018-05-12T18:54:02.809Z,7.37
2018-05-12T18:56:30.367Z,6.50
2018-05-12T18:58:57.976Z,6.93
2018-05-12T19:01:25.522Z,6.57
2018-05-12T19:03:53.063Z,6.93
2018-05-12T19:06:20.903Z,7.37
2018-05-12T19:08:48.620Z,6.57
2018-05-12T19:11:16.176Z,6.37
2018-05-12T19:13:43.799Z,6.80
2018-05-12T19:16:11.495Z,6.30
2018-05-12T19:18:39.059Z,6.50
2018-05-12T19:21:06.644Z,6.10
2018-05-12T19:23:34.293Z,6.33
2018-05-12T19:26:01.848Z,5.87
2018-05-12T19:28:29.616Z,6.33
2018-05-12T19:30:57.156Z,6.17
2018-05-12T19:33:24.711Z,6.60
2018-05-12T19:35:52.249Z,6.37
2018-05-12T19:38:19.789Z,7.03
2018-05-12T19:40:47.330Z,5.87
2018-05-12T19:43:14.938Z,9.93
2018-05-12T19:45:42.483Z,7.30
2018-05-12T19:48:10.785Z,6.60
2018-05-12T19:50:39.330Z,7.10
2018-05-12T19:53:07.768Z,6.57
2018-05-12T19:55:35.303Z,6.40
2018-05-12T19:58:03.613Z,6.57
2018-05-12T20:00:32.264Z,6.90
2018-05-12T20:02:59.930Z,6.77
2018-05-12T20:05:27.533Z,6.70
2018-05-12T20:07:55.135Z,5.90
2018-05-12T20:10:22.697Z,6.37
2018-05-12T20:12:50.279Z,6.70
2018-05-12T20:15:17.892Z,6.30
2018-05-12T20:17:45.473Z,5.60
2018-05-12T20:20:13.064Z,6.47
2018-05-12T20:22:40.610Z,6.63
2018-05-12T20:25:08.948Z,6.00
2018-05-12T20:27:36.486Z,5.50
2018-05-12T20:30:04.844Z,5.97
2018-05-12T20:32:32.696Z,6.37
2018-05-12T20:35:01.067Z,6.90
2018-05-12T20:37:30.195Z,7.00
2018-05-12T20:39:57.665Z,5.90
2018-05-12T20:42:25.232Z,5.50
2018-05-12T20:44:52.799Z,5.73
2018-05-12T20:47:20.357Z,5.77
2018-05-12T20:49:48.027Z,5.97
2018-05-12T20:52:15.735Z,6.10
2018-05-12T20:54:44.024Z,5.60
2018-05-12T20:57:12.373Z,5.60
2018-05-12T20:59:39.966Z,5.70
2018-05-12T21:02:07.539Z,6.57
2018-05-12T21:04:35.076Z,5.90
2018-05-12T21:07:02.608Z,5.90
2018-05-12T21:09:30.145Z,6.23
2018-05-12T21:11:58.450Z,6.10
2018-05-12T21:14:25.991Z,5.93
2018-05-12T21:16:53.668Z,6.77
2018-05-12T21:19:21.372Z,6.03
2018-05-12T21:21:49.214Z,6.70
2018-05-12T21:24:17.521Z,5.97
2018-05-12T21:26:45.850Z,6.60
2018-05-12T21:29:13.435Z,6.53
2018-05-12T21:31:40.972Z,7.50
2018-05-12T21:34:08.505Z,6.50
2018-05-12T21:36:36.035Z,6.57
2018-05-12T21:39:03.578Z,7.07
2018-05-12T21:41:31.114Z,6.87
2018-05-12T21:43:58.659Z,7.00
2018-05-12T21:46:27.087Z,7.07
2018-05-12T21:48:54.783Z,7.10
2018-05-12T21:51:22.452Z,7.13
2018-05-12T21:53:50.756Z,6.50
2018-05-12T21:56:21.306Z,6.73
2018-05-12T21:58:49.592Z,7.57
2018-05-12T22:01:17.128Z,7.23
2018-05-12T22:03:44.762Z,6.77
2018-05-12T22:06:12.538Z,7.83
2018-05-12T22:08:40.072Z,8.07
2018-05-12T22:11:08.380Z,8.17
2018-05-12T22:13:36.775Z,8.53
2018-05-12T22:16:04.296Z,8.50
2018-05-12T22:18:31.995Z,8.57
2018-05-12T22:20:59.528Z,7.70
2018-05-12T22:23:27.132Z,8.37
2018-05-12T22:25:54.837Z,8.33
2018-05-12T22:28:23.132Z,7.83
2018-05-12T22:30:50.759Z,8.50
2018-05-12T22:33:18.318Z,9.00
2018-05-12T22:35:45.941Z,9.13
2018-05-12T22:38:13.476Z,8.60
2018-05-12T22:40:41.012Z,9.13
2018-05-12T22:43:08.549Z,8.13
2018-05-12T22:45:36.271Z,8.60
2018-05-12T22:48:03.948Z,9.07
2018-05-12T22:50:32.369Z,8.90
2018-05-12T22:53:00.146Z,8.47
2018-05-12T22:55:27.892Z,8.50
2018-05-12T22:57:55.668Z,8.93
2018-05-12T23:00:24.752Z,8.37
2018-05-12T23:02:53.047Z,8.47
2018-05-12T23:05:21.428Z,9.10
2018-05-12T23:07:49.401Z,10.47
2018-05-12T23:10:17.022Z,9.47
2018-05-12T23:12:44.555Z,8.87
2018-05-12T23:15:12.092Z,8.80
2018-05-12T23:17:39.829Z,8.80
2018-05-12T23:20:07.587Z,9.37
2018-05-12T23:22:35.214Z,9.00
2018-05-12T23:25:02.777Z,9.80
2018-05-12T23:27:31.068Z,9.27
2018-05-12T23:29:58.605Z,9.13
2018-05-12T23:32:26.188Z,9.40
2018-05-12T23:34:53.824Z,9.77
2018-05-12T23:37:22.233Z,9.63
2018-05-12T23:39:50.669Z,9.90
2018-05-12T23:42:18.403Z,9.27
2018-05-12T23:44:45.928Z,9.33
2018-05-12T23:47:14.234Z,10.13
2018-05-12T23:49:42.198Z,10.60
2018-05-12T23:52:09.774Z,9.97
2018-05-12T23:54:38.286Z,10.97
2018-05-12T23:57:06.598Z,9.83
2018-05-12T23:59:34.909Z,10.63
