createdAt,value
2018-11-22T00:00:26.390Z,0.00
2018-11-22T00:01:26.280Z,0.00
2018-11-22T00:02:26.177Z,0.00
2018-11-22T00:03:26.066Z,0.00
2018-11-22T00:04:25.954Z,0.00
2018-11-22T00:05:25.844Z,0.00
2018-11-22T00:06:25.744Z,0.00
2018-11-22T00:07:25.630Z,0.00
2018-11-22T00:08:25.518Z,0.00
2018-11-22T00:09:25.408Z,0.00
2018-11-22T00:10:25.306Z,0.00
2018-11-22T00:11:25.196Z,0.00
2018-11-22T00:12:25.086Z,0.00
2018-11-22T00:13:24.971Z,0.00
2018-11-22T00:14:24.873Z,0.00
2018-11-22T00:15:24.759Z,0.00
2018-11-22T00:16:24.648Z,0.00
2018-11-22T00:17:24.536Z,0.00
2018-11-22T00:18:24.439Z,0.00
2018-11-22T00:19:24.326Z,0.00
2018-11-22T00:20:24.213Z,0.00
2018-11-22T00:21:24.101Z,0.00
2018-11-22T00:22:24.002Z,0.00
2018-11-22T00:23:23.889Z,0.00
2018-11-22T00:24:23.781Z,0.00
2018-11-22T00:25:23.665Z,0.00
2018-11-22T00:26:23.566Z,0.00
2018-11-22T00:27:23.455Z,0.00
2018-11-22T00:28:23.355Z,0.00
2018-11-22T00:29:23.231Z,0.00
2018-11-22T00:30:23.132Z,0.00
2018-11-22T00:31:23.024Z,0.00
2018-11-22T00:32:22.907Z,0.00
2018-11-22T00:33:22.796Z,0.00
2018-11-22T00:34:22.696Z,0.00
2018-11-22T00:35:22.587Z,0.00
2018-11-22T00:36:22.471Z,0.00
2018-11-22T00:37:22.363Z,0.00
2018-11-22T00:38:22.262Z,0.00
2018-11-22T00:39:22.148Z,0.00
2018-11-22T00:40:22.037Z,0.00
2018-11-22T00:41:21.926Z,0.00
2018-11-22T00:42:22.077Z,0.00
2018-11-22T00:43:21.713Z,0.00
2018-11-22T00:44:21.601Z,0.00
2018-11-22T00:45:21.493Z,0.00
2018-11-22T00:46:21.378Z,0.00
2018-11-22T00:47:21.278Z,0.00
2018-11-22T00:48:21.167Z,0.00
2018-11-22T00:49:21.055Z,0.00
2018-11-22T00:50:20.946Z,0.00
2018-11-22T00:51:20.842Z,0.00
2018-11-22T00:52:20.746Z,0.00
2018-11-22T00:53:20.619Z,0.00
2018-11-22T00:54:20.507Z,0.00
2018-11-22T00:55:20.408Z,0.00
2018-11-22T00:56:20.296Z,0.00
2018-11-22T00:57:20.184Z,0.00
2018-11-22T00:58:20.073Z,0.00
2018-11-22T00:59:19.973Z,0.00
2018-11-22T01:00:19.860Z,0.00
2018-11-22T01:01:19.749Z,0.00
2018-11-22T01:02:19.636Z,0.00
2018-11-22T01:03:19.538Z,0.00
2018-11-22T01:04:19.425Z,0.00
2018-11-22T01:05:19.314Z,0.00
2018-11-22T01:06:19.202Z,0.00
2018-11-22T01:07:19.091Z,0.00
2018-11-22T01:08:18.990Z,0.00
2018-11-22T01:09:18.879Z,0.00
2018-11-22T01:10:18.769Z,0.00
2018-11-22T01:11:18.655Z,0.00
2018-11-22T01:12:18.555Z,0.00
2018-11-22T01:13:18.444Z,0.00
2018-11-22T01:14:18.335Z,0.00
2018-11-22T01:15:18.219Z,0.00
2018-11-22T01:16:18.132Z,0.00
2018-11-22T01:17:18.008Z,0.00
2018-11-22T01:18:17.896Z,0.00
2018-11-22T01:19:17.785Z,0.00
2018-11-22T01:20:17.686Z,0.00
2018-11-22T01:21:17.572Z,0.00
2018-11-22T01:22:17.462Z,0.00
2018-11-22T01:23:17.348Z,0.00
2018-11-22T01:24:17.249Z,0.00
2018-11-22T01:25:17.141Z,0.00
2018-11-22T01:26:17.025Z,0.00
2018-11-22T01:27:16.915Z,0.00
2018-11-22T01:28:16.815Z,0.00
2018-11-22T01:29:16.702Z,0.00
2018-11-22T01:30:16.592Z,0.00
2018-11-22T01:31:16.478Z,0.00
2018-11-22T01:32:16.379Z,0.00
2018-11-22T01:33:16.267Z,0.00
2018-11-22T01:34:16.154Z,0.00
2018-11-22T01:35:16.044Z,0.00
2018-11-22T01:36:15.943Z,0.00
2018-11-22T01:37:15.832Z,0.00
2018-11-22T01:38:15.720Z,0.00
2018-11-22T01:39:15.624Z,0.00
2018-11-22T01:40:15.522Z,0.00
2018-11-22T01:41:15.398Z,0.00
2018-11-22T01:42:15.284Z,0.00
2018-11-22T01:43:15.176Z,0.00
2018-11-22T01:44:15.074Z,0.00
2018-11-22T01:45:14.962Z,0.00
2018-11-22T01:46:14.850Z,0.00
2018-11-22T01:47:14.737Z,0.00
2018-11-22T01:48:14.638Z,0.00
2018-11-22T01:49:14.528Z,0.00
2018-11-22T01:50:14.413Z,0.00
2018-11-22T01:51:14.303Z,0.00
2018-11-22T01:52:14.207Z,0.00
2018-11-22T01:53:14.091Z,0.00
2018-11-22T01:54:13.979Z,0.00
2018-11-22T01:55:13.867Z,0.00
2018-11-22T01:56:13.768Z,0.00
2018-11-22T01:57:13.657Z,0.00
2018-11-22T01:58:13.545Z,0.00
2018-11-22T01:59:13.433Z,0.00
2018-11-22T02:00:13.333Z,0.00
2018-11-22T02:01:13.221Z,0.00
2018-11-22T02:02:13.109Z,0.00
2018-11-22T02:03:13.009Z,0.00
2018-11-22T02:04:12.909Z,0.00
2018-11-22T02:05:12.786Z,0.00
2018-11-22T02:06:12.674Z,0.00
2018-11-22T02:07:12.573Z,0.00
2018-11-22T02:08:12.463Z,0.00
2018-11-22T02:09:12.349Z,0.00
2018-11-22T02:10:12.238Z,0.00
2018-11-22T02:11:12.138Z,0.00
2018-11-22T02:12:12.026Z,0.00
2018-11-22T02:13:11.959Z,0.00
2018-11-22T02:14:11.802Z,0.00
2018-11-22T02:15:11.703Z,0.00
2018-11-22T02:16:11.592Z,0.00
2018-11-22T02:17:11.481Z,0.00
2018-11-22T02:18:11.368Z,0.00
2018-11-22T02:19:11.268Z,0.00
2018-11-22T02:20:11.156Z,0.00
2018-11-22T02:21:11.045Z,0.00
2018-11-22T02:22:10.932Z,0.00
2018-11-22T02:23:10.837Z,0.00
2018-11-22T02:24:10.721Z,0.00
2018-11-22T02:25:10.609Z,0.00
2018-11-22T02:26:10.499Z,0.00
2018-11-22T02:27:10.398Z,0.00
2018-11-22T02:28:10.298Z,0.00
2018-11-22T02:29:10.174Z,0.00
2018-11-22T02:30:10.075Z,0.00
2018-11-22T02:31:09.963Z,0.00
2018-11-22T02:32:09.854Z,0.00
2018-11-22T02:33:09.740Z,0.00
2018-11-22T02:34:09.640Z,0.00
2018-11-22T02:35:09.528Z,0.00
2018-11-22T02:36:09.414Z,0.00
2018-11-22T02:37:09.304Z,0.00
2018-11-22T02:38:09.208Z,0.00
2018-11-22T02:39:09.091Z,0.00
2018-11-22T02:40:08.981Z,0.00
2018-11-22T02:41:08.870Z,0.00
2018-11-22T02:42:09.068Z,0.00
2018-11-22T02:43:08.658Z,0.00
2018-11-22T02:44:08.544Z,0.00
2018-11-22T02:45:08.446Z,0.00
2018-11-22T02:46:08.335Z,0.00
2018-11-22T02:47:08.223Z,0.00
2018-11-22T02:48:08.110Z,0.00
2018-11-22T02:49:08.011Z,0.00
2018-11-22T02:50:07.902Z,0.00
2018-11-22T02:51:07.787Z,0.00
2018-11-22T02:52:07.675Z,0.00
2018-11-22T02:53:07.578Z,0.00
2018-11-22T02:54:07.467Z,0.00
2018-11-22T02:55:07.353Z,0.00
2018-11-22T02:56:07.251Z,0.00
2018-11-22T02:57:07.141Z,0.00
2018-11-22T02:58:07.028Z,0.00
2018-11-22T02:59:06.917Z,0.00
2018-11-22T03:00:06.817Z,0.00
2018-11-22T03:01:06.704Z,0.00
2018-11-22T03:02:06.592Z,0.00
2018-11-22T03:03:06.481Z,0.00
2018-11-22T03:04:06.383Z,0.00
2018-11-22T03:05:06.270Z,0.00
2018-11-22T03:06:06.157Z,0.00
2018-11-22T03:07:06.046Z,0.00
2018-11-22T03:08:05.946Z,0.00
2018-11-22T03:09:05.835Z,0.00
2018-11-22T03:10:05.723Z,0.00
2018-11-22T03:11:05.623Z,0.00
2018-11-22T03:12:05.512Z,0.00
2018-11-22T03:13:05.399Z,0.00
2018-11-22T03:14:05.288Z,0.00
2018-11-22T03:15:05.191Z,0.00
2018-11-22T03:16:05.079Z,0.00
2018-11-22T03:17:04.963Z,0.00
2018-11-22T03:18:04.853Z,0.00
2018-11-22T03:19:04.753Z,0.00
2018-11-22T03:20:04.640Z,0.00
2018-11-22T03:21:04.533Z,0.00
2018-11-22T03:22:04.429Z,0.00
2018-11-22T03:23:04.319Z,0.00
2018-11-22T03:24:04.208Z,0.00
2018-11-22T03:25:04.094Z,0.00
2018-11-22T03:26:03.994Z,0.00
2018-11-22T03:27:03.884Z,0.00
2018-11-22T03:28:03.769Z,0.00
2018-11-22T03:29:03.672Z,0.00
2018-11-22T03:30:03.563Z,0.00
2018-11-22T03:31:03.449Z,0.00
2018-11-22T03:32:03.335Z,0.00
2018-11-22T03:33:03.236Z,0.00
2018-11-22T03:34:03.123Z,0.00
2018-11-22T03:35:03.012Z,0.00
2018-11-22T03:36:02.901Z,0.00
2018-11-22T03:37:02.801Z,0.00
2018-11-22T03:38:02.689Z,0.00
2018-11-22T03:39:02.576Z,0.00
2018-11-22T03:40:02.465Z,0.00
2018-11-22T03:41:02.366Z,0.00
2018-11-22T03:42:02.252Z,0.00
2018-11-22T03:43:02.141Z,0.00
2018-11-22T03:44:02.043Z,0.00
2018-11-22T03:45:01.932Z,0.00
2018-11-22T03:46:01.837Z,0.00
2018-11-22T03:47:01.739Z,0.00
2018-11-22T03:48:01.607Z,0.00
2018-11-22T03:49:01.495Z,0.00
2018-11-22T03:50:01.400Z,0.00
2018-11-22T03:51:01.270Z,0.00
2018-11-22T03:52:01.172Z,0.00
2018-11-22T03:53:01.059Z,0.00
2018-11-22T03:54:00.947Z,0.00
2018-11-22T03:55:00.836Z,0.00
2018-11-22T03:56:00.735Z,0.00
2018-11-22T03:57:00.874Z,0.00
2018-11-22T03:58:00.511Z,0.00
2018-11-22T03:59:00.413Z,0.00
2018-11-22T04:00:00.300Z,0.00
2018-11-22T04:01:00.209Z,0.00
2018-11-22T04:02:00.078Z,0.00
2018-11-22T04:02:59.978Z,0.00
2018-11-22T04:03:59.865Z,0.00
2018-11-22T04:04:59.753Z,0.00
2018-11-22T04:05:59.643Z,0.00
2018-11-22T04:06:59.550Z,0.00
2018-11-22T04:07:59.430Z,0.00
2018-11-22T04:08:59.323Z,0.00
2018-11-22T04:09:59.218Z,0.00
2018-11-22T04:10:59.107Z,0.00
2018-11-22T04:11:58.995Z,0.00
2018-11-22T04:12:58.888Z,0.00
2018-11-22T04:13:58.784Z,0.00
2018-11-22T04:14:58.671Z,0.00
2018-11-22T04:15:58.560Z,0.00
2018-11-22T04:16:58.461Z,0.00
2018-11-22T04:17:58.398Z,0.00
2018-11-22T04:18:58.237Z,0.00
2018-11-22T04:19:58.124Z,0.00
2018-11-22T04:20:58.026Z,0.00
2018-11-22T04:21:57.914Z,0.00
2018-11-22T04:22:57.810Z,0.00
2018-11-22T04:23:57.690Z,0.00
2018-11-22T04:24:57.594Z,0.00
2018-11-22T04:25:57.477Z,0.00
2018-11-22T04:26:57.366Z,0.00
2018-11-22T04:27:57.269Z,0.00
2018-11-22T04:28:57.154Z,0.00
2018-11-22T04:29:57.043Z,0.00
2018-11-22T04:30:56.930Z,0.00
2018-11-22T04:31:56.831Z,0.00
2018-11-22T04:32:56.720Z,0.00
2018-11-22T04:33:56.621Z,0.00
2018-11-22T04:34:56.500Z,0.00
2018-11-22T04:35:56.396Z,0.00
2018-11-22T04:36:56.283Z,0.00
2018-11-22T04:37:56.172Z,0.00
2018-11-22T04:38:56.072Z,0.00
2018-11-22T04:39:55.960Z,0.00
2018-11-22T04:40:55.850Z,0.00
2018-11-22T04:41:56.000Z,0.00
2018-11-22T04:42:55.637Z,0.00
2018-11-22T04:43:55.525Z,0.00
2018-11-22T04:44:55.414Z,0.00
2018-11-22T04:45:55.303Z,0.00
2018-11-22T04:46:55.203Z,0.00
2018-11-22T04:47:55.091Z,0.00
2018-11-22T04:48:54.979Z,0.00
2018-11-22T04:49:54.913Z,0.00
2018-11-22T04:50:54.767Z,0.00
2018-11-22T04:51:54.656Z,0.00
2018-11-22T04:52:54.556Z,0.00
2018-11-22T04:53:54.457Z,0.00
2018-11-22T04:54:54.332Z,0.00
2018-11-22T04:55:54.222Z,0.00
2018-11-22T04:56:54.119Z,0.00
2018-11-22T04:57:57.951Z,0.00
2018-11-22T04:58:53.897Z,0.00
2018-11-22T04:59:53.785Z,0.00
2018-11-22T05:00:53.686Z,0.00
2018-11-22T05:01:53.822Z,0.00
2018-11-22T05:02:53.461Z,0.00
2018-11-22T05:03:53.350Z,0.00
2018-11-22T05:04:53.250Z,0.00
2018-11-22T05:05:53.139Z,0.00
2018-11-22T05:06:53.026Z,0.00
2018-11-22T05:07:52.926Z,0.00
2018-11-22T05:08:52.815Z,0.00
2018-11-22T05:09:52.703Z,0.00
2018-11-22T05:10:52.592Z,0.00
2018-11-22T05:11:52.492Z,0.00
2018-11-22T05:12:52.379Z,0.00
2018-11-22T05:13:52.269Z,0.00
2018-11-22T05:14:52.160Z,0.00
2018-11-22T05:15:52.056Z,0.00
2018-11-22T05:16:51.948Z,0.00
2018-11-22T05:17:51.833Z,0.00
2018-11-22T05:18:51.733Z,0.00
2018-11-22T05:19:51.624Z,0.00
2018-11-22T05:20:51.509Z,0.00
2018-11-22T05:21:51.399Z,0.00
2018-11-22T05:22:51.298Z,0.00
2018-11-22T05:23:51.186Z,0.00
2018-11-22T05:24:51.074Z,0.00
2018-11-22T05:25:50.975Z,0.00
2018-11-22T05:26:50.870Z,0.00
2018-11-22T05:27:50.752Z,0.00
2018-11-22T05:28:50.651Z,0.00
2018-11-22T05:29:50.540Z,0.00
2018-11-22T05:30:50.428Z,0.00
2018-11-22T05:31:50.314Z,0.00
2018-11-22T05:32:50.216Z,0.00
2018-11-22T05:33:50.104Z,0.00
2018-11-22T05:34:49.991Z,0.00
2018-11-22T05:35:49.881Z,0.00
2018-11-22T05:36:50.031Z,0.00
2018-11-22T05:37:49.668Z,0.00
2018-11-22T05:38:49.558Z,0.00
2018-11-22T05:39:49.464Z,0.00
2018-11-22T05:40:49.345Z,0.00
2018-11-22T05:41:49.233Z,0.00
2018-11-22T05:42:49.122Z,0.00
2018-11-22T05:43:49.027Z,0.00
2018-11-22T05:44:48.910Z,0.00
2018-11-22T05:45:48.799Z,0.00
2018-11-22T05:46:48.936Z,0.00
2018-11-22T05:47:48.588Z,0.00
2018-11-22T05:48:48.474Z,0.00
2018-11-22T05:49:48.366Z,0.00
2018-11-22T05:50:48.253Z,0.00
2018-11-22T05:51:48.150Z,0.00
2018-11-22T05:52:48.040Z,0.00
2018-11-22T05:53:47.927Z,0.00
2018-11-22T05:54:47.828Z,0.00
2018-11-22T05:55:47.717Z,0.00
2018-11-22T05:56:47.605Z,0.00
2018-11-22T05:57:47.493Z,0.00
2018-11-22T05:58:47.400Z,0.00
2018-11-22T05:59:47.285Z,0.00
2018-11-22T06:00:47.169Z,0.00
2018-11-22T06:01:47.059Z,0.00
2018-11-22T06:02:46.966Z,0.00
2018-11-22T06:03:46.847Z,0.00
2018-11-22T06:04:46.734Z,0.00
2018-11-22T06:05:46.634Z,0.00
2018-11-22T06:06:46.523Z,0.00
2018-11-22T06:07:46.411Z,0.00
2018-11-22T06:08:46.300Z,0.00
2018-11-22T06:09:46.200Z,4.00
2018-11-22T06:10:46.087Z,4.00
2018-11-22T06:11:45.976Z,0.00
2018-11-22T06:12:45.865Z,4.00
2018-11-22T06:13:45.768Z,4.00
2018-11-22T06:14:45.652Z,4.00
2018-11-22T06:15:45.541Z,4.00
2018-11-22T06:16:45.440Z,8.00
2018-11-22T06:17:45.329Z,4.00
2018-11-22T06:18:45.219Z,8.00
2018-11-22T06:19:45.106Z,8.00
2018-11-22T06:20:45.008Z,8.00
2018-11-22T06:21:45.143Z,12.00
2018-11-22T06:22:44.782Z,12.00
2018-11-22T06:23:44.670Z,12.00
2018-11-22T06:24:44.570Z,12.00
2018-11-22T06:25:44.459Z,16.00
2018-11-22T06:26:44.358Z,20.00
2018-11-22T06:27:44.248Z,20.00
2018-11-22T06:28:44.135Z,28.00
2018-11-22T06:29:44.023Z,28.00
2018-11-22T06:30:43.911Z,28.00
2018-11-22T06:31:43.812Z,32.00
2018-11-22T06:32:43.707Z,36.00
2018-11-22T06:33:43.588Z,36.00
2018-11-22T06:34:43.477Z,40.00
2018-11-22T06:35:43.376Z,44.00
2018-11-22T06:36:43.265Z,52.00
2018-11-22T06:37:43.152Z,52.00
2018-11-22T06:38:43.054Z,56.00
2018-11-22T06:39:42.942Z,68.00
2018-11-22T06:40:42.830Z,72.00
2018-11-22T06:41:42.967Z,76.00
2018-11-22T06:42:42.618Z,84.00
2018-11-22T06:43:42.505Z,96.00
2018-11-22T06:44:42.394Z,104.00
2018-11-22T06:45:42.294Z,112.00
2018-11-22T06:46:42.182Z,116.00
2018-11-22T06:47:42.077Z,120.00
2018-11-22T06:48:41.960Z,132.00
2018-11-22T06:49:41.860Z,132.00
2018-11-22T06:50:41.748Z,140.00
2018-11-22T06:51:41.636Z,148.00
2018-11-22T06:52:41.536Z,152.00
2018-11-22T06:53:41.423Z,160.00
2018-11-22T06:54:41.313Z,180.00
2018-11-22T06:55:41.201Z,192.00
2018-11-22T06:56:41.101Z,180.00
2018-11-22T06:57:40.988Z,192.00
2018-11-22T06:58:40.877Z,212.00
2018-11-22T06:59:40.765Z,232.00
2018-11-22T07:00:40.665Z,220.00
2018-11-22T07:01:40.809Z,228.00
2018-11-22T07:02:40.443Z,240.00
2018-11-22T07:03:40.341Z,248.00
2018-11-22T07:04:40.231Z,240.00
2018-11-22T07:05:40.118Z,248.00
2018-11-22T07:06:40.009Z,268.00
2018-11-22T07:07:39.907Z,308.00
2018-11-22T07:08:39.794Z,304.00
2018-11-22T07:09:39.683Z,288.00
2018-11-22T07:10:39.570Z,304.00
2018-11-22T07:11:39.472Z,312.00
2018-11-22T07:12:39.360Z,344.00
2018-11-22T07:13:39.247Z,360.00
2018-11-22T07:14:39.137Z,344.00
2018-11-22T07:15:39.037Z,352.00
2018-11-22T07:16:38.923Z,360.00
2018-11-22T07:17:38.813Z,352.00
2018-11-22T07:18:38.715Z,360.00
2018-11-22T07:19:38.600Z,380.00
2018-11-22T07:20:38.493Z,400.00
2018-11-22T07:21:38.377Z,428.00
2018-11-22T07:22:38.278Z,528.00
2018-11-22T07:23:38.167Z,516.00
2018-11-22T07:24:38.055Z,480.00
2018-11-22T07:25:37.943Z,512.00
2018-11-22T07:26:37.843Z,544.00
2018-11-22T07:27:38.333Z,528.00
2018-11-22T07:28:37.623Z,536.00
2018-11-22T07:29:37.523Z,524.00
2018-11-22T07:30:42.260Z,568.00
2018-11-22T07:31:37.295Z,580.00
2018-11-22T07:32:37.185Z,596.00
2018-11-22T07:33:38.308Z,628.00
2018-11-22T07:34:36.972Z,596.00
2018-11-22T07:35:36.861Z,628.00
2018-11-22T07:36:36.761Z,612.00
2018-11-22T07:37:36.650Z,644.00
2018-11-22T07:38:36.537Z,636.00
2018-11-22T07:39:36.425Z,680.00
2018-11-22T07:40:36.332Z,676.00
2018-11-22T07:41:36.225Z,644.00
2018-11-22T07:42:36.104Z,688.00
2018-11-22T07:43:36.002Z,736.00
2018-11-22T07:44:35.889Z,720.00
2018-11-22T07:45:35.780Z,720.00
2018-11-22T07:46:35.668Z,792.00
2018-11-22T07:47:35.566Z,840.00
2018-11-22T07:48:35.456Z,856.00
2018-11-22T07:49:35.342Z,868.00
2018-11-22T07:50:35.243Z,908.00
2018-11-22T07:51:35.132Z,760.00
2018-11-22T07:52:35.019Z,864.00
2018-11-22T07:53:34.910Z,908.00
2018-11-22T07:54:34.810Z,1032.00
2018-11-22T07:55:34.696Z,980.00
2018-11-22T07:56:34.584Z,868.00
2018-11-22T07:57:34.473Z,904.00
2018-11-22T07:58:34.372Z,1052.00
2018-11-22T07:59:34.261Z,944.00
2018-11-22T08:00:34.149Z,996.00
2018-11-22T08:01:34.052Z,1028.00
2018-11-22T08:02:33.938Z,1032.00
2018-11-22T08:03:33.825Z,1084.00
2018-11-22T08:04:33.725Z,1092.00
2018-11-22T08:05:33.615Z,1100.00
2018-11-22T08:06:33.515Z,1144.00
2018-11-22T08:07:33.391Z,1100.00
2018-11-22T08:08:33.291Z,1032.00
2018-11-22T08:09:33.179Z,1060.00
2018-11-22T08:10:33.065Z,1140.00
2018-11-22T08:11:32.968Z,1140.00
2018-11-22T08:12:32.910Z,1120.00
2018-11-22T08:13:32.744Z,1140.00
2018-11-22T08:14:32.632Z,1124.00
2018-11-22T08:15:32.533Z,1172.00
2018-11-22T08:16:32.421Z,1120.00
2018-11-22T08:17:32.309Z,1160.00
2018-11-22T08:18:32.209Z,1272.00
2018-11-22T08:19:32.098Z,1364.00
2018-11-22T08:20:31.984Z,1404.00
2018-11-22T08:21:38.180Z,1468.00
2018-11-22T08:22:31.774Z,1404.00
2018-11-22T08:23:31.661Z,1368.00
2018-11-22T08:24:31.554Z,1392.00
2018-11-22T08:25:31.451Z,1400.00
2018-11-22T08:26:31.338Z,1336.00
2018-11-22T08:27:31.227Z,1452.00
2018-11-22T08:28:31.115Z,1464.00
2018-11-22T08:29:31.015Z,1396.00
2018-11-22T08:30:30.903Z,1308.00
2018-11-22T08:31:30.792Z,1380.00
2018-11-22T08:32:30.692Z,1364.00
2018-11-22T08:33:30.581Z,1364.00
2018-11-22T08:34:30.468Z,1352.00
2018-11-22T08:35:30.357Z,1508.00
2018-11-22T08:36:30.257Z,1528.00
2018-11-22T08:37:30.145Z,1500.00
2018-11-22T08:38:30.034Z,1440.00
2018-11-22T08:39:29.926Z,1412.00
2018-11-22T08:40:29.820Z,1396.00
2018-11-22T08:41:29.713Z,1392.00
2018-11-22T08:42:29.597Z,1544.00
2018-11-22T08:43:29.498Z,1544.00
2018-11-22T08:44:29.387Z,1496.00
2018-11-22T08:45:29.274Z,1524.00
2018-11-22T08:46:29.174Z,1660.00
2018-11-22T08:47:29.063Z,1744.00
2018-11-22T08:48:28.954Z,1728.00
2018-11-22T08:49:28.839Z,1668.00
2018-11-22T08:50:28.741Z,1716.00
2018-11-22T08:51:28.628Z,1800.00
2018-11-22T08:52:28.516Z,1916.00
2018-11-22T08:53:28.406Z,1792.00
2018-11-22T08:54:28.304Z,1732.00
2018-11-22T08:55:28.192Z,1752.00
2018-11-22T08:56:28.081Z,1856.00
2018-11-22T08:57:27.981Z,1860.00
2018-11-22T08:58:27.870Z,1828.00
2018-11-22T08:59:27.758Z,1808.00
2018-11-22T09:00:27.662Z,1736.00
2018-11-22T09:01:27.546Z,1768.00
2018-11-22T09:02:27.433Z,1812.00
2018-11-22T09:03:27.323Z,1844.00
2018-11-22T09:05:06.236Z,1924.00
2018-11-22T09:06:06.136Z,1864.00
2018-11-22T09:07:06.024Z,2028.00
2018-11-22T09:08:05.912Z,2016.00
2018-11-22T09:09:05.812Z,1960.00
2018-11-22T09:10:05.704Z,1972.00
2018-11-22T09:11:05.589Z,1924.00
2018-11-22T09:12:05.490Z,2040.00
2018-11-22T09:13:05.380Z,2160.00
2018-11-22T09:14:05.265Z,2060.00
2018-11-22T09:15:05.154Z,1984.00
2018-11-22T09:16:05.054Z,1960.00
2018-11-22T09:17:04.942Z,1936.00
2018-11-22T09:18:04.831Z,1968.00
2018-11-22T09:19:04.732Z,2172.00
2018-11-22T09:20:04.618Z,2216.00
2018-11-22T09:21:04.508Z,2112.00
2018-11-22T09:22:04.410Z,2032.00
2018-11-22T09:23:04.294Z,1984.00
2018-11-22T09:24:04.184Z,2092.00
2018-11-22T09:25:04.087Z,2144.00
2018-11-22T09:26:03.973Z,2120.00
2018-11-22T09:27:03.861Z,2196.00
2018-11-22T09:28:03.749Z,2420.00
2018-11-22T09:29:03.648Z,2716.00
2018-11-22T09:30:03.538Z,2860.00
2018-11-22T09:31:03.424Z,2768.00
2018-11-22T09:32:03.325Z,2636.00
2018-11-22T09:33:03.218Z,2560.00
2018-11-22T09:34:03.100Z,2524.00
2018-11-22T09:35:03.041Z,2660.00
2018-11-22T09:36:02.889Z,2984.00
2018-11-22T09:37:02.776Z,2988.00
2018-11-22T09:38:02.677Z,3132.00
2018-11-22T09:39:02.565Z,3188.00
2018-11-22T09:40:02.453Z,3036.00
2018-11-22T09:41:02.353Z,3152.00
2018-11-22T09:42:02.254Z,3116.00
2018-11-22T09:43:02.137Z,3160.00
2018-11-22T09:44:02.021Z,3096.00
2018-11-22T09:45:01.919Z,3080.00
2018-11-22T09:46:01.808Z,3120.00
2018-11-22T09:47:01.697Z,3204.00
2018-11-22T09:48:01.597Z,3108.00
2018-11-22T09:49:01.483Z,3080.00
2018-11-22T09:50:01.372Z,3076.00
2018-11-22T09:51:01.278Z,3328.00
2018-11-22T09:52:01.163Z,3796.00
2018-11-22T09:53:01.049Z,3832.00
2018-11-22T09:54:00.950Z,3648.00
2018-11-22T09:55:00.837Z,3664.00
2018-11-22T09:56:00.728Z,3908.00
2018-11-22T09:57:00.627Z,4104.00
2018-11-22T09:58:00.514Z,4204.00
2018-11-22T09:59:00.469Z,3924.00
2018-11-22T10:00:00.291Z,3752.00
2018-11-22T10:01:00.190Z,3880.00
2018-11-22T10:02:00.080Z,3976.00
2018-11-22T10:02:59.989Z,3956.00
2018-11-22T10:03:59.866Z,3900.00
2018-11-22T10:04:59.866Z,3768.00
2018-11-22T10:05:59.646Z,3636.00
2018-11-22T10:06:59.543Z,3616.00
2018-11-22T10:07:59.432Z,3604.00
2018-11-22T10:08:59.321Z,3396.00
2018-11-22T10:09:59.220Z,3440.00
2018-11-22T10:10:59.130Z,3416.00
2018-11-22T10:11:58.996Z,3628.00
2018-11-22T10:12:58.896Z,3556.00
2018-11-22T10:13:58.789Z,3572.00
2018-11-22T10:14:58.676Z,3452.00
2018-11-22T10:15:58.578Z,3328.00
2018-11-22T10:16:58.494Z,3252.00
2018-11-22T10:17:58.362Z,3368.00
2018-11-22T10:18:58.251Z,3244.00
2018-11-22T10:19:58.139Z,3200.00
2018-11-22T10:20:58.027Z,3268.00
2018-11-22T10:21:57.926Z,3320.00
2018-11-22T10:22:57.815Z,3256.00
2018-11-22T10:23:57.795Z,3252.00
2018-11-22T10:24:57.602Z,3264.00
2018-11-22T10:25:57.493Z,3456.00
2018-11-22T10:26:57.379Z,3436.00
2018-11-22T10:27:57.280Z,3380.00
2018-11-22T10:28:57.169Z,3308.00
2018-11-22T10:29:57.056Z,3192.00
2018-11-22T10:30:56.945Z,3044.00
2018-11-22T10:31:56.845Z,3184.00
2018-11-22T10:32:56.734Z,3284.00
2018-11-22T10:33:56.621Z,3136.00
2018-11-22T10:34:56.522Z,2920.00
2018-11-22T10:35:56.409Z,2792.00
2018-11-22T10:36:56.298Z,2916.00
2018-11-22T10:37:56.295Z,3092.00
2018-11-22T10:38:56.087Z,2996.00
2018-11-22T10:39:56.014Z,2956.00
2018-11-22T10:40:55.876Z,2956.00
2018-11-22T10:41:55.764Z,3012.00
2018-11-22T10:42:55.651Z,3036.00
2018-11-22T10:43:55.556Z,2760.00
2018-11-22T10:44:55.441Z,2896.00
2018-11-22T10:45:55.330Z,3224.00
2018-11-22T10:46:55.234Z,3180.00
2018-11-22T10:47:55.117Z,2968.00
2018-11-22T10:48:55.007Z,2876.00
2018-11-22T10:49:54.907Z,2804.00
2018-11-22T10:50:54.796Z,2888.00
2018-11-22T10:51:54.683Z,3004.00
2018-11-22T10:52:54.591Z,3164.00
2018-11-22T10:53:54.472Z,3324.00
2018-11-22T10:54:54.360Z,3408.00
2018-11-22T10:55:54.261Z,3348.00
2018-11-22T10:56:54.147Z,3396.00
2018-11-22T10:57:54.101Z,3268.00
2018-11-22T10:58:53.937Z,3156.00
2018-11-22T10:59:53.824Z,3276.00
2018-11-22T11:00:53.713Z,3436.00
2018-11-22T11:01:53.614Z,3640.00
2018-11-22T11:02:53.514Z,3804.00
2018-11-22T11:03:53.391Z,3500.00
2018-11-22T11:04:53.291Z,3356.00
2018-11-22T11:05:53.178Z,3380.00
2018-11-22T11:06:53.067Z,3372.00
2018-11-22T11:07:52.968Z,3364.00
2018-11-22T11:08:52.856Z,3480.00
2018-11-22T11:09:52.744Z,3536.00
2018-11-22T11:10:52.644Z,3576.00
2018-11-22T11:11:52.531Z,3488.00
2018-11-22T11:12:52.421Z,3640.00
2018-11-22T11:13:52.320Z,3684.00
2018-11-22T11:14:52.211Z,3820.00
2018-11-22T11:15:52.096Z,3684.00
2018-11-22T11:16:51.998Z,3656.00
2018-11-22T11:17:51.887Z,3780.00
2018-11-22T11:18:51.774Z,4144.00
2018-11-22T11:19:51.674Z,4804.00
2018-11-22T11:20:51.563Z,4196.00
2018-11-22T11:21:51.452Z,3868.00
2018-11-22T11:22:51.356Z,3940.00
2018-11-22T11:23:51.240Z,4060.00
2018-11-22T11:24:51.131Z,4376.00
2018-11-22T11:25:51.031Z,4340.00
2018-11-22T11:26:50.932Z,3932.00
2018-11-22T11:27:50.804Z,3856.00
2018-11-22T11:28:50.706Z,4036.00
2018-11-22T11:29:50.592Z,4028.00
2018-11-22T11:30:50.481Z,3920.00
2018-11-22T11:31:50.382Z,3832.00
2018-11-22T11:32:50.269Z,3880.00
2018-11-22T11:33:50.159Z,3688.00
2018-11-22T11:34:50.066Z,3700.00
2018-11-22T11:35:49.946Z,3776.00
2018-11-22T11:36:49.834Z,3816.00
2018-11-22T11:37:49.736Z,3776.00
2018-11-22T11:38:49.621Z,3684.00
2018-11-22T11:39:49.512Z,3656.00
2018-11-22T11:40:49.412Z,3556.00
2018-11-22T11:41:49.301Z,3764.00
2018-11-22T11:42:49.187Z,3940.00
2018-11-22T11:43:49.092Z,4188.00
2018-11-22T11:44:48.976Z,4364.00
2018-11-22T11:45:48.864Z,4316.00
2018-11-22T11:46:48.765Z,4600.00
2018-11-22T11:47:48.653Z,4812.00
2018-11-22T11:48:48.545Z,4748.00
2018-11-22T11:49:48.443Z,4776.00
2018-11-22T11:50:48.329Z,5072.00
2018-11-22T11:51:48.223Z,4908.00
2018-11-22T11:52:48.120Z,4708.00
2018-11-22T11:53:48.006Z,4628.00
2018-11-22T11:54:47.895Z,4944.00
2018-11-22T11:55:47.800Z,4916.00
2018-11-22T11:56:47.682Z,4660.00
2018-11-22T11:57:47.571Z,4848.00
2018-11-22T11:58:47.477Z,4896.00
2018-11-22T11:59:47.359Z,4756.00
2018-11-22T12:00:47.248Z,4812.00
2018-11-22T12:01:47.148Z,4616.00
2018-11-22T12:02:47.036Z,4556.00
2018-11-22T12:03:46.926Z,4352.00
2018-11-22T12:04:46.827Z,4412.00
2018-11-22T12:05:46.715Z,4196.00
2018-11-22T12:06:46.601Z,4184.00
2018-11-22T12:07:46.505Z,4264.00
2018-11-22T12:08:46.390Z,4352.00
2018-11-22T12:09:46.280Z,4248.00
2018-11-22T12:10:46.180Z,4300.00
2018-11-22T12:11:46.068Z,4388.00
2018-11-22T12:12:45.967Z,4480.00
2018-11-22T12:13:45.856Z,4408.00
2018-11-22T12:14:45.743Z,4180.00
2018-11-22T12:15:45.633Z,4212.00
2018-11-22T12:16:45.533Z,4312.00
2018-11-22T12:17:45.420Z,4120.00
2018-11-22T12:18:45.310Z,4332.00
2018-11-22T12:19:45.209Z,4236.00
2018-11-22T12:20:45.097Z,4020.00
2018-11-22T12:21:44.985Z,3772.00
2018-11-22T12:22:44.885Z,3820.00
2018-11-22T12:23:44.773Z,3868.00
2018-11-22T12:24:44.662Z,3872.00
2018-11-22T12:25:44.564Z,4012.00
2018-11-22T12:26:44.450Z,3984.00
2018-11-22T12:27:44.339Z,3876.00
2018-11-22T12:28:44.239Z,3996.00
2018-11-22T12:29:44.129Z,3984.00
2018-11-22T12:30:44.017Z,3768.00
2018-11-22T12:31:43.916Z,3308.00
2018-11-22T12:32:43.803Z,3192.00
2018-11-22T12:33:43.693Z,3348.00
2018-11-22T12:34:43.593Z,3472.00
2018-11-22T12:35:43.491Z,3440.00
2018-11-22T12:36:43.380Z,3408.00
2018-11-22T12:37:43.481Z,3504.00
2018-11-22T12:38:43.170Z,3508.00
2018-11-22T12:39:43.060Z,3504.00
2018-11-22T12:40:42.947Z,3268.00
2018-11-22T12:41:42.878Z,3148.00
2018-11-22T12:42:42.733Z,3108.00
2018-11-22T12:43:42.623Z,3044.00