createdAt,value
2022-09-10T00:01:41.188Z,7.00
2022-09-10T00:04:13.278Z,6.75
2022-09-10T00:06:43.074Z,7.50
2022-09-10T00:09:13.981Z,5.75
2022-09-10T00:11:43.788Z,10.50
2022-09-10T00:14:15.994Z,7.25
2022-09-10T00:16:45.407Z,7.00
2022-09-10T00:19:15.224Z,4.00
2022-09-10T00:21:45.375Z,6.00
2022-09-10T00:24:15.161Z,8.00
2022-09-10T00:26:44.384Z,6.00
2022-09-10T00:29:16.198Z,7.00
2022-09-10T00:31:45.700Z,5.00
2022-09-10T00:34:15.618Z,8.00
2022-09-10T00:36:45.357Z,9.00
2022-09-10T00:39:17.103Z,7.00
2022-09-10T00:41:48.337Z,10.50
2022-09-10T00:44:44.027Z,9.50
2022-09-10T00:47:24.933Z,7.50
2022-09-10T00:50:05.700Z,8.75
2022-09-10T00:52:39.619Z,7.00
2022-09-10T00:55:07.874Z,6.00
2022-09-10T00:57:37.429Z,8.75
2022-09-10T01:00:12.366Z,6.50
2022-09-10T01:02:41.955Z,10.00
2022-09-10T01:05:12.343Z,11.25
2022-09-10T01:07:41.325Z,30.25
2022-09-10T01:10:16.175Z,46.00
2022-09-10T01:13:22.197Z,46.75
2022-09-10T01:16:09.232Z,47.25
2022-09-10T01:18:57.377Z,46.75
2022-09-10T01:21:32.310Z,44.50
2022-09-10T01:24:30.230Z,43.00
2022-09-10T01:27:37.137Z,39.75
2022-09-10T01:30:09.373Z,25.00
2022-09-10T01:32:49.705Z,15.25
2022-09-10T01:35:30.580Z,9.75
2022-09-10T01:38:04.149Z,8.25
2022-09-10T01:40:35.434Z,17.50
2022-09-10T01:43:10.079Z,16.25
2022-09-10T01:45:51.038Z,11.50
2022-09-10T01:48:31.656Z,12.25
2022-09-10T01:51:34.266Z,25.00
2022-09-10T01:54:28.660Z,23.75
2022-09-10T01:57:09.162Z,24.50
2022-09-10T01:59:42.186Z,19.00
2022-09-10T02:02:22.815Z,14.75
2022-09-10T02:04:54.479Z,20.25
2022-09-10T02:07:26.936Z,14.00
2022-09-10T02:09:57.476Z,21.75
2022-09-10T02:12:26.644Z,19.00
2022-09-10T02:14:58.393Z,18.00
2022-09-10T02:17:33.818Z,13.00
2022-09-10T02:20:05.357Z,18.75
2022-09-10T02:22:40.077Z,16.75
2022-09-10T02:25:10.152Z,14.25
2022-09-10T02:27:39.288Z,10.75
2022-09-10T02:30:10.379Z,12.75
2022-09-10T02:32:39.345Z,13.25
2022-09-10T02:35:09.111Z,9.00
2022-09-10T02:37:38.066Z,12.75
2022-09-10T02:40:08.298Z,10.75
2022-09-10T02:42:38.381Z,10.50
2022-09-10T02:45:08.385Z,10.25
2022-09-10T02:47:37.295Z,10.75
2022-09-10T02:50:07.698Z,6.75
2022-09-10T02:52:37.396Z,14.75
2022-09-10T02:55:07.017Z,11.25
2022-09-10T02:57:36.070Z,11.50
2022-09-10T03:00:06.054Z,12.00
2022-09-10T03:02:35.062Z,7.00
2022-09-10T03:05:07.630Z,11.00
2022-09-10T03:07:36.660Z,6.50
2022-09-10T03:10:06.202Z,4.50
2022-09-10T03:12:35.191Z,6.25
2022-09-10T03:15:05.204Z,9.50
2022-09-10T03:17:34.185Z,9.75
2022-09-10T03:20:03.357Z,15.75
2022-09-10T03:22:32.387Z,9.75
2022-09-10T03:25:01.339Z,8.00
2022-09-10T03:27:30.574Z,6.75
2022-09-10T03:29:59.571Z,7.00
2022-09-10T03:32:28.657Z,7.75
2022-09-10T03:34:57.621Z,4.25
2022-09-10T03:37:26.991Z,6.00
2022-09-10T03:39:56.045Z,7.75
2022-09-10T03:42:25.425Z,6.00
2022-09-10T03:44:56.061Z,5.25
2022-09-10T03:47:25.103Z,5.00
2022-09-10T03:49:54.107Z,8.50
2022-09-10T03:52:23.143Z,8.50
2022-09-10T03:54:52.152Z,6.25
2022-09-10T03:57:21.241Z,5.00
2022-09-10T03:59:50.279Z,7.75
2022-09-10T04:02:19.339Z,6.50
2022-09-10T04:04:48.418Z,5.75
2022-09-10T04:07:17.309Z,6.25
2022-09-10T04:09:46.522Z,9.50
2022-09-10T04:12:15.571Z,6.50
2022-09-10T04:14:46.404Z,5.75
2022-09-10T04:17:15.368Z,6.50
2022-09-10T04:19:44.357Z,11.50
2022-09-10T04:22:13.516Z,5.75
2022-09-10T04:24:42.457Z,7.50
2022-09-10T04:27:11.417Z,8.00
2022-09-10T04:29:41.146Z,9.75
2022-09-10T04:32:10.132Z,6.75
2022-09-10T04:34:39.102Z,4.25
2022-09-10T04:37:08.090Z,6.75
2022-09-10T04:39:37.294Z,6.00
2022-09-10T04:42:08.281Z,4.00
2022-09-10T04:44:37.505Z,3.00
2022-09-10T04:47:06.465Z,1.25
2022-09-10T04:49:35.408Z,4.00
2022-09-10T04:52:04.551Z,3.00
2022-09-10T04:54:37.954Z,4.75
2022-09-10T04:57:07.942Z,5.75
2022-09-10T04:59:38.491Z,5.25
2022-09-10T05:02:09.557Z,6.00
2022-09-10T05:04:39.710Z,7.25
2022-09-10T05:07:08.656Z,7.00
2022-09-10T05:09:38.258Z,3.50
2022-09-10T05:12:07.637Z,6.25
2022-09-10T05:14:36.476Z,12.50
2022-09-10T05:17:05.423Z,6.50
2022-09-10T05:19:34.545Z,6.25
2022-09-10T05:22:03.791Z,5.00
2022-09-10T05:24:34.613Z,5.50
2022-09-10T05:27:03.799Z,8.75
2022-09-10T05:29:32.873Z,7.00
2022-09-10T05:32:01.800Z,7.00
2022-09-10T05:34:30.764Z,5.00
2022-09-10T05:36:59.758Z,6.50
2022-09-10T05:39:28.763Z,13.00
2022-09-10T05:41:57.929Z,8.00
2022-09-10T05:44:27.027Z,9.00
2022-09-10T05:46:55.998Z,7.25
2022-09-10T05:49:25.019Z,8.00
2022-09-10T05:51:54.053Z,7.25
2022-09-10T05:54:23.140Z,5.00
2022-09-10T05:56:52.475Z,7.25
2022-09-10T05:59:21.470Z,5.00
2022-09-10T06:01:52.490Z,6.00
2022-09-10T06:04:21.706Z,4.50
2022-09-10T06:06:50.576Z,8.25
2022-09-10T06:09:19.855Z,11.00
2022-09-10T06:11:51.986Z,6.25
2022-09-10T06:14:21.058Z,7.00
2022-09-10T06:16:50.228Z,5.00
2022-09-10T06:19:20.235Z,5.00
2022-09-10T06:21:53.512Z,5.00
2022-09-10T06:24:23.874Z,6.00
2022-09-10T06:26:53.055Z,6.00
2022-09-10T06:29:22.834Z,7.75
2022-09-10T06:31:51.846Z,7.75
2022-09-10T06:34:20.812Z,10.25
2022-09-10T06:36:50.931Z,2.50
2022-09-10T06:39:20.093Z,6.25
2022-09-10T06:41:49.830Z,6.75
2022-09-10T06:44:19.035Z,4.75
2022-09-10T06:47:45.939Z,11.00
2022-09-10T06:49:18.978Z,6.50
2022-09-10T06:51:49.573Z,8.75
2022-09-10T06:54:19.480Z,6.50
2022-09-10T06:56:50.029Z,9.00
2022-09-10T06:59:19.042Z,13.00
2022-09-10T07:01:48.398Z,11.25
2022-09-10T07:04:17.388Z,16.75
2022-09-10T07:06:47.806Z,5.50
2022-09-10T07:09:16.969Z,11.50
2022-09-10T07:11:45.953Z,11.75
2022-09-10T07:14:15.166Z,7.75
2022-09-10T07:16:44.907Z,31.00
2022-09-10T07:19:15.359Z,29.50
2022-09-10T07:21:45.026Z,17.00
2022-09-10T07:24:14.743Z,13.75
2022-09-10T07:26:43.986Z,34.25
2022-09-10T07:29:13.199Z,26.50
2022-09-10T07:31:42.463Z,47.25
2022-09-10T07:34:11.816Z,50.75
2022-09-10T07:36:40.809Z,39.25
2022-09-10T07:39:11.583Z,32.00
2022-09-10T07:41:40.604Z,51.25
2022-09-10T07:44:09.625Z,35.00
2022-09-10T07:46:38.992Z,18.75
2022-09-10T07:49:08.024Z,32.50
2022-09-10T07:51:37.000Z,49.75
2022-09-10T07:54:06.220Z,62.25
2022-09-10T07:56:36.676Z,75.75
2022-09-10T07:59:05.657Z,75.50
2022-09-10T08:01:34.600Z,82.50
2022-09-10T08:04:05.312Z,69.75
2022-09-10T08:06:34.226Z,79.50
2022-09-10T08:09:04.699Z,66.50
2022-09-10T08:11:34.877Z,62.75
2022-09-10T08:14:03.889Z,54.75
2022-09-10T08:16:33.467Z,54.00
2022-09-10T08:19:02.934Z,51.25
2022-09-10T08:21:32.067Z,52.75
2022-09-10T08:24:01.163Z,16.75
2022-09-10T08:26:30.193Z,8.75
2022-09-10T08:28:59.489Z,7.25
2022-09-10T08:31:28.613Z,5.50
2022-09-10T08:33:58.044Z,8.50
2022-09-10T08:36:29.201Z,9.50
2022-09-10T08:39:02.172Z,6.25
2022-09-10T08:41:35.993Z,7.00
2022-09-10T08:44:16.069Z,4.75
2022-09-10T08:47:00.087Z,9.00
2022-09-10T08:49:52.936Z,57.25
2022-09-10T08:52:37.761Z,48.50
2022-09-10T08:55:24.589Z,36.00
2022-09-10T08:58:02.607Z,57.00
2022-09-10T09:00:38.033Z,45.50
2022-09-10T09:03:13.026Z,18.75
2022-09-10T09:05:50.952Z,10.00
2022-09-10T09:08:23.299Z,6.00
2022-09-10T09:11:12.104Z,8.25
2022-09-10T09:13:49.620Z,7.25
2022-09-10T09:16:37.210Z,5.00
2022-09-10T09:19:22.466Z,5.00
2022-09-10T09:21:56.830Z,5.50
2022-09-10T09:24:31.714Z,6.00
2022-09-10T09:27:03.965Z,8.25
2022-09-10T09:29:39.070Z,11.50
2022-09-10T09:32:09.939Z,7.50
2022-09-10T09:34:44.575Z,7.00
2022-09-10T09:37:16.803Z,10.75
2022-09-10T09:39:48.751Z,9.50
2022-09-10T09:42:32.492Z,10.25
2022-09-10T09:45:28.654Z,8.75
2022-09-10T09:47:58.192Z,13.25
2022-09-10T09:50:27.388Z,9.25
2022-09-10T09:52:57.837Z,13.00
2022-09-10T09:55:39.047Z,9.00
2022-09-10T09:58:26.994Z,7.00
2022-09-10T10:01:08.445Z,9.00
2022-09-10T10:03:50.650Z,8.20
2022-09-10T10:06:22.582Z,9.20
2022-09-10T10:08:57.532Z,7.40
2022-09-10T10:11:41.569Z,10.20
2022-09-10T10:14:16.736Z,7.40
2022-09-10T10:16:47.479Z,10.40
2022-09-10T10:19:22.527Z,9.80
2022-09-10T10:21:51.487Z,8.80
2022-09-10T10:24:34.818Z,9.60
2022-09-10T10:27:03.874Z,7.00
2022-09-10T10:29:33.393Z,16.60
2022-09-10T10:32:05.583Z,16.60
2022-09-10T10:34:45.646Z,15.20
2022-09-10T10:37:41.901Z,6.80
2022-09-10T10:40:16.320Z,9.60
2022-09-10T10:43:21.002Z,13.20
2022-09-10T10:46:10.008Z,14.40
2022-09-10T10:49:16.006Z,14.00
2022-09-10T10:52:12.108Z,7.60
2022-09-10T10:54:49.827Z,9.40
2022-09-10T10:57:30.678Z,14.00
2022-09-10T11:00:09.583Z,12.80
2022-09-10T11:03:07.173Z,9.80
2022-09-10T11:05:41.699Z,11.40
2022-09-10T11:08:20.614Z,7.40
2022-09-10T11:10:58.932Z,8.40
2022-09-10T11:13:32.181Z,9.00
2022-09-10T11:16:10.216Z,4.80
2022-09-10T11:18:43.039Z,7.20
2022-09-10T11:21:23.894Z,9.00
2022-09-10T11:24:16.969Z,9.00
2022-09-10T11:26:56.876Z,10.20
2022-09-10T11:29:28.853Z,4.00
2022-09-10T11:32:01.082Z,7.00
2022-09-10T11:34:41.921Z,10.00
2022-09-10T11:37:35.717Z,9.40
2022-09-10T11:40:09.727Z,10.80
2022-09-10T11:42:41.593Z,10.20
2022-09-10T11:45:36.491Z,9.20
2022-09-10T11:48:20.178Z,10.00
2022-09-10T11:50:57.989Z,9.00
2022-09-10T11:53:28.265Z,5.60
2022-09-10T11:56:33.403Z,9.20
2022-09-10T11:59:09.481Z,9.40
2022-09-10T12:02:02.366Z,9.80
2022-09-10T12:04:38.021Z,10.80
2022-09-10T12:07:14.605Z,7.60
2022-09-10T12:09:52.347Z,9.80
2022-09-10T12:12:27.088Z,13.40
2022-09-10T12:14:56.340Z,10.20
2022-09-10T12:17:31.154Z,8.40
2022-09-10T12:20:03.452Z,10.00
2022-09-10T12:22:38.216Z,11.80
2022-09-10T12:25:10.454Z,13.40
2022-09-10T12:27:56.059Z,21.40
2022-09-10T12:30:31.110Z,15.60
2022-09-10T12:33:02.655Z,12.40
2022-09-10T12:35:38.237Z,12.40
2022-09-10T12:38:43.760Z,9.60
2022-09-10T12:41:17.327Z,17.00
2022-09-10T12:43:49.316Z,11.60
2022-09-10T12:46:22.269Z,14.00
2022-09-10T12:48:56.712Z,16.00
2022-09-10T12:51:34.662Z,10.80
2022-09-10T12:54:18.453Z,17.00
2022-09-10T12:56:57.721Z,18.00
2022-09-10T12:59:38.350Z,17.20
2022-09-10T13:02:22.168Z,15.60
2022-09-10T13:05:09.575Z,16.20
2022-09-10T13:07:41.794Z,13.00
2022-09-10T13:10:25.695Z,24.00
2022-09-10T13:13:00.313Z,19.00
2022-09-10T13:15:32.256Z,15.00
2022-09-10T13:18:04.088Z,17.00
2022-09-10T13:20:35.683Z,19.40
2022-09-10T13:23:13.566Z,20.80
2022-09-10T13:25:44.627Z,11.20
2022-09-10T13:28:34.759Z,13.80
2022-09-10T13:31:13.285Z,20.40
2022-09-10T13:33:54.292Z,16.00
2022-09-10T13:36:31.727Z,10.80
2022-09-10T13:39:24.747Z,14.40
2022-09-10T13:42:00.316Z,20.60
2022-09-10T13:44:48.665Z,17.00
2022-09-10T13:47:29.332Z,23.20
2022-09-10T13:50:17.995Z,15.60
2022-09-10T13:52:50.124Z,13.40
2022-09-10T13:55:21.920Z,26.60
2022-09-10T13:57:55.088Z,23.00
2022-09-10T14:00:30.358Z,24.00
2022-09-10T14:03:01.826Z,21.20
2022-09-10T14:05:36.722Z,16.80
2022-09-10T14:08:14.768Z,19.20
2022-09-10T14:11:01.725Z,13.20
2022-09-10T14:13:33.621Z,12.40
2022-09-10T14:16:06.124Z,10.80
2022-09-10T14:18:38.124Z,9.80
2022-09-10T14:21:07.922Z,12.80
2022-09-10T14:23:38.881Z,12.80
2022-09-10T14:26:27.164Z,11.20
2022-09-10T14:28:59.834Z,13.80
2022-09-10T14:31:38.750Z,10.60
2022-09-10T14:34:28.766Z,12.80
2022-09-10T14:36:59.144Z,14.00
2022-09-10T14:39:28.660Z,11.40
2022-09-10T14:42:14.169Z,11.20
2022-09-10T14:44:44.459Z,14.00
2022-09-10T14:47:15.843Z,11.80
2022-09-10T14:49:48.050Z,14.60
2022-09-10T14:52:17.292Z,13.20
2022-09-10T14:54:47.580Z,14.60
2022-09-10T14:57:18.388Z,10.80
2022-09-10T14:59:48.006Z,14.60
2022-09-10T15:02:22.670Z,12.00
2022-09-10T15:04:52.496Z,18.00
2022-09-10T15:07:23.467Z,19.00
2022-09-10T15:09:53.798Z,19.00
2022-09-10T15:12:28.713Z,17.00
2022-09-10T15:14:59.599Z,11.20
2022-09-10T15:17:28.768Z,19.00
2022-09-10T15:19:58.137Z,16.20
2022-09-10T15:22:30.636Z,22.00
2022-09-10T15:25:15.371Z,18.60
2022-09-10T15:27:31.004Z,19.40
2022-09-10T15:30:00.432Z,23.80
2022-09-10T15:32:31.002Z,31.80
2022-09-10T15:35:00.013Z,31.60
2022-09-10T15:37:29.191Z,21.40
2022-09-10T15:39:58.614Z,30.00
2022-09-10T15:42:27.601Z,22.00
2022-09-10T15:44:56.589Z,25.80
2022-09-10T15:47:26.453Z,25.80
2022-09-10T15:49:56.971Z,26.20
2022-09-10T15:52:26.573Z,18.60
2022-09-10T15:54:55.598Z,23.40
2022-09-10T15:57:24.598Z,17.40
2022-09-10T15:59:54.525Z,19.60
2022-09-10T16:02:23.983Z,22.00
2022-09-10T16:04:54.115Z,22.00
2022-09-10T16:07:23.149Z,19.20
2022-09-10T16:09:52.237Z,25.00
2022-09-10T16:12:21.210Z,25.00
2022-09-10T16:14:51.874Z,28.20
2022-09-10T16:17:21.259Z,19.40
2022-09-10T16:19:51.793Z,19.60
2022-09-10T16:22:20.964Z,16.80
2022-09-10T16:24:50.138Z,16.60
2022-09-10T16:27:19.178Z,22.40
2022-09-10T16:29:48.724Z,17.20
2022-09-10T16:32:18.003Z,22.60
2022-09-10T16:34:46.912Z,19.60
2022-09-10T16:37:17.515Z,19.80
2022-09-10T16:39:46.603Z,21.60
2022-09-10T16:42:15.792Z,14.20
2022-09-10T16:44:44.797Z,16.00
2022-09-10T16:47:14.577Z,26.60
2022-09-10T16:49:43.602Z,16.00
2022-09-10T16:52:12.640Z,17.60
2022-09-10T16:54:42.499Z,18.60
2022-09-10T16:57:11.467Z,21.40
2022-09-10T16:59:40.446Z,14.80
2022-09-10T17:02:12.398Z,12.80
2022-09-10T17:04:41.425Z,11.40
2022-09-10T17:07:10.695Z,15.40
2022-09-10T17:09:39.870Z,14.60
2022-09-10T17:12:10.736Z,13.60
2022-09-10T17:14:39.761Z,11.20
2022-09-10T17:17:10.021Z,14.00
2022-09-10T17:19:39.208Z,18.00
2022-09-10T17:22:08.198Z,18.00
2022-09-10T17:24:37.435Z,15.20
2022-09-10T17:27:07.103Z,15.80
2022-09-10T17:29:36.120Z,19.00
2022-09-10T17:32:05.570Z,14.80
2022-09-10T17:34:34.529Z,16.00
2022-09-10T17:37:03.701Z,16.00
2022-09-10T17:39:32.918Z,8.20
2022-09-10T17:42:02.174Z,16.60
2022-09-10T17:44:31.328Z,18.80
2022-09-10T17:47:00.421Z,14.00
2022-09-10T17:49:29.546Z,22.80
2022-09-10T17:52:00.421Z,20.20
2022-09-10T17:54:29.431Z,23.50
2022-09-10T17:56:58.553Z,24.75
2022-09-10T17:59:27.620Z,24.80
2022-09-10T18:01:58.618Z,23.00
2022-09-10T18:04:28.195Z,18.00
2022-09-10T18:06:57.764Z,21.60
2022-09-10T18:09:27.522Z,19.20
2022-09-10T18:11:57.151Z,18.80
2022-09-10T18:14:26.432Z,17.60
2022-09-10T18:16:56.213Z,30.50
2022-09-10T18:19:25.710Z,20.40
2022-09-10T18:21:55.496Z,22.60
2022-09-10T18:24:25.222Z,15.80
2022-09-10T18:26:55.272Z,18.40
2022-09-10T18:29:27.153Z,24.20
2022-09-10T18:31:58.430Z,23.40
2022-09-10T18:34:30.197Z,20.80
2022-09-10T18:37:01.853Z,18.40
2022-09-10T18:39:33.745Z,21.00
2022-09-10T18:42:03.417Z,27.00
2022-09-10T18:44:36.583Z,21.00
2022-09-10T18:47:28.016Z,22.00
2022-09-10T18:49:42.502Z,23.00
2022-09-10T18:52:13.709Z,18.20
2022-09-10T18:54:46.452Z,28.50
2022-09-10T18:57:14.204Z,23.25
2022-09-10T18:59:43.164Z,21.50
2022-09-10T19:02:13.242Z,25.50
2022-09-10T19:05:07.315Z,28.00
2022-09-10T19:07:13.124Z,38.00
2022-09-10T19:09:42.025Z,43.75
2022-09-10T19:12:16.231Z,75.25
2022-09-10T19:14:43.364Z,87.75
2022-09-10T19:17:12.637Z,102.00
2022-09-10T19:19:41.797Z,86.75
2022-09-10T19:22:13.244Z,66.25
2022-09-10T19:24:54.421Z,36.25
2022-09-10T19:27:12.815Z,67.00
2022-09-10T19:29:42.450Z,63.25
2022-09-10T19:32:11.603Z,64.50
2022-09-10T19:34:40.888Z,44.50
2022-09-10T19:37:10.029Z,46.75
2022-09-10T19:39:39.085Z,44.50
2022-09-10T19:42:08.315Z,35.50
2022-09-10T19:44:37.269Z,31.50
2022-09-10T19:47:06.352Z,38.25
2022-09-10T19:49:35.620Z,38.50
2022-09-10T19:52:04.913Z,37.00
2022-09-10T19:54:33.921Z,32.50
2022-09-10T19:57:02.996Z,30.00
2022-09-10T19:59:32.162Z,40.75
2022-09-10T20:02:01.742Z,33.75
2022-09-10T20:04:30.979Z,27.25
2022-09-10T20:07:02.713Z,31.25
2022-09-10T20:09:31.795Z,37.50
2022-09-10T20:12:00.813Z,33.75
2022-09-10T20:14:30.297Z,30.25
2022-09-10T20:16:59.546Z,36.75
2022-09-10T20:19:29.603Z,37.50
2022-09-10T20:21:58.898Z,35.50
2022-09-10T20:24:28.610Z,42.25
2022-09-10T20:26:57.980Z,26.25
2022-09-10T20:29:28.727Z,25.00
2022-09-10T20:31:57.776Z,33.50
2022-09-10T20:34:27.691Z,33.00
2022-09-10T20:36:56.746Z,25.50
2022-09-10T20:39:25.996Z,25.25
2022-09-10T20:41:55.154Z,35.75
2022-09-10T20:44:24.668Z,28.75
2022-09-10T20:46:53.806Z,44.00
2022-09-10T20:49:22.841Z,37.00
2022-09-10T20:51:52.732Z,43.50
2022-09-10T20:54:21.699Z,38.00
2022-09-10T20:56:50.664Z,33.75
2022-09-10T20:59:24.309Z,29.00
2022-09-10T21:01:52.049Z,34.75
2022-09-10T21:04:22.106Z,27.00
2022-09-10T21:06:51.067Z,31.75
2022-09-10T21:09:20.065Z,34.00
2022-09-10T21:11:49.396Z,31.00
2022-09-10T21:14:18.938Z,28.75
2022-09-10T21:16:47.962Z,22.00
2022-09-10T21:19:17.989Z,25.50
2022-09-10T21:21:49.495Z,24.75
2022-09-10T21:24:22.612Z,20.75
2022-09-10T21:26:53.435Z,25.75
2022-09-10T21:29:23.164Z,24.75
2022-09-10T21:31:53.748Z,36.00
2022-09-10T21:34:23.557Z,38.50
2022-09-10T21:36:52.524Z,44.50
2022-09-10T21:39:21.497Z,39.25
2022-09-10T21:41:51.759Z,28.25
2022-09-10T21:44:25.196Z,25.25
2022-09-10T21:46:54.439Z,20.00
2022-09-10T21:49:23.393Z,27.25
2022-09-10T21:51:52.897Z,22.25
2022-09-10T21:54:23.264Z,27.25
2022-09-10T21:56:53.595Z,29.25
2022-09-10T21:59:23.398Z,32.75
2022-09-10T22:01:54.051Z,30.75
2022-09-10T22:04:23.483Z,30.75
2022-09-10T22:06:54.572Z,32.00
2022-09-10T22:09:24.501Z,39.75
2022-09-10T22:11:56.429Z,18.50
2022-09-10T22:14:26.775Z,40.25
2022-09-10T22:16:56.080Z,26.75
2022-09-10T22:19:27.479Z,36.50
2022-09-10T22:21:57.589Z,25.50
2022-09-10T22:24:28.118Z,27.00
2022-09-10T22:26:57.187Z,45.00
2022-09-10T22:29:26.173Z,31.00
2022-09-10T22:31:55.719Z,30.00
2022-09-10T22:34:24.944Z,31.25
2022-09-10T22:36:55.732Z,29.00
2022-09-10T22:39:24.712Z,25.25
2022-09-10T22:41:54.368Z,28.25
2022-09-10T22:44:23.578Z,27.25
2022-09-10T22:46:52.759Z,29.00
2022-09-10T22:49:22.157Z,33.50
2022-09-10T22:51:51.520Z,37.50
2022-09-10T22:54:20.417Z,43.25
2022-09-10T22:56:49.377Z,32.50
2022-09-10T22:59:18.530Z,37.00
2022-09-10T23:01:47.809Z,42.25
2022-09-10T23:04:17.372Z,41.50
2022-09-10T23:06:46.430Z,40.00
2022-09-10T23:09:17.972Z,32.00
2022-09-10T23:11:47.961Z,31.50
2022-09-10T23:14:21.755Z,30.75
2022-09-10T23:16:52.220Z,35.00
2022-09-10T23:19:24.228Z,36.00
2022-09-10T23:21:55.239Z,29.50
2022-09-10T23:24:26.690Z,24.50
2022-09-10T23:26:56.381Z,22.25
2022-09-10T23:29:25.569Z,28.50
2022-09-10T23:31:54.621Z,28.75
2022-09-10T23:34:24.028Z,28.50
2022-09-10T23:36:54.101Z,27.75
2022-09-10T23:39:25.319Z,25.00
2022-09-10T23:41:58.420Z,28.50
2022-09-10T23:44:28.802Z,19.75
2022-09-10T23:46:57.798Z,19.75
2022-09-10T23:49:26.757Z,21.00
2022-09-10T23:51:55.739Z,20.00
2022-09-10T23:54:25.012Z,20.25
2022-09-10T23:56:54.135Z,27.00
2022-09-10T23:59:23.093Z,40.00
